createdAt,value
2023-05-11T00:01:38.353Z,19.53
2023-05-11T00:04:40.888Z,19.54
2023-05-11T00:07:42.969Z,19.53
2023-05-11T00:10:48.542Z,19.52
2023-05-11T00:13:50.600Z,19.52
2023-05-11T00:16:52.580Z,19.51
2023-05-11T00:19:54.595Z,19.51
2023-05-11T00:22:56.632Z,19.51
2023-05-11T00:25:58.655Z,19.50
2023-05-11T00:29:00.679Z,19.50
2023-05-11T00:32:02.730Z,19.48
2023-05-11T00:35:05.085Z,19.48
2023-05-11T00:38:07.211Z,19.47
2023-05-11T00:41:09.307Z,19.46
2023-05-11T00:44:11.585Z,19.46
2023-05-11T00:47:13.713Z,19.46
2023-05-11T00:50:16.831Z,19.44
2023-05-11T00:53:19.112Z,19.46
2023-05-11T00:56:21.488Z,19.45
2023-05-11T00:59:24.085Z,19.44
2023-05-11T01:02:26.534Z,19.43
2023-05-11T01:05:41.566Z,19.42
2023-05-11T01:08:57.065Z,19.42
2023-05-11T01:12:11.288Z,19.42
2023-05-11T01:15:22.207Z,19.42
2023-05-11T01:18:34.285Z,19.41
2023-05-11T01:21:37.296Z,19.41
2023-05-11T01:25:04.798Z,19.40
2023-05-11T01:28:30.484Z,19.40
2023-05-11T01:31:34.611Z,19.38
2023-05-11T01:34:39.540Z,19.38
2023-05-11T01:37:45.976Z,19.38
2023-05-11T01:40:54.434Z,19.38
2023-05-11T01:44:02.990Z,19.37
2023-05-11T01:47:06.178Z,19.35
2023-05-11T01:50:09.439Z,19.35
2023-05-11T01:53:13.334Z,19.33
2023-05-11T01:56:17.720Z,19.36
2023-05-11T01:59:19.910Z,19.33
2023-05-11T02:02:22.799Z,19.32
2023-05-11T02:05:25.815Z,19.32
2023-05-11T02:08:29.713Z,19.31
2023-05-11T02:11:33.065Z,19.31
2023-05-11T02:14:36.761Z,19.33
2023-05-11T02:17:40.848Z,19.30
2023-05-11T02:20:45.163Z,19.29
2023-05-11T02:23:49.847Z,19.28
2023-05-11T02:26:51.885Z,19.29
2023-05-11T02:29:54.080Z,19.30
2023-05-11T02:32:57.583Z,19.28
2023-05-11T02:36:00.273Z,19.28
2023-05-11T02:39:06.975Z,19.28
2023-05-11T02:42:21.725Z,19.27
2023-05-11T02:45:25.261Z,19.26
2023-05-11T02:48:29.207Z,19.26
2023-05-11T02:51:37.937Z,19.26
2023-05-11T02:54:41.064Z,19.23
2023-05-11T02:57:44.230Z,19.23
2023-05-11T03:00:46.756Z,19.24
2023-05-11T03:03:49.056Z,19.23
2023-05-11T03:06:51.218Z,19.22
2023-05-11T03:09:53.518Z,19.23
2023-05-11T03:12:56.305Z,19.22
2023-05-11T03:15:59.073Z,19.21
2023-05-11T03:19:01.966Z,19.22
2023-05-11T03:22:05.164Z,19.20
2023-05-11T03:25:08.690Z,19.21
2023-05-11T03:28:12.648Z,19.18
2023-05-11T03:31:15.165Z,19.17
2023-05-11T03:34:17.210Z,19.17
2023-05-11T03:37:20.704Z,19.18
2023-05-11T03:40:24.042Z,19.18
2023-05-11T03:43:29.995Z,19.17
2023-05-11T03:46:35.814Z,19.16
2023-05-11T03:49:39.247Z,19.15
2023-05-11T03:52:41.837Z,19.15
2023-05-11T03:55:43.924Z,19.15
2023-05-11T03:58:46.020Z,19.14
2023-05-11T04:01:51.477Z,19.13
2023-05-11T04:04:53.575Z,19.13
2023-05-11T04:07:55.624Z,19.12
2023-05-11T04:10:57.702Z,19.14
2023-05-11T04:13:59.747Z,19.12
2023-05-11T04:17:01.782Z,19.13
2023-05-11T04:20:03.979Z,19.11
2023-05-11T04:23:06.629Z,19.11
2023-05-11T04:26:09.907Z,19.10
2023-05-11T04:29:11.912Z,19.11
2023-05-11T04:32:14.048Z,19.09
2023-05-11T04:35:16.217Z,19.10
2023-05-11T04:38:19.088Z,19.11
2023-05-11T04:41:22.272Z,19.14
2023-05-11T04:44:24.311Z,19.16
2023-05-11T04:47:26.322Z,19.17
2023-05-11T04:50:28.485Z,19.18
2023-05-11T04:53:30.539Z,19.18
2023-05-11T04:56:32.548Z,19.18
2023-05-11T04:59:34.737Z,19.18
2023-05-11T05:02:36.866Z,19.20
2023-05-11T05:05:39.057Z,19.17
2023-05-11T05:08:41.033Z,19.14
2023-05-11T05:11:43.035Z,19.12
2023-05-11T05:14:45.193Z,19.10
2023-05-11T05:17:47.235Z,19.10
2023-05-11T05:20:49.315Z,19.09
2023-05-11T05:23:51.418Z,19.10
2023-05-11T05:26:53.440Z,19.09
2023-05-11T05:29:55.512Z,19.09
2023-05-11T05:32:57.580Z,19.13
2023-05-11T05:35:59.716Z,19.15
2023-05-11T05:39:03.678Z,19.13
2023-05-11T05:42:06.150Z,19.10
2023-05-11T05:45:08.889Z,19.09
2023-05-11T05:48:10.980Z,19.10
2023-05-11T05:51:13.381Z,19.13
2023-05-11T05:54:15.563Z,19.13
2023-05-11T05:57:17.596Z,19.16
2023-05-11T06:00:20.413Z,19.17
2023-05-11T06:03:22.843Z,19.17
2023-05-11T06:06:25.019Z,19.15
2023-05-11T06:09:27.034Z,19.16
2023-05-11T06:12:29.062Z,19.15
2023-05-11T06:15:31.117Z,19.17
2023-05-11T06:18:33.241Z,19.17
2023-05-11T06:21:35.322Z,19.18
2023-05-11T06:24:37.531Z,19.22
2023-05-11T06:27:39.610Z,19.22
2023-05-11T06:30:41.690Z,19.24
2023-05-11T06:33:43.720Z,19.22
2023-05-11T06:36:45.799Z,19.23
2023-05-11T06:39:50.740Z,19.25
2023-05-11T06:42:52.823Z,19.26
2023-05-11T06:45:54.913Z,19.24
2023-05-11T06:48:57.021Z,19.23
2023-05-11T06:51:59.252Z,19.22
2023-05-11T06:55:01.579Z,19.23
2023-05-11T06:58:03.653Z,19.28
2023-05-11T07:01:07.764Z,19.25
2023-05-11T07:04:10.097Z,19.24
2023-05-11T07:07:12.274Z,19.21
2023-05-11T07:10:14.367Z,19.20
2023-05-11T07:13:16.414Z,19.20
2023-05-11T07:16:18.956Z,19.18
2023-05-11T07:19:21.023Z,19.17
2023-05-11T07:22:23.035Z,19.18
2023-05-11T07:25:25.530Z,19.18
2023-05-11T07:28:27.751Z,19.17
2023-05-11T07:31:30.254Z,19.17
2023-05-11T07:34:32.312Z,19.16
2023-05-11T07:37:34.303Z,19.17
2023-05-11T07:40:36.386Z,19.18
2023-05-11T07:43:38.426Z,19.18
2023-05-11T07:46:40.525Z,19.16
2023-05-11T07:49:43.836Z,19.17
2023-05-11T07:52:46.318Z,19.16
2023-05-11T07:55:48.429Z,19.16
2023-05-11T07:58:50.438Z,19.14
2023-05-11T08:01:52.693Z,19.17
2023-05-11T08:04:54.938Z,19.17
2023-05-11T08:07:56.954Z,19.17
2023-05-11T08:11:00.591Z,19.17
2023-05-11T08:14:03.944Z,19.17
2023-05-11T08:17:06.291Z,19.18
2023-05-11T08:20:09.079Z,19.20
2023-05-11T08:23:17.060Z,19.18
2023-05-11T08:26:19.881Z,19.18
2023-05-11T08:29:21.910Z,19.18
2023-05-11T08:32:24.152Z,19.18
2023-05-11T08:35:26.381Z,19.17
2023-05-11T08:38:28.406Z,19.18
2023-05-11T08:41:30.506Z,19.20
2023-05-11T08:44:34.808Z,19.21
2023-05-11T08:47:37.289Z,19.22
2023-05-11T08:50:39.465Z,19.20
2023-05-11T08:53:41.497Z,19.22
2023-05-11T08:56:45.234Z,19.24
2023-05-11T08:59:48.423Z,19.25
2023-05-11T09:02:52.338Z,19.26
2023-05-11T09:05:55.032Z,19.25
2023-05-11T09:08:58.614Z,19.27
2023-05-11T09:12:01.839Z,19.27
2023-05-11T09:15:04.088Z,19.28
2023-05-11T09:18:06.921Z,19.30
2023-05-11T09:21:09.030Z,19.33
2023-05-11T09:24:14.123Z,19.35
2023-05-11T09:27:21.126Z,19.35
2023-05-11T09:30:24.114Z,19.37
2023-05-11T09:33:26.339Z,19.37
2023-05-11T09:36:29.559Z,19.38
2023-05-11T09:39:43.888Z,19.38
2023-05-11T09:42:55.162Z,19.41
2023-05-11T09:46:01.727Z,19.42
2023-05-11T09:49:04.292Z,19.43
2023-05-11T09:52:06.402Z,19.40
2023-05-11T09:55:12.131Z,19.38
2023-05-11T09:58:14.183Z,19.39
2023-05-11T10:01:18.661Z,19.38
2023-05-11T10:04:29.717Z,19.39
2023-05-11T10:07:33.424Z,19.35
2023-05-11T10:10:35.576Z,19.31
2023-05-11T10:13:38.528Z,19.29
2023-05-11T10:16:44.357Z,19.29
2023-05-11T10:19:48.900Z,19.30
2023-05-11T10:22:55.363Z,19.29
2023-05-11T10:25:57.908Z,19.31
2023-05-11T10:29:01.256Z,19.31
2023-05-11T10:32:04.588Z,19.30
2023-05-11T10:35:07.436Z,19.29
2023-05-11T10:38:10.072Z,19.26
2023-05-11T10:41:55.662Z,19.21
2023-05-11T10:45:19.059Z,19.24
2023-05-11T10:48:24.118Z,19.26
2023-05-11T10:52:02.115Z,19.30
2023-05-11T10:55:38.660Z,19.35
2023-05-11T10:58:44.578Z,19.37
2023-05-11T11:01:49.544Z,19.39
2023-05-11T11:04:52.418Z,19.39
2023-05-11T11:07:59.523Z,19.37
2023-05-11T11:11:01.883Z,19.37
2023-05-11T11:14:05.901Z,19.43
2023-05-11T11:17:17.276Z,19.40
2023-05-11T11:20:46.949Z,19.40
2023-05-11T11:23:52.132Z,19.43
2023-05-11T11:26:54.411Z,19.50
2023-05-11T11:30:23.008Z,19.53
2023-05-11T11:33:25.031Z,19.54
2023-05-11T11:36:55.116Z,19.62
2023-05-11T11:40:08.858Z,19.68
2023-05-11T11:43:19.052Z,19.72
2023-05-11T11:46:29.129Z,19.72
2023-05-11T11:49:31.983Z,19.75
2023-05-11T11:52:34.771Z,19.74
2023-05-11T11:55:51.048Z,19.74
2023-05-11T11:58:53.129Z,19.75
2023-05-11T12:01:56.938Z,19.75
2023-05-11T12:05:04.784Z,19.75
2023-05-11T12:08:09.670Z,19.79
2023-05-11T12:11:16.183Z,19.77
2023-05-11T12:14:19.280Z,19.76
2023-05-11T12:17:28.206Z,19.72
2023-05-11T12:20:30.429Z,19.75
2023-05-11T12:23:32.602Z,19.75
2023-05-11T12:26:35.744Z,19.76
2023-05-11T12:29:38.592Z,19.75
2023-05-11T12:32:40.642Z,19.73
2023-05-11T12:35:44.328Z,19.74
2023-05-11T12:38:47.511Z,19.79
2023-05-11T12:41:50.696Z,19.89
2023-05-11T12:44:53.745Z,19.90
2023-05-11T12:47:58.229Z,19.92
2023-05-11T12:51:00.256Z,20.00
2023-05-11T12:54:02.304Z,20.06
2023-05-11T12:57:05.423Z,20.11
2023-05-11T13:00:12.746Z,20.16
2023-05-11T13:03:21.850Z,20.19
2023-05-11T13:06:23.916Z,20.22
2023-05-11T13:09:26.675Z,20.26
2023-05-11T13:12:31.665Z,20.30
2023-05-11T13:15:34.443Z,20.29
2023-05-11T13:18:36.612Z,20.28
2023-05-11T13:21:38.786Z,20.30
2023-05-11T13:24:40.816Z,20.16
2023-05-11T13:27:43.006Z,19.86
2023-05-11T13:30:46.969Z,19.97
2023-05-11T13:33:52.580Z,20.02
2023-05-11T13:36:54.647Z,20.25
2023-05-11T13:39:56.708Z,20.21
2023-05-11T13:42:58.768Z,20.03
2023-05-11T13:46:00.871Z,20.09
2023-05-11T13:49:04.615Z,20.26
2023-05-11T13:52:07.076Z,20.32
2023-05-11T13:55:09.424Z,20.37
2023-05-11T13:58:11.616Z,20.36
2023-05-11T14:01:13.685Z,20.39
2023-05-11T14:04:15.787Z,20.59
2023-05-11T14:07:17.861Z,20.72
2023-05-11T14:10:20.909Z,20.78
2023-05-11T14:13:23.720Z,20.69
2023-05-11T14:16:25.811Z,20.81
2023-05-11T14:19:27.902Z,20.83
2023-05-11T14:22:30.092Z,20.85
2023-05-11T14:25:32.134Z,20.83
2023-05-11T14:28:34.502Z,20.79
2023-05-11T14:31:36.895Z,20.73
2023-05-11T14:34:38.990Z,20.69
2023-05-11T14:37:41.003Z,20.61
2023-05-11T14:40:43.025Z,20.65
2023-05-11T14:43:46.154Z,20.61
2023-05-11T14:46:48.352Z,20.63
2023-05-11T14:49:50.552Z,20.60
2023-05-11T14:52:52.592Z,20.60
2023-05-11T14:55:54.673Z,20.49
2023-05-11T14:58:56.862Z,20.49
2023-05-11T15:01:58.947Z,20.44
2023-05-11T15:05:01.231Z,20.39
2023-05-11T15:08:03.621Z,20.33
2023-05-11T15:11:06.330Z,20.30
2023-05-11T15:14:09.169Z,20.31
2023-05-11T15:17:13.935Z,20.34
2023-05-11T15:20:19.939Z,20.37
2023-05-11T15:23:22.020Z,20.43
2023-05-11T15:26:24.187Z,20.42
2023-05-11T15:29:26.307Z,20.48
2023-05-11T15:32:28.347Z,20.50
2023-05-11T15:35:30.841Z,20.44
2023-05-11T15:38:32.851Z,20.39
2023-05-11T15:41:35.498Z,20.35
2023-05-11T15:44:37.604Z,20.31
2023-05-11T15:47:39.698Z,20.28
2023-05-11T15:50:41.765Z,20.26
2023-05-11T15:53:44.133Z,20.22
2023-05-11T15:56:46.405Z,20.20
2023-05-11T15:59:48.569Z,20.19
2023-05-11T16:02:51.045Z,20.19
2023-05-11T16:05:53.257Z,20.17
2023-05-11T16:08:55.375Z,20.16
2023-05-11T16:11:57.410Z,20.15
2023-05-11T16:14:59.433Z,20.12
2023-05-11T16:18:03.889Z,20.13
2023-05-11T16:21:07.087Z,20.12
2023-05-11T16:24:09.199Z,20.11
2023-05-11T16:27:11.295Z,20.12
2023-05-11T16:30:23.010Z,20.12
2023-05-11T16:33:26.893Z,20.14
2023-05-11T16:36:29.717Z,20.13
2023-05-11T16:39:31.746Z,20.14
2023-05-11T16:42:34.134Z,20.12
2023-05-11T16:45:36.210Z,20.13
2023-05-11T16:48:38.562Z,20.11
2023-05-11T16:51:40.578Z,20.09
2023-05-11T16:54:42.658Z,20.06
2023-05-11T16:57:44.911Z,20.05
2023-05-11T17:00:47.011Z,20.04
2023-05-11T17:03:49.164Z,20.03
2023-05-11T17:06:52.044Z,20.02
2023-05-11T17:09:57.062Z,20.01
2023-05-11T17:12:59.355Z,20.01
2023-05-11T17:16:02.280Z,19.99
2023-05-11T17:19:04.537Z,20.00
2023-05-11T17:22:07.410Z,19.98
2023-05-11T17:25:09.800Z,19.97
2023-05-11T17:28:11.850Z,19.98
2023-05-11T17:31:15.222Z,19.96
2023-05-11T17:34:18.509Z,19.95
2023-05-11T17:37:31.138Z,19.94
2023-05-11T17:40:34.644Z,19.94
2023-05-11T17:43:38.090Z,19.90
2023-05-11T17:46:40.266Z,19.89
2023-05-11T17:49:42.437Z,19.88
2023-05-11T17:52:44.501Z,19.88
2023-05-11T17:55:46.594Z,19.88
2023-05-11T17:58:49.355Z,19.85
2023-05-11T18:01:52.233Z,19.85
2023-05-11T18:04:54.540Z,19.84
2023-05-11T18:07:56.614Z,19.82
2023-05-11T18:10:59.256Z,19.82
2023-05-11T18:14:01.461Z,19.80
2023-05-11T18:17:04.481Z,19.79
2023-05-11T18:20:07.672Z,19.79
2023-05-11T18:23:09.911Z,19.77
2023-05-11T18:26:13.908Z,19.75
2023-05-11T18:29:19.263Z,19.74
2023-05-11T18:32:22.162Z,19.75
2023-05-11T18:35:24.268Z,19.73
2023-05-11T18:38:26.318Z,19.73
2023-05-11T18:41:28.790Z,19.75
2023-05-11T18:44:32.000Z,19.73
2023-05-11T18:47:37.481Z,19.75
2023-05-11T18:50:40.292Z,19.73
2023-05-11T18:53:42.367Z,19.70
2023-05-11T18:56:44.425Z,19.66
2023-05-11T18:59:49.802Z,19.63
2023-05-11T19:02:54.177Z,19.61
2023-05-11T19:05:56.327Z,19.62
2023-05-11T19:08:58.373Z,19.62
2023-05-11T19:12:00.377Z,19.63
2023-05-11T19:15:02.674Z,19.61
2023-05-11T19:18:05.347Z,19.63
2023-05-11T19:21:08.974Z,19.61
2023-05-11T19:24:12.135Z,19.61
2023-05-11T19:27:15.385Z,19.59
2023-05-11T19:30:17.493Z,19.59
2023-05-11T19:33:19.633Z,19.58
2023-05-11T19:36:21.669Z,19.58
2023-05-11T19:39:24.287Z,19.56
2023-05-11T19:42:35.872Z,19.55
2023-05-11T19:45:43.408Z,19.55
2023-05-11T19:48:45.556Z,19.55
2023-05-11T19:51:47.630Z,19.54
2023-05-11T19:54:49.635Z,19.53
2023-05-11T19:57:51.880Z,19.51
2023-05-11T20:00:54.672Z,19.48
2023-05-11T20:03:56.913Z,19.51
2023-05-11T20:06:59.171Z,19.51
2023-05-11T20:10:02.377Z,19.50
2023-05-11T20:13:05.547Z,19.47
2023-05-11T20:16:08.386Z,19.48
2023-05-11T20:19:10.623Z,19.48
2023-05-11T20:22:13.443Z,19.47
2023-05-11T20:25:18.794Z,19.47
2023-05-11T20:28:22.077Z,19.46
2023-05-11T20:31:26.119Z,19.45
2023-05-11T20:34:28.479Z,19.45
2023-05-11T20:37:31.840Z,19.45
2023-05-11T20:40:33.975Z,19.44
2023-05-11T20:43:36.032Z,19.44
2023-05-11T20:46:38.056Z,19.44
2023-05-11T20:49:40.664Z,19.42
2023-05-11T20:52:42.734Z,19.41
2023-05-11T20:55:45.022Z,19.41
2023-05-11T20:58:47.376Z,19.39
2023-05-11T21:01:49.408Z,19.41
2023-05-11T21:04:51.750Z,19.40
2023-05-11T21:07:53.766Z,19.39
2023-05-11T21:10:55.788Z,19.39
2023-05-11T21:13:57.832Z,19.38
2023-05-11T21:16:59.856Z,19.38
2023-05-11T21:20:05.495Z,19.37
2023-05-11T21:23:08.331Z,19.35
2023-05-11T21:26:10.367Z,19.33
2023-05-11T21:29:13.033Z,19.35
2023-05-11T21:32:15.010Z,19.35
2023-05-11T21:35:17.448Z,19.35
2023-05-11T21:38:19.517Z,19.32
2023-05-11T21:41:21.589Z,19.33
2023-05-11T21:44:23.658Z,19.32
2023-05-11T21:47:25.682Z,19.31
2023-05-11T21:50:27.805Z,19.30
2023-05-11T21:53:29.931Z,19.30
2023-05-11T21:56:31.928Z,19.29
2023-05-11T21:59:33.948Z,19.28
2023-05-11T22:02:36.179Z,19.29
2023-05-11T22:05:38.364Z,19.27
2023-05-11T22:08:40.424Z,19.28
2023-05-11T22:11:42.693Z,19.27
2023-05-11T22:14:44.773Z,19.26
2023-05-11T22:17:46.833Z,19.26
2023-05-11T22:20:48.936Z,19.24
2023-05-11T22:23:51.187Z,19.25
2023-05-11T22:26:54.156Z,19.24
2023-05-11T22:29:56.274Z,19.23
2023-05-11T22:32:58.445Z,19.23
2023-05-11T22:36:00.513Z,19.22
2023-05-11T22:39:02.545Z,19.21
2023-05-11T22:42:04.729Z,19.22
2023-05-11T22:45:07.587Z,19.22
2023-05-11T22:48:09.732Z,19.21
2023-05-11T22:51:11.754Z,19.21
2023-05-11T22:54:15.858Z,19.20
2023-05-11T22:57:18.154Z,19.18
2023-05-11T23:00:20.990Z,19.20
2023-05-11T23:03:23.362Z,19.18
2023-05-11T23:06:25.567Z,19.17
2023-05-11T23:09:27.649Z,19.17
2023-05-11T23:12:29.931Z,19.17
2023-05-11T23:15:32.299Z,19.15
2023-05-11T23:18:34.417Z,19.17
2023-05-11T23:21:36.596Z,19.14
2023-05-11T23:24:38.598Z,19.15
2023-05-11T23:27:40.677Z,19.14
2023-05-11T23:30:45.780Z,19.14
2023-05-11T23:33:47.786Z,19.12
2023-05-11T23:36:49.788Z,19.12
2023-05-11T23:39:51.935Z,19.12
2023-05-11T23:42:54.097Z,19.11
2023-05-11T23:45:57.626Z,19.12
2023-05-11T23:48:59.691Z,19.11
2023-05-11T23:52:01.740Z,19.10
2023-05-11T23:55:04.824Z,19.08
2023-05-11T23:58:06.791Z,19.08
