createdAt,value
2022-10-30T00:01:07.562Z,11.55
2022-10-30T00:03:34.628Z,17.10
2022-10-30T00:06:05.322Z,10.15
2022-10-30T00:08:32.819Z,14.15
2022-10-30T00:11:12.292Z,13.90
2022-10-30T00:13:40.106Z,13.43
2022-10-30T00:16:09.844Z,11.27
2022-10-30T00:18:38.516Z,12.82
2022-10-30T00:21:10.677Z,12.27
2022-10-30T00:23:38.022Z,12.43
2022-10-30T00:26:08.446Z,13.27
2022-10-30T00:28:35.513Z,10.13
2022-10-30T00:31:04.585Z,14.90
2022-10-30T00:33:32.288Z,12.50
2022-10-30T00:36:00.276Z,15.88
2022-10-30T00:38:27.404Z,16.15
2022-10-30T00:40:54.479Z,13.32
2022-10-30T00:43:33.790Z,10.32
2022-10-30T00:46:18.231Z,9.77
2022-10-30T00:48:52.232Z,12.07
2022-10-30T00:51:20.676Z,11.00
2022-10-30T00:53:48.986Z,17.10
2022-10-30T00:56:21.049Z,18.08
2022-10-30T00:59:09.760Z,10.27
2022-10-30T01:01:39.421Z,10.23
2022-10-30T01:04:07.274Z,9.82
2022-10-30T01:06:38.025Z,7.63
2022-10-30T01:09:05.808Z,11.63
2022-10-30T01:11:34.663Z,8.38
2022-10-30T01:14:06.047Z,13.57
2022-10-30T01:17:07.151Z,11.45
2022-10-30T01:19:59.506Z,14.40
2022-10-30T01:22:50.249Z,15.63
2022-10-30T01:25:32.331Z,11.25
2022-10-30T01:28:21.759Z,10.23
2022-10-30T01:31:07.027Z,11.25
2022-10-30T01:33:54.183Z,17.35
2022-10-30T01:36:58.503Z,11.68
2022-10-30T01:39:29.768Z,11.07
2022-10-30T01:41:57.059Z,12.00
2022-10-30T01:44:31.673Z,11.50
2022-10-30T01:47:22.915Z,16.08
2022-10-30T01:49:59.223Z,11.02
2022-10-30T01:52:48.218Z,8.43
2022-10-30T01:55:27.772Z,12.40
2022-10-30T01:58:13.543Z,13.23
2022-10-30T02:00:44.020Z,12.25
2022-10-30T02:03:14.106Z,15.73
2022-10-30T02:05:50.454Z,11.98
2022-10-30T02:08:20.265Z,14.13
2022-10-30T02:10:51.443Z,11.88
2022-10-30T02:13:29.322Z,13.93
2022-10-30T02:15:58.624Z,8.88
2022-10-30T02:18:26.081Z,10.13
2022-10-30T02:20:53.984Z,18.58
2022-10-30T02:23:22.361Z,18.17
2022-10-30T02:25:50.506Z,14.38
2022-10-30T02:28:17.502Z,17.92
2022-10-30T02:30:44.493Z,14.82
2022-10-30T02:33:11.733Z,13.98
2022-10-30T02:35:39.109Z,20.20
2022-10-30T02:38:06.432Z,17.02
2022-10-30T02:40:33.585Z,13.32
2022-10-30T02:43:00.960Z,12.95
2022-10-30T02:45:28.032Z,12.88
2022-10-30T02:47:55.381Z,15.25
2022-10-30T02:50:22.617Z,16.27
2022-10-30T02:52:51.754Z,13.10
2022-10-30T02:55:18.836Z,13.45
2022-10-30T02:57:47.542Z,12.23
2022-10-30T03:00:15.094Z,18.02
2022-10-30T03:02:42.294Z,15.30
2022-10-30T03:05:10.196Z,16.58
2022-10-30T03:07:37.343Z,19.63
2022-10-30T03:10:04.669Z,12.35
2022-10-30T03:12:33.201Z,13.73
2022-10-30T03:15:00.365Z,13.60
2022-10-30T03:17:27.355Z,11.93
2022-10-30T03:19:54.833Z,10.20
2022-10-30T03:22:23.005Z,13.75
2022-10-30T03:24:50.274Z,15.20
2022-10-30T03:27:18.102Z,13.68
2022-10-30T03:29:47.022Z,18.40
2022-10-30T03:32:14.227Z,11.07
2022-10-30T03:34:52.487Z,14.40
2022-10-30T03:37:19.427Z,15.00
2022-10-30T03:39:46.315Z,17.30
2022-10-30T03:42:13.411Z,16.23
2022-10-30T03:44:40.484Z,15.32
2022-10-30T03:47:08.742Z,20.98
2022-10-30T03:52:11.683Z,10.77
2022-10-30T03:54:38.703Z,12.73
2022-10-30T03:57:05.789Z,16.67
2022-10-30T03:59:42.315Z,14.52
2022-10-30T04:02:38.532Z,11.60
2022-10-30T04:05:06.417Z,10.82
2022-10-30T04:07:33.360Z,15.77
2022-10-30T04:10:00.507Z,14.38
2022-10-30T04:12:29.500Z,12.63
2022-10-30T04:14:57.163Z,12.23
2022-10-30T04:17:24.382Z,16.83
2022-10-30T04:19:51.397Z,10.88
2022-10-30T04:22:18.523Z,17.67
2022-10-30T04:24:45.896Z,20.95
2022-10-30T04:27:13.325Z,15.95
2022-10-30T04:29:42.112Z,16.25
2022-10-30T04:32:10.055Z,11.57
2022-10-30T04:34:39.459Z,11.00
2022-10-30T04:37:07.919Z,15.68
2022-10-30T04:39:35.264Z,10.43
2022-10-30T04:42:12.406Z,14.48
2022-10-30T04:44:42.024Z,14.75
2022-10-30T04:47:09.519Z,18.05
2022-10-30T04:49:36.496Z,10.80
2022-10-30T04:52:03.519Z,15.20
2022-10-30T04:54:30.725Z,18.73
2022-10-30T04:56:58.077Z,19.48
2022-10-30T04:59:25.176Z,13.35
2022-10-30T05:01:54.427Z,15.13
2022-10-30T05:04:21.784Z,14.43
2022-10-30T05:06:48.888Z,11.60
2022-10-30T05:09:16.356Z,15.60
2022-10-30T05:11:43.540Z,17.65
2022-10-30T05:14:10.564Z,14.32
2022-10-30T05:16:38.069Z,14.82
2022-10-30T05:19:05.838Z,14.85
2022-10-30T05:21:34.487Z,14.48
2022-10-30T05:24:01.489Z,16.48
2022-10-30T05:26:34.835Z,18.95
2022-10-30T05:29:01.931Z,16.23
2022-10-30T05:31:29.015Z,13.93
2022-10-30T05:34:07.447Z,12.13
2022-10-30T05:36:37.805Z,14.23
2022-10-30T05:39:05.773Z,12.38
2022-10-30T05:41:38.196Z,14.35
2022-10-30T05:44:05.416Z,19.42
2022-10-30T05:46:33.548Z,8.63
2022-10-30T05:49:12.592Z,19.92
2022-10-30T05:51:40.779Z,13.95
2022-10-30T05:54:10.826Z,13.98
2022-10-30T05:56:44.496Z,14.63
2022-10-30T05:59:12.512Z,11.82
2022-10-30T06:01:39.981Z,17.25
2022-10-30T06:04:12.305Z,11.30
2022-10-30T06:06:39.393Z,15.63
2022-10-30T06:09:06.280Z,16.23
2022-10-30T06:11:55.089Z,13.90
2022-10-30T06:14:33.452Z,19.38
2022-10-30T06:17:00.625Z,17.52
2022-10-30T06:19:33.463Z,17.27
2022-10-30T06:22:32.855Z,18.48
2022-10-30T06:25:04.893Z,14.02
2022-10-30T06:33:30.908Z,12.10
2022-10-30T06:35:59.934Z,15.23
2022-10-30T06:38:27.053Z,11.95
2022-10-30T06:40:55.387Z,13.57
2022-10-30T06:43:42.551Z,16.23
2022-10-30T06:46:15.559Z,17.08
2022-10-30T06:48:44.227Z,14.50
2022-10-30T06:51:14.508Z,12.60
2022-10-30T06:53:42.022Z,18.55
2022-10-30T06:56:44.624Z,11.88
2022-10-30T06:59:30.061Z,16.25
2022-10-30T07:02:11.646Z,13.60
2022-10-30T07:04:48.450Z,11.00
2022-10-30T07:07:16.494Z,20.83
2022-10-30T07:09:43.852Z,11.48
2022-10-30T07:12:12.933Z,12.00
2022-10-30T07:14:59.952Z,11.27
2022-10-30T07:18:01.412Z,15.20
2022-10-30T07:20:31.990Z,13.88
2022-10-30T07:23:00.680Z,11.60
2022-10-30T07:25:28.003Z,14.18
2022-10-30T07:28:15.201Z,12.57
2022-10-30T07:31:11.344Z,12.20
2022-10-30T07:33:47.548Z,15.98
2022-10-30T07:36:22.173Z,19.05
2022-10-30T07:39:04.524Z,16.98
2022-10-30T07:41:51.842Z,12.40
2022-10-30T07:44:37.507Z,10.50
2022-10-30T07:47:45.804Z,17.92
2022-10-30T07:50:18.696Z,12.20
2022-10-30T07:52:46.226Z,18.45
2022-10-30T07:55:13.495Z,13.40
2022-10-30T07:57:43.392Z,13.18
2022-10-30T08:00:29.097Z,10.82
2022-10-30T08:03:19.956Z,14.90
2022-10-30T08:05:54.241Z,14.73
2022-10-30T08:08:28.072Z,11.15
2022-10-30T08:11:07.581Z,12.52
2022-10-30T08:13:34.765Z,9.15
2022-10-30T08:16:01.978Z,11.02
2022-10-30T08:18:29.038Z,10.68
2022-10-30T08:20:56.239Z,9.18
2022-10-30T08:23:24.043Z,10.48
2022-10-30T08:25:51.540Z,9.77
2022-10-30T08:28:18.749Z,12.98
2022-10-30T08:30:46.042Z,9.57
2022-10-30T08:33:16.551Z,16.48
2022-10-30T08:36:02.487Z,8.38
2022-10-30T08:38:30.019Z,12.73
2022-10-30T08:41:12.149Z,12.25
2022-10-30T08:43:47.662Z,11.15
2022-10-30T08:46:15.055Z,8.30
2022-10-30T08:48:42.048Z,8.95
2022-10-30T08:51:09.326Z,11.10
2022-10-30T08:53:42.488Z,11.00
2022-10-30T08:56:13.264Z,7.63
2022-10-30T08:59:00.600Z,13.18
2022-10-30T09:01:27.964Z,8.57
2022-10-30T09:04:13.181Z,16.27
2022-10-30T09:07:01.391Z,15.70
2022-10-30T09:09:45.038Z,13.65
2022-10-30T09:12:12.731Z,10.65
2022-10-30T09:14:43.776Z,12.07
2022-10-30T09:17:12.114Z,17.42
2022-10-30T09:19:43.590Z,14.70
2022-10-30T09:22:13.799Z,11.68
2022-10-30T09:24:42.414Z,16.05
2022-10-30T09:27:42.314Z,13.77
2022-10-30T09:30:12.766Z,15.50
2022-10-30T09:32:43.984Z,12.55
2022-10-30T09:37:44.426Z,11.48
2022-10-30T09:40:47.934Z,10.15
2022-10-30T09:43:32.704Z,13.60
2022-10-30T09:46:14.391Z,13.43
2022-10-30T09:48:51.882Z,9.40
2022-10-30T09:51:39.278Z,10.63
2022-10-30T09:54:15.752Z,8.88
2022-10-30T09:57:10.259Z,8.25
2022-10-30T10:00:03.778Z,9.38
2022-10-30T10:03:04.320Z,7.47
2022-10-30T10:05:47.215Z,15.07
2022-10-30T10:08:41.973Z,11.50
2022-10-30T10:11:37.089Z,9.18
2022-10-30T10:14:19.158Z,14.07
2022-10-30T10:16:51.733Z,14.75
2022-10-30T10:19:28.695Z,15.00
2022-10-30T10:22:00.785Z,9.15
2022-10-30T10:24:33.520Z,14.35
2022-10-30T10:27:25.923Z,16.50
2022-10-30T10:30:18.658Z,14.32
2022-10-30T10:33:29.051Z,11.75
2022-10-30T10:36:11.077Z,11.02
2022-10-30T10:39:08.502Z,14.75
2022-10-30T10:41:45.904Z,14.65
2022-10-30T10:44:39.636Z,9.38
2022-10-30T10:47:32.484Z,12.38
2022-10-30T10:50:24.234Z,13.13
2022-10-30T10:53:02.300Z,11.70
2022-10-30T10:55:36.224Z,11.43
2022-10-30T10:58:14.739Z,10.77
2022-10-30T11:00:42.808Z,9.20
2022-10-30T11:03:17.868Z,9.18
2022-10-30T11:06:21.538Z,10.77
2022-10-30T11:08:50.555Z,19.42
2022-10-30T11:11:17.637Z,10.45
2022-10-30T11:13:47.834Z,10.80
2022-10-30T11:16:34.165Z,11.88
2022-10-30T11:19:04.824Z,6.85
2022-10-30T11:21:35.545Z,8.43
2022-10-30T11:24:02.416Z,6.82
2022-10-30T11:26:34.264Z,11.85
2022-10-30T11:29:13.760Z,10.25
2022-10-30T11:31:44.821Z,8.32
2022-10-30T11:34:16.043Z,8.50
2022-10-30T11:36:43.607Z,11.07
2022-10-30T11:39:28.890Z,9.80
2022-10-30T11:42:06.188Z,8.85
2022-10-30T11:44:43.048Z,9.38
2022-10-30T11:47:12.575Z,9.18
2022-10-30T11:49:54.190Z,10.73
2022-10-30T11:52:24.512Z,11.43
2022-10-30T11:55:17.169Z,10.25
2022-10-30T11:57:48.700Z,12.63
2022-10-30T12:00:27.734Z,12.63
2022-10-30T12:03:03.697Z,12.27
2022-10-30T12:05:36.237Z,10.48
2022-10-30T12:08:09.492Z,9.07
2022-10-30T12:11:00.009Z,9.25
2022-10-30T12:13:28.067Z,10.75
2022-10-30T12:16:17.296Z,10.40
2022-10-30T12:19:06.831Z,8.82
2022-10-30T12:21:40.308Z,9.02
2022-10-30T12:24:16.930Z,9.68
2022-10-30T12:26:48.220Z,8.40
2022-10-30T12:29:19.381Z,9.23
2022-10-30T12:32:01.127Z,13.83
2022-10-30T12:34:49.544Z,9.20
2022-10-30T12:37:35.290Z,11.18
2022-10-30T12:40:11.701Z,9.00
2022-10-30T12:42:47.479Z,7.82
2022-10-30T12:45:21.090Z,8.18
2022-10-30T12:48:09.114Z,7.40
2022-10-30T12:50:57.964Z,6.75
2022-10-30T12:53:36.103Z,18.45
2022-10-30T12:56:16.118Z,9.82
2022-10-30T12:58:50.875Z,13.02
2022-10-30T13:01:34.817Z,11.32
2022-10-30T13:04:27.291Z,15.43
2022-10-30T13:09:39.145Z,10.35
2022-10-30T13:12:14.754Z,11.60
2022-10-30T13:15:04.982Z,9.07
2022-10-30T13:17:32.177Z,8.88
2022-10-30T13:20:01.465Z,11.93
2022-10-30T13:23:06.167Z,11.07
2022-10-30T13:25:38.942Z,12.90
2022-10-30T13:28:35.281Z,10.73
2022-10-30T13:31:22.394Z,10.75
2022-10-30T13:34:21.683Z,15.73
2022-10-30T13:37:04.516Z,11.50
2022-10-30T13:39:41.008Z,11.65
2022-10-30T13:42:19.686Z,7.88
2022-10-30T13:44:47.167Z,10.40
2022-10-30T13:47:33.247Z,11.30
2022-10-30T13:50:11.880Z,12.13
2022-10-30T13:52:44.296Z,5.80
2022-10-30T13:55:25.863Z,7.38
2022-10-30T13:58:10.949Z,9.07
2022-10-30T14:00:53.125Z,8.13
2022-10-30T14:03:27.228Z,12.48
2022-10-30T14:06:22.528Z,6.75
2022-10-30T14:09:15.051Z,10.63
2022-10-30T14:11:42.827Z,7.55
2022-10-30T14:14:30.387Z,10.77
2022-10-30T14:17:15.758Z,8.43
2022-10-30T14:20:12.567Z,9.88
2022-10-30T14:22:43.105Z,8.25
2022-10-30T14:25:14.592Z,8.77
2022-10-30T14:27:42.438Z,7.25
2022-10-30T14:30:19.821Z,10.80
2022-10-30T14:32:54.764Z,9.40
2022-10-30T14:36:08.262Z,17.17
2022-10-30T14:38:37.075Z,8.77
2022-10-30T14:41:22.423Z,12.43
2022-10-30T14:44:25.164Z,6.88
2022-10-30T14:47:45.114Z,9.88
2022-10-30T14:50:39.760Z,8.30
2022-10-30T14:53:44.023Z,9.32
2022-10-30T14:56:35.488Z,9.65
2022-10-30T14:59:14.750Z,17.58
2022-10-30T15:01:59.545Z,10.05
2022-10-30T15:05:08.719Z,7.95
2022-10-30T15:08:10.174Z,7.78
2022-10-30T15:10:51.402Z,12.13
2022-10-30T15:13:24.490Z,6.83
2022-10-30T15:16:09.544Z,11.88
2022-10-30T15:18:41.636Z,12.35
2022-10-30T15:21:20.611Z,7.90
2022-10-30T15:23:47.713Z,10.52
2022-10-30T15:26:23.948Z,12.52
2022-10-30T15:28:52.152Z,10.25
2022-10-30T15:31:24.590Z,10.15
2022-10-30T15:33:54.293Z,16.92
2022-10-30T15:36:22.607Z,8.65
2022-10-30T15:39:11.693Z,13.68
2022-10-30T15:41:53.932Z,13.15
2022-10-30T15:46:52.769Z,13.88
2022-10-30T15:49:41.826Z,14.07
2022-10-30T15:52:30.731Z,14.75
2022-10-30T15:55:01.447Z,16.17
2022-10-30T15:58:03.541Z,14.98
2022-10-30T16:00:37.100Z,14.57
2022-10-30T16:03:20.320Z,12.80
2022-10-30T16:05:48.824Z,13.07
2022-10-30T16:08:23.901Z,12.20
2022-10-30T16:10:55.216Z,18.77
2022-10-30T16:13:28.771Z,16.33
2022-10-30T16:15:56.233Z,16.70
2022-10-30T16:18:28.969Z,18.55
2022-10-30T16:21:06.554Z,8.18
2022-10-30T16:23:48.953Z,10.75
2022-10-30T16:26:37.210Z,12.88
2022-10-30T16:29:17.098Z,21.20
2022-10-30T16:31:49.895Z,12.48
2022-10-30T16:34:32.200Z,13.25
2022-10-30T16:37:01.136Z,13.88
2022-10-30T16:39:28.960Z,13.05
2022-10-30T16:42:00.480Z,16.80
2022-10-30T16:44:31.897Z,12.02
2022-10-30T16:47:17.921Z,15.35
2022-10-30T16:49:49.748Z,14.00
2022-10-30T16:52:17.551Z,13.70
2022-10-30T16:54:53.383Z,16.73
2022-10-30T16:57:26.081Z,16.25
2022-10-30T16:59:53.928Z,15.75
2022-10-30T17:02:28.358Z,16.88
2022-10-30T17:05:08.640Z,16.45
2022-10-30T17:07:37.820Z,18.27
2022-10-30T17:10:37.759Z,14.90
2022-10-30T17:13:33.349Z,13.23
2022-10-30T17:16:38.240Z,14.82
2022-10-30T17:19:30.065Z,15.82
2022-10-30T17:22:02.820Z,19.70
2022-10-30T17:24:37.839Z,17.33
2022-10-30T17:27:26.280Z,16.15
2022-10-30T17:29:54.321Z,18.88
2022-10-30T17:32:29.540Z,17.33
2022-10-30T17:35:10.769Z,13.75
2022-10-30T17:37:37.934Z,17.02
2022-10-30T17:40:05.653Z,22.10
2022-10-30T17:42:33.286Z,15.25
2022-10-30T17:45:00.347Z,14.90
2022-10-30T17:47:28.570Z,32.60
2022-10-30T17:49:55.808Z,24.20
2022-10-30T17:52:22.984Z,18.60
2022-10-30T17:54:50.226Z,20.65
2022-10-30T17:57:17.396Z,22.50
2022-10-30T17:59:44.819Z,17.75
2022-10-30T18:02:14.890Z,25.88
2022-10-30T18:04:42.756Z,17.70
2022-10-30T18:07:10.599Z,18.75
2022-10-30T18:09:37.842Z,14.45
2022-10-30T18:12:06.871Z,16.67
2022-10-30T18:14:34.145Z,16.17
2022-10-30T18:17:02.186Z,18.48
2022-10-30T18:19:29.413Z,19.20
2022-10-30T18:21:56.644Z,14.50
2022-10-30T18:24:24.007Z,18.85
2022-10-30T18:26:51.535Z,19.77
2022-10-30T18:29:18.660Z,17.05
2022-10-30T18:31:45.668Z,18.45
2022-10-30T18:34:18.402Z,16.70
2022-10-30T18:36:45.614Z,18.13
2022-10-30T18:39:13.095Z,21.92
2022-10-30T18:41:43.248Z,19.55
2022-10-30T18:44:16.794Z,18.55
2022-10-30T18:46:44.561Z,15.25
2022-10-30T18:49:12.496Z,26.05
2022-10-30T18:51:40.388Z,18.33
2022-10-30T18:54:17.345Z,17.05
2022-10-30T18:56:44.613Z,20.77
2022-10-30T18:59:11.794Z,17.48
2022-10-30T19:01:39.030Z,24.95
2022-10-30T19:04:10.648Z,18.55
2022-10-30T19:06:38.878Z,13.80
2022-10-30T19:09:06.689Z,24.23
2022-10-30T19:11:33.952Z,27.92
2022-10-30T19:14:01.440Z,25.67
2022-10-30T19:16:28.647Z,17.67
2022-10-30T19:18:55.603Z,23.70
2022-10-30T19:21:28.122Z,23.13
2022-10-30T19:23:56.301Z,25.30
2022-10-30T19:26:23.335Z,26.63
2022-10-30T19:28:50.360Z,25.38
2022-10-30T19:31:19.364Z,25.85
2022-10-30T19:33:49.981Z,19.95
2022-10-30T19:36:27.688Z,23.90
2022-10-30T19:38:56.287Z,15.43
2022-10-30T19:41:24.844Z,18.38
2022-10-30T19:43:54.776Z,25.13
2022-10-30T19:46:22.254Z,19.80
2022-10-30T19:48:58.132Z,27.80
2022-10-30T19:51:27.197Z,21.63
2022-10-30T19:53:54.541Z,23.08
2022-10-30T19:56:22.302Z,23.40
2022-10-30T19:58:50.445Z,24.63
2022-10-30T20:01:18.066Z,21.70
2022-10-30T20:03:45.305Z,23.77
2022-10-30T20:06:13.234Z,22.48
2022-10-30T20:08:40.565Z,26.75
2022-10-30T20:11:07.722Z,17.80
2022-10-30T20:13:35.034Z,20.02
2022-10-30T20:16:05.120Z,24.30
2022-10-30T20:18:35.112Z,26.40
2022-10-30T20:21:05.054Z,26.30
2022-10-30T20:23:32.294Z,22.50
2022-10-30T20:26:05.953Z,24.65
2022-10-30T20:28:40.675Z,19.25
2022-10-30T20:31:08.679Z,20.88
2022-10-30T20:33:35.929Z,25.35
2022-10-30T20:36:03.467Z,27.42
2022-10-30T20:38:33.049Z,24.27
2022-10-30T20:41:02.463Z,25.38
2022-10-30T20:43:30.909Z,24.67
2022-10-30T20:46:00.281Z,24.77
2022-10-30T20:48:28.208Z,22.63
2022-10-30T20:50:56.642Z,27.42
2022-10-30T20:53:25.093Z,25.02
2022-10-30T20:55:52.343Z,24.10
2022-10-30T20:58:20.417Z,26.88
2022-10-30T21:00:49.271Z,23.13
2022-10-30T21:03:17.274Z,25.67
2022-10-30T21:05:46.505Z,24.30
2022-10-30T21:08:15.352Z,20.98
2022-10-30T21:10:45.167Z,27.83
2022-10-30T21:13:12.826Z,24.08
2022-10-30T21:15:44.941Z,21.05
2022-10-30T21:18:13.312Z,22.20
2022-10-30T21:20:41.427Z,20.48
2022-10-30T21:23:10.025Z,25.98
2022-10-30T21:25:37.635Z,33.60
2022-10-30T21:28:06.013Z,23.73
2022-10-30T21:30:34.026Z,23.98
2022-10-30T21:33:01.631Z,28.23
2022-10-30T21:35:30.452Z,24.33
2022-10-30T21:37:57.527Z,29.27
2022-10-30T21:40:24.876Z,32.25
2022-10-30T21:42:51.988Z,25.45
2022-10-30T21:45:19.071Z,30.42
2022-10-30T21:47:46.517Z,25.52
2022-10-30T21:50:13.598Z,28.08
2022-10-30T21:52:40.994Z,26.85
2022-10-30T21:55:08.793Z,26.38
2022-10-30T21:57:36.396Z,27.73
2022-10-30T22:00:07.620Z,30.58
2022-10-30T22:02:35.657Z,25.83
2022-10-30T22:05:02.759Z,31.50
2022-10-30T22:27:52.610Z,33.47
2022-10-30T22:30:35.852Z,28.70
2022-10-30T22:33:04.386Z,28.85
2022-10-30T22:35:31.661Z,25.73
2022-10-30T22:37:58.989Z,23.02
2022-10-30T22:40:26.537Z,25.77
2022-10-30T22:42:53.667Z,23.58
2022-10-30T22:45:20.934Z,24.63
2022-10-30T22:47:48.567Z,25.50
2022-10-30T22:50:15.850Z,23.52
2022-10-30T22:52:42.823Z,22.02
2022-10-30T22:55:09.877Z,21.77
2022-10-30T22:57:37.146Z,23.65
2022-10-30T23:00:06.318Z,22.80
2022-10-30T23:02:34.292Z,30.63
2022-10-30T23:05:01.280Z,24.38
2022-10-30T23:07:28.523Z,23.73
2022-10-30T23:09:55.586Z,20.75
2022-10-30T23:12:23.096Z,26.33
2022-10-30T23:14:50.354Z,22.85
2022-10-30T23:17:17.280Z,23.20
2022-10-30T23:19:44.385Z,23.58
2022-10-30T23:22:11.439Z,27.85
2022-10-30T23:24:38.589Z,32.00
2022-10-30T23:27:05.607Z,25.25
2022-10-30T23:29:32.706Z,26.90
2022-10-30T23:31:59.891Z,24.05
2022-10-30T23:34:27.066Z,22.75
2022-10-30T23:36:57.716Z,24.52
2022-10-30T23:39:29.526Z,25.00
2022-10-30T23:41:56.882Z,32.08
2022-10-30T23:44:24.042Z,21.45
2022-10-30T23:46:51.375Z,24.70
2022-10-30T23:49:18.546Z,23.95
2022-10-30T23:51:45.942Z,25.08
2022-10-30T23:54:13.072Z,31.73
2022-10-30T23:56:40.548Z,31.20
2022-10-30T23:59:07.807Z,25.20
