createdAt,value
2019-03-03T00:00:45.392Z,99.90
2019-03-03T00:03:14.292Z,99.90
2019-03-03T00:05:43.146Z,99.90
2019-03-03T00:08:12.042Z,99.90
2019-03-03T00:10:40.884Z,99.90
2019-03-03T00:13:09.735Z,99.90
2019-03-03T00:15:38.569Z,99.90
2019-03-03T00:18:07.418Z,99.90
2019-03-03T00:20:36.252Z,99.90
2019-03-03T00:23:05.203Z,99.90
2019-03-03T00:25:34.075Z,99.90
2019-03-03T00:28:02.934Z,99.90
2019-03-03T00:30:31.791Z,99.90
2019-03-03T00:33:00.738Z,99.90
2019-03-03T00:35:31.586Z,99.90
2019-03-03T00:38:01.684Z,99.90
2019-03-03T00:40:47.203Z,99.90
2019-03-03T00:43:17.643Z,99.90
2019-03-03T00:45:54.161Z,99.90
2019-03-03T00:48:27.600Z,99.90
2019-03-03T00:51:03.854Z,99.90
2019-03-03T00:53:52.496Z,99.90
2019-03-03T00:56:25.775Z,99.90
2019-03-03T00:59:01.912Z,99.90
2019-03-03T01:01:35.159Z,99.90
2019-03-03T01:04:05.770Z,99.90
2019-03-03T01:06:39.016Z,99.90
2019-03-03T01:09:26.665Z,99.90
2019-03-03T01:11:58.154Z,99.90
2019-03-03T01:14:31.464Z,99.90
2019-03-03T01:17:04.644Z,99.90
2019-03-03T01:19:35.093Z,99.90
2019-03-03T01:22:05.662Z,99.90
2019-03-03T01:24:38.932Z,99.90
2019-03-03T01:27:07.764Z,99.90
2019-03-03T01:29:36.653Z,99.90
2019-03-03T01:32:05.471Z,99.90
2019-03-03T01:34:34.311Z,99.90
2019-03-03T01:37:03.170Z,99.90
2019-03-03T01:39:32.197Z,99.90
2019-03-03T01:42:01.073Z,99.90
2019-03-03T01:44:29.899Z,99.90
2019-03-03T01:46:58.791Z,99.90
2019-03-03T01:49:27.619Z,99.90
2019-03-03T01:51:56.510Z,99.90
2019-03-03T01:54:25.392Z,99.90
2019-03-03T01:56:54.193Z,99.90
2019-03-03T01:59:23.092Z,99.90
2019-03-03T02:01:56.169Z,99.90
2019-03-03T02:04:25.027Z,99.90
2019-03-03T02:06:53.845Z,99.90
2019-03-03T02:09:22.792Z,99.90
2019-03-03T02:11:51.703Z,99.90
2019-03-03T02:14:20.580Z,99.90
2019-03-03T02:16:49.463Z,99.90
2019-03-03T02:19:18.369Z,99.90
2019-03-03T02:21:47.170Z,99.90
2019-03-03T02:24:16.391Z,99.90
2019-03-03T02:26:45.291Z,99.90
2019-03-03T02:29:14.170Z,99.90
2019-03-03T02:31:43.024Z,99.90
2019-03-03T02:34:11.862Z,99.90
2019-03-03T02:36:40.678Z,99.90
2019-03-03T02:39:14.979Z,99.90
2019-03-03T02:41:43.778Z,99.90
2019-03-03T02:44:12.716Z,99.90
2019-03-03T02:46:41.532Z,99.90
2019-03-03T02:49:10.441Z,99.90
2019-03-03T02:51:39.257Z,99.90
2019-03-03T02:54:08.164Z,99.90
2019-03-03T02:56:37.015Z,99.90
2019-03-03T02:59:05.842Z,99.90
2019-03-03T03:01:39.264Z,99.90
2019-03-03T03:04:08.178Z,99.90
2019-03-03T03:06:38.607Z,99.90
2019-03-03T03:09:12.676Z,99.90
2019-03-03T03:11:48.904Z,99.90
2019-03-03T03:14:35.813Z,99.90
2019-03-03T03:17:15.086Z,99.90
2019-03-03T03:19:57.879Z,99.90
2019-03-03T03:22:34.555Z,99.90
2019-03-03T03:25:05.062Z,99.90
2019-03-03T03:27:35.481Z,99.90
2019-03-03T03:30:23.265Z,99.90
2019-03-03T03:33:02.684Z,99.90
2019-03-03T03:35:36.029Z,99.90
2019-03-03T03:38:21.893Z,99.90
2019-03-03T03:41:08.285Z,99.90
2019-03-03T03:43:38.777Z,99.90
2019-03-03T03:46:18.281Z,99.90
2019-03-03T03:48:57.456Z,99.90
2019-03-03T03:51:27.906Z,99.90
2019-03-03T03:53:58.425Z,99.90
2019-03-03T03:56:29.269Z,99.90
2019-03-03T03:59:08.516Z,99.90
2019-03-03T04:01:48.072Z,99.90
2019-03-03T04:04:21.522Z,99.90
2019-03-03T04:06:54.650Z,99.90
2019-03-03T04:09:25.301Z,99.90
2019-03-03T04:11:58.694Z,99.90
2019-03-03T04:14:44.079Z,99.90
2019-03-03T04:17:14.491Z,99.90
2019-03-03T04:19:44.930Z,99.90
2019-03-03T04:22:24.434Z,99.90
2019-03-03T04:25:00.604Z,99.90
2019-03-03T04:27:36.488Z,99.90
2019-03-03T04:30:10.232Z,99.90
2019-03-03T04:32:46.454Z,99.90
2019-03-03T04:35:16.860Z,99.90
2019-03-03T04:37:59.512Z,99.90
2019-03-03T04:40:32.900Z,99.90
2019-03-03T04:43:09.089Z,99.90
2019-03-03T04:45:39.459Z,99.90
2019-03-03T04:48:21.852Z,99.90
2019-03-03T04:50:52.239Z,99.90
2019-03-03T04:53:22.661Z,99.90
2019-03-03T04:56:11.438Z,99.90
2019-03-03T04:58:50.693Z,99.90
2019-03-03T05:01:33.191Z,99.90
2019-03-03T05:04:20.141Z,99.90
2019-03-03T05:06:56.363Z,99.90
2019-03-03T05:09:26.844Z,99.90
2019-03-03T05:12:27.767Z,99.90
2019-03-03T05:14:58.199Z,99.90
2019-03-03T05:17:44.896Z,99.90
2019-03-03T05:20:15.343Z,99.90
2019-03-03T05:22:44.247Z,99.90
2019-03-03T05:25:13.056Z,99.90
2019-03-03T05:27:41.937Z,99.90
2019-03-03T05:30:15.165Z,99.90
2019-03-03T05:32:43.925Z,99.90
2019-03-03T05:35:12.770Z,99.90
2019-03-03T05:37:41.615Z,99.90
2019-03-03T05:40:10.505Z,99.90
2019-03-03T05:42:39.368Z,99.90
2019-03-03T05:45:08.323Z,99.90
2019-03-03T05:47:37.163Z,99.90
2019-03-03T05:50:06.575Z,99.90
2019-03-03T05:52:35.773Z,99.90
2019-03-03T05:55:06.111Z,99.90
2019-03-03T05:57:35.012Z,99.90
2019-03-03T06:00:04.984Z,99.90
2019-03-03T06:02:33.834Z,99.90
2019-03-03T06:05:02.641Z,99.90
2019-03-03T06:07:31.522Z,99.90
2019-03-03T06:10:00.378Z,99.90
2019-03-03T06:12:29.204Z,99.90
2019-03-03T06:14:58.051Z,99.90
2019-03-03T06:17:26.889Z,99.90
2019-03-03T06:19:55.735Z,99.90
2019-03-03T06:22:24.593Z,99.90
2019-03-03T06:24:53.403Z,99.90
2019-03-03T06:27:22.244Z,99.90
2019-03-03T06:29:51.131Z,99.90
2019-03-03T06:32:20.049Z,99.90
2019-03-03T06:34:48.840Z,99.90
2019-03-03T06:37:17.756Z,99.90
2019-03-03T06:39:54.764Z,99.90
2019-03-03T06:42:23.694Z,99.90
2019-03-03T06:44:52.506Z,99.90
2019-03-03T06:47:21.378Z,99.90
2019-03-03T06:49:50.176Z,99.90
2019-03-03T06:52:19.094Z,99.90
2019-03-03T06:54:47.971Z,99.90
2019-03-03T06:57:16.865Z,99.90
2019-03-03T06:59:45.734Z,99.90
2019-03-03T07:02:14.634Z,99.90
2019-03-03T07:04:43.529Z,99.90
2019-03-03T07:07:12.360Z,99.90
2019-03-03T07:09:41.257Z,99.90
2019-03-03T07:12:10.115Z,99.90
2019-03-03T07:14:38.915Z,99.90
2019-03-03T07:17:07.791Z,99.90
2019-03-03T07:19:36.593Z,99.90
2019-03-03T07:22:06.082Z,99.90
2019-03-03T07:24:35.127Z,99.90
2019-03-03T07:27:03.988Z,99.90
2019-03-03T07:29:32.883Z,99.90
2019-03-03T07:32:01.719Z,99.90
2019-03-03T07:34:30.591Z,99.90
2019-03-03T07:36:59.393Z,99.90
2019-03-03T07:39:28.227Z,99.90
2019-03-03T07:41:57.091Z,99.90
2019-03-03T07:44:25.935Z,99.90
2019-03-03T07:46:54.784Z,99.90
2019-03-03T07:49:23.635Z,99.90
2019-03-03T07:51:52.518Z,99.90
2019-03-03T07:54:22.271Z,99.90
2019-03-03T07:56:51.112Z,99.90
2019-03-03T07:59:19.992Z,99.90
2019-03-03T08:01:48.793Z,99.90
2019-03-03T08:04:17.647Z,99.90
2019-03-03T08:06:46.435Z,99.90
2019-03-03T08:09:15.290Z,99.90
2019-03-03T08:11:44.157Z,99.90
2019-03-03T08:14:12.942Z,99.90
2019-03-03T08:16:41.790Z,99.90
2019-03-03T08:19:10.600Z,99.90
2019-03-03T08:21:39.430Z,99.90
2019-03-03T08:24:08.329Z,99.70
2019-03-03T08:26:37.137Z,99.90
2019-03-03T08:29:05.972Z,99.90
2019-03-03T08:31:34.835Z,99.90
2019-03-03T08:34:03.952Z,99.20
2019-03-03T08:36:33.059Z,99.20
2019-03-03T08:39:01.991Z,98.80
2019-03-03T08:41:33.237Z,99.10
2019-03-03T08:44:03.713Z,98.30
2019-03-03T08:46:49.064Z,99.30
2019-03-03T08:49:19.556Z,99.40
2019-03-03T08:51:55.665Z,96.60
2019-03-03T08:54:26.135Z,96.90
2019-03-03T08:56:59.794Z,97.50
2019-03-03T08:59:30.409Z,96.80
2019-03-03T09:02:06.956Z,96.80
2019-03-03T09:04:37.463Z,97.30
2019-03-03T09:07:08.137Z,96.80
2019-03-03T09:09:54.919Z,94.00
2019-03-03T09:12:25.320Z,95.70
2019-03-03T09:15:08.032Z,95.30
2019-03-03T09:17:41.465Z,95.40
2019-03-03T09:20:19.935Z,93.90
2019-03-03T09:22:50.393Z,94.60
2019-03-03T09:25:20.760Z,94.00
2019-03-03T09:27:51.200Z,95.10
2019-03-03T09:30:24.271Z,94.60
2019-03-03T09:32:57.472Z,94.00
2019-03-03T09:35:27.877Z,95.10
2019-03-03T09:38:00.804Z,93.90
2019-03-03T09:40:34.219Z,94.30
2019-03-03T09:43:16.726Z,94.10
2019-03-03T09:46:03.511Z,95.10
2019-03-03T09:48:36.984Z,94.20
2019-03-03T09:51:10.174Z,94.50
2019-03-03T09:53:55.973Z,93.00
2019-03-03T09:56:26.363Z,92.90
2019-03-03T09:59:13.244Z,90.70
2019-03-03T10:02:02.074Z,92.10
2019-03-03T10:04:32.520Z,89.90
2019-03-03T10:07:08.848Z,87.40
2019-03-03T10:09:55.377Z,85.50
2019-03-03T10:12:28.662Z,85.90
2019-03-03T10:15:08.182Z,81.20
2019-03-03T10:17:38.664Z,80.10
2019-03-03T10:20:11.232Z,78.30
2019-03-03T10:22:41.705Z,81.00
2019-03-03T10:25:13.362Z,78.70
2019-03-03T10:27:49.616Z,81.00
2019-03-03T10:30:24.901Z,76.90
2019-03-03T10:33:01.567Z,79.70
2019-03-03T10:35:34.757Z,76.00
2019-03-03T10:38:07.944Z,76.40
2019-03-03T10:40:46.946Z,74.60
2019-03-03T10:43:23.341Z,72.10
2019-03-03T10:46:06.132Z,66.10
2019-03-03T10:48:36.546Z,66.40
2019-03-03T10:51:24.228Z,65.50
2019-03-03T10:54:10.552Z,59.00
2019-03-03T10:56:43.585Z,57.30
2019-03-03T10:59:22.763Z,61.40
2019-03-03T11:01:55.864Z,61.00
2019-03-03T11:04:29.382Z,59.60
2019-03-03T11:07:05.952Z,55.80
2019-03-03T11:09:39.387Z,56.20
2019-03-03T11:12:18.666Z,58.10
2019-03-03T11:15:01.053Z,57.40
2019-03-03T11:17:34.132Z,55.30
2019-03-03T11:20:13.446Z,54.30
2019-03-03T11:22:43.830Z,54.30
2019-03-03T11:25:17.233Z,55.90
2019-03-03T11:27:53.803Z,54.00
2019-03-03T11:30:39.118Z,54.00
2019-03-03T11:33:11.793Z,56.30
2019-03-03T11:35:42.326Z,52.20
2019-03-03T11:38:12.727Z,54.20
2019-03-03T11:40:49.057Z,53.50
2019-03-03T11:43:22.358Z,50.00
2019-03-03T11:46:10.909Z,49.60
2019-03-03T11:48:59.534Z,50.50
2019-03-03T11:51:42.159Z,49.90
2019-03-03T11:54:21.282Z,49.40
2019-03-03T11:56:57.506Z,48.70
2019-03-03T11:59:43.941Z,48.70
2019-03-03T12:02:33.363Z,48.10
2019-03-03T12:05:20.973Z,48.20
2019-03-03T12:07:54.026Z,47.90
2019-03-03T12:10:41.094Z,50.10
2019-03-03T12:13:14.671Z,50.20
2019-03-03T12:15:48.207Z,49.40
2019-03-03T12:18:18.817Z,48.20
2019-03-03T12:20:54.739Z,47.40
2019-03-03T12:23:28.736Z,48.60
2019-03-03T12:26:04.817Z,48.60
2019-03-03T12:28:41.434Z,47.50
2019-03-03T12:31:14.784Z,48.40
2019-03-03T12:33:48.050Z,47.60
2019-03-03T12:36:21.004Z,48.80
2019-03-03T12:39:00.045Z,50.30
2019-03-03T12:41:35.942Z,46.50
2019-03-03T12:44:12.674Z,47.20
2019-03-03T12:46:46.092Z,45.10
2019-03-03T12:49:16.543Z,45.10
2019-03-03T12:51:47.003Z,42.80
2019-03-03T12:54:20.403Z,44.70
2019-03-03T12:56:53.610Z,41.70
2019-03-03T12:59:32.956Z,41.60
2019-03-03T13:02:03.423Z,42.60
2019-03-03T13:04:39.948Z,42.00
2019-03-03T13:07:16.563Z,41.90
2019-03-03T13:10:02.186Z,41.20
2019-03-03T13:12:38.657Z,39.90
2019-03-03T13:15:17.724Z,40.10
2019-03-03T13:17:57.094Z,41.00
2019-03-03T13:20:33.340Z,39.70
2019-03-03T13:23:03.858Z,40.50
2019-03-03T13:25:40.272Z,39.40
2019-03-03T13:28:21.235Z,36.70
2019-03-03T13:30:51.796Z,37.20
2019-03-03T13:33:40.332Z,36.00
2019-03-03T13:36:27.412Z,34.90
2019-03-03T13:39:09.508Z,36.00
2019-03-03T13:41:45.844Z,32.90
2019-03-03T13:44:14.703Z,31.90
2019-03-03T13:46:43.617Z,30.20
2019-03-03T13:49:12.436Z,29.80
2019-03-03T13:51:41.483Z,31.10
2019-03-03T13:54:10.352Z,32.60
2019-03-03T13:56:39.209Z,34.50
2019-03-03T13:59:08.174Z,35.80
2019-03-03T14:01:36.978Z,36.00
2019-03-03T14:04:06.104Z,34.70
2019-03-03T14:06:34.962Z,33.50
2019-03-03T14:09:04.739Z,33.30
2019-03-03T14:11:35.186Z,33.10
2019-03-03T14:14:04.205Z,33.30
2019-03-03T14:16:33.049Z,33.30
2019-03-03T14:19:01.914Z,34.00
2019-03-03T14:21:30.862Z,33.30
2019-03-03T14:23:59.644Z,34.40
2019-03-03T14:26:28.697Z,35.70
2019-03-03T14:28:57.522Z,36.90
2019-03-03T14:31:26.468Z,36.70
2019-03-03T14:33:55.312Z,37.60
2019-03-03T14:36:24.151Z,38.10
2019-03-03T14:38:53.040Z,38.30
2019-03-03T14:41:21.894Z,39.70
2019-03-03T14:43:50.726Z,39.70
2019-03-03T14:46:19.565Z,41.00
2019-03-03T14:48:48.401Z,40.20
2019-03-03T14:51:17.286Z,39.60
2019-03-03T14:53:46.059Z,40.50
2019-03-03T14:56:15.056Z,40.70
2019-03-03T14:58:43.943Z,41.60
2019-03-03T15:01:13.964Z,41.00
2019-03-03T15:03:42.808Z,41.70
2019-03-03T15:06:11.575Z,41.90
2019-03-03T15:08:40.476Z,43.00
2019-03-03T15:11:09.470Z,43.20
2019-03-03T15:13:38.415Z,43.20
2019-03-03T15:16:07.465Z,43.20
2019-03-03T15:18:36.285Z,41.70
2019-03-03T15:21:05.156Z,43.00
2019-03-03T15:23:34.012Z,45.30
2019-03-03T15:26:02.932Z,42.70
2019-03-03T15:28:31.944Z,43.70
2019-03-03T15:31:00.792Z,43.50
2019-03-03T15:33:29.723Z,43.30
2019-03-03T15:35:58.546Z,43.90
2019-03-03T15:38:27.569Z,44.60
2019-03-03T15:40:58.101Z,45.50
2019-03-03T15:43:26.960Z,46.80
2019-03-03T15:45:55.849Z,46.40
2019-03-03T15:48:24.681Z,46.70
2019-03-03T15:50:53.685Z,47.20
2019-03-03T15:53:22.503Z,48.60
2019-03-03T15:55:51.379Z,50.30
2019-03-03T15:58:20.244Z,51.60
2019-03-03T16:00:49.053Z,53.10
2019-03-03T16:03:18.265Z,55.10
2019-03-03T16:05:47.119Z,57.70
2019-03-03T16:08:16.068Z,59.10
2019-03-03T16:10:45.001Z,67.00
2019-03-03T16:13:13.799Z,70.90
2019-03-03T16:15:42.792Z,76.80
2019-03-03T16:18:11.765Z,79.40
2019-03-03T16:20:40.602Z,83.60
2019-03-03T16:23:10.773Z,83.50
2019-03-03T16:25:39.650Z,85.20
2019-03-03T16:28:08.467Z,86.20
2019-03-03T16:30:37.340Z,88.40
2019-03-03T16:33:06.234Z,89.60
2019-03-03T16:35:35.161Z,90.60
2019-03-03T16:38:05.485Z,91.00
2019-03-03T16:40:39.631Z,91.20
2019-03-03T16:43:05.103Z,92.30
2019-03-03T16:45:33.931Z,92.90
2019-03-03T16:48:02.762Z,93.40
2019-03-03T16:50:31.633Z,94.00
2019-03-03T16:53:00.540Z,94.30
2019-03-03T16:55:29.452Z,94.90
2019-03-03T16:57:58.361Z,95.70
2019-03-03T17:00:28.637Z,96.10
2019-03-03T17:02:57.553Z,96.60
2019-03-03T17:05:29.015Z,96.30
2019-03-03T17:07:58.141Z,97.00
2019-03-03T17:10:26.996Z,97.40
2019-03-03T17:12:55.900Z,98.40
2019-03-03T17:15:26.324Z,98.50
2019-03-03T17:17:55.264Z,99.30
2019-03-03T17:20:24.375Z,99.50
2019-03-03T17:22:53.355Z,99.90
2019-03-03T17:25:25.995Z,99.90
2019-03-03T17:27:54.911Z,99.90
2019-03-03T17:30:27.586Z,99.90
2019-03-03T17:32:56.395Z,99.90
2019-03-03T17:35:25.471Z,99.90
2019-03-03T17:37:56.411Z,99.90
2019-03-03T17:40:26.025Z,99.90
2019-03-03T17:42:55.463Z,99.90
2019-03-03T17:45:25.095Z,99.90
2019-03-03T17:47:54.900Z,99.90
2019-03-03T17:50:31.170Z,99.90
2019-03-03T17:53:01.328Z,99.90
2019-03-03T17:55:30.271Z,99.90
2019-03-03T17:57:59.156Z,99.90
2019-03-03T18:00:45.866Z,99.90
2019-03-03T18:03:14.684Z,99.90
2019-03-03T18:05:43.715Z,99.90
2019-03-03T18:08:12.564Z,99.90
2019-03-03T18:10:41.535Z,99.90
2019-03-03T18:13:10.500Z,99.90
2019-03-03T18:15:40.969Z,99.90
2019-03-03T18:18:09.798Z,99.90
2019-03-03T18:20:38.686Z,99.90
2019-03-03T18:23:07.591Z,99.90
2019-03-03T18:25:36.654Z,99.90
2019-03-03T18:28:05.684Z,99.90
2019-03-03T18:30:34.756Z,99.90
2019-03-03T18:33:03.732Z,99.90
2019-03-03T18:35:32.592Z,99.90
2019-03-03T18:38:01.481Z,99.90
2019-03-03T18:40:30.392Z,99.90
2019-03-03T18:42:59.351Z,99.90
2019-03-03T18:45:28.304Z,99.90
2019-03-03T18:47:57.203Z,99.90
2019-03-03T18:50:28.351Z,99.90
2019-03-03T18:52:59.655Z,99.90
2019-03-03T18:55:28.054Z,99.90
2019-03-03T18:57:57.060Z,99.90
2019-03-03T19:00:27.889Z,99.90
2019-03-03T19:02:58.153Z,99.90
2019-03-03T19:05:27.665Z,99.90
2019-03-03T19:07:56.664Z,99.90
2019-03-03T19:10:28.255Z,99.90
2019-03-03T19:12:57.302Z,99.90
2019-03-03T19:15:26.419Z,99.90
2019-03-03T19:17:55.623Z,99.90
2019-03-03T19:20:24.592Z,99.90
2019-03-03T19:22:53.412Z,99.90
2019-03-03T19:25:23.858Z,99.90
2019-03-03T19:27:52.778Z,99.90
2019-03-03T19:30:28.692Z,99.90
2019-03-03T19:33:06.783Z,99.90
2019-03-03T19:35:35.888Z,99.90
2019-03-03T19:38:05.254Z,99.90
2019-03-03T19:40:34.364Z,99.90
2019-03-03T19:43:03.393Z,99.90
2019-03-03T19:45:44.439Z,99.90
2019-03-03T19:48:13.611Z,99.90
2019-03-03T19:50:42.635Z,99.90
2019-03-03T19:53:11.544Z,99.90
2019-03-03T19:55:40.558Z,99.90
2019-03-03T19:58:09.581Z,99.90
2019-03-03T20:00:41.061Z,99.90
2019-03-03T20:03:09.942Z,99.90
2019-03-03T20:05:39.074Z,99.90
2019-03-03T20:08:08.240Z,99.90
2019-03-03T20:10:37.533Z,99.90
2019-03-03T20:13:06.838Z,99.90
2019-03-03T20:15:36.985Z,99.90
2019-03-03T20:18:08.159Z,99.90
2019-03-03T20:20:37.345Z,99.90
2019-03-03T20:23:06.393Z,99.90
2019-03-03T20:25:35.463Z,99.90
2019-03-03T20:28:04.496Z,99.90
2019-03-03T20:30:33.454Z,99.90
2019-03-03T20:33:02.393Z,99.90
2019-03-03T20:35:31.244Z,99.90
2019-03-03T20:38:00.205Z,99.90
2019-03-03T20:40:29.484Z,99.90
2019-03-03T20:42:58.438Z,99.90
2019-03-03T20:45:31.549Z,99.90
2019-03-03T20:48:01.093Z,99.90
2019-03-03T20:50:29.933Z,99.90
2019-03-03T20:52:58.757Z,99.90
2019-03-03T20:55:30.073Z,99.90
2019-03-03T20:57:59.090Z,99.90
2019-03-03T21:00:31.992Z,99.90
2019-03-03T21:03:00.845Z,99.90
2019-03-03T21:05:29.776Z,99.90
2019-03-03T21:07:58.698Z,99.90
2019-03-03T21:10:31.647Z,99.90
2019-03-03T21:13:00.539Z,99.90
2019-03-03T21:17:54.371Z,99.90
2019-03-03T21:20:23.935Z,99.90
2019-03-03T21:22:52.864Z,99.90
2019-03-03T21:25:21.933Z,99.90
2019-03-03T21:27:50.848Z,99.90
2019-03-03T21:30:24.743Z,99.90
2019-03-03T21:32:53.666Z,99.90
2019-03-03T21:35:22.570Z,99.90
2019-03-03T21:37:51.752Z,99.90
2019-03-03T21:40:22.829Z,99.90
2019-03-03T21:42:51.731Z,99.90
2019-03-03T21:45:28.197Z,99.90
2019-03-03T21:47:57.490Z,99.90
2019-03-03T21:50:28.545Z,99.90
2019-03-03T21:52:57.551Z,99.90
2019-03-03T21:55:26.499Z,99.90
2019-03-03T21:57:55.380Z,99.90
2019-03-03T22:00:38.248Z,99.90
2019-03-03T22:03:07.197Z,99.90
2019-03-03T22:05:36.173Z,99.90
2019-03-03T22:08:05.392Z,99.90
2019-03-03T22:10:34.263Z,99.90
2019-03-03T22:13:05.278Z,99.90
2019-03-03T22:15:34.129Z,99.90
2019-03-03T22:18:02.976Z,99.90
2019-03-03T22:20:31.798Z,99.90
2019-03-03T22:23:01.605Z,99.90
2019-03-03T22:25:30.649Z,99.90
2019-03-03T22:27:59.485Z,99.90
2019-03-03T22:30:28.329Z,99.90
2019-03-03T22:32:57.177Z,99.90
2019-03-03T22:35:26.035Z,99.90
2019-03-03T22:37:54.849Z,99.90
2019-03-03T22:40:24.784Z,99.90
2019-03-03T22:42:53.650Z,99.90
2019-03-03T22:45:23.252Z,99.90
2019-03-03T22:47:52.206Z,99.90
2019-03-03T22:50:21.788Z,99.90
2019-03-03T22:52:50.711Z,99.90
2019-03-03T22:55:23.020Z,99.90
2019-03-03T22:57:51.960Z,99.90
2019-03-03T23:00:49.097Z,99.90
2019-03-03T23:03:21.216Z,99.90
2019-03-03T23:05:58.998Z,99.90
2019-03-03T23:08:37.154Z,99.90
2019-03-03T23:11:17.642Z,99.90
2019-03-03T23:13:49.396Z,99.90
2019-03-03T23:16:45.292Z,99.90
2019-03-03T23:19:31.265Z,99.90
2019-03-03T23:22:21.125Z,99.90
2019-03-03T23:25:13.740Z,99.90
2019-03-03T23:27:42.640Z,99.90
2019-03-03T23:30:11.464Z,99.90
2019-03-03T23:32:40.330Z,99.90
2019-03-03T23:35:09.304Z,99.90
2019-03-03T23:37:38.129Z,99.90
2019-03-03T23:40:07.789Z,99.90
2019-03-03T23:42:36.607Z,99.90
2019-03-03T23:45:08.592Z,99.90
2019-03-03T23:47:37.461Z,99.90
2019-03-03T23:50:08.610Z,99.90
2019-03-03T23:52:37.516Z,99.90
2019-03-03T23:55:08.137Z,99.90
2019-03-03T23:57:36.997Z,99.90
