createdAt,value
2018-07-17T00:01:22.191Z,4.27
2018-07-17T00:03:51.623Z,4.10
2018-07-17T00:06:20.904Z,4.10
2018-07-17T00:08:50.208Z,4.50
2018-07-17T00:11:18.644Z,4.30
2018-07-17T00:13:47.702Z,4.03
2018-07-17T00:16:16.549Z,4.50
2018-07-17T00:18:49.911Z,4.23
2018-07-17T00:21:18.923Z,4.20
2018-07-17T00:23:47.926Z,4.57
2018-07-17T00:26:16.292Z,4.37
2018-07-17T00:28:48.271Z,4.30
2018-07-17T00:31:17.322Z,4.20
2018-07-17T00:33:46.009Z,4.40
2018-07-17T00:36:14.244Z,4.63
2018-07-17T00:38:42.716Z,4.83
2018-07-17T00:41:10.952Z,4.30
2018-07-17T00:43:39.321Z,4.20
2018-07-17T00:46:07.753Z,4.23
2018-07-17T00:48:36.179Z,4.80
2018-07-17T00:51:04.808Z,4.73
2018-07-17T00:53:34.272Z,4.40
2018-07-17T00:56:02.571Z,4.30
2018-07-17T01:01:22.441Z,4.37
2018-07-17T01:03:56.192Z,4.50
2018-07-17T01:06:29.904Z,4.53
2018-07-17T01:09:03.533Z,5.03
2018-07-17T01:11:37.321Z,4.70
2018-07-17T01:14:12.705Z,4.90
2018-07-17T01:16:40.991Z,5.10
2018-07-17T01:19:09.464Z,5.10
2018-07-17T01:21:39.090Z,4.73
2018-07-17T01:24:07.413Z,4.40
2018-07-17T01:26:35.827Z,5.20
2018-07-17T01:29:04.148Z,4.97
2018-07-17T01:31:32.704Z,4.93
2018-07-17T01:34:01.135Z,4.73
2018-07-17T01:36:30.346Z,5.20
2018-07-17T01:38:58.734Z,4.93
2018-07-17T01:41:27.207Z,5.37
2018-07-17T01:43:55.618Z,5.57
2018-07-17T01:46:23.952Z,5.43
2018-07-17T01:48:52.399Z,5.83
2018-07-17T01:51:20.827Z,5.43
2018-07-17T01:53:49.649Z,5.50
2018-07-17T01:56:18.544Z,5.00
2018-07-17T01:58:47.054Z,5.40
2018-07-17T02:01:15.343Z,5.33
2018-07-17T02:03:43.724Z,5.57
2018-07-17T02:06:12.173Z,5.30
2018-07-17T02:08:40.386Z,5.50
2018-07-17T02:17:06.341Z,5.90
2018-07-17T02:19:39.401Z,6.40
2018-07-17T02:22:08.116Z,5.33
2018-07-17T02:28:17.648Z,5.90
2018-07-17T02:30:45.993Z,5.57
2018-07-17T02:33:14.596Z,5.67
2018-07-17T02:35:43.463Z,6.53
2018-07-17T02:38:12.410Z,5.93
2018-07-17T02:40:41.140Z,6.37
2018-07-17T02:43:09.625Z,5.80
2018-07-17T02:45:38.112Z,6.63
2018-07-17T02:48:06.314Z,5.90
2018-07-17T02:50:34.685Z,6.27
2018-07-17T02:53:03.239Z,6.40
2018-07-17T02:55:50.287Z,6.13
2018-07-17T02:58:18.934Z,6.40
2018-07-17T03:00:47.228Z,6.20
2018-07-17T03:03:15.503Z,6.20
2018-07-17T03:05:43.935Z,6.83
2018-07-17T03:08:12.538Z,6.33
2018-07-17T03:10:41.378Z,6.43
2018-07-17T03:13:11.513Z,6.87
2018-07-17T03:15:39.823Z,6.33
2018-07-17T03:18:08.171Z,7.00
2018-07-17T03:20:36.489Z,6.40
2018-07-17T03:23:06.856Z,6.23
2018-07-17T03:25:35.966Z,6.30
2018-07-17T04:08:22.115Z,6.10
2018-07-17T04:10:50.482Z,5.93
2018-07-17T04:13:20.297Z,6.20
2018-07-17T04:15:48.654Z,5.90
2018-07-17T04:18:17.752Z,5.93
2018-07-17T04:20:46.645Z,6.10
2018-07-17T04:23:18.357Z,5.73
2018-07-17T04:25:50.773Z,6.10
2018-07-17T04:36:32.400Z,5.50
2018-07-17T04:39:06.644Z,6.50
2018-07-17T05:33:21.899Z,6.00
2018-07-17T05:35:50.333Z,5.40
2018-07-17T05:38:18.663Z,5.27
2018-07-17T05:40:47.305Z,5.37
2018-07-17T05:43:19.879Z,5.63
2018-07-17T05:45:49.476Z,5.83
2018-07-17T05:48:18.166Z,6.37
2018-07-17T05:50:46.919Z,5.90
2018-07-17T05:55:50.412Z,6.23
2018-07-17T05:58:20.386Z,6.37
2018-07-17T06:01:03.701Z,6.23
2018-07-17T06:03:32.054Z,5.70
2018-07-17T06:06:00.820Z,6.37
2018-07-17T06:08:36.531Z,5.97
2018-07-17T06:11:07.977Z,6.87
2018-07-17T06:13:37.301Z,7.40
2018-07-17T06:16:22.704Z,7.57
2018-07-17T06:18:51.031Z,7.70
2018-07-17T06:21:21.119Z,7.47
2018-07-17T06:24:17.289Z,8.30
2018-07-17T06:27:02.352Z,8.67
2018-07-17T06:29:34.318Z,8.57
2018-07-17T06:32:03.005Z,8.60
2018-07-17T06:34:31.753Z,8.80
2018-07-17T06:37:27.300Z,8.90
2018-07-17T06:40:00.044Z,9.90
2018-07-17T06:42:39.108Z,9.60
2018-07-17T06:45:30.133Z,10.43
2018-07-17T06:48:45.058Z,10.30
2018-07-17T06:51:36.101Z,9.63
2018-07-17T06:54:06.578Z,10.40
2018-07-17T06:56:35.336Z,9.77
2018-07-17T06:59:06.241Z,10.20
2018-07-17T07:01:35.835Z,10.80
2018-07-17T07:04:40.900Z,10.93
2018-07-17T07:07:09.571Z,9.97
2018-07-17T07:09:42.701Z,11.07
2018-07-17T07:12:18.087Z,10.60
2018-07-17T07:14:46.532Z,10.77
2018-07-17T07:17:14.849Z,10.13
2018-07-17T07:19:43.395Z,10.13
2018-07-17T07:22:14.907Z,10.20
2018-07-17T07:24:43.563Z,11.60
2018-07-17T07:27:32.643Z,12.00
2018-07-17T07:30:03.041Z,12.83
2018-07-17T07:32:36.410Z,12.43
2018-07-17T07:35:05.899Z,12.37
2018-07-17T07:37:35.737Z,12.50
2018-07-17T07:40:10.577Z,12.90
2018-07-17T07:42:39.842Z,12.93
2018-07-17T07:45:09.383Z,12.50
2018-07-17T07:47:44.312Z,12.50
2018-07-17T07:50:18.514Z,13.37
2018-07-17T07:52:47.037Z,11.97
2018-07-17T07:55:16.233Z,12.83
2018-07-17T07:57:44.431Z,12.13
2018-07-17T08:00:14.076Z,13.23
2018-07-17T08:02:50.979Z,13.17
2018-07-17T08:05:19.205Z,12.17
2018-07-17T08:08:33.696Z,13.77
2018-07-17T08:11:02.472Z,12.33
2018-07-17T08:13:31.077Z,13.43
2018-07-17T08:16:02.439Z,15.43
2018-07-17T08:18:31.086Z,15.63
2018-07-17T08:21:34.818Z,14.80
2018-07-17T08:24:04.359Z,15.93
2018-07-17T08:26:36.352Z,13.30
2018-07-17T08:29:27.020Z,13.17
2018-07-17T08:31:58.964Z,12.17
2018-07-17T08:34:27.968Z,10.97
2018-07-17T08:39:34.396Z,11.93
2018-07-17T08:42:02.730Z,11.10
2018-07-17T08:46:15.550Z,8.73
2018-07-17T08:48:44.089Z,8.60
2018-07-17T08:51:13.831Z,9.10
2018-07-17T08:53:42.372Z,7.70
2018-07-17T08:56:10.813Z,7.80
2018-07-17T08:58:43.366Z,7.97
2018-07-17T09:01:12.391Z,9.57
2018-07-17T09:03:41.233Z,7.90
2018-07-17T09:20:32.743Z,8.07
2018-07-17T09:26:05.478Z,7.40
2018-07-17T09:33:02.450Z,7.30
2018-07-17T09:35:34.934Z,8.43
2018-07-17T09:40:55.706Z,7.37
2018-07-17T09:43:26.778Z,8.43
2018-07-17T11:16:18.946Z,10.70
2018-07-17T11:18:47.222Z,13.77
2018-07-17T11:21:15.612Z,11.53
2018-07-17T11:23:44.895Z,10.27
2018-07-17T11:26:13.128Z,8.87
2018-07-17T11:28:56.075Z,7.23
2018-07-17T11:31:25.914Z,7.83
2018-07-17T11:33:55.369Z,6.53
2018-07-17T11:36:23.793Z,7.23
2018-07-17T12:20:41.816Z,4.60
2018-07-17T12:23:12.556Z,4.00
2018-07-17T12:25:41.928Z,4.97
2018-07-17T12:28:10.558Z,4.12
2018-07-17T12:49:56.442Z,3.37
2018-07-17T12:52:27.823Z,3.27
2018-07-17T12:55:00.276Z,3.33
2018-07-17T12:57:33.952Z,3.10
2018-07-17T13:00:02.633Z,3.15
2018-07-17T13:02:31.986Z,2.80
2018-07-17T13:05:01.540Z,2.90
2018-07-17T13:07:36.422Z,3.10
2018-07-17T13:10:04.832Z,2.92
2018-07-17T13:12:33.372Z,3.12
2018-07-17T13:15:02.171Z,2.98
2018-07-17T13:17:41.919Z,2.90
2018-07-17T13:20:10.916Z,2.87
2018-07-17T13:22:42.749Z,2.90
2018-07-17T13:28:13.629Z,3.08
2018-07-17T13:30:42.387Z,2.80
2018-07-17T13:33:12.629Z,2.60
2018-07-17T13:35:41.419Z,3.12
2018-07-17T13:38:14.043Z,2.85
2018-07-17T13:40:44.985Z,3.20
2018-07-17T13:43:14.795Z,3.00
2018-07-17T13:45:43.243Z,2.83
2018-07-17T13:48:11.987Z,3.00
2018-07-17T13:50:43.598Z,3.10
2018-07-17T13:53:12.449Z,2.70
2018-07-17T13:55:47.548Z,2.77
2018-07-17T13:58:17.424Z,2.83
2018-07-17T14:00:53.092Z,2.33
2018-07-17T14:03:31.319Z,2.35
2018-07-17T14:06:01.771Z,2.90
2018-07-17T14:08:33.290Z,3.00
2018-07-17T14:11:17.155Z,2.72
2018-07-17T14:16:22.219Z,2.58
2018-07-17T14:18:51.533Z,2.25
2018-07-17T14:21:34.294Z,2.90
2018-07-17T14:32:22.864Z,2.50
2018-07-17T14:34:51.424Z,2.40
2018-07-17T14:37:22.756Z,2.33
2018-07-17T14:40:00.585Z,2.27
2018-07-17T14:42:28.906Z,2.35
2018-07-17T14:50:34.337Z,2.20
2018-07-17T14:53:03.710Z,1.80
