createdAt,value
2022-09-20T00:00:42.897Z,0.00
2022-09-20T00:01:42.895Z,0.00
2022-09-20T00:02:42.773Z,0.00
2022-09-20T00:03:42.753Z,0.00
2022-09-20T00:04:42.798Z,0.00
2022-09-20T00:05:42.773Z,0.00
2022-09-20T00:06:42.719Z,0.00
2022-09-20T00:07:42.714Z,0.00
2022-09-20T00:08:42.707Z,0.00
2022-09-20T00:09:42.690Z,0.00
2022-09-20T00:10:42.724Z,0.00
2022-09-20T00:11:42.676Z,0.00
2022-09-20T00:12:42.662Z,0.00
2022-09-20T00:13:42.657Z,0.00
2022-09-20T00:14:42.640Z,0.00
2022-09-20T00:15:42.653Z,0.00
2022-09-20T00:16:42.694Z,0.00
2022-09-20T00:17:42.617Z,0.00
2022-09-20T00:18:42.608Z,0.00
2022-09-20T00:19:42.593Z,0.00
2022-09-20T00:20:42.573Z,0.00
2022-09-20T00:21:42.572Z,0.00
2022-09-20T00:22:42.578Z,0.00
2022-09-20T00:23:42.545Z,0.00
2022-09-20T00:24:46.783Z,0.00
2022-09-20T00:25:43.526Z,0.00
2022-09-20T00:26:42.523Z,0.00
2022-09-20T00:27:42.511Z,0.00
2022-09-20T00:28:42.494Z,0.00
2022-09-20T00:29:42.484Z,0.00
2022-09-20T00:30:42.474Z,0.00
2022-09-20T00:31:42.522Z,0.00
2022-09-20T00:32:42.492Z,0.00
2022-09-20T00:33:42.441Z,0.00
2022-09-20T00:34:42.419Z,0.00
2022-09-20T00:35:42.409Z,0.00
2022-09-20T00:36:42.399Z,0.00
2022-09-20T00:37:42.386Z,0.00
2022-09-20T00:38:42.395Z,0.00
2022-09-20T00:39:42.384Z,0.00
2022-09-20T00:40:42.508Z,0.00
2022-09-20T00:41:42.341Z,0.00
2022-09-20T00:42:42.366Z,0.00
2022-09-20T00:43:42.335Z,0.00
2022-09-20T00:44:42.326Z,0.00
2022-09-20T00:45:42.379Z,0.00
2022-09-20T00:46:42.294Z,0.00
2022-09-20T00:47:42.287Z,0.00
2022-09-20T00:48:42.270Z,0.00
2022-09-20T00:49:42.273Z,0.00
2022-09-20T00:50:42.254Z,0.00
2022-09-20T00:51:42.241Z,0.00
2022-09-20T00:52:42.229Z,0.00
2022-09-20T00:53:42.221Z,0.00
2022-09-20T00:54:42.225Z,0.00
2022-09-20T00:55:42.192Z,0.00
2022-09-20T00:56:42.192Z,0.00
2022-09-20T00:57:42.167Z,0.00
2022-09-20T00:58:42.188Z,0.00
2022-09-20T00:59:42.177Z,0.00
2022-09-20T01:00:42.211Z,0.00
2022-09-20T01:01:42.212Z,0.00
2022-09-20T01:02:42.212Z,0.00
2022-09-20T01:03:42.122Z,0.00
2022-09-20T01:04:42.109Z,0.00
2022-09-20T01:05:42.108Z,0.00
2022-09-20T01:06:42.074Z,0.00
2022-09-20T01:07:42.061Z,0.00
2022-09-20T01:08:42.057Z,0.00
2022-09-20T01:09:42.065Z,0.00
2022-09-20T01:10:42.030Z,0.00
2022-09-20T01:11:42.018Z,0.00
2022-09-20T01:12:42.206Z,0.00
2022-09-20T01:13:42.002Z,0.00
2022-09-20T01:14:42.023Z,0.00
2022-09-20T01:15:41.976Z,0.00
2022-09-20T01:16:42.024Z,0.00
2022-09-20T01:17:41.965Z,0.00
2022-09-20T01:18:41.943Z,0.00
2022-09-20T01:19:41.943Z,0.00
2022-09-20T01:20:41.929Z,0.00
2022-09-20T01:21:41.929Z,0.00
2022-09-20T01:22:41.910Z,0.00
2022-09-20T01:23:41.897Z,0.00
2022-09-20T01:24:41.888Z,0.00
2022-09-20T01:25:41.871Z,0.00
2022-09-20T01:26:41.879Z,0.00
2022-09-20T01:27:41.873Z,0.00
2022-09-20T01:28:41.847Z,0.00
2022-09-20T01:29:41.828Z,0.00
2022-09-20T01:30:41.840Z,0.00
2022-09-20T01:31:41.849Z,0.00
2022-09-20T01:32:41.797Z,0.00
2022-09-20T01:33:41.789Z,0.00
2022-09-20T01:34:41.780Z,0.00
2022-09-20T01:35:41.778Z,0.00
2022-09-20T01:36:41.751Z,0.00
2022-09-20T01:37:41.748Z,0.00
2022-09-20T01:38:41.742Z,0.00
2022-09-20T01:39:41.729Z,0.00
2022-09-20T01:40:41.760Z,0.00
2022-09-20T01:41:41.704Z,0.00
2022-09-20T01:42:41.685Z,0.00
2022-09-20T01:43:41.674Z,0.00
2022-09-20T01:44:41.685Z,0.00
2022-09-20T01:45:41.706Z,0.00
2022-09-20T01:46:41.669Z,0.00
2022-09-20T01:47:41.644Z,0.00
2022-09-20T01:48:41.626Z,0.00
2022-09-20T01:49:41.615Z,0.00
2022-09-20T01:50:41.622Z,0.00
2022-09-20T01:51:41.607Z,0.00
2022-09-20T01:52:41.605Z,0.00
2022-09-20T01:53:41.571Z,0.00
2022-09-20T01:54:41.571Z,0.00
2022-09-20T01:55:41.542Z,0.00
2022-09-20T01:56:41.556Z,0.00
2022-09-20T01:57:41.531Z,0.00
2022-09-20T01:58:41.510Z,0.00
2022-09-20T01:59:41.512Z,0.00
2022-09-20T02:00:41.498Z,0.00
2022-09-20T02:01:41.489Z,0.00
2022-09-20T02:02:41.555Z,0.00
2022-09-20T02:03:41.477Z,0.00
2022-09-20T02:04:41.474Z,0.00
2022-09-20T02:05:41.440Z,0.00
2022-09-20T02:06:41.432Z,0.00
2022-09-20T02:07:41.416Z,0.00
2022-09-20T02:08:41.418Z,0.00
2022-09-20T02:09:41.393Z,0.00
2022-09-20T02:10:41.395Z,0.00
2022-09-20T02:11:41.377Z,0.00
2022-09-20T02:12:41.371Z,0.00
2022-09-20T02:13:41.375Z,0.00
2022-09-20T02:14:41.349Z,0.00
2022-09-20T02:15:41.327Z,0.00
2022-09-20T02:16:41.421Z,0.00
2022-09-20T02:17:41.316Z,0.00
2022-09-20T02:18:41.315Z,0.00
2022-09-20T02:19:41.303Z,0.00
2022-09-20T02:20:41.279Z,0.00
2022-09-20T02:21:41.289Z,0.00
2022-09-20T02:22:41.256Z,0.00
2022-09-20T02:23:41.253Z,0.00
2022-09-20T02:24:41.240Z,0.00
2022-09-20T02:25:41.223Z,0.00
2022-09-20T02:26:41.212Z,0.00
2022-09-20T02:27:41.221Z,0.00
2022-09-20T02:28:41.187Z,0.00
2022-09-20T02:29:41.180Z,0.00
2022-09-20T02:30:41.179Z,0.00
2022-09-20T02:31:41.235Z,0.00
2022-09-20T02:32:41.153Z,0.00
2022-09-20T02:33:41.138Z,0.00
2022-09-20T02:34:41.151Z,0.00
2022-09-20T02:35:41.134Z,0.00
2022-09-20T02:36:41.099Z,0.00
2022-09-20T02:37:41.094Z,0.00
2022-09-20T02:38:41.081Z,0.00
2022-09-20T02:39:41.076Z,0.00
2022-09-20T02:40:41.178Z,0.00
2022-09-20T02:41:41.052Z,0.00
2022-09-20T02:42:41.038Z,0.00
2022-09-20T02:43:41.032Z,0.00
2022-09-20T02:44:41.013Z,0.00
2022-09-20T02:45:41.056Z,0.00
2022-09-20T02:46:41.006Z,0.00
2022-09-20T02:47:40.992Z,0.00
2022-09-20T02:48:40.979Z,0.00
2022-09-20T02:49:40.973Z,0.00
2022-09-20T02:50:40.966Z,0.00
2022-09-20T02:51:40.974Z,0.00
2022-09-20T02:52:40.934Z,0.00
2022-09-20T02:53:40.916Z,0.00
2022-09-20T02:54:40.908Z,0.00
2022-09-20T02:55:40.898Z,0.00
2022-09-20T02:56:40.894Z,0.00
2022-09-20T02:57:40.901Z,0.00
2022-09-20T02:58:40.871Z,0.00
2022-09-20T02:59:40.852Z,0.00
2022-09-20T03:00:40.931Z,0.00
2022-09-20T03:01:40.930Z,0.00
2022-09-20T03:02:40.943Z,0.00
2022-09-20T03:03:40.820Z,0.00
2022-09-20T03:04:40.824Z,0.00
2022-09-20T03:05:40.796Z,0.00
2022-09-20T03:06:40.810Z,0.00
2022-09-20T03:07:40.793Z,0.00
2022-09-20T03:08:40.783Z,0.00
2022-09-20T03:09:40.750Z,0.00
2022-09-20T03:10:40.749Z,0.00
2022-09-20T03:11:40.730Z,0.00
2022-09-20T03:12:40.714Z,0.00
2022-09-20T03:13:40.713Z,0.00
2022-09-20T03:14:40.723Z,0.00
2022-09-20T03:15:40.689Z,0.00
2022-09-20T03:16:40.746Z,0.00
2022-09-20T03:17:40.660Z,0.00
2022-09-20T03:18:40.647Z,0.00
2022-09-20T03:19:40.641Z,0.00
2022-09-20T03:20:40.648Z,0.00
2022-09-20T03:21:40.617Z,0.00
2022-09-20T03:22:40.637Z,0.00
2022-09-20T03:23:40.594Z,0.00
2022-09-20T03:24:40.593Z,0.00
2022-09-20T03:25:40.590Z,0.00
2022-09-20T03:26:40.585Z,0.00
2022-09-20T03:27:40.556Z,0.00
2022-09-20T03:28:40.546Z,0.00
2022-09-20T03:29:40.536Z,0.00
2022-09-20T03:30:40.526Z,0.00
2022-09-20T03:31:40.601Z,0.00
2022-09-20T03:32:40.496Z,0.00
2022-09-20T03:33:40.492Z,0.00
2022-09-20T03:34:40.483Z,0.00
2022-09-20T03:35:40.489Z,0.00
2022-09-20T03:36:40.459Z,0.00
2022-09-20T03:37:40.450Z,0.00
2022-09-20T03:38:40.457Z,0.00
2022-09-20T03:39:40.427Z,0.00
2022-09-20T03:40:45.587Z,0.00
2022-09-20T03:41:40.403Z,0.00
2022-09-20T03:42:40.396Z,0.00
2022-09-20T03:43:40.412Z,0.00
2022-09-20T03:44:40.376Z,0.00
2022-09-20T03:45:40.419Z,0.00
2022-09-20T03:46:40.346Z,0.00
2022-09-20T03:47:40.338Z,0.00
2022-09-20T03:48:40.330Z,0.00
2022-09-20T03:49:40.325Z,0.00
2022-09-20T03:50:40.307Z,0.00
2022-09-20T03:51:40.305Z,0.00
2022-09-20T03:52:40.290Z,0.00
2022-09-20T03:53:40.281Z,0.00
2022-09-20T03:54:40.288Z,0.00
2022-09-20T03:55:40.262Z,0.00
2022-09-20T03:56:40.270Z,0.00
2022-09-20T03:57:40.233Z,0.00
2022-09-20T03:58:40.224Z,0.00
2022-09-20T03:59:40.215Z,0.00
2022-09-20T04:00:40.205Z,0.00
2022-09-20T04:01:40.244Z,0.00
2022-09-20T04:02:40.273Z,0.00
2022-09-20T04:03:40.165Z,0.00
2022-09-20T04:04:50.553Z,0.00
2022-09-20T04:05:40.143Z,0.00
2022-09-20T04:06:40.181Z,0.00
2022-09-20T04:07:40.226Z,0.00
2022-09-20T04:08:40.519Z,0.00
2022-09-20T04:09:40.109Z,0.00
2022-09-20T04:10:40.112Z,0.00
2022-09-20T04:11:40.086Z,0.00
2022-09-20T04:12:40.071Z,0.00
2022-09-20T04:13:40.074Z,0.00
2022-09-20T04:14:40.045Z,0.00
2022-09-20T04:15:40.058Z,0.00
2022-09-20T04:16:40.237Z,0.00
2022-09-20T04:17:40.020Z,0.00
2022-09-20T04:18:40.002Z,0.00
2022-09-20T04:19:40.014Z,0.00
2022-09-20T04:20:39.981Z,0.00
2022-09-20T04:21:39.969Z,0.00
2022-09-20T04:22:39.973Z,0.00
2022-09-20T04:23:39.948Z,0.00
2022-09-20T04:24:39.956Z,4.00
2022-09-20T04:25:43.732Z,4.00
2022-09-20T04:26:39.940Z,0.00
2022-09-20T04:27:39.912Z,4.00
2022-09-20T04:28:39.891Z,4.00
2022-09-20T04:29:39.933Z,8.00
2022-09-20T04:30:39.911Z,8.00
2022-09-20T04:31:39.935Z,8.00
2022-09-20T04:32:39.859Z,8.00
2022-09-20T04:33:39.852Z,12.00
2022-09-20T04:34:39.837Z,12.00
2022-09-20T04:35:39.840Z,16.00
2022-09-20T04:36:39.816Z,16.00
2022-09-20T04:37:39.797Z,20.00
2022-09-20T04:38:39.789Z,20.00
2022-09-20T04:39:39.785Z,24.00
2022-09-20T04:40:39.823Z,32.00
2022-09-20T04:41:39.761Z,36.00
2022-09-20T04:42:39.765Z,40.00
2022-09-20T04:43:39.732Z,48.00
2022-09-20T04:44:39.732Z,52.00
2022-09-20T04:45:39.788Z,56.00
2022-09-20T04:46:39.720Z,60.00
2022-09-20T04:47:39.695Z,68.00
2022-09-20T04:48:39.677Z,72.00
2022-09-20T04:49:39.673Z,80.00
2022-09-20T04:50:39.655Z,84.00
2022-09-20T04:51:39.656Z,92.00
2022-09-20T04:52:39.638Z,100.00
2022-09-20T04:53:39.627Z,112.00
2022-09-20T04:54:39.629Z,120.00
2022-09-20T04:55:39.661Z,128.00
2022-09-20T04:56:39.825Z,136.00
2022-09-20T04:57:39.605Z,152.00
2022-09-20T04:58:39.594Z,168.00
2022-09-20T04:59:39.563Z,184.00
2022-09-20T05:00:39.574Z,200.00
2022-09-20T05:01:39.609Z,212.00
2022-09-20T05:02:39.623Z,224.00
2022-09-20T05:03:39.520Z,232.00
2022-09-20T05:04:39.514Z,240.00
2022-09-20T05:05:39.503Z,248.00
2022-09-20T05:06:39.492Z,252.00
2022-09-20T05:07:39.482Z,260.00
2022-09-20T05:08:39.469Z,272.00
2022-09-20T05:09:39.458Z,288.00
2022-09-20T05:10:39.442Z,296.00
2022-09-20T05:11:39.433Z,308.00
2022-09-20T05:12:39.445Z,332.00
2022-09-20T05:13:39.409Z,352.00
2022-09-20T05:14:39.446Z,376.00
2022-09-20T05:15:39.392Z,400.00
2022-09-20T05:16:41.969Z,424.00
2022-09-20T05:17:39.378Z,440.00
2022-09-20T05:18:39.367Z,456.00
2022-09-20T05:19:39.350Z,480.00
2022-09-20T05:20:39.357Z,500.00
2022-09-20T05:21:39.322Z,528.00
2022-09-20T05:22:39.425Z,548.00
2022-09-20T05:23:39.598Z,572.00
2022-09-20T05:24:39.295Z,604.00
2022-09-20T05:25:39.283Z,644.00
2022-09-20T05:26:39.282Z,668.00
2022-09-20T05:27:39.255Z,692.00
2022-09-20T05:28:39.266Z,720.00
2022-09-20T05:29:39.244Z,748.00
2022-09-20T05:30:39.247Z,776.00
2022-09-20T05:31:39.311Z,800.00
2022-09-20T05:32:39.206Z,836.00
2022-09-20T05:33:39.227Z,856.00
2022-09-20T05:34:39.202Z,868.00
2022-09-20T05:35:39.183Z,880.00
2022-09-20T05:36:39.170Z,888.00
2022-09-20T05:37:39.171Z,896.00
2022-09-20T05:38:39.147Z,900.00
2022-09-20T05:39:39.144Z,912.00
2022-09-20T05:40:39.188Z,924.00
2022-09-20T05:41:39.106Z,952.00
2022-09-20T05:42:39.107Z,996.00
2022-09-20T05:43:39.088Z,1040.00
2022-09-20T05:44:39.089Z,1080.00
2022-09-20T05:45:39.112Z,1112.00
2022-09-20T05:46:39.070Z,1140.00
2022-09-20T05:47:39.061Z,1172.00
2022-09-20T05:48:39.029Z,1224.00
2022-09-20T05:49:39.034Z,1284.00
2022-09-20T05:50:39.012Z,1348.00
2022-09-20T05:51:39.006Z,1404.00
2022-09-20T05:52:38.997Z,1456.00
2022-09-20T05:53:38.995Z,1508.00
2022-09-20T05:54:38.979Z,1528.00
2022-09-20T05:55:38.996Z,1540.00
2022-09-20T05:56:38.960Z,1548.00
2022-09-20T05:57:38.945Z,1568.00
2022-09-20T05:58:38.923Z,1592.00
2022-09-20T05:59:38.921Z,1612.00
2022-09-20T06:00:38.909Z,1644.00
2022-09-20T06:01:38.911Z,1760.00
2022-09-20T06:02:38.959Z,1812.00
2022-09-20T06:03:38.891Z,1932.00
2022-09-20T06:04:38.863Z,1968.00
2022-09-20T06:05:38.870Z,2060.00
2022-09-20T06:06:38.878Z,2116.00
2022-09-20T06:07:38.883Z,2160.00
2022-09-20T06:08:38.954Z,2188.00
2022-09-20T06:09:38.814Z,2368.00
2022-09-20T06:10:38.803Z,2256.00
2022-09-20T06:11:38.815Z,2260.00
2022-09-20T06:12:38.788Z,2276.00
2022-09-20T06:13:38.774Z,2280.00
2022-09-20T06:14:38.761Z,2272.00
2022-09-20T06:15:38.751Z,2256.00
2022-09-20T06:16:39.624Z,2264.00
2022-09-20T06:17:38.742Z,2276.00
2022-09-20T06:18:38.726Z,2292.00
2022-09-20T06:19:38.698Z,2288.00
2022-09-20T06:20:38.697Z,2308.00
2022-09-20T06:21:38.685Z,2232.00
2022-09-20T06:22:38.739Z,2192.00
2022-09-20T06:23:38.653Z,2180.00
2022-09-20T06:24:38.651Z,2276.00
2022-09-20T06:25:38.633Z,2408.00
2022-09-20T06:26:38.637Z,2412.00
2022-09-20T06:27:38.619Z,2392.00
2022-09-20T06:28:38.613Z,2412.00
2022-09-20T06:29:38.599Z,2556.00
2022-09-20T06:30:38.626Z,2584.00
2022-09-20T06:31:38.568Z,2672.00
2022-09-20T06:32:38.566Z,2760.00
2022-09-20T06:33:38.546Z,2764.00
2022-09-20T06:34:38.553Z,2700.00
2022-09-20T06:35:38.550Z,2784.00
2022-09-20T06:36:38.538Z,2872.00
2022-09-20T06:37:38.513Z,2992.00
2022-09-20T06:38:38.501Z,3180.00
2022-09-20T06:39:38.646Z,3272.00
2022-09-20T06:40:38.526Z,3304.00
2022-09-20T06:41:38.460Z,3376.00
2022-09-20T06:42:38.477Z,3136.00
2022-09-20T06:43:38.461Z,3064.00
2022-09-20T06:44:38.432Z,3124.00
2022-09-20T06:45:38.568Z,3588.00
2022-09-20T06:46:38.464Z,3844.00
2022-09-20T06:47:38.966Z,3940.00
2022-09-20T06:48:38.382Z,4080.00
2022-09-20T06:49:38.464Z,4124.00
2022-09-20T06:50:38.387Z,4180.00
2022-09-20T06:51:38.372Z,4136.00
2022-09-20T06:52:38.350Z,4112.00
2022-09-20T06:53:38.334Z,4088.00
2022-09-20T06:54:38.318Z,4048.00
2022-09-20T06:55:38.305Z,4024.00
2022-09-20T06:56:38.314Z,3944.00
2022-09-20T06:57:38.292Z,3872.00
2022-09-20T06:58:38.289Z,3764.00
2022-09-20T06:59:38.261Z,3684.00
2022-09-20T07:00:38.247Z,3612.00
2022-09-20T07:01:38.355Z,3396.00
2022-09-20T07:02:38.337Z,2796.00
2022-09-20T07:03:38.228Z,2152.00
2022-09-20T07:04:38.215Z,2176.00
2022-09-20T07:05:38.205Z,2688.00
2022-09-20T07:06:38.206Z,2752.00
2022-09-20T07:07:38.206Z,2772.00
2022-09-20T07:08:38.165Z,2740.00
2022-09-20T07:09:38.157Z,2628.00
2022-09-20T07:10:38.152Z,2512.00
2022-09-20T07:11:38.140Z,2492.00
2022-09-20T07:12:38.121Z,2300.00
2022-09-20T07:13:38.125Z,2256.00
2022-09-20T07:14:38.114Z,2212.00
2022-09-20T07:15:38.099Z,2200.00
2022-09-20T07:16:38.114Z,2344.00
2022-09-20T07:17:38.065Z,3504.00
2022-09-20T07:18:38.072Z,3176.00
2022-09-20T07:19:38.044Z,2720.00
2022-09-20T07:20:38.041Z,3060.00
2022-09-20T07:21:38.041Z,3212.00
2022-09-20T07:22:38.057Z,3260.00
2022-09-20T07:23:38.007Z,3412.00
2022-09-20T07:24:37.996Z,3452.00
2022-09-20T07:25:37.982Z,3484.00
2022-09-20T07:26:37.969Z,3660.00
2022-09-20T07:27:37.965Z,3940.00
2022-09-20T07:28:37.967Z,3372.00
2022-09-20T07:29:37.944Z,3580.00
2022-09-20T07:30:37.937Z,3624.00
2022-09-20T07:31:37.944Z,3608.00
2022-09-20T07:32:37.921Z,3804.00
2022-09-20T07:33:37.924Z,3804.00
2022-09-20T07:34:37.889Z,3776.00
2022-09-20T07:35:37.890Z,3864.00
2022-09-20T07:36:37.880Z,4316.00
2022-09-20T07:37:37.862Z,6728.00
2022-09-20T07:38:37.878Z,6572.00
2022-09-20T07:39:37.827Z,5264.00
2022-09-20T07:40:37.860Z,4748.00
2022-09-20T07:41:37.812Z,5616.00
2022-09-20T07:42:37.808Z,5000.00
2022-09-20T07:43:37.791Z,4608.00
2022-09-20T07:44:37.835Z,4240.00
2022-09-20T07:45:37.806Z,4228.00
2022-09-20T07:46:37.767Z,4292.00
2022-09-20T07:47:37.748Z,4352.00
2022-09-20T07:48:37.751Z,4288.00
2022-09-20T07:49:37.727Z,4308.00
2022-09-20T07:50:37.721Z,4452.00
2022-09-20T07:51:37.710Z,4540.00
2022-09-20T07:52:37.708Z,4348.00
2022-09-20T07:53:37.676Z,4464.00
2022-09-20T07:54:37.689Z,4484.00
2022-09-20T07:55:37.670Z,4520.00
2022-09-20T07:56:37.650Z,4572.00
2022-09-20T07:57:37.643Z,4624.00
2022-09-20T07:58:37.645Z,4684.00
2022-09-20T07:59:37.621Z,4668.00
2022-09-20T08:00:37.603Z,4756.00
2022-09-20T08:01:37.606Z,4808.00
2022-09-20T08:02:37.647Z,4824.00
2022-09-20T08:03:37.573Z,4812.00
2022-09-20T08:04:37.573Z,4856.00
2022-09-20T08:05:37.562Z,4916.00
2022-09-20T08:06:37.533Z,4924.00
2022-09-20T08:07:37.545Z,4948.00
2022-09-20T08:08:37.516Z,4988.00
2022-09-20T08:09:37.521Z,5044.00
2022-09-20T08:10:37.531Z,5092.00
2022-09-20T08:11:37.508Z,5196.00
2022-09-20T08:14:38.479Z,5232.00
2022-09-20T08:15:37.455Z,5312.00
2022-09-20T08:16:37.522Z,5328.00
2022-09-20T08:17:37.420Z,5420.00
2022-09-20T08:18:37.413Z,5448.00
2022-09-20T08:19:37.395Z,5528.00
2022-09-20T08:20:37.409Z,5620.00
2022-09-20T08:21:37.374Z,5720.00
2022-09-20T08:22:37.375Z,5776.00
2022-09-20T08:23:37.368Z,5908.00
2022-09-20T08:24:37.354Z,5972.00
2022-09-20T08:25:37.338Z,5976.00
2022-09-20T08:26:37.359Z,6100.00
2022-09-20T08:27:37.317Z,6204.00
2022-09-20T08:28:37.294Z,6328.00
2022-09-20T08:29:37.286Z,6420.00
2022-09-20T08:30:37.278Z,6524.00
2022-09-20T08:31:37.392Z,6704.00
2022-09-20T08:32:37.277Z,6756.00
2022-09-20T08:33:37.248Z,7160.00
2022-09-20T08:34:37.250Z,7196.00
2022-09-20T08:35:38.519Z,7316.00
2022-09-20T08:36:37.422Z,7556.00
2022-09-20T08:37:37.213Z,7760.00
2022-09-20T08:40:38.333Z,8592.00
2022-09-20T08:41:37.161Z,8996.00
2022-09-20T08:42:43.643Z,9304.00
2022-09-20T08:43:38.661Z,9652.00
2022-09-20T08:44:37.136Z,10004.00
2022-09-20T08:45:37.121Z,10580.00
2022-09-20T08:46:37.174Z,11168.00
2022-09-20T08:47:37.117Z,11952.00
2022-09-20T08:48:37.102Z,14356.00
2022-09-20T08:49:37.070Z,14848.00
2022-09-20T08:50:37.065Z,14964.00
2022-09-20T08:51:37.073Z,16768.00
2022-09-20T08:52:37.354Z,19072.00
2022-09-20T08:53:37.037Z,24768.00
2022-09-20T08:54:37.017Z,39200.00
2022-09-20T08:55:37.289Z,14912.00
2022-09-20T08:56:37.010Z,56512.00
2022-09-20T08:57:37.004Z,58272.00
2022-09-20T08:58:36.991Z,58272.00
2022-09-20T08:59:36.973Z,57184.00
2022-09-20T09:00:36.965Z,57376.00
2022-09-20T09:01:36.940Z,59552.00
2022-09-20T09:02:37.016Z,62272.00
2022-09-20T09:03:36.939Z,63328.00
2022-09-20T09:04:36.917Z,63552.00
2022-09-20T09:05:36.899Z,62176.00
2022-09-20T09:06:36.893Z,60992.00
2022-09-20T09:07:36.888Z,59264.00
2022-09-20T09:08:38.129Z,58592.00
2022-09-20T09:09:37.716Z,62016.00
2022-09-20T09:10:42.686Z,42976.00
2022-09-20T09:11:37.862Z,7816.00
2022-09-20T09:12:36.829Z,51392.00
2022-09-20T09:13:36.834Z,4736.00
2022-09-20T09:14:36.831Z,59200.00
2022-09-20T09:15:36.810Z,61728.00
2022-09-20T09:16:36.860Z,64000.00
2022-09-20T09:17:36.775Z,65088.00
2022-09-20T09:18:36.781Z,16928.00
2022-09-20T09:19:36.770Z,69184.00
2022-09-20T09:20:36.757Z,71808.00
2022-09-20T09:21:36.746Z,19680.00
2022-09-20T09:22:36.738Z,5600.00
2022-09-20T09:23:36.718Z,12696.00
2022-09-20T09:24:36.717Z,72288.00
2022-09-20T09:25:36.699Z,16832.00
2022-09-20T09:26:36.702Z,67936.00
2022-09-20T09:27:36.678Z,71552.00
2022-09-20T09:28:36.679Z,14656.00
2022-09-20T09:29:36.659Z,70080.00
2022-09-20T09:30:36.685Z,72800.00
2022-09-20T09:31:36.694Z,76032.00
2022-09-20T09:32:36.625Z,3772.00
2022-09-20T09:33:36.618Z,6856.00
2022-09-20T09:34:36.633Z,9832.00
2022-09-20T09:35:36.606Z,51168.00
2022-09-20T09:36:36.594Z,20768.00
2022-09-20T09:37:36.578Z,6464.00
2022-09-20T09:38:36.571Z,74176.00
2022-09-20T09:39:36.562Z,75232.00
2022-09-20T09:40:36.651Z,40256.00
2022-09-20T09:41:36.564Z,84352.00
2022-09-20T09:42:36.535Z,10640.00
2022-09-20T09:43:36.527Z,3572.00
2022-09-20T09:44:36.513Z,3984.00
2022-09-20T09:45:36.572Z,10272.00
2022-09-20T09:46:36.504Z,83520.00
2022-09-20T09:47:36.496Z,79744.00
2022-09-20T09:48:37.988Z,79520.00
2022-09-20T09:49:36.684Z,82304.00
2022-09-20T09:50:36.461Z,32384.00
2022-09-20T09:51:36.457Z,10920.00
2022-09-20T09:52:36.434Z,78592.00
2022-09-20T09:53:36.427Z,73376.00
2022-09-20T09:54:36.413Z,71328.00
2022-09-20T09:55:36.394Z,83648.00
2022-09-20T09:56:36.406Z,83328.00
2022-09-20T09:57:36.402Z,11368.00
2022-09-20T09:58:36.378Z,5028.00
2022-09-20T09:59:36.369Z,5296.00
2022-09-20T10:00:36.366Z,20160.00
2022-09-20T10:01:36.445Z,24928.00
2022-09-20T10:02:36.445Z,35232.00
2022-09-20T10:03:36.342Z,15264.00
2022-09-20T10:04:36.314Z,34592.00
2022-09-20T10:05:46.718Z,27232.00
2022-09-20T10:06:36.288Z,56352.00
2022-09-20T10:07:36.295Z,37792.00
2022-09-20T10:08:36.314Z,17344.00
2022-09-20T10:09:36.312Z,16148.00
2022-09-20T10:10:36.286Z,13844.00
2022-09-20T10:11:36.244Z,25216.00
2022-09-20T10:12:36.227Z,20864.00
2022-09-20T10:13:40.454Z,25536.00
2022-09-20T10:14:36.209Z,21600.00
2022-09-20T10:15:36.251Z,16000.00
2022-09-20T10:16:36.201Z,13572.00
2022-09-20T10:17:36.180Z,13624.00
2022-09-20T10:18:36.191Z,14976.00
2022-09-20T10:19:36.158Z,14112.00
2022-09-20T10:20:36.154Z,13684.00
2022-09-20T10:21:36.212Z,13608.00
2022-09-20T10:22:36.148Z,12956.00
2022-09-20T10:24:01.568Z,10560.00
2022-09-20T10:24:37.119Z,10924.00
2022-09-20T10:25:36.101Z,12692.00
2022-09-20T10:26:36.113Z,9328.00
2022-09-20T10:27:36.095Z,8404.00
2022-09-20T10:28:36.132Z,12344.00
2022-09-20T10:29:36.066Z,6144.00
2022-09-20T10:30:36.166Z,11372.00
2022-09-20T10:31:36.083Z,8840.00
2022-09-20T10:32:36.058Z,8968.00
2022-09-20T10:33:36.021Z,14648.00
2022-09-20T10:34:36.035Z,15344.00
2022-09-20T10:35:36.106Z,13588.00
2022-09-20T10:36:35.990Z,8220.00
2022-09-20T10:37:35.986Z,11580.00
2022-09-20T10:38:35.972Z,13240.00
2022-09-20T10:39:35.973Z,14620.00
2022-09-20T10:40:36.089Z,11328.00
2022-09-20T10:41:35.955Z,13296.00
2022-09-20T10:42:35.948Z,11284.00
2022-09-20T10:43:35.924Z,9124.00
2022-09-20T10:44:35.919Z,11464.00
2022-09-20T10:46:08.309Z,11812.00
2022-09-20T10:46:36.943Z,11604.00
2022-09-20T10:47:35.926Z,14688.00
2022-09-20T10:48:35.861Z,14472.00
2022-09-20T10:49:35.844Z,12376.00
2022-09-20T10:50:36.753Z,11704.00
2022-09-20T10:51:35.832Z,8000.00
2022-09-20T10:52:35.845Z,5668.00
2022-09-20T10:53:35.803Z,5272.00
2022-09-20T10:54:35.796Z,4560.00
2022-09-20T10:55:35.797Z,3908.00
2022-09-20T10:56:35.783Z,3620.00
2022-09-20T10:57:35.774Z,3352.00
2022-09-20T10:58:35.761Z,3264.00
2022-09-20T10:59:35.740Z,3304.00
2022-09-20T11:00:35.747Z,3556.00
2022-09-20T11:01:35.811Z,3760.00
2022-09-20T11:02:35.775Z,4048.00
2022-09-20T11:03:35.709Z,3988.00
2022-09-20T11:04:35.690Z,4420.00
2022-09-20T11:05:35.689Z,4664.00
2022-09-20T11:06:35.688Z,4252.00
2022-09-20T11:07:35.664Z,4540.00
2022-09-20T11:08:35.645Z,4316.00
2022-09-20T11:09:35.649Z,4488.00
2022-09-20T11:10:35.662Z,3372.00
2022-09-20T11:11:35.615Z,3104.00
2022-09-20T11:12:35.601Z,2944.00
2022-09-20T11:13:35.593Z,2264.00
2022-09-20T11:14:35.593Z,1584.00
2022-09-20T11:15:35.584Z,1032.00
2022-09-20T11:16:35.637Z,724.00
2022-09-20T11:17:35.551Z,624.00
2022-09-20T11:18:35.535Z,644.00
2022-09-20T11:19:35.531Z,672.00
2022-09-20T11:20:35.541Z,596.00
2022-09-20T11:21:35.560Z,432.00
2022-09-20T11:22:35.514Z,264.00
2022-09-20T11:23:35.510Z,184.00
2022-09-20T11:24:35.470Z,180.00
2022-09-20T11:25:35.460Z,200.00
2022-09-20T11:26:35.487Z,284.00
2022-09-20T11:27:35.470Z,388.00
2022-09-20T11:28:35.445Z,448.00
2022-09-20T11:29:35.428Z,464.00
2022-09-20T11:30:35.412Z,452.00
2022-09-20T11:31:35.443Z,436.00
2022-09-20T11:32:35.398Z,420.00
2022-09-20T11:33:39.317Z,420.00
2022-09-20T11:34:36.386Z,400.00
2022-09-20T11:35:35.384Z,408.00
2022-09-20T11:36:35.346Z,444.00
2022-09-20T11:37:35.328Z,496.00
2022-09-20T11:38:35.339Z,568.00
2022-09-20T11:39:35.319Z,656.00
2022-09-20T11:40:35.373Z,792.00
2022-09-20T11:41:35.314Z,976.00
2022-09-20T11:42:35.272Z,1172.00
2022-09-20T11:43:35.281Z,1384.00
2022-09-20T11:44:35.264Z,1600.00
2022-09-20T11:45:35.334Z,1848.00
2022-09-20T11:46:35.293Z,2132.00
2022-09-20T11:47:53.965Z,2428.00
2022-09-20T11:48:36.237Z,2696.00
2022-09-20T11:49:35.209Z,2956.00
2022-09-20T11:50:35.199Z,3308.00
2022-09-20T11:51:35.182Z,3824.00
2022-09-20T11:52:35.172Z,4044.00
2022-09-20T11:53:36.994Z,4124.00
2022-09-20T11:54:35.178Z,4036.00
2022-09-20T11:55:35.177Z,3960.00
2022-09-20T11:56:35.125Z,4336.00
2022-09-20T11:57:35.117Z,5032.00
2022-09-20T11:58:35.109Z,5424.00
2022-09-20T11:59:35.114Z,6128.00
2022-09-20T12:00:35.130Z,7112.00
2022-09-20T12:01:35.069Z,7668.00
2022-09-20T12:02:35.260Z,8128.00
2022-09-20T12:03:35.113Z,8044.00
2022-09-20T12:04:35.574Z,7832.00
2022-09-20T12:05:35.058Z,8288.00
2022-09-20T12:06:35.031Z,8344.00
2022-09-20T12:07:35.029Z,7844.00
2022-09-20T12:08:34.991Z,6804.00
2022-09-20T12:09:34.996Z,5092.00
2022-09-20T12:10:35.009Z,5592.00
2022-09-20T12:11:34.961Z,6160.00
2022-09-20T12:12:34.959Z,7264.00
2022-09-20T12:13:34.985Z,5936.00
2022-09-20T12:14:34.938Z,4712.00
2022-09-20T12:15:34.949Z,3960.00
2022-09-20T12:16:34.977Z,4592.00
2022-09-20T12:17:34.925Z,5352.00
2022-09-20T12:18:34.881Z,5216.00
2022-09-20T12:19:34.928Z,6168.00
2022-09-20T12:20:34.887Z,6476.00
2022-09-20T12:21:34.888Z,5996.00
2022-09-20T12:22:34.859Z,4316.00
2022-09-20T12:23:34.851Z,5336.00
2022-09-20T12:24:34.823Z,5176.00
2022-09-20T12:25:34.837Z,4884.00
2022-09-20T12:26:34.852Z,4884.00
2022-09-20T12:27:34.800Z,4376.00
2022-09-20T12:28:34.838Z,3304.00
2022-09-20T12:29:34.788Z,4140.00
2022-09-20T12:30:34.761Z,4304.00
2022-09-20T12:31:34.827Z,2628.00
2022-09-20T12:32:34.763Z,2632.00
2022-09-20T12:33:34.734Z,2744.00
2022-09-20T12:34:34.716Z,2656.00