createdAt,value
2023-03-20T00:01:19.936Z,-0.30
2023-03-20T00:03:47.193Z,-0.31
2023-03-20T00:06:25.202Z,-0.20
2023-03-20T00:08:53.911Z,-0.15
2023-03-20T00:11:27.169Z,-0.10
2023-03-20T00:13:54.975Z,-0.10
2023-03-20T00:16:23.674Z,-0.02
2023-03-20T00:18:50.881Z,-0.03
2023-03-20T00:21:19.386Z,0.04
2023-03-20T00:23:48.072Z,0.09
2023-03-20T00:26:18.545Z,0.04
2023-03-20T00:28:47.253Z,-0.05
2023-03-20T00:31:22.531Z,0.01
2023-03-20T00:33:49.962Z,-0.07
2023-03-20T00:36:18.142Z,-0.02
2023-03-20T00:38:45.580Z,-0.06
2023-03-20T00:41:22.094Z,-0.06
2023-03-20T00:43:51.019Z,-0.08
2023-03-20T00:46:18.688Z,-0.11
2023-03-20T00:48:47.048Z,-0.07
2023-03-20T00:51:14.531Z,0.01
2023-03-20T00:53:41.837Z,0.01
2023-03-20T00:56:26.300Z,-0.03
2023-03-20T00:58:53.898Z,0.03
2023-03-20T01:01:21.165Z,0.11
2023-03-20T01:03:48.547Z,0.19
2023-03-20T01:06:16.072Z,0.27
2023-03-20T01:08:43.291Z,0.34
2023-03-20T01:11:11.781Z,0.41
2023-03-20T01:13:41.001Z,0.46
2023-03-20T01:16:18.340Z,0.48
2023-03-20T01:18:45.735Z,0.48
2023-03-20T01:21:13.164Z,0.51
2023-03-20T01:23:40.507Z,0.60
2023-03-20T01:26:30.992Z,0.65
2023-03-20T01:28:58.257Z,0.73
2023-03-20T01:31:25.764Z,0.79
2023-03-20T01:33:53.002Z,0.83
2023-03-20T01:36:21.850Z,0.90
2023-03-20T01:38:59.453Z,0.93
2023-03-20T01:41:27.954Z,0.96
2023-03-20T01:43:55.376Z,1.05
2023-03-20T01:46:28.781Z,1.06
2023-03-20T01:49:08.911Z,1.08
2023-03-20T01:51:38.099Z,1.13
2023-03-20T01:54:22.253Z,1.12
2023-03-20T01:57:20.286Z,1.13
2023-03-20T01:59:51.564Z,1.13
2023-03-20T02:02:25.712Z,1.09
2023-03-20T02:04:56.488Z,1.15
2023-03-20T02:07:24.085Z,1.16
2023-03-20T02:10:35.812Z,1.25
2023-03-20T02:13:15.544Z,1.27
2023-03-20T02:15:59.217Z,1.35
2023-03-20T02:18:42.134Z,1.31
2023-03-20T02:21:16.129Z,1.32
2023-03-20T02:23:52.743Z,1.39
2023-03-20T02:26:33.176Z,1.42
2023-03-20T02:29:01.397Z,1.40
2023-03-20T02:31:42.882Z,1.42
2023-03-20T02:34:29.924Z,1.41
2023-03-20T02:37:03.561Z,1.50
2023-03-20T02:39:49.208Z,1.50
2023-03-20T02:42:16.529Z,1.57
2023-03-20T02:44:43.710Z,1.56
2023-03-20T02:47:19.697Z,1.56
2023-03-20T02:49:56.296Z,1.60
2023-03-20T02:52:41.611Z,1.64
2023-03-20T02:55:18.218Z,1.59
2023-03-20T02:57:48.873Z,1.63
2023-03-20T03:00:33.795Z,1.72
2023-03-20T03:03:01.853Z,1.77
2023-03-20T03:05:49.528Z,1.78
2023-03-20T03:08:18.923Z,1.87
2023-03-20T03:10:50.298Z,1.91
2023-03-20T03:13:20.289Z,1.96
2023-03-20T03:15:50.697Z,2.04
2023-03-20T03:18:23.727Z,2.03
2023-03-20T03:20:54.681Z,2.01
2023-03-20T03:23:34.519Z,2.09
2023-03-20T03:26:03.595Z,2.04
2023-03-20T03:28:39.226Z,2.03
2023-03-20T03:31:08.582Z,2.08
2023-03-20T03:33:38.625Z,2.13
2023-03-20T03:36:09.032Z,2.22
2023-03-20T03:38:36.320Z,2.26
2023-03-20T03:41:03.531Z,2.31
2023-03-20T03:43:33.907Z,2.32
2023-03-20T03:46:10.718Z,2.35
2023-03-20T03:48:44.631Z,2.39
2023-03-20T03:51:14.950Z,2.40
2023-03-20T03:54:17.708Z,2.45
2023-03-20T03:56:55.103Z,2.53
2023-03-20T03:59:29.748Z,2.57
2023-03-20T04:01:59.046Z,2.58
2023-03-20T04:04:27.551Z,2.62
2023-03-20T04:06:55.213Z,2.66
2023-03-20T04:09:22.728Z,2.72
2023-03-20T04:11:53.554Z,2.80
2023-03-20T04:14:20.908Z,2.85
2023-03-20T04:16:48.358Z,2.86
2023-03-20T04:19:15.580Z,2.92
2023-03-20T04:21:46.132Z,2.91
2023-03-20T04:24:13.454Z,2.96
2023-03-20T04:26:40.769Z,3.03
2023-03-20T04:29:08.355Z,3.09
2023-03-20T04:32:03.724Z,3.12
2023-03-20T04:35:00.609Z,3.13
2023-03-20T04:37:46.510Z,3.15
2023-03-20T04:40:14.446Z,3.23
2023-03-20T04:42:43.322Z,3.29
2023-03-20T04:45:11.637Z,3.36
2023-03-20T04:47:40.253Z,3.39
2023-03-20T04:50:08.079Z,3.46
2023-03-20T04:52:36.383Z,3.47
2023-03-20T04:55:03.720Z,3.51
2023-03-20T04:57:32.309Z,3.54
2023-03-20T04:59:59.627Z,3.54
2023-03-20T05:02:28.026Z,3.61
2023-03-20T05:04:55.284Z,3.64
2023-03-20T05:07:22.659Z,3.70
2023-03-20T05:10:16.220Z,3.74
2023-03-20T05:12:51.263Z,3.80
2023-03-20T05:15:37.337Z,3.89
2023-03-20T05:18:33.717Z,3.90
2023-03-20T05:21:16.258Z,3.94
2023-03-20T05:24:03.773Z,3.98
2023-03-20T05:26:56.922Z,3.98
2023-03-20T05:29:47.323Z,4.00
2023-03-20T05:32:50.881Z,4.07
2023-03-20T05:35:27.048Z,4.12
2023-03-20T05:38:04.157Z,4.21
2023-03-20T05:40:43.729Z,4.25
2023-03-20T05:43:32.251Z,4.29
2023-03-20T05:46:31.656Z,4.26
2023-03-20T05:49:14.443Z,4.34
2023-03-20T05:52:08.282Z,4.43
2023-03-20T05:54:41.431Z,4.52
2023-03-20T05:57:41.124Z,4.62
2023-03-20T06:00:28.608Z,4.78
2023-03-20T06:03:14.485Z,4.77
2023-03-20T06:06:04.755Z,4.79
2023-03-20T06:08:32.339Z,4.81
2023-03-20T06:11:00.809Z,4.88
2023-03-20T06:13:28.732Z,4.93
2023-03-20T06:15:56.713Z,5.01
2023-03-20T06:18:23.999Z,5.04
2023-03-20T06:20:55.140Z,5.13
2023-03-20T06:23:23.112Z,5.25
2023-03-20T06:25:51.577Z,5.33
2023-03-20T06:28:20.802Z,5.41
2023-03-20T06:30:52.077Z,5.46
2023-03-20T06:33:21.128Z,5.52
2023-03-20T06:36:00.106Z,5.59
2023-03-20T06:38:30.323Z,5.71
2023-03-20T06:40:59.103Z,5.86
2023-03-20T06:43:26.387Z,6.00
2023-03-20T06:45:54.101Z,6.14
2023-03-20T06:48:23.834Z,6.28
2023-03-20T06:50:53.296Z,6.41
2023-03-20T06:53:24.292Z,6.51
2023-03-20T06:55:57.900Z,6.66
2023-03-20T06:58:26.154Z,6.80
2023-03-20T07:00:54.978Z,6.95
2023-03-20T07:03:22.914Z,7.08
2023-03-20T07:05:51.366Z,7.22
2023-03-20T07:08:20.214Z,7.38
2023-03-20T07:10:49.559Z,7.48
2023-03-20T07:13:16.880Z,7.61
2023-03-20T07:16:01.119Z,7.67
2023-03-20T07:18:33.299Z,7.73
2023-03-20T07:21:03.339Z,7.76
2023-03-20T07:23:32.028Z,7.68
2023-03-20T07:25:59.753Z,7.71
2023-03-20T07:28:27.358Z,7.67
2023-03-20T07:31:07.708Z,7.70
2023-03-20T07:33:35.207Z,7.79
2023-03-20T07:36:02.620Z,7.87
2023-03-20T07:38:29.967Z,7.93
2023-03-20T07:41:08.877Z,7.99
2023-03-20T07:43:44.635Z,8.04
2023-03-20T07:46:18.175Z,8.08
2023-03-20T07:48:45.565Z,8.16
2023-03-20T07:51:12.783Z,8.27
2023-03-20T07:53:40.119Z,8.34
2023-03-20T07:56:07.623Z,8.41
2023-03-20T07:58:34.892Z,8.49
2023-03-20T08:01:03.920Z,8.59
2023-03-20T08:03:32.000Z,8.67
2023-03-20T08:05:59.416Z,8.75
2023-03-20T08:08:26.867Z,8.78
2023-03-20T08:10:54.107Z,8.82
2023-03-20T08:13:21.296Z,8.86
2023-03-20T08:15:48.679Z,8.90
2023-03-20T08:18:15.892Z,8.91
2023-03-20T08:20:43.199Z,8.99
2023-03-20T08:23:10.409Z,9.05
2023-03-20T08:25:38.144Z,9.03
2023-03-20T08:28:05.749Z,9.03
2023-03-20T08:30:33.001Z,9.12
2023-03-20T08:33:00.387Z,9.17
2023-03-20T08:35:45.572Z,9.24
2023-03-20T08:38:13.864Z,9.28
2023-03-20T08:40:42.205Z,9.29
2023-03-20T08:43:09.899Z,9.15
2023-03-20T08:45:37.484Z,8.96
2023-03-20T08:48:05.128Z,8.93
2023-03-20T08:50:33.196Z,8.95
2023-03-20T08:53:01.405Z,8.84
2023-03-20T08:55:28.654Z,8.91
2023-03-20T08:57:57.626Z,8.90
2023-03-20T09:00:25.300Z,8.85
2023-03-20T09:02:52.578Z,8.85
2023-03-20T09:05:19.870Z,8.84
2023-03-20T09:07:47.242Z,8.83
2023-03-20T09:10:14.506Z,8.85
2023-03-20T09:12:42.010Z,8.82
2023-03-20T09:15:09.558Z,8.81
2023-03-20T09:17:36.913Z,8.74
2023-03-20T09:20:04.723Z,8.73
2023-03-20T09:22:32.746Z,8.77
2023-03-20T09:25:00.198Z,8.73
2023-03-20T09:27:27.436Z,8.79
2023-03-20T09:29:54.700Z,8.74
2023-03-20T09:32:22.147Z,8.66
2023-03-20T09:34:49.543Z,8.80
2023-03-20T09:37:16.804Z,8.79
2023-03-20T09:39:44.240Z,8.74
2023-03-20T09:42:24.111Z,8.67
2023-03-20T09:45:14.046Z,8.59
2023-03-20T09:47:47.556Z,8.55
2023-03-20T09:50:24.817Z,8.46
2023-03-20T09:52:58.512Z,8.39
2023-03-20T09:55:40.022Z,8.33
2023-03-20T09:58:10.496Z,8.30
2023-03-20T10:00:38.392Z,8.25
2023-03-20T10:03:07.104Z,8.31
2023-03-20T10:05:45.523Z,8.27
2023-03-20T10:08:17.082Z,8.28
2023-03-20T10:11:13.396Z,8.29
2023-03-20T10:13:54.311Z,8.30
2023-03-20T10:16:30.939Z,8.31
2023-03-20T10:19:04.552Z,8.22
2023-03-20T10:21:45.645Z,8.20
2023-03-20T10:24:19.898Z,8.37
2023-03-20T10:26:49.275Z,8.34
2023-03-20T10:29:35.586Z,8.33
2023-03-20T10:32:26.761Z,8.25
2023-03-20T10:34:58.324Z,8.26
2023-03-20T10:37:44.176Z,8.35
2023-03-20T10:40:27.095Z,8.34
2023-03-20T10:42:56.762Z,8.32
2023-03-20T10:45:33.013Z,8.36
2023-03-20T10:48:02.853Z,8.35
2023-03-20T10:50:34.129Z,8.33
2023-03-20T10:53:02.883Z,8.23
2023-03-20T10:55:37.982Z,8.11
2023-03-20T10:58:11.413Z,8.12
2023-03-20T11:00:39.001Z,8.06
2023-03-20T11:03:07.559Z,8.01
2023-03-20T11:05:37.228Z,7.98
2023-03-20T11:08:07.788Z,8.00
2023-03-20T11:10:36.509Z,8.00
2023-03-20T11:13:24.405Z,8.09
2023-03-20T11:15:52.782Z,8.12
2023-03-20T11:18:20.631Z,8.15
2023-03-20T11:20:57.913Z,8.16
2023-03-20T11:23:27.235Z,8.15
2023-03-20T11:25:57.583Z,8.13
2023-03-20T11:28:38.376Z,8.14
2023-03-20T11:31:06.219Z,8.11
2023-03-20T11:33:41.017Z,8.11
2023-03-20T11:36:13.221Z,8.11
2023-03-20T11:38:45.216Z,8.10
2023-03-20T11:41:23.756Z,8.07
2023-03-20T11:43:51.166Z,8.09
2023-03-20T11:46:19.993Z,8.11
2023-03-20T11:48:47.704Z,8.07
2023-03-20T11:51:20.350Z,8.00
2023-03-20T11:53:48.239Z,8.00
2023-03-20T11:56:21.617Z,7.98
2023-03-20T11:58:57.321Z,8.00
2023-03-20T12:01:25.293Z,8.06
2023-03-20T12:03:59.107Z,8.07
2023-03-20T12:06:27.536Z,7.99
2023-03-20T12:09:01.198Z,8.01
2023-03-20T12:11:47.597Z,8.00
2023-03-20T12:14:24.126Z,8.02
2023-03-20T12:16:54.251Z,8.02
2023-03-20T12:19:24.549Z,7.97
2023-03-20T12:21:56.336Z,7.94
2023-03-20T12:24:26.518Z,7.91
2023-03-20T12:27:17.544Z,7.96
2023-03-20T12:29:44.830Z,7.96
2023-03-20T12:32:18.185Z,7.94
2023-03-20T12:34:48.205Z,7.86
2023-03-20T12:37:18.588Z,7.88
2023-03-20T12:39:49.018Z,7.88
2023-03-20T12:42:19.397Z,7.88
2023-03-20T12:44:49.656Z,7.83
2023-03-20T12:47:37.390Z,7.83
2023-03-20T12:50:12.106Z,7.84
2023-03-20T12:52:54.739Z,7.86
2023-03-20T12:55:22.253Z,7.80
2023-03-20T12:57:56.895Z,7.80
2023-03-20T13:00:24.428Z,7.74
2023-03-20T13:02:57.585Z,7.75
2023-03-20T13:08:37.668Z,7.71
2023-03-20T13:11:16.304Z,7.71
2023-03-20T13:13:53.019Z,7.68
2023-03-20T13:16:30.154Z,7.66
2023-03-20T13:19:00.524Z,7.63
2023-03-20T13:21:46.029Z,7.54
2023-03-20T13:24:25.883Z,7.53
2023-03-20T13:27:08.084Z,7.45
2023-03-20T13:29:42.525Z,7.44
2023-03-20T13:32:22.296Z,7.41
2023-03-20T13:34:51.356Z,7.38
2023-03-20T13:37:28.957Z,7.33
2023-03-20T13:40:06.412Z,7.32
2023-03-20T13:42:39.083Z,7.32
2023-03-20T13:45:28.923Z,7.27
2023-03-20T13:47:58.873Z,7.15
2023-03-20T13:50:44.735Z,7.11
2023-03-20T13:53:30.965Z,7.06
2023-03-20T13:56:01.300Z,7.04
2023-03-20T13:58:37.819Z,7.01
2023-03-20T14:01:05.400Z,6.98
2023-03-20T14:03:35.633Z,6.88
2023-03-20T14:06:53.258Z,6.78
2023-03-20T14:09:44.197Z,6.77
2023-03-20T14:12:12.848Z,6.77
2023-03-20T14:14:42.244Z,6.73
2023-03-20T14:17:10.151Z,6.69
2023-03-20T14:19:38.982Z,6.65
2023-03-20T14:22:07.141Z,6.61
2023-03-20T14:24:36.699Z,6.58
2023-03-20T14:27:06.159Z,6.53
2023-03-20T14:29:35.321Z,6.46
2023-03-20T14:32:04.389Z,6.45
2023-03-20T14:34:45.676Z,6.41
2023-03-20T14:37:25.377Z,6.40
2023-03-20T14:39:58.617Z,6.43
2023-03-20T14:42:40.881Z,6.38
2023-03-20T14:45:14.477Z,6.34
2023-03-20T14:47:44.849Z,6.30
2023-03-20T14:50:20.740Z,6.21
2023-03-20T14:52:51.809Z,6.11
2023-03-20T14:55:22.711Z,6.08
2023-03-20T14:57:56.569Z,6.05
2023-03-20T15:00:30.337Z,6.00
2023-03-20T15:03:17.854Z,5.93
2023-03-20T15:05:45.706Z,5.86
2023-03-20T15:08:31.222Z,5.80
2023-03-20T15:11:00.127Z,5.64
2023-03-20T15:13:28.495Z,5.66
2023-03-20T15:15:57.365Z,5.66
2023-03-20T15:18:26.962Z,5.62
2023-03-20T15:20:56.507Z,5.57
2023-03-20T15:23:27.614Z,5.55
2023-03-20T15:25:55.336Z,5.52
2023-03-20T15:28:24.031Z,5.48
2023-03-20T15:30:58.002Z,5.46
2023-03-20T15:33:46.205Z,5.42
2023-03-20T15:36:17.775Z,5.24
2023-03-20T15:38:45.693Z,5.31
2023-03-20T15:41:26.759Z,5.29
2023-03-20T15:43:54.243Z,5.24
2023-03-20T15:46:26.378Z,5.22
2023-03-20T15:48:53.730Z,5.20
2023-03-20T15:51:23.200Z,5.17
2023-03-20T15:53:50.590Z,5.16
2023-03-20T15:56:19.834Z,5.11
2023-03-20T15:58:49.345Z,5.09
2023-03-20T16:01:18.530Z,5.09
2023-03-20T16:03:46.343Z,5.08
2023-03-20T16:06:16.830Z,5.08
2023-03-20T16:08:46.432Z,5.08
2023-03-20T16:11:15.797Z,5.06
2023-03-20T16:13:47.728Z,5.07
2023-03-20T16:16:17.545Z,5.03
2023-03-20T16:18:48.302Z,5.00
2023-03-20T16:21:20.176Z,4.98
2023-03-20T16:23:50.085Z,5.02
2023-03-20T16:26:18.553Z,5.03
2023-03-20T16:28:46.754Z,5.06
2023-03-20T16:31:16.678Z,5.03
2023-03-20T16:33:44.647Z,5.01
2023-03-20T16:36:23.198Z,4.97
2023-03-20T16:38:59.798Z,4.94
2023-03-20T16:41:32.061Z,4.93
2023-03-20T16:43:59.929Z,4.92
2023-03-20T16:46:28.033Z,4.88
2023-03-20T16:48:59.454Z,4.84
2023-03-20T16:51:27.988Z,4.80
2023-03-20T16:53:56.541Z,4.80
2023-03-20T16:56:34.025Z,4.80
2023-03-20T16:59:08.857Z,4.80
2023-03-20T17:01:36.235Z,4.79
2023-03-20T17:04:18.845Z,4.80
2023-03-20T17:06:49.059Z,4.78
2023-03-20T17:09:19.035Z,4.76
2023-03-20T17:11:48.598Z,4.79
2023-03-20T17:14:16.453Z,4.78
2023-03-20T17:16:44.413Z,4.80
2023-03-20T17:19:16.798Z,4.83
2023-03-20T17:21:44.575Z,4.86
2023-03-20T17:24:12.598Z,4.90
2023-03-20T17:26:41.689Z,4.92
2023-03-20T17:29:10.903Z,4.96
2023-03-20T17:31:38.537Z,4.97
2023-03-20T17:34:06.419Z,5.01
2023-03-20T17:36:35.605Z,5.03
2023-03-20T17:39:03.084Z,5.09
2023-03-20T17:41:30.472Z,5.10
2023-03-20T17:43:57.692Z,5.11
2023-03-20T17:46:27.698Z,5.11
2023-03-20T17:49:06.342Z,5.12
2023-03-20T17:51:34.953Z,5.13
2023-03-20T17:54:02.220Z,5.15
2023-03-20T17:56:33.037Z,5.19
2023-03-20T17:59:01.241Z,5.20
2023-03-20T18:01:31.116Z,5.22
2023-03-20T18:03:59.833Z,5.24
2023-03-20T18:06:31.574Z,5.29
2023-03-20T18:08:59.653Z,5.31
2023-03-20T18:11:27.221Z,5.32
2023-03-20T18:13:54.811Z,5.32
2023-03-20T18:16:23.465Z,5.33
2023-03-20T18:18:51.406Z,5.34
2023-03-20T18:21:21.467Z,5.35
2023-03-20T18:23:48.918Z,5.35
2023-03-20T18:26:23.890Z,5.34
2023-03-20T18:28:52.054Z,5.37
2023-03-20T18:31:19.770Z,5.35
2023-03-20T18:33:48.756Z,5.32
2023-03-20T18:36:17.076Z,5.30
2023-03-20T18:38:47.779Z,5.34
2023-03-20T18:41:15.298Z,5.31
2023-03-20T18:43:42.883Z,5.32
2023-03-20T18:46:20.319Z,5.28
2023-03-20T18:48:47.987Z,5.27
2023-03-20T18:51:15.987Z,5.28
2023-03-20T18:53:43.366Z,5.29
2023-03-20T18:56:15.408Z,5.28
2023-03-20T18:58:42.769Z,5.30
2023-03-20T19:01:12.990Z,5.28
2023-03-20T19:03:41.826Z,5.25
2023-03-20T19:06:16.827Z,5.26
2023-03-20T19:08:44.929Z,5.24
2023-03-20T19:11:16.406Z,5.24
2023-03-20T19:13:49.960Z,5.23
2023-03-20T19:16:20.122Z,5.21
2023-03-20T19:18:50.215Z,5.21
2023-03-20T19:21:17.501Z,5.21
2023-03-20T19:23:44.754Z,5.21
2023-03-20T19:26:15.169Z,5.20
2023-03-20T19:28:44.118Z,5.25
2023-03-20T19:31:11.857Z,5.26
2023-03-20T19:33:39.807Z,5.23
2023-03-20T19:36:08.096Z,5.23
2023-03-20T19:38:35.646Z,5.25
2023-03-20T19:41:04.096Z,5.24
2023-03-20T19:43:32.223Z,5.25
2023-03-20T19:46:00.373Z,5.25
2023-03-20T19:48:46.044Z,5.24
2023-03-20T19:51:18.079Z,5.25
2023-03-20T19:53:46.254Z,5.21
2023-03-20T19:56:14.037Z,5.21
2023-03-20T19:58:41.441Z,5.21
2023-03-20T20:01:15.185Z,5.21
2023-03-20T20:03:43.139Z,5.24
2023-03-20T20:06:10.460Z,5.23
2023-03-20T20:08:48.063Z,5.24
2023-03-20T20:11:16.873Z,5.22
2023-03-20T20:16:32.210Z,5.21
2023-03-20T20:18:59.480Z,5.25
2023-03-20T20:24:16.516Z,5.25
2023-03-20T20:26:53.846Z,5.23
2023-03-20T20:29:22.533Z,5.24
2023-03-20T20:31:49.916Z,5.22
2023-03-20T20:39:52.070Z,5.23
2023-03-20T20:42:20.679Z,5.21
2023-03-20T20:44:48.004Z,5.20
2023-03-20T20:47:15.576Z,5.20
2023-03-20T20:49:42.890Z,5.21
2023-03-20T20:52:10.125Z,5.20
2023-03-20T20:54:37.710Z,5.05
2023-03-20T20:57:05.025Z,5.11
2023-03-20T20:59:32.389Z,5.12
2023-03-20T21:01:59.728Z,5.18
2023-03-20T21:04:27.392Z,5.17
2023-03-20T21:07:11.417Z,5.18
2023-03-20T21:09:39.586Z,5.18
2023-03-20T21:12:08.272Z,5.19
2023-03-20T21:14:35.924Z,5.20
2023-03-20T21:17:03.678Z,5.17
2023-03-20T21:19:33.236Z,5.26
2023-03-20T21:22:00.755Z,5.22
2023-03-20T21:24:33.462Z,5.20
2023-03-20T21:27:02.350Z,5.17
2023-03-20T21:29:29.672Z,5.15
2023-03-20T21:31:59.528Z,5.09
2023-03-20T21:34:27.107Z,5.10
2023-03-20T21:36:54.373Z,5.05
2023-03-20T21:39:21.679Z,5.05
2023-03-20T21:41:49.229Z,5.02
2023-03-20T21:44:24.541Z,4.98
2023-03-20T21:58:56.332Z,4.90
2023-03-20T22:04:51.103Z,4.91
2023-03-20T22:07:23.988Z,4.90
2023-03-20T22:18:25.125Z,4.87
2023-03-20T22:21:30.032Z,4.78
2023-03-20T22:24:05.595Z,4.78
2023-03-20T22:29:37.867Z,4.72
2023-03-20T22:32:38.585Z,4.71
2023-03-20T22:38:02.466Z,4.65
2023-03-20T22:40:59.382Z,4.61
2023-03-20T22:44:07.871Z,4.65
2023-03-20T22:46:01.725Z,4.60
2023-03-20T22:48:33.099Z,4.59
2023-03-20T22:51:00.325Z,4.59
2023-03-20T22:53:27.636Z,4.59
2023-03-20T22:55:54.885Z,4.58
2023-03-20T22:58:22.536Z,4.59
2023-03-20T23:00:49.930Z,4.60
2023-03-20T23:03:33.366Z,4.58
2023-03-20T23:06:08.892Z,4.59
2023-03-20T23:08:48.138Z,4.58
2023-03-20T23:11:18.696Z,4.55
2023-03-20T23:13:46.943Z,4.57
2023-03-20T23:16:14.242Z,4.56
2023-03-20T23:18:41.601Z,4.54
2023-03-20T23:21:09.303Z,4.53
2023-03-20T23:23:37.064Z,4.47
2023-03-20T23:26:09.021Z,4.44
2023-03-20T23:28:36.989Z,4.41
2023-03-20T23:31:10.461Z,4.43
2023-03-20T23:33:39.292Z,4.45
2023-03-20T23:36:21.808Z,4.45
2023-03-20T23:38:55.702Z,4.46
2023-03-20T23:41:49.323Z,4.49
2023-03-20T23:44:10.444Z,4.46
2023-03-20T23:46:37.661Z,4.48
2023-03-20T23:49:05.984Z,4.51
2023-03-20T23:51:33.328Z,4.48
2023-03-20T23:54:00.637Z,4.48
2023-03-20T23:56:27.874Z,4.50
2023-03-20T23:59:03.226Z,4.50
