createdAt,value
2022-10-11T00:01:53.484Z,13.10
2022-10-11T00:04:20.199Z,13.20
2022-10-11T00:06:47.445Z,13.00
2022-10-11T00:09:16.207Z,13.10
2022-10-11T00:11:43.243Z,13.10
2022-10-11T00:14:10.062Z,13.30
2022-10-11T00:16:38.900Z,13.30
2022-10-11T00:19:05.617Z,13.30
2022-10-11T00:21:32.412Z,13.40
2022-10-11T00:23:59.103Z,13.30
2022-10-11T00:26:25.821Z,13.30
2022-10-11T00:28:53.003Z,13.30
2022-10-11T00:31:20.557Z,13.60
2022-10-11T00:33:47.471Z,13.40
2022-10-11T00:36:17.087Z,13.30
2022-10-11T00:38:45.081Z,13.30
2022-10-11T00:41:12.500Z,13.40
2022-10-11T00:43:39.654Z,14.00
2022-10-11T00:46:18.477Z,13.30
2022-10-11T00:48:49.261Z,13.10
2022-10-11T00:51:34.810Z,13.10
2022-10-11T00:54:02.863Z,13.10
2022-10-11T00:56:39.055Z,13.30
2022-10-11T00:59:16.423Z,13.30
2022-10-11T01:01:43.505Z,13.20
2022-10-11T01:04:10.375Z,13.60
2022-10-11T01:06:37.207Z,13.10
2022-10-11T01:09:04.435Z,12.90
2022-10-11T01:11:32.415Z,12.90
2022-10-11T01:14:28.090Z,12.90
2022-10-11T01:17:26.043Z,13.00
2022-10-11T01:20:18.484Z,12.90
2022-10-11T01:23:03.464Z,12.80
2022-10-11T01:26:07.639Z,12.70
2022-10-11T01:28:46.747Z,12.60
2022-10-11T01:31:50.824Z,12.50
2022-10-11T01:34:35.165Z,12.40
2022-10-11T01:37:25.842Z,12.40
2022-10-11T01:39:59.934Z,12.30
2022-10-11T01:42:28.575Z,12.10
2022-10-11T01:44:57.554Z,12.20
2022-10-11T01:47:25.379Z,12.40
2022-10-11T01:50:00.929Z,12.00
2022-10-11T01:52:32.053Z,12.30
2022-10-11T01:55:09.558Z,12.50
2022-10-11T01:57:48.795Z,12.50
2022-10-11T02:00:19.599Z,12.30
2022-10-11T02:03:05.191Z,12.30
2022-10-11T02:05:50.024Z,12.40
2022-10-11T02:08:19.710Z,12.40
2022-10-11T02:11:06.319Z,12.50
2022-10-11T02:13:40.322Z,12.40
2022-10-11T02:16:13.066Z,12.40
2022-10-11T02:18:46.246Z,12.50
2022-10-11T02:21:16.183Z,12.30
2022-10-11T02:23:49.885Z,12.40
2022-10-11T02:26:18.444Z,12.40
2022-10-11T02:28:48.075Z,12.40
2022-10-11T02:31:16.531Z,12.50
2022-10-11T02:33:49.909Z,12.40
2022-10-11T02:36:44.943Z,12.50
2022-10-11T02:39:26.528Z,12.40
2022-10-11T02:41:57.725Z,12.50
2022-10-11T02:44:32.355Z,12.50
2022-10-11T02:47:01.024Z,12.50
2022-10-11T02:49:30.149Z,12.50
2022-10-11T02:51:58.000Z,12.60
2022-10-11T02:54:26.348Z,12.40
2022-10-11T02:56:53.383Z,12.30
2022-10-11T02:59:20.159Z,12.40
2022-10-11T03:01:47.128Z,12.10
2022-10-11T03:04:13.929Z,12.20
2022-10-11T03:06:40.761Z,12.30
2022-10-11T03:09:07.628Z,12.40
2022-10-11T03:11:34.398Z,12.80
2022-10-11T03:14:01.097Z,13.10
2022-10-11T03:16:27.788Z,12.40
2022-10-11T03:18:54.522Z,13.30
2022-10-11T03:21:21.242Z,12.30
2022-10-11T03:23:48.016Z,12.20
2022-10-11T03:26:14.775Z,12.20
2022-10-11T03:28:41.529Z,12.50
2022-10-11T03:31:08.426Z,12.70
2022-10-11T03:33:35.185Z,12.40
2022-10-11T03:36:02.088Z,12.40
2022-10-11T03:38:28.917Z,12.50
2022-10-11T03:40:55.611Z,13.10
2022-10-11T03:43:22.459Z,11.90
2022-10-11T03:45:49.349Z,11.90
2022-10-11T03:48:16.311Z,12.10
2022-10-11T03:50:43.052Z,12.00
2022-10-11T03:53:11.662Z,12.10
2022-10-11T03:55:40.210Z,12.10
2022-10-11T03:58:07.246Z,11.90
2022-10-11T04:00:34.945Z,12.30
2022-10-11T04:03:03.891Z,11.90
2022-10-11T04:05:31.495Z,12.00
2022-10-11T04:07:58.136Z,12.10
2022-10-11T04:10:26.092Z,12.60
2022-10-11T04:12:52.776Z,12.10
2022-10-11T04:15:19.591Z,12.10
2022-10-11T04:17:46.305Z,12.20
2022-10-11T04:20:13.124Z,12.10
2022-10-11T04:22:39.998Z,12.00
2022-10-11T04:25:07.929Z,12.30
2022-10-11T04:27:35.256Z,12.00
2022-10-11T04:30:02.072Z,12.00
2022-10-11T04:32:28.745Z,12.00
2022-10-11T04:34:56.047Z,11.80
2022-10-11T04:37:22.716Z,11.70
2022-10-11T04:39:49.614Z,11.80
2022-10-11T04:42:16.470Z,12.00
2022-10-11T04:44:43.212Z,12.10
2022-10-11T04:47:09.952Z,12.10
2022-10-11T04:49:36.671Z,12.50
2022-10-11T04:52:03.451Z,12.00
2022-10-11T04:54:30.227Z,11.90
2022-10-11T04:56:56.940Z,11.90
2022-10-11T04:59:23.726Z,11.90
2022-10-11T05:01:50.451Z,11.90
2022-10-11T05:04:17.196Z,12.00
2022-10-11T05:06:43.880Z,11.90
2022-10-11T05:09:10.826Z,12.00
2022-10-11T05:11:37.546Z,12.00
2022-10-11T05:14:04.795Z,12.10
2022-10-11T05:16:31.447Z,12.30
2022-10-11T05:18:58.441Z,12.40
2022-10-11T05:21:27.234Z,12.50
2022-10-11T05:23:58.693Z,12.40
2022-10-11T05:26:27.607Z,12.10
2022-10-11T05:28:55.133Z,12.40
2022-10-11T05:31:22.272Z,12.10
2022-10-11T05:33:49.616Z,12.50
2022-10-11T05:36:16.400Z,13.20
2022-10-11T05:38:43.647Z,12.40
2022-10-11T05:41:13.505Z,12.60
2022-10-11T05:43:40.268Z,12.60
2022-10-11T05:46:07.493Z,13.10
2022-10-11T05:48:34.707Z,13.30
2022-10-11T05:51:03.759Z,12.40
2022-10-11T05:53:30.965Z,12.50
2022-10-11T05:55:58.367Z,12.40
2022-10-11T05:58:25.407Z,12.40
2022-10-11T06:00:52.362Z,13.00
2022-10-11T06:03:21.018Z,12.50
2022-10-11T06:05:47.701Z,13.40
2022-10-11T06:08:15.801Z,13.00
2022-10-11T06:10:42.523Z,13.40
2022-10-11T06:13:09.681Z,12.90
2022-10-11T06:15:38.950Z,13.00
2022-10-11T06:18:05.749Z,12.60
2022-10-11T06:20:32.737Z,12.50
2022-10-11T06:22:59.609Z,12.50
2022-10-11T06:25:26.280Z,12.50
2022-10-11T06:27:54.151Z,12.70
2022-10-11T06:30:20.901Z,12.70
2022-10-11T06:32:47.563Z,12.80
2022-10-11T06:35:14.466Z,13.40
2022-10-11T06:37:41.190Z,13.00
2022-10-11T06:40:08.305Z,13.00
2022-10-11T06:42:35.042Z,13.00
2022-10-11T06:45:02.102Z,13.20
2022-10-11T06:47:28.795Z,13.00
2022-10-11T06:49:55.521Z,13.30
2022-10-11T06:52:22.212Z,13.10
2022-10-11T06:54:49.016Z,13.60
2022-10-11T06:57:15.771Z,13.60
2022-10-11T06:59:42.480Z,13.90
2022-10-11T07:02:10.114Z,13.60
2022-10-11T07:04:36.979Z,14.10
2022-10-11T07:07:03.723Z,13.30
2022-10-11T07:09:30.938Z,13.30
2022-10-11T07:11:57.588Z,13.20
2022-10-11T07:14:24.365Z,13.40
2022-10-11T07:16:51.049Z,13.30
2022-10-11T07:19:17.833Z,13.30
2022-10-11T07:21:44.571Z,13.20
2022-10-11T07:24:11.350Z,13.50
2022-10-11T07:26:39.324Z,14.20
2022-10-11T07:29:08.468Z,13.60
2022-10-11T07:31:37.549Z,13.70
2022-10-11T07:34:04.229Z,14.10
2022-10-11T07:36:30.983Z,13.60
2022-10-11T07:38:57.697Z,13.70
2022-10-11T07:41:24.599Z,13.70
2022-10-11T07:43:51.352Z,13.60
2022-10-11T07:46:18.846Z,14.00
2022-10-11T07:48:45.689Z,13.70
2022-10-11T07:51:20.383Z,13.60
2022-10-11T07:53:48.828Z,13.70
2022-10-11T07:56:18.531Z,14.10
2022-10-11T07:58:50.468Z,13.80
2022-10-11T08:01:17.641Z,14.40
2022-10-11T08:03:44.405Z,14.20
2022-10-11T08:06:13.573Z,13.90
2022-10-11T08:08:40.260Z,14.00
2022-10-11T08:11:07.193Z,14.10
2022-10-11T08:13:34.465Z,14.10
2022-10-11T08:16:01.875Z,14.50
2022-10-11T08:18:28.893Z,14.30
2022-10-11T08:20:55.612Z,14.30
2022-10-11T08:23:22.350Z,14.40
2022-10-11T08:25:49.185Z,14.20
2022-10-11T08:28:19.006Z,14.50
2022-10-11T08:30:53.880Z,15.00
2022-10-11T08:33:22.503Z,14.70
2022-10-11T08:35:50.250Z,14.60
2022-10-11T08:38:18.153Z,14.70
2022-10-11T08:40:52.050Z,14.80
2022-10-11T08:44:04.065Z,14.60
2022-10-11T08:46:33.289Z,14.50
2022-10-11T08:49:01.635Z,14.40
2022-10-11T08:51:33.661Z,14.60
2022-10-11T08:54:08.139Z,14.90
2022-10-11T08:56:40.040Z,14.50
2022-10-11T08:59:12.854Z,14.50
2022-10-11T09:02:25.862Z,14.50
2022-10-11T09:04:54.572Z,14.60
2022-10-11T09:07:45.575Z,14.70
2022-10-11T09:10:27.148Z,14.80
2022-10-11T09:13:11.425Z,14.90
2022-10-11T09:16:25.284Z,14.80
2022-10-11T09:18:55.069Z,14.60
2022-10-11T09:21:49.128Z,14.60
2022-10-11T09:24:21.692Z,14.80
2022-10-11T09:27:01.320Z,14.80
2022-10-11T09:29:57.187Z,14.80
2022-10-11T09:32:28.327Z,14.90
2022-10-11T09:35:14.274Z,14.90
2022-10-11T09:37:48.712Z,14.80
2022-10-11T09:40:38.581Z,14.80
2022-10-11T09:43:05.892Z,15.00
2022-10-11T09:45:32.612Z,14.90
2022-10-11T09:48:03.021Z,15.00
2022-10-11T09:50:31.668Z,15.00
2022-10-11T09:53:01.956Z,15.10
2022-10-11T09:55:50.924Z,15.10
2022-10-11T09:58:34.077Z,15.10
2022-10-11T10:01:10.039Z,15.30
2022-10-11T10:03:44.085Z,15.20
2022-10-11T10:06:26.132Z,15.10
2022-10-11T10:08:52.884Z,15.30
2022-10-11T10:11:20.423Z,15.30
2022-10-11T10:13:52.614Z,15.40
2022-10-11T10:16:29.519Z,15.40
2022-10-11T10:18:57.939Z,15.40
2022-10-11T10:21:45.292Z,15.50
2022-10-11T10:24:37.720Z,15.60
2022-10-11T10:27:10.753Z,15.70
2022-10-11T10:29:38.089Z,15.70
2022-10-11T10:32:23.440Z,15.70
2022-10-11T10:35:06.661Z,15.70
2022-10-11T10:37:44.063Z,15.70
2022-10-11T10:40:20.381Z,15.50
2022-10-11T10:42:47.219Z,15.40
2022-10-11T10:45:21.486Z,15.50
2022-10-11T10:47:58.666Z,15.30
2022-10-11T10:50:35.373Z,15.30
2022-10-11T10:53:20.738Z,15.10
2022-10-11T10:56:10.173Z,15.10
2022-10-11T10:58:51.187Z,15.00
2022-10-11T11:01:23.245Z,15.00
2022-10-11T11:03:55.639Z,15.10
2022-10-11T11:06:30.581Z,15.10
2022-10-11T11:09:20.865Z,15.20
2022-10-11T11:12:05.643Z,15.20
2022-10-11T11:14:50.481Z,15.30
2022-10-11T11:17:32.530Z,15.40
2022-10-11T11:20:29.993Z,15.40
2022-10-11T11:23:47.986Z,15.50
2022-10-11T11:26:33.111Z,15.50
2022-10-11T11:29:24.147Z,15.60
2022-10-11T11:32:11.162Z,15.70
2022-10-11T11:34:49.871Z,15.90
2022-10-11T11:37:25.746Z,15.90
2022-10-11T11:39:57.564Z,16.00
2022-10-11T11:42:32.297Z,16.10
2022-10-11T11:45:05.627Z,16.10
2022-10-11T11:47:42.568Z,16.10
2022-10-11T11:50:23.078Z,16.10
2022-10-11T11:53:05.222Z,16.10
2022-10-11T11:56:02.263Z,16.10
2022-10-11T11:58:52.687Z,16.00
2022-10-11T12:01:34.831Z,16.10
2022-10-11T12:04:05.377Z,16.30
2022-10-11T12:06:37.876Z,15.90
2022-10-11T12:09:21.667Z,16.20
2022-10-11T12:11:56.959Z,16.10
2022-10-11T12:14:33.369Z,16.20
2022-10-11T12:17:17.584Z,16.30
2022-10-11T12:20:08.372Z,16.50
2022-10-11T12:22:35.012Z,16.60
2022-10-11T12:25:21.999Z,16.80
2022-10-11T12:27:51.183Z,16.80
2022-10-11T12:30:39.892Z,16.80
2022-10-11T12:33:18.634Z,16.60
2022-10-11T12:35:54.403Z,16.60
2022-10-11T12:38:25.660Z,16.60
2022-10-11T12:41:17.062Z,16.70
2022-10-11T12:43:49.922Z,16.90
2022-10-11T12:46:28.875Z,16.70
2022-10-11T12:49:17.091Z,16.80
2022-10-11T12:51:59.898Z,16.80
2022-10-11T12:55:12.845Z,16.90
2022-10-11T12:58:01.273Z,16.60
2022-10-11T13:00:41.657Z,16.60
2022-10-11T13:03:32.594Z,16.60
2022-10-11T13:06:09.640Z,16.70
2022-10-11T13:08:40.238Z,16.80
2022-10-11T13:11:10.441Z,16.90
2022-10-11T13:13:44.735Z,16.90
2022-10-11T13:16:27.979Z,16.90
2022-10-11T13:18:59.953Z,17.00
2022-10-11T13:21:36.094Z,16.80
2022-10-11T13:24:12.637Z,16.90
2022-10-11T13:26:39.881Z,16.80
2022-10-11T13:29:35.248Z,16.90
2022-10-11T13:32:07.699Z,16.90
2022-10-11T13:34:39.144Z,16.80
2022-10-11T13:37:06.856Z,16.80
2022-10-11T13:39:39.137Z,16.70
2022-10-11T13:42:10.779Z,16.90
2022-10-11T13:44:38.951Z,17.10
2022-10-11T13:47:06.231Z,17.00
2022-10-11T13:49:37.689Z,17.30
2022-10-11T13:52:20.278Z,17.30
2022-10-11T13:54:52.806Z,17.70
2022-10-11T13:57:25.678Z,17.30
2022-10-11T13:59:52.428Z,17.30
2022-10-11T14:02:22.436Z,17.20
2022-10-11T14:04:49.998Z,16.80
2022-10-11T14:07:22.845Z,16.90
2022-10-11T14:09:49.887Z,16.90
2022-10-11T14:12:31.873Z,17.00
2022-10-11T14:15:04.229Z,17.50
2022-10-11T14:17:42.823Z,17.20
2022-10-11T14:20:15.931Z,17.20
2022-10-11T14:22:43.082Z,17.20
2022-10-11T14:25:09.987Z,17.50
2022-10-11T14:27:37.400Z,17.30
2022-10-11T14:30:31.382Z,17.40
2022-10-11T14:33:01.353Z,17.20
2022-10-11T14:35:30.756Z,17.30
2022-10-11T14:37:58.151Z,17.20
2022-10-11T14:40:28.217Z,17.20
2022-10-11T14:42:55.277Z,17.00
2022-10-11T14:45:22.055Z,16.90
2022-10-11T14:47:49.507Z,16.70
2022-10-11T14:50:27.067Z,16.80
2022-10-11T14:52:54.119Z,16.60
2022-10-11T14:55:20.874Z,16.70
2022-10-11T14:57:47.747Z,16.70
2022-10-11T15:00:22.303Z,16.60
2022-10-11T15:02:49.745Z,16.70
2022-10-11T15:05:16.639Z,16.70
2022-10-11T15:07:43.526Z,16.60
2022-10-11T15:10:33.591Z,16.60
2022-10-11T15:13:00.413Z,16.40
2022-10-11T15:15:30.502Z,16.30
2022-10-11T15:17:59.157Z,16.20
2022-10-11T15:20:41.635Z,16.10
2022-10-11T15:23:10.082Z,16.20
2022-10-11T15:25:38.532Z,16.00
2022-10-11T15:28:06.523Z,16.10
2022-10-11T15:30:41.066Z,16.00
2022-10-11T15:33:09.150Z,15.90
2022-10-11T15:35:35.942Z,15.80
2022-10-11T15:38:03.077Z,15.70
2022-10-11T15:40:36.045Z,15.60
2022-10-11T15:43:03.323Z,15.50
2022-10-11T15:45:30.448Z,15.70
2022-10-11T15:47:57.430Z,15.40
2022-10-11T15:50:39.924Z,15.40
2022-10-11T15:53:10.306Z,15.60
2022-10-11T15:56:04.631Z,15.10
2022-10-11T15:58:34.667Z,15.20
2022-10-11T16:01:12.154Z,15.20
2022-10-11T16:03:39.195Z,15.10
2022-10-11T16:06:06.349Z,15.10
2022-10-11T16:08:34.027Z,15.00
2022-10-11T16:11:01.064Z,15.20
2022-10-11T16:13:27.868Z,15.00
2022-10-11T16:15:54.660Z,14.90
2022-10-11T16:18:22.211Z,15.00
2022-10-11T16:20:51.862Z,14.80
2022-10-11T16:23:21.150Z,15.00
2022-10-11T16:25:58.849Z,15.10
2022-10-11T16:28:26.763Z,14.80
2022-10-11T16:30:53.906Z,15.40
2022-10-11T16:33:21.121Z,15.00
2022-10-11T16:35:48.072Z,14.80
2022-10-11T16:38:15.475Z,14.70
2022-10-11T16:40:42.967Z,15.30
2022-10-11T16:43:10.300Z,15.50
2022-10-11T16:45:37.325Z,14.60
2022-10-11T16:48:05.279Z,14.80
2022-10-11T16:50:36.878Z,14.40
2022-10-11T16:53:05.948Z,14.60
2022-10-11T16:55:32.684Z,14.50
2022-10-11T16:57:59.379Z,14.60
2022-10-11T17:00:26.102Z,15.10
2022-10-11T17:02:52.921Z,14.80
2022-10-11T17:05:19.697Z,14.20
2022-10-11T17:07:46.441Z,14.40
2022-10-11T17:10:13.262Z,14.10
2022-10-11T17:12:40.187Z,14.20
2022-10-11T17:15:07.649Z,14.10
2022-10-11T17:17:34.356Z,14.10
2022-10-11T17:20:02.327Z,14.10
2022-10-11T17:22:29.240Z,14.00
2022-10-11T17:24:55.953Z,14.20
2022-10-11T17:27:22.863Z,14.00
2022-10-11T17:29:49.678Z,14.20
2022-10-11T17:32:16.374Z,14.40
2022-10-11T17:34:43.053Z,13.90
2022-10-11T17:37:10.148Z,14.00
2022-10-11T17:39:36.986Z,14.00
2022-10-11T17:42:07.452Z,14.60
2022-10-11T17:44:35.481Z,13.80
2022-10-11T17:47:02.828Z,13.70
2022-10-11T17:49:29.745Z,14.50
2022-10-11T17:51:56.796Z,13.70
2022-10-11T17:54:24.245Z,13.80
2022-10-11T17:56:50.923Z,14.10
2022-10-11T17:59:21.456Z,13.70
2022-10-11T18:01:49.542Z,13.80
2022-10-11T18:04:17.083Z,13.70
2022-10-11T18:06:46.034Z,13.80
2022-10-11T18:09:16.538Z,14.20
2022-10-11T18:11:43.383Z,13.60
2022-10-11T18:14:10.333Z,13.60
2022-10-11T18:16:37.768Z,13.50
2022-10-11T18:19:07.278Z,13.40
2022-10-11T18:21:36.834Z,13.50
2022-10-11T18:24:07.712Z,13.20
2022-10-11T18:26:34.760Z,13.20
2022-10-11T18:29:01.558Z,13.60
2022-10-11T18:31:30.702Z,13.80
2022-10-11T18:33:58.013Z,13.50
2022-10-11T18:36:27.411Z,13.50
2022-10-11T18:38:56.534Z,13.80
2022-10-11T18:41:25.123Z,13.30
2022-10-11T18:43:54.528Z,12.90
2022-10-11T18:46:22.563Z,13.40
2022-10-11T18:48:51.700Z,13.10
2022-10-11T18:51:21.114Z,13.00
2022-10-11T18:53:48.984Z,13.70
2022-10-11T18:56:17.424Z,13.40
2022-10-11T18:58:44.710Z,13.30
2022-10-11T19:01:36.250Z,13.10
2022-10-11T19:04:04.560Z,13.10
2022-10-11T19:06:37.779Z,13.40
2022-10-11T19:09:13.780Z,13.30
2022-10-11T19:11:41.210Z,13.70
2022-10-11T19:14:11.381Z,13.70
2022-10-11T19:16:41.368Z,13.50
2022-10-11T19:19:09.464Z,13.00
2022-10-11T19:21:36.543Z,13.00
2022-10-11T19:24:03.887Z,13.40
2022-10-11T19:26:36.780Z,13.00
2022-10-11T19:29:05.385Z,13.10
2022-10-11T19:31:34.261Z,13.30
2022-10-11T19:34:01.278Z,13.00
2022-10-11T19:36:32.587Z,12.90
2022-10-11T19:39:03.005Z,13.30
2022-10-11T19:41:29.770Z,13.00
2022-10-11T19:43:58.206Z,13.00
2022-10-11T19:46:50.461Z,13.00
2022-10-11T19:49:15.678Z,12.90
2022-10-11T19:51:42.435Z,12.80
2022-10-11T19:54:12.386Z,13.10
2022-10-11T19:56:39.363Z,12.90
2022-10-11T19:59:06.550Z,12.80
2022-10-11T20:01:35.293Z,12.80
2022-10-11T20:04:04.914Z,12.80
2022-10-11T20:06:38.090Z,13.00
2022-10-11T20:09:29.596Z,13.70
2022-10-11T20:11:56.226Z,12.80
2022-10-11T20:14:23.145Z,12.90
2022-10-11T20:16:50.907Z,12.80
2022-10-11T20:19:18.554Z,12.90
2022-10-11T20:21:45.548Z,13.00
2022-10-11T20:24:12.459Z,13.40
2022-10-11T20:26:39.608Z,13.40
2022-10-11T20:29:06.373Z,12.70
2022-10-11T20:31:41.728Z,12.70
2022-10-11T20:34:09.796Z,12.80
2022-10-11T20:36:36.935Z,12.70
2022-10-11T20:39:04.984Z,12.60
2022-10-11T20:41:39.647Z,13.10
2022-10-11T20:44:07.495Z,12.60
2022-10-11T20:46:36.940Z,12.50
2022-10-11T20:49:07.029Z,12.50
2022-10-11T20:51:35.811Z,12.40
2022-10-11T20:54:04.135Z,12.80
2022-10-11T20:56:31.260Z,12.50
2022-10-11T20:58:58.848Z,13.40
2022-10-11T21:01:28.994Z,12.70
2022-10-11T21:03:58.066Z,12.50
2022-10-11T21:06:25.889Z,13.40
2022-10-11T21:08:55.348Z,12.60
2022-10-11T21:11:25.764Z,12.60
2022-10-11T21:14:00.555Z,12.60
2022-10-11T21:16:27.699Z,12.60
2022-10-11T21:18:56.568Z,12.90
2022-10-11T21:21:24.070Z,12.90
2022-10-11T21:23:54.261Z,13.50
2022-10-11T21:26:22.184Z,12.60
2022-10-11T21:28:48.932Z,12.70
2022-10-11T21:31:18.762Z,13.60
2022-10-11T21:33:45.584Z,13.50
2022-10-11T21:36:18.459Z,13.40
2022-10-11T21:38:45.502Z,12.70
2022-10-11T21:41:24.419Z,12.70
2022-10-11T21:43:51.722Z,12.70
2022-10-11T21:46:22.220Z,13.00
2022-10-11T21:48:50.276Z,12.80
2022-10-11T21:51:30.273Z,13.20
2022-10-11T21:54:00.246Z,12.80
2022-10-11T21:56:30.516Z,12.80
2022-10-11T21:58:57.398Z,13.60
2022-10-11T22:01:24.375Z,13.00
2022-10-11T22:03:53.257Z,13.00
2022-10-11T22:06:20.916Z,13.20
2022-10-11T22:08:48.902Z,13.00
2022-10-11T22:11:23.247Z,13.60
2022-10-11T22:13:49.889Z,12.80
2022-10-11T22:16:16.621Z,12.90
2022-10-11T22:18:43.636Z,13.20
2022-10-11T22:21:17.308Z,12.70
2022-10-11T22:23:46.716Z,12.90
2022-10-11T22:26:16.644Z,13.50
2022-10-11T22:28:43.472Z,13.40
2022-10-11T22:31:10.838Z,13.10
2022-10-11T22:33:37.992Z,12.60
2022-10-11T22:36:10.613Z,13.70
2022-10-11T22:38:38.957Z,12.70
2022-10-11T22:41:06.099Z,12.50
2022-10-11T22:43:33.499Z,12.60
2022-10-11T22:46:00.346Z,12.60
2022-10-11T22:48:27.370Z,13.10
2022-10-11T22:50:54.305Z,13.00
2022-10-11T22:53:21.057Z,12.80
2022-10-11T22:55:48.037Z,13.60
2022-10-11T22:58:14.882Z,12.90
2022-10-11T23:00:44.998Z,13.70
2022-10-11T23:03:16.504Z,13.50
2022-10-11T23:05:43.535Z,13.30
2022-10-11T23:08:10.637Z,12.90
2022-10-11T23:10:40.613Z,12.70
2022-10-11T23:13:07.491Z,12.80
2022-10-11T23:15:34.152Z,13.20
2022-10-11T23:18:00.855Z,12.80
2022-10-11T23:20:27.618Z,12.70
2022-10-11T23:22:54.384Z,12.90
2022-10-11T23:25:21.211Z,13.40
2022-10-11T23:27:48.061Z,13.40
2022-10-11T23:30:15.124Z,12.80
2022-10-11T23:32:41.875Z,12.70
2022-10-11T23:35:08.814Z,12.90
2022-10-11T23:37:35.709Z,12.70
2022-10-11T23:40:02.769Z,13.20
2022-10-11T23:42:29.490Z,12.80
2022-10-11T23:44:56.224Z,12.90
2022-10-11T23:47:22.985Z,12.80
2022-10-11T23:49:49.677Z,13.70
2022-10-11T23:52:16.365Z,12.90
2022-10-11T23:54:43.056Z,13.10
2022-10-11T23:57:09.703Z,12.80
2022-10-11T23:59:36.383Z,13.20
