createdAt,value
2019-03-24T05:55:06.987Z,7.40
2019-03-24T05:57:35.790Z,7.40
2019-03-24T06:00:06.714Z,7.40
2019-03-24T06:02:35.651Z,7.40
2019-03-24T06:05:05.480Z,7.30
2019-03-24T06:07:34.235Z,7.30
2019-03-24T06:10:05.188Z,7.30
2019-03-24T06:12:33.956Z,7.30
2019-03-24T06:15:02.937Z,7.20
2019-03-24T06:17:31.720Z,7.20
2019-03-24T06:20:00.617Z,7.30
2019-03-24T06:22:29.445Z,7.20
2019-03-24T06:24:58.215Z,7.20
2019-03-24T06:27:27.000Z,7.10
2019-03-24T06:29:55.826Z,7.20
2019-03-24T06:32:24.767Z,7.10
2019-03-24T06:34:53.567Z,7.20
2019-03-24T06:37:22.438Z,7.10
2019-03-24T06:39:51.186Z,7.20
2019-03-24T06:42:19.965Z,7.10
2019-03-24T06:44:48.841Z,7.00
2019-03-24T06:47:17.638Z,7.10
2019-03-24T06:49:46.496Z,7.10
2019-03-24T06:52:15.213Z,7.00
2019-03-24T06:54:43.958Z,7.00
2019-03-24T06:57:12.733Z,6.90
2019-03-24T06:59:41.487Z,6.90
2019-03-24T07:02:10.300Z,6.80
2019-03-24T07:04:39.091Z,6.80
2019-03-24T07:07:07.900Z,6.80
2019-03-24T07:09:36.683Z,6.90
2019-03-24T07:12:05.551Z,6.90
2019-03-24T07:14:34.349Z,6.80
2019-03-24T07:17:03.314Z,6.80
2019-03-24T07:19:32.205Z,6.90
2019-03-24T07:22:01.025Z,6.90
2019-03-24T07:24:29.808Z,7.00
2019-03-24T07:26:58.641Z,7.10
2019-03-24T07:29:27.437Z,7.20
2019-03-24T07:31:56.363Z,7.40
2019-03-24T07:34:25.185Z,7.40
2019-03-24T07:36:54.159Z,7.50
2019-03-24T07:39:22.981Z,7.60
2019-03-24T07:41:51.889Z,7.70
2019-03-24T07:44:20.737Z,7.80
2019-03-24T07:46:49.655Z,7.80
2019-03-24T07:49:18.692Z,7.90
2019-03-24T07:51:47.476Z,8.00
2019-03-24T07:54:16.210Z,8.10
2019-03-24T07:56:46.549Z,8.20
2019-03-24T07:59:15.370Z,8.20
2019-03-24T08:01:44.119Z,8.30
2019-03-24T08:04:12.905Z,8.40
2019-03-24T08:06:41.626Z,8.60
2019-03-24T08:09:10.491Z,8.60
2019-03-24T08:11:39.310Z,8.70
2019-03-24T08:14:08.222Z,8.70
2019-03-24T08:16:37.015Z,8.80
2019-03-24T08:19:06.404Z,8.90
2019-03-24T08:21:35.162Z,9.00
2019-03-24T08:24:04.033Z,9.10
2019-03-24T08:26:32.811Z,9.20
2019-03-24T08:29:01.541Z,9.40
2019-03-24T08:31:30.319Z,9.40
2019-03-24T08:33:59.135Z,9.50
2019-03-24T08:36:27.979Z,9.60
2019-03-24T08:38:56.773Z,9.80
2019-03-24T08:41:25.653Z,10.00
2019-03-24T08:43:54.456Z,10.10
2019-03-24T08:46:23.182Z,10.20
2019-03-24T08:48:51.995Z,10.40
2019-03-24T08:51:20.763Z,10.50
2019-03-24T08:53:49.486Z,10.40
2019-03-24T08:56:18.234Z,10.50
2019-03-24T08:58:46.986Z,10.60
2019-03-24T09:01:15.690Z,10.70
2019-03-24T09:03:44.416Z,10.70
2019-03-24T09:06:13.237Z,10.80
2019-03-24T09:08:41.957Z,10.90
2019-03-24T09:11:10.700Z,10.90
2019-03-24T09:13:39.484Z,10.90
2019-03-24T09:16:08.243Z,11.10
2019-03-24T09:18:37.039Z,11.10
2019-03-24T09:21:05.836Z,11.30
2019-03-24T09:23:34.625Z,11.40
2019-03-24T09:26:03.453Z,11.60
2019-03-24T09:28:32.159Z,11.90
2019-03-24T09:31:00.927Z,12.10
2019-03-24T09:33:29.632Z,12.00
2019-03-24T09:35:58.371Z,11.70
2019-03-24T09:38:27.298Z,11.40
2019-03-24T09:40:56.028Z,11.30
2019-03-24T09:43:24.749Z,11.30
2019-03-24T09:45:53.487Z,11.40
2019-03-24T09:48:22.244Z,11.50
2019-03-24T09:50:51.090Z,11.50
2019-03-24T09:53:19.829Z,11.40
2019-03-24T09:55:48.580Z,11.50
2019-03-24T09:58:17.301Z,11.50
2019-03-24T10:00:46.026Z,11.60
2019-03-24T10:03:14.839Z,11.60
2019-03-24T10:05:43.548Z,11.70
2019-03-24T10:08:12.882Z,11.90
2019-03-24T10:10:41.693Z,12.10
2019-03-24T10:13:10.425Z,12.00
2019-03-24T10:15:39.145Z,12.10
2019-03-24T10:18:07.964Z,12.20
2019-03-24T10:20:36.683Z,12.20
2019-03-24T10:23:05.562Z,12.20
2019-03-24T10:25:34.351Z,12.20
2019-03-24T10:28:03.090Z,12.30
2019-03-24T10:30:37.820Z,12.50
2019-03-24T10:33:06.557Z,12.40
2019-03-24T10:35:35.345Z,12.30
2019-03-24T10:38:04.159Z,12.40
2019-03-24T10:40:33.113Z,12.50
2019-03-24T10:43:01.936Z,12.60
2019-03-24T10:45:30.732Z,12.70
2019-03-24T10:47:59.469Z,12.80
2019-03-24T10:50:28.189Z,12.90
2019-03-24T10:53:23.037Z,12.90
2019-03-24T10:56:04.388Z,13.00
2019-03-24T10:58:45.585Z,12.50
2019-03-24T11:01:27.055Z,12.80
2019-03-24T11:04:08.410Z,12.90
2019-03-24T11:06:49.601Z,13.10
2019-03-24T11:09:30.773Z,13.30
2019-03-24T11:12:12.143Z,13.20
2019-03-24T11:14:53.423Z,13.50
2019-03-24T11:17:34.705Z,13.60
2019-03-24T11:20:13.815Z,13.50
2019-03-24T11:23:01.900Z,13.50
2019-03-24T11:25:50.083Z,13.60
2019-03-24T11:28:38.191Z,13.80
2019-03-24T11:31:26.290Z,13.90
2019-03-24T11:34:14.734Z,13.90
2019-03-24T11:37:02.882Z,14.00
2019-03-24T11:39:51.105Z,14.20
2019-03-24T11:42:39.244Z,14.30
2019-03-24T11:45:20.596Z,14.30
2019-03-24T11:48:01.991Z,14.40
2019-03-24T11:50:43.356Z,14.50
2019-03-24T11:53:24.777Z,14.40
2019-03-24T11:56:06.084Z,14.40
2019-03-24T11:58:47.463Z,14.40
2019-03-24T12:01:37.961Z,14.50
2019-03-24T12:04:11.413Z,14.50
2019-03-24T12:06:52.892Z,14.50
2019-03-24T12:09:34.269Z,14.40
2019-03-24T12:12:15.631Z,14.40
2019-03-24T12:14:54.741Z,14.40
2019-03-24T12:17:42.809Z,14.20
2019-03-24T12:20:30.941Z,14.20
2019-03-24T12:23:38.982Z,14.20
2019-03-24T12:26:27.101Z,14.20
2019-03-24T12:29:15.168Z,14.40
2019-03-24T12:32:03.335Z,14.40
2019-03-24T12:34:51.579Z,14.40
2019-03-24T12:37:39.644Z,14.40
2019-03-24T12:40:27.767Z,14.50
2019-03-24T12:43:22.253Z,14.30
2019-03-24T12:46:11.879Z,14.40
2019-03-24T12:48:53.052Z,14.20
2019-03-24T12:51:34.167Z,14.20
2019-03-24T12:54:14.831Z,14.20
2019-03-24T12:56:56.740Z,14.20
2019-03-24T12:59:37.861Z,14.20
2019-03-24T13:02:19.307Z,14.20
2019-03-24T13:05:00.425Z,14.30
2019-03-24T13:07:41.626Z,13.90
2019-03-24T13:10:22.914Z,13.90
2019-03-24T13:12:51.660Z,13.80
2019-03-24T13:15:39.856Z,13.70
2019-03-24T13:18:08.987Z,13.50
2019-03-24T13:20:57.252Z,13.40
2019-03-24T13:23:45.437Z,13.30
2019-03-24T13:26:53.766Z,13.20
2019-03-24T13:30:02.005Z,12.90
2019-03-24T13:32:50.195Z,12.80
2019-03-24T13:35:58.283Z,12.70
2019-03-24T13:38:46.384Z,12.60
2019-03-24T13:41:54.453Z,12.70
2019-03-24T13:44:42.709Z,12.70
2019-03-24T13:47:23.227Z,12.70
2019-03-24T13:50:04.604Z,12.60
2019-03-24T13:52:45.939Z,12.70
2019-03-24T13:55:27.249Z,12.70
2019-03-24T13:57:56.128Z,12.80
2019-03-24T14:00:44.286Z,12.80
2019-03-24T14:03:32.335Z,12.90
2019-03-24T14:06:20.402Z,12.90
2019-03-24T14:09:08.531Z,12.90
2019-03-24T14:11:56.614Z,12.80
2019-03-24T14:14:25.447Z,12.80
2019-03-24T14:16:54.191Z,12.80
2019-03-24T14:19:23.019Z,12.90
2019-03-24T14:21:51.872Z,12.90
2019-03-24T14:24:20.713Z,12.90
2019-03-24T14:26:49.610Z,12.90
2019-03-24T14:29:18.595Z,12.90
2019-03-24T14:31:47.373Z,12.90
2019-03-24T14:34:16.166Z,12.90
2019-03-24T14:36:44.925Z,13.00
2019-03-24T14:39:13.641Z,13.00
2019-03-24T14:41:42.376Z,13.00
2019-03-24T14:44:11.100Z,13.00
2019-03-24T14:46:39.938Z,13.00
2019-03-24T14:49:08.706Z,13.00
2019-03-24T14:51:37.422Z,13.10
2019-03-24T14:54:06.167Z,13.20
2019-03-24T14:56:34.911Z,13.20
2019-03-24T14:59:03.795Z,13.30
2019-03-24T15:01:32.599Z,13.30
2019-03-24T15:04:01.337Z,13.20
2019-03-24T15:06:30.207Z,13.10
2019-03-24T15:08:58.945Z,13.10
2019-03-24T15:11:27.853Z,13.00
2019-03-24T15:13:56.698Z,13.00
2019-03-24T15:16:25.571Z,13.00
2019-03-24T15:18:54.404Z,13.00
2019-03-24T15:21:23.434Z,13.00
2019-03-24T15:23:52.334Z,13.00
2019-03-24T15:26:21.119Z,13.10
2019-03-24T15:28:49.929Z,13.10
2019-03-24T15:31:18.771Z,13.10
2019-03-24T15:33:47.583Z,13.20
2019-03-24T15:36:16.439Z,13.00
2019-03-24T15:38:45.219Z,12.90
2019-03-24T15:41:14.098Z,12.90
2019-03-24T15:43:42.946Z,13.00
2019-03-24T15:46:11.810Z,13.00
2019-03-24T15:48:40.705Z,12.90
2019-03-24T15:51:16.921Z,12.90
2019-03-24T15:53:39.915Z,12.90
2019-03-24T15:56:08.760Z,12.90
2019-03-24T15:58:37.708Z,13.00
2019-03-24T16:01:06.446Z,12.90
2019-03-24T16:03:35.283Z,12.90
2019-03-24T16:06:04.070Z,12.80
2019-03-24T16:08:32.825Z,12.80
2019-03-24T16:11:01.643Z,12.80
2019-03-24T16:13:30.435Z,12.80
2019-03-24T16:15:59.265Z,12.70
2019-03-24T16:18:28.135Z,12.70
2019-03-24T16:20:57.061Z,12.70
2019-03-24T16:23:25.863Z,12.70
2019-03-24T16:25:55.722Z,12.60
2019-03-24T16:28:24.753Z,12.60
2019-03-24T16:30:53.551Z,12.50
2019-03-24T16:33:22.348Z,12.40
2019-03-24T16:35:51.084Z,12.40
2019-03-24T16:38:19.878Z,12.40
2019-03-24T16:40:48.770Z,12.30
2019-03-24T16:43:17.481Z,12.30
2019-03-24T16:45:47.366Z,12.20
2019-03-24T16:48:16.286Z,12.10
2019-03-24T16:50:45.189Z,12.10
2019-03-24T16:53:14.020Z,12.10
2019-03-24T16:55:42.877Z,12.00
2019-03-24T16:58:11.649Z,11.90
2019-03-24T17:00:40.513Z,11.90
2019-03-24T17:03:09.388Z,11.80
2019-03-24T17:05:38.214Z,11.70
2019-03-24T17:08:07.042Z,11.60
2019-03-24T17:10:35.915Z,11.50
2019-03-24T17:13:04.764Z,11.40
2019-03-24T17:15:33.589Z,11.40
2019-03-24T17:18:02.502Z,11.20
2019-03-24T17:20:31.425Z,11.20
2019-03-24T17:23:00.770Z,11.10
2019-03-24T17:25:29.674Z,11.00
2019-03-24T17:27:58.451Z,11.00
2019-03-24T17:30:27.245Z,10.90
2019-03-24T17:32:56.042Z,10.80
2019-03-24T17:35:24.886Z,10.80
2019-03-24T17:37:53.639Z,10.70
2019-03-24T17:40:22.392Z,10.60
2019-03-24T17:42:51.201Z,10.50
2019-03-24T17:45:20.052Z,10.50
2019-03-24T17:47:48.939Z,10.40
2019-03-24T17:50:17.857Z,10.30
2019-03-24T17:52:46.663Z,10.30
2019-03-24T17:55:15.513Z,10.20
2019-03-24T17:57:44.447Z,10.10
2019-03-24T18:00:15.383Z,10.00
2019-03-24T18:02:44.203Z,10.00
2019-03-24T18:05:13.173Z,9.90
2019-03-24T18:07:42.050Z,9.90
2019-03-24T18:10:12.208Z,9.90
2019-03-24T18:12:41.162Z,9.80
2019-03-24T18:15:10.404Z,9.70
2019-03-24T18:17:39.269Z,9.60
2019-03-24T18:20:10.054Z,9.50
2019-03-24T18:22:39.185Z,9.50
2019-03-24T18:25:09.630Z,9.50
2019-03-24T18:27:38.566Z,9.40
2019-03-24T18:30:09.834Z,9.30
2019-03-24T18:32:38.708Z,9.20
2019-03-24T18:35:09.128Z,9.20
2019-03-24T18:37:38.073Z,9.10
2019-03-24T18:40:09.562Z,9.10
2019-03-24T18:42:38.432Z,9.00
2019-03-24T18:45:10.339Z,9.00
2019-03-24T18:47:39.463Z,8.90
2019-03-24T18:50:10.054Z,8.90
2019-03-24T18:52:38.886Z,8.80
2019-03-24T18:55:08.353Z,8.70
2019-03-24T18:57:38.809Z,8.60
2019-03-24T19:00:08.813Z,8.60
2019-03-24T19:02:37.705Z,8.50
2019-03-24T19:05:07.013Z,8.50
2019-03-24T19:07:35.935Z,8.40
2019-03-24T19:10:06.917Z,8.30
2019-03-24T19:12:36.027Z,8.30
2019-03-24T19:15:10.067Z,8.20
2019-03-24T19:17:38.937Z,8.20
2019-03-24T19:20:08.476Z,8.10
2019-03-24T19:22:37.380Z,8.10
2019-03-24T19:25:07.185Z,8.00
2019-03-24T19:27:36.123Z,8.00
2019-03-24T19:30:07.723Z,7.90
2019-03-24T19:32:36.661Z,7.90
2019-03-24T19:35:06.913Z,7.90
2019-03-24T19:37:36.081Z,7.80
2019-03-24T19:40:13.725Z,7.80
2019-03-24T19:42:42.631Z,7.80
2019-03-24T19:45:11.797Z,7.80
2019-03-24T19:47:40.623Z,7.70
2019-03-24T19:50:09.923Z,7.70
2019-03-24T19:52:44.588Z,7.60
2019-03-24T19:55:09.514Z,7.60
2019-03-24T19:57:42.142Z,7.50
2019-03-24T20:00:11.264Z,7.50
2019-03-24T20:02:40.167Z,7.50
2019-03-24T20:05:09.451Z,7.40
2019-03-24T20:07:47.508Z,7.40
2019-03-24T20:10:09.092Z,7.30
2019-03-24T20:12:38.057Z,7.30
2019-03-24T20:15:07.418Z,7.30
2019-03-24T20:17:36.273Z,7.20
2019-03-24T20:20:06.143Z,7.20
2019-03-24T20:22:35.065Z,7.20
2019-03-24T20:25:05.958Z,7.10
2019-03-24T20:27:34.903Z,7.10
2019-03-24T20:30:07.080Z,7.10
2019-03-24T20:32:36.098Z,7.10
2019-03-24T20:35:06.845Z,7.10
2019-03-24T20:37:36.069Z,7.00
2019-03-24T20:40:05.785Z,7.00
2019-03-24T20:42:34.736Z,6.90
2019-03-24T20:45:06.110Z,6.90
2019-03-24T20:47:35.050Z,6.80
2019-03-24T20:50:08.933Z,6.80
2019-03-24T20:52:37.706Z,6.80
2019-03-24T20:55:07.025Z,6.70
2019-03-24T20:57:35.887Z,6.70
2019-03-24T21:00:07.294Z,6.60
2019-03-24T21:02:36.264Z,6.60
2019-03-24T21:05:05.623Z,6.50
2019-03-24T21:07:41.465Z,6.50
2019-03-24T21:10:10.614Z,6.50
2019-03-24T21:12:39.550Z,6.40
2019-03-24T21:15:11.264Z,6.40
2019-03-24T21:17:39.414Z,6.30
2019-03-24T21:20:08.546Z,6.20
2019-03-24T21:22:37.382Z,6.20
2019-03-24T21:25:06.331Z,6.20
2019-03-24T21:27:35.040Z,6.10
2019-03-24T21:30:05.832Z,6.10
2019-03-24T21:32:34.563Z,6.00
2019-03-24T21:35:05.722Z,6.00
2019-03-24T21:37:34.669Z,6.00
2019-03-24T21:40:06.279Z,5.90
2019-03-24T21:42:35.422Z,5.90
2019-03-24T21:45:07.186Z,5.90
2019-03-24T21:47:36.166Z,5.90
2019-03-24T21:50:06.341Z,5.90
2019-03-24T21:52:35.298Z,5.80
2019-03-24T21:55:05.013Z,5.80
2019-03-24T21:57:33.944Z,5.80
2019-03-24T22:00:07.378Z,5.70
2019-03-24T22:02:36.292Z,5.70
2019-03-24T22:05:05.735Z,5.70
2019-03-24T22:07:34.465Z,5.60
2019-03-24T22:10:05.297Z,5.60
2019-03-24T22:12:34.063Z,5.50
2019-03-24T22:15:04.516Z,5.50
2019-03-24T22:17:33.376Z,5.40
2019-03-24T22:20:02.357Z,5.40
2019-03-24T22:22:31.314Z,5.40
2019-03-24T22:25:00.360Z,5.40
2019-03-24T22:27:29.151Z,5.30
2019-03-24T22:29:58.063Z,5.30
2019-03-24T22:32:27.014Z,5.30
2019-03-24T22:34:55.817Z,5.30
2019-03-24T22:37:24.557Z,5.30
2019-03-24T22:39:53.308Z,5.20
2019-03-24T22:42:22.215Z,5.20
2019-03-24T22:44:51.037Z,5.20
2019-03-24T22:47:19.770Z,5.10
2019-03-24T22:49:48.528Z,5.10
2019-03-24T22:52:17.482Z,5.20
2019-03-24T22:54:46.317Z,5.20
2019-03-24T22:57:15.114Z,5.20
2019-03-24T22:59:44.017Z,5.10
2019-03-24T23:02:12.885Z,5.10
2019-03-24T23:04:41.767Z,5.00
2019-03-24T23:07:10.651Z,5.00
2019-03-24T23:09:39.474Z,4.90
2019-03-24T23:12:08.328Z,4.90
2019-03-24T23:14:37.237Z,4.80
2019-03-24T23:17:06.023Z,4.80
2019-03-24T23:19:34.979Z,4.80
2019-03-24T23:22:03.938Z,4.70
2019-03-24T23:24:32.834Z,4.70
2019-03-24T23:27:01.634Z,4.70
2019-03-24T23:29:30.459Z,4.80
2019-03-24T23:31:59.335Z,4.70
2019-03-24T23:34:28.138Z,4.70
2019-03-24T23:36:56.912Z,4.70
2019-03-24T23:39:25.750Z,4.60
2019-03-24T23:41:54.602Z,4.60
2019-03-24T23:44:23.392Z,4.60
2019-03-24T23:46:52.217Z,4.50
2019-03-24T23:49:21.097Z,4.50
2019-03-24T23:51:49.855Z,4.50
2019-03-24T23:54:26.984Z,4.40
2019-03-24T23:56:49.055Z,4.40
2019-03-24T23:59:17.832Z,4.40
