createdAt,value
2022-11-01T06:20:04.990Z,84.22
2022-11-01T06:22:07.710Z,83.62
2022-11-01T06:24:11.608Z,83.16
2022-11-01T06:26:14.662Z,82.24
2022-11-01T06:28:17.533Z,82.08
2022-11-01T06:30:20.247Z,81.42
2022-11-01T06:32:23.001Z,81.20
2022-11-01T06:34:25.662Z,80.84
2022-11-01T06:36:29.706Z,80.63
2022-11-01T06:38:32.546Z,80.52
2022-11-01T06:40:35.417Z,80.19
2022-11-01T06:42:41.220Z,80.04
2022-11-01T06:44:48.022Z,80.05
2022-11-01T06:46:50.699Z,79.78
2022-11-01T06:48:53.446Z,79.29
2022-11-01T06:50:56.690Z,79.36
2022-11-01T06:53:01.539Z,79.46
2022-11-01T06:55:04.678Z,79.20
2022-11-01T06:57:08.030Z,78.92
2022-11-01T06:59:10.923Z,78.88
2022-11-01T07:01:14.177Z,78.64
2022-11-01T07:03:17.646Z,78.55
2022-11-01T07:05:21.196Z,78.23
2022-11-01T07:07:24.961Z,78.16
2022-11-01T07:09:29.739Z,78.32
2022-11-01T07:11:33.896Z,77.80
2022-11-01T07:13:38.364Z,77.80
2022-11-01T07:15:42.261Z,77.69
2022-11-01T07:17:48.123Z,77.58
2022-11-01T07:19:51.497Z,77.59
2022-11-01T07:21:54.643Z,77.53
2022-11-01T07:23:58.225Z,77.33
2022-11-01T07:26:04.869Z,77.21
2022-11-01T07:28:08.826Z,77.01
2022-11-01T07:30:13.509Z,76.90
2022-11-01T07:32:22.026Z,76.67
2022-11-01T07:34:25.538Z,76.84
2022-11-01T07:36:29.021Z,76.48
2022-11-01T07:38:32.306Z,76.60
2022-11-01T07:40:35.464Z,76.26
2022-11-01T07:42:43.909Z,76.15
2022-11-01T07:44:46.646Z,75.96
2022-11-01T07:46:49.537Z,75.82
2022-11-01T07:48:52.259Z,75.79
2022-11-01T07:50:57.186Z,75.85
2022-11-01T07:53:03.708Z,75.72
2022-11-01T07:55:07.410Z,75.69
2022-11-01T07:57:10.326Z,75.70
2022-11-01T07:59:14.470Z,75.51
2022-11-01T08:01:17.418Z,75.34
2022-11-01T08:03:20.602Z,75.03
2022-11-01T08:05:23.351Z,74.96
2022-11-01T08:07:26.159Z,75.06
2022-11-01T08:09:28.982Z,75.00
2022-11-01T08:11:31.954Z,74.76
2022-11-01T08:13:35.072Z,74.65
2022-11-01T08:15:39.237Z,74.66
2022-11-01T08:17:41.927Z,74.33
2022-11-01T08:19:44.697Z,74.42
2022-11-01T08:21:47.451Z,74.47
2022-11-01T08:23:50.297Z,74.25
2022-11-01T08:25:53.321Z,74.19
2022-11-01T08:27:56.148Z,73.94
2022-11-01T08:29:59.554Z,74.16
2022-11-01T08:32:03.933Z,73.93
2022-11-01T08:34:06.743Z,73.91
2022-11-01T08:36:09.639Z,73.57
2022-11-01T08:38:12.445Z,73.81
2022-11-01T08:40:15.147Z,73.80
2022-11-01T08:42:20.660Z,73.68
2022-11-01T08:44:24.701Z,73.64
2022-11-01T08:46:27.650Z,73.70
2022-11-01T08:48:32.176Z,73.53
2022-11-01T08:50:35.635Z,73.50
2022-11-01T08:52:38.541Z,73.34
2022-11-01T08:54:41.287Z,73.14
2022-11-01T08:56:44.035Z,73.15
2022-11-01T08:58:49.743Z,73.23
2022-11-01T09:00:52.496Z,73.26
2022-11-01T09:02:55.586Z,73.16
2022-11-01T09:05:02.557Z,73.17
2022-11-01T09:07:05.547Z,73.01
2022-11-01T09:09:10.100Z,72.81
2022-11-01T09:11:12.865Z,72.77
2022-11-01T09:13:15.815Z,73.05
2022-11-01T09:15:18.788Z,73.06
2022-11-01T09:17:21.484Z,72.83
2022-11-01T09:19:24.160Z,72.84
2022-11-01T09:21:31.555Z,72.67
2022-11-01T09:23:35.342Z,72.78
2022-11-01T09:25:38.000Z,72.79
2022-11-01T09:27:40.905Z,72.67
2022-11-01T09:29:46.549Z,72.65
2022-11-01T09:31:52.791Z,72.63
2022-11-01T09:33:57.091Z,72.49
2022-11-01T09:36:00.047Z,72.33
2022-11-01T09:38:04.933Z,72.59
2022-11-01T09:40:09.001Z,72.49
2022-11-01T09:42:16.246Z,72.28
2022-11-01T09:44:24.491Z,72.15
2022-11-01T09:46:32.923Z,72.23
2022-11-01T09:48:37.380Z,72.33
2022-11-01T09:50:43.698Z,71.93
2022-11-01T09:52:46.862Z,72.03
2022-11-01T09:54:51.395Z,72.18
2022-11-01T09:57:07.130Z,71.95
2022-11-01T09:59:20.513Z,71.95
2022-11-01T10:01:45.138Z,72.01
2022-11-01T10:04:01.248Z,71.63
2022-11-01T10:06:15.571Z,72.05
2022-11-01T10:08:32.780Z,71.56
2022-11-01T10:10:46.287Z,71.72
2022-11-01T10:13:04.968Z,71.63
2022-11-01T10:15:21.693Z,71.44
2022-11-01T10:17:35.093Z,71.65
2022-11-01T10:19:39.413Z,71.42
2022-11-01T10:21:45.798Z,71.33
2022-11-01T10:23:51.336Z,71.60
2022-11-01T10:25:55.385Z,71.30
2022-11-01T10:28:06.362Z,71.12
2022-11-01T10:30:15.539Z,71.25
2022-11-01T10:32:28.478Z,71.12
2022-11-01T10:34:36.529Z,71.34
2022-11-01T10:36:44.937Z,71.25
2022-11-01T10:39:23.429Z,70.92
2022-11-01T10:41:23.930Z,70.99
2022-11-01T10:43:27.973Z,70.78
2022-11-01T10:45:31.666Z,70.85
2022-11-01T10:47:34.405Z,70.57
2022-11-01T10:50:00.620Z,71.06
2022-11-01T10:52:07.683Z,71.10
2022-11-01T10:54:18.296Z,70.98
2022-11-01T10:56:28.060Z,70.86
2022-11-01T10:58:35.654Z,70.87
2022-11-01T11:00:41.613Z,70.83
2022-11-01T11:02:49.068Z,70.88
2022-11-01T11:04:52.310Z,70.94
2022-11-01T11:06:56.689Z,70.87
2022-11-01T11:08:59.550Z,70.94
2022-11-01T11:11:05.407Z,70.49
2022-11-01T11:13:10.715Z,70.74
2022-11-01T11:15:33.042Z,70.53
2022-11-01T11:17:43.438Z,70.66
2022-11-01T11:19:48.001Z,70.63
2022-11-01T11:21:53.971Z,70.62
2022-11-01T11:23:56.940Z,70.63
2022-11-01T11:26:05.001Z,70.64
2022-11-01T11:28:24.029Z,70.40
2022-11-01T11:30:32.666Z,70.29
2022-11-01T11:32:38.725Z,70.27
2022-11-01T11:34:42.223Z,70.32
2022-11-01T11:36:48.120Z,70.09
2022-11-01T11:38:51.452Z,70.39
2022-11-01T11:40:54.364Z,69.88
2022-11-01T11:43:25.954Z,70.00
2022-11-01T11:45:30.253Z,70.07
2022-11-01T11:47:37.998Z,70.09
2022-11-01T11:49:41.373Z,70.12
2022-11-01T11:51:47.630Z,69.84
2022-11-01T11:54:22.719Z,69.80
2022-11-01T11:56:25.445Z,69.72
2022-11-01T11:58:34.845Z,69.79
2022-11-01T12:00:39.438Z,69.68
2022-11-01T12:02:43.160Z,69.73
2022-11-01T12:04:49.304Z,69.64
2022-11-01T12:06:52.085Z,69.51
2022-11-01T12:08:56.808Z,69.54
2022-11-01T12:11:00.168Z,69.70
2022-11-01T12:13:05.650Z,69.73
2022-11-01T12:15:28.265Z,69.66
2022-11-01T12:17:34.322Z,69.50
2022-11-01T12:19:37.167Z,69.57
2022-11-01T12:21:44.534Z,69.35
2022-11-01T12:23:49.181Z,69.29
2022-11-01T12:25:53.054Z,69.28
2022-11-01T12:28:02.211Z,69.43
2022-11-01T12:30:10.333Z,69.10
2022-11-01T12:32:18.872Z,69.22
2022-11-01T12:34:28.154Z,69.22
2022-11-01T12:36:35.589Z,69.16
2022-11-01T12:38:44.270Z,69.30
2022-11-01T12:40:49.801Z,69.01
2022-11-01T12:42:57.642Z,69.09
2022-11-01T12:45:06.129Z,68.92
2022-11-01T12:47:17.627Z,68.80
2022-11-01T12:49:29.867Z,68.96
2022-11-01T12:51:37.792Z,68.86
2022-11-01T12:53:45.011Z,68.90
2022-11-01T12:55:49.184Z,68.92
2022-11-01T12:57:52.038Z,68.77
2022-11-01T12:59:54.993Z,68.86
2022-11-01T13:02:05.335Z,68.66
2022-11-01T13:04:20.321Z,68.87
2022-11-01T13:06:45.421Z,68.41
2022-11-01T13:08:57.441Z,68.66
2022-11-01T13:11:14.649Z,68.55
2022-11-01T13:13:27.182Z,68.46
2022-11-01T13:15:36.441Z,68.16
2022-11-01T13:17:44.442Z,68.22
2022-11-01T13:19:58.558Z,68.26
2022-11-01T13:22:08.097Z,68.32
2022-11-01T13:24:17.683Z,68.11
2022-11-01T13:26:25.427Z,68.19
2022-11-01T13:28:45.134Z,68.44
2022-11-01T13:30:56.514Z,68.29
2022-11-01T13:33:05.884Z,68.45
2022-11-01T13:35:31.745Z,68.31
2022-11-01T13:37:43.430Z,68.30
2022-11-01T13:39:59.822Z,68.00
2022-11-01T13:42:08.594Z,68.13
2022-11-01T13:44:14.681Z,68.30
2022-11-01T13:46:56.106Z,68.19
2022-11-01T13:49:21.036Z,67.95
2022-11-01T13:51:37.293Z,68.21
2022-11-01T13:53:45.461Z,68.28
2022-11-01T13:55:55.781Z,68.00
2022-11-01T13:57:59.048Z,67.96
2022-11-01T14:00:07.618Z,68.09
2022-11-01T14:02:57.054Z,67.79
2022-11-01T14:05:00.709Z,68.05
2022-11-01T14:07:15.325Z,67.90
2022-11-01T14:09:30.991Z,67.80
2022-11-01T14:11:48.751Z,68.06
2022-11-01T14:13:51.654Z,67.93
2022-11-01T14:16:28.876Z,67.71
2022-11-01T14:19:11.527Z,68.03
2022-11-01T14:21:31.299Z,67.67
2022-11-01T14:23:59.360Z,67.76
2022-11-01T14:26:36.152Z,68.02
2022-11-01T14:28:44.151Z,67.63
2022-11-01T14:30:50.295Z,67.61
2022-11-01T14:32:57.029Z,67.59
2022-11-01T14:35:06.872Z,67.52
2022-11-01T14:37:23.926Z,67.55
2022-11-01T14:39:35.902Z,67.64
2022-11-01T14:41:42.181Z,67.56
2022-11-01T14:43:49.135Z,67.58
2022-11-01T14:45:57.521Z,67.43
2022-11-01T14:48:05.262Z,67.63
2022-11-01T14:50:17.129Z,67.77
2022-11-01T14:52:28.174Z,67.39
2022-11-01T14:54:39.721Z,67.60
2022-11-01T14:56:49.098Z,67.60
2022-11-01T14:58:51.911Z,67.48
2022-11-01T15:00:56.544Z,67.57
2022-11-01T15:03:01.405Z,67.28
2022-11-01T15:05:04.306Z,67.49
2022-11-01T15:07:19.661Z,67.50
2022-11-01T15:09:24.907Z,67.65
2022-11-01T15:11:31.510Z,67.38
2022-11-01T15:13:39.036Z,67.54
2022-11-01T15:15:41.834Z,67.47
2022-11-01T15:17:52.285Z,67.68
2022-11-01T15:19:57.237Z,67.71
2022-11-01T15:22:03.218Z,67.58
2022-11-01T15:24:06.405Z,67.82
2022-11-01T15:26:12.935Z,67.48
2022-11-01T15:28:23.674Z,67.88
2022-11-01T15:30:30.099Z,67.72
2022-11-01T15:32:36.108Z,67.68
2022-11-01T15:34:38.886Z,67.89
2022-11-01T15:36:42.119Z,67.56
2022-11-01T15:38:51.919Z,68.00
2022-11-01T15:40:55.005Z,67.94
2022-11-01T15:42:58.098Z,67.94
2022-11-01T15:45:20.881Z,68.03
2022-11-01T15:47:26.932Z,67.71
2022-11-01T15:49:34.993Z,67.83
2022-11-01T15:51:42.048Z,67.90
2022-11-01T15:53:45.203Z,67.81
2022-11-01T15:55:52.595Z,67.79
2022-11-01T15:58:00.967Z,67.94
2022-11-01T16:00:07.259Z,67.93
2022-11-01T16:02:20.637Z,68.07
2022-11-01T16:04:25.591Z,68.00
2022-11-01T16:06:36.893Z,67.69
2022-11-01T16:08:43.615Z,68.11
2022-11-01T16:10:46.424Z,67.90
2022-11-01T16:12:50.509Z,68.04
2022-11-01T16:14:57.236Z,67.90
2022-11-01T16:17:02.157Z,67.97
2022-11-01T16:19:34.180Z,68.00
2022-11-01T16:21:37.197Z,67.74
2022-11-01T16:23:51.897Z,67.81
2022-11-01T16:26:02.654Z,67.85
2022-11-01T16:28:07.914Z,68.15
2022-11-01T16:30:42.862Z,68.16
2022-11-01T16:32:45.774Z,68.17
2022-11-01T16:34:50.732Z,68.02
2022-11-01T16:36:53.745Z,68.07
2022-11-01T16:38:56.460Z,68.27
2022-11-01T16:41:01.600Z,68.11
2022-11-01T16:43:04.293Z,68.01
2022-11-01T16:45:12.249Z,68.12
2022-11-01T16:47:17.306Z,68.03
2022-11-01T16:49:22.729Z,68.09
2022-11-01T16:51:28.719Z,68.18
2022-11-01T16:53:31.951Z,68.12
2022-11-01T16:55:37.191Z,68.28
2022-11-01T16:57:41.605Z,68.07
2022-11-01T16:59:44.307Z,68.16
2022-11-01T17:01:48.131Z,67.82
2022-11-01T17:03:52.825Z,68.26
2022-11-01T17:05:56.360Z,68.09
2022-11-01T17:08:01.344Z,68.30
2022-11-01T17:10:12.583Z,68.20
2022-11-01T17:12:15.402Z,68.26
2022-11-01T17:14:18.427Z,68.24
2022-11-01T17:16:24.894Z,68.22
2022-11-01T17:18:31.160Z,68.12
2022-11-01T17:20:34.008Z,68.12
2022-11-01T17:22:38.180Z,68.28
2022-11-01T17:24:42.388Z,68.27
2022-11-01T17:26:45.217Z,67.93
2022-11-01T17:28:52.156Z,68.11
2022-11-01T17:30:55.745Z,68.06
2022-11-01T17:32:58.435Z,68.04
2022-11-01T17:35:01.092Z,67.96
2022-11-01T17:37:04.412Z,68.10
2022-11-01T17:39:07.135Z,68.29
2022-11-01T17:41:17.461Z,68.38
2022-11-01T17:43:20.229Z,68.21
2022-11-01T17:45:23.704Z,68.01
2022-11-01T17:47:26.423Z,68.22
2022-11-01T17:49:29.095Z,68.17
2022-11-01T17:51:31.925Z,68.05
2022-11-01T17:53:34.819Z,68.04
2022-11-01T17:55:38.591Z,68.15
2022-11-01T17:57:43.367Z,68.19
2022-11-01T17:59:46.221Z,68.16
2022-11-01T18:01:48.990Z,68.15
2022-11-01T18:03:51.713Z,68.26
2022-11-01T18:05:57.391Z,68.00
2022-11-01T18:08:03.574Z,68.00
2022-11-01T18:10:16.129Z,67.94
2022-11-01T18:12:25.614Z,68.06
2022-11-01T18:14:47.730Z,68.29
2022-11-01T18:16:56.071Z,68.11
2022-11-01T18:19:08.014Z,68.18
2022-11-01T18:21:17.995Z,68.09
2022-11-01T18:23:23.980Z,68.35
2022-11-01T18:25:32.470Z,68.22
2022-11-01T18:27:37.521Z,68.18
2022-11-01T18:29:48.190Z,68.18
2022-11-01T18:32:03.051Z,68.18
2022-11-01T18:34:12.704Z,68.15
2022-11-01T18:36:21.586Z,68.47
2022-11-01T18:38:30.139Z,68.26
2022-11-01T18:40:44.891Z,68.26
2022-11-01T18:42:48.344Z,68.36
2022-11-01T18:44:52.950Z,68.64
2022-11-01T18:47:01.110Z,68.49
2022-11-01T18:49:11.125Z,68.37
2022-11-01T18:51:17.388Z,68.37
2022-11-01T18:53:21.123Z,68.46
2022-11-01T18:55:23.942Z,68.19
2022-11-01T18:57:30.084Z,68.61
2022-11-01T18:59:35.635Z,68.34
2022-11-01T19:01:40.628Z,68.47
2022-11-01T19:03:43.605Z,68.49
2022-11-01T19:05:46.318Z,68.41
2022-11-01T19:10:18.478Z,68.55
2022-11-01T19:12:28.064Z,68.77
2022-11-01T19:14:32.646Z,68.43
2022-11-01T19:16:35.294Z,68.76
2022-11-01T19:18:43.419Z,68.74
2022-11-01T19:20:49.886Z,68.45
2022-11-01T19:22:57.012Z,68.75
2022-11-01T19:25:00.568Z,68.47
2022-11-01T19:27:03.806Z,68.77
2022-11-01T19:29:12.283Z,68.58
2022-11-01T19:31:24.106Z,68.67
2022-11-01T19:33:32.887Z,68.44
2022-11-01T19:35:38.773Z,68.52
2022-11-01T19:37:43.231Z,68.58
2022-11-01T19:39:46.070Z,68.51
2022-11-01T19:41:48.947Z,68.85
2022-11-01T19:43:53.981Z,68.87
2022-11-01T19:45:59.563Z,68.81
2022-11-01T19:48:04.556Z,68.68
2022-11-01T19:50:21.942Z,68.52
2022-11-01T19:52:37.213Z,68.58
2022-11-01T19:54:43.507Z,68.58
2022-11-01T19:56:46.221Z,68.58
2022-11-01T19:58:51.211Z,68.55
2022-11-01T20:01:04.399Z,68.55
2022-11-01T20:03:19.741Z,68.78
2022-11-01T20:05:28.756Z,68.54
2022-11-01T20:07:33.092Z,68.77
2022-11-01T20:09:36.611Z,68.77
2022-11-01T20:11:39.451Z,68.89
2022-11-01T20:13:42.514Z,68.59
2022-11-01T20:15:45.223Z,68.73
2022-11-01T20:17:47.980Z,68.49
2022-11-01T20:19:50.752Z,68.73
2022-11-01T20:21:53.389Z,68.68
2022-11-01T20:23:58.776Z,68.75
2022-11-01T20:26:01.969Z,68.51
2022-11-01T20:28:05.295Z,68.69
2022-11-01T20:30:10.277Z,68.62
2022-11-01T20:32:13.020Z,68.75
2022-11-01T20:34:15.684Z,68.32
2022-11-01T20:36:18.642Z,68.78
2022-11-01T20:38:21.448Z,68.75
2022-11-01T20:40:25.720Z,68.44
2022-11-01T20:42:28.468Z,68.56
2022-11-01T20:44:31.059Z,68.37
2022-11-01T20:46:33.849Z,68.43
2022-11-01T20:48:36.736Z,68.35
2022-11-01T20:50:39.757Z,68.55
2022-11-01T20:52:42.651Z,68.55
2022-11-01T20:54:45.486Z,68.49
2022-11-01T20:56:49.577Z,68.52
2022-11-01T20:58:52.802Z,68.43
2022-11-01T21:00:56.299Z,68.58
2022-11-01T21:02:59.941Z,68.61
2022-11-01T21:05:06.531Z,68.45
2022-11-01T21:07:13.636Z,68.44
2022-11-01T21:09:30.911Z,68.44
2022-11-01T21:11:43.948Z,68.48
2022-11-01T21:13:50.901Z,68.55
2022-11-01T21:15:55.231Z,68.33
2022-11-01T21:18:23.554Z,68.66
2022-11-01T21:20:29.091Z,68.43
2022-11-01T21:22:31.756Z,68.41
2022-11-01T21:24:35.945Z,68.50
2022-11-01T21:26:41.873Z,68.29
2022-11-01T21:28:50.157Z,68.39
2022-11-01T21:30:54.052Z,68.27
2022-11-01T21:32:57.221Z,68.34
2022-11-01T21:35:00.140Z,68.28
2022-11-01T21:37:02.865Z,68.30
2022-11-01T21:39:13.491Z,68.14
2022-11-01T21:41:25.428Z,68.28
2022-11-01T21:43:32.161Z,68.17
