createdAt,value
2023-05-18T00:02:04.343Z,57.64
2023-05-18T00:04:34.485Z,57.99
2023-05-18T00:07:07.078Z,58.39
2023-05-18T00:09:36.154Z,58.14
2023-05-18T00:12:04.704Z,58.17
2023-05-18T00:14:31.985Z,58.11
2023-05-18T00:17:02.044Z,58.18
2023-05-18T00:19:30.358Z,58.01
2023-05-18T00:21:57.437Z,58.47
2023-05-18T00:24:24.688Z,58.25
2023-05-18T00:26:51.648Z,58.05
2023-05-18T00:29:18.878Z,58.46
2023-05-18T00:31:47.284Z,58.31
2023-05-18T00:34:15.895Z,58.40
2023-05-18T00:36:43.224Z,58.79
2023-05-18T00:39:10.552Z,58.68
2023-05-18T00:41:37.552Z,58.36
2023-05-18T00:44:05.256Z,58.48
2023-05-18T00:46:32.601Z,58.95
2023-05-18T00:49:04.062Z,58.82
2023-05-18T00:51:33.226Z,58.89
2023-05-18T00:54:01.885Z,58.97
2023-05-18T00:56:28.842Z,59.28
2023-05-18T00:58:57.582Z,59.29
2023-05-18T01:01:30.916Z,59.37
2023-05-18T01:04:02.622Z,59.09
2023-05-18T01:06:41.450Z,59.54
2023-05-18T01:09:10.255Z,59.47
2023-05-18T01:12:13.297Z,59.88
2023-05-18T01:15:40.335Z,59.84
2023-05-18T01:18:15.555Z,60.20
2023-05-18T01:21:00.985Z,60.25
2023-05-18T01:23:41.944Z,60.41
2023-05-18T01:26:13.599Z,60.51
2023-05-18T01:28:43.911Z,60.51
2023-05-18T01:31:11.518Z,60.92
2023-05-18T01:33:40.973Z,61.06
2023-05-18T01:36:11.416Z,61.02
2023-05-18T01:38:40.092Z,61.25
2023-05-18T01:41:18.885Z,61.56
2023-05-18T01:43:53.179Z,61.37
2023-05-18T01:46:41.975Z,61.39
2023-05-18T01:49:19.568Z,61.65
2023-05-18T01:51:47.641Z,61.80
2023-05-18T01:54:21.112Z,62.10
2023-05-18T01:56:51.566Z,61.96
2023-05-18T01:59:18.877Z,62.08
2023-05-18T02:01:46.166Z,62.02
2023-05-18T02:04:18.182Z,62.10
2023-05-18T02:06:46.158Z,62.20
2023-05-18T02:09:13.643Z,62.45
2023-05-18T02:11:40.789Z,62.30
2023-05-18T02:14:08.347Z,62.29
2023-05-18T02:16:35.402Z,62.78
2023-05-18T02:19:03.712Z,63.27
2023-05-18T02:21:31.470Z,63.34
2023-05-18T02:24:01.360Z,63.36
2023-05-18T02:26:28.382Z,63.74
2023-05-18T02:28:55.556Z,63.89
2023-05-18T02:31:22.895Z,64.17
2023-05-18T02:33:49.951Z,64.52
2023-05-18T02:36:18.918Z,64.40
2023-05-18T02:38:46.197Z,64.69
2023-05-18T02:41:13.237Z,64.56
2023-05-18T02:43:42.844Z,64.62
2023-05-18T02:46:10.044Z,64.90
2023-05-18T02:48:37.162Z,64.76
2023-05-18T02:51:04.302Z,64.71
2023-05-18T02:53:32.019Z,64.90
2023-05-18T02:56:04.131Z,65.11
2023-05-18T02:58:58.133Z,64.60
2023-05-18T03:01:30.315Z,64.75
2023-05-18T03:04:00.577Z,64.82
2023-05-18T03:06:33.193Z,64.81
2023-05-18T03:09:00.424Z,65.46
2023-05-18T03:11:36.221Z,65.95
2023-05-18T03:14:03.861Z,66.13
2023-05-18T03:16:33.585Z,65.97
2023-05-18T03:19:02.574Z,66.08
2023-05-18T03:21:36.296Z,66.01
2023-05-18T03:24:03.745Z,66.05
2023-05-18T03:26:39.775Z,66.00
2023-05-18T03:29:07.158Z,66.13
2023-05-18T03:31:34.510Z,65.87
2023-05-18T03:34:03.389Z,65.72
2023-05-18T03:36:30.545Z,65.50
2023-05-18T03:39:01.716Z,65.45
2023-05-18T03:41:30.190Z,65.37
2023-05-18T03:43:57.480Z,65.46
2023-05-18T03:46:24.914Z,65.23
2023-05-18T03:48:54.159Z,65.11
2023-05-18T03:51:29.494Z,64.98
2023-05-18T03:53:56.524Z,65.09
2023-05-18T03:56:23.979Z,65.36
2023-05-18T03:58:51.808Z,64.97
2023-05-18T04:01:19.342Z,64.98
2023-05-18T04:03:51.242Z,64.99
2023-05-18T04:06:18.361Z,65.10
2023-05-18T04:08:47.870Z,64.71
2023-05-18T04:11:14.935Z,64.86
2023-05-18T04:13:42.299Z,64.80
2023-05-18T04:16:13.738Z,64.99
2023-05-18T04:18:42.053Z,64.96
2023-05-18T04:21:11.709Z,64.88
2023-05-18T04:23:39.582Z,64.97
2023-05-18T04:26:11.185Z,64.96
2023-05-18T04:28:38.753Z,64.95
2023-05-18T04:31:07.066Z,65.13
2023-05-18T04:33:34.653Z,65.27
2023-05-18T04:36:05.308Z,65.40
2023-05-18T04:38:34.780Z,65.32
2023-05-18T04:41:08.048Z,65.09
2023-05-18T04:43:36.777Z,65.20
2023-05-18T04:46:04.245Z,65.42
2023-05-18T04:48:36.488Z,65.17
2023-05-18T04:51:15.542Z,65.45
2023-05-18T04:53:43.563Z,65.52
2023-05-18T04:56:14.011Z,65.24
2023-05-18T04:58:41.829Z,65.21
2023-05-18T05:01:08.946Z,65.12
2023-05-18T05:03:43.321Z,64.85
2023-05-18T05:06:11.354Z,64.85
2023-05-18T05:08:38.606Z,65.11
2023-05-18T05:11:06.033Z,65.06
2023-05-18T05:13:35.274Z,64.71
2023-05-18T05:16:05.360Z,65.19
2023-05-18T05:18:35.125Z,64.99
2023-05-18T05:21:02.227Z,65.28
2023-05-18T05:23:31.624Z,65.09
2023-05-18T05:25:58.897Z,65.04
2023-05-18T05:28:29.594Z,65.06
2023-05-18T05:31:02.086Z,65.08
2023-05-18T05:33:36.378Z,64.97
2023-05-18T05:36:05.482Z,65.27
2023-05-18T05:38:32.815Z,65.22
2023-05-18T05:41:00.190Z,65.28
2023-05-18T05:43:34.817Z,65.00
2023-05-18T05:46:04.644Z,64.96
2023-05-18T05:48:31.954Z,65.30
2023-05-18T05:50:59.445Z,65.24
2023-05-18T05:53:29.966Z,65.14
2023-05-18T05:55:57.349Z,65.22
2023-05-18T05:58:24.785Z,64.78
2023-05-18T06:00:58.818Z,64.56
2023-05-18T06:03:29.970Z,64.50
2023-05-18T06:06:00.505Z,64.63
2023-05-18T06:08:56.753Z,64.63
2023-05-18T06:18:16.402Z,64.80
2023-05-18T06:20:56.797Z,64.41
2023-05-18T06:23:26.670Z,64.52
2023-05-18T06:26:05.121Z,64.55
2023-05-18T06:28:55.327Z,64.76
2023-05-18T06:31:35.834Z,64.36
2023-05-18T06:34:18.704Z,64.60
2023-05-18T06:36:59.316Z,64.57
2023-05-18T06:39:35.437Z,64.69
2023-05-18T06:42:13.212Z,64.22
2023-05-18T06:44:54.884Z,64.45
2023-05-18T06:47:43.273Z,64.01
2023-05-18T06:50:19.647Z,63.51
2023-05-18T06:52:53.607Z,63.51
2023-05-18T06:55:21.069Z,63.28
2023-05-18T06:58:30.429Z,62.88
2023-05-18T07:06:18.945Z,62.42
2023-05-18T07:09:08.238Z,62.84
2023-05-18T07:11:35.218Z,62.37
2023-05-18T07:14:02.185Z,62.31
2023-05-18T07:16:29.359Z,62.17
2023-05-18T07:18:58.064Z,61.77
2023-05-18T07:21:26.482Z,61.36
2023-05-18T07:23:53.382Z,60.76
2023-05-18T07:26:20.718Z,60.77
2023-05-18T08:07:02.315Z,54.79
2023-05-18T08:09:29.505Z,54.85
2023-05-18T08:11:56.969Z,54.68
2023-05-18T08:17:26.872Z,54.31
2023-05-18T08:19:54.187Z,53.55
2023-05-18T08:22:21.785Z,53.77
2023-05-18T08:24:55.131Z,53.68
2023-05-18T08:30:27.784Z,52.96
2023-05-18T08:32:54.930Z,52.82
2023-05-18T08:35:22.885Z,52.90
2023-05-18T08:37:53.060Z,53.01
2023-05-18T08:40:33.739Z,52.92
2023-05-18T08:43:07.199Z,52.71
2023-05-18T08:49:18.077Z,52.39
2023-05-18T09:11:52.400Z,51.09
2023-05-18T09:14:41.661Z,50.38
2023-05-18T09:20:49.717Z,50.47
2023-05-18T09:38:15.826Z,50.09
2023-05-18T09:50:10.714Z,49.43
2023-05-18T09:55:50.179Z,48.99
2023-05-18T09:58:17.597Z,48.93
2023-05-18T10:00:59.267Z,48.94
2023-05-18T10:03:48.739Z,48.75
2023-05-18T10:06:18.719Z,49.13
2023-05-18T10:08:48.310Z,49.28
2023-05-18T10:11:18.851Z,48.35
2023-05-18T10:13:47.247Z,48.47
2023-05-18T10:16:16.119Z,48.29
2023-05-18T10:18:44.309Z,48.09
2023-05-18T10:21:14.733Z,48.44
2023-05-18T10:23:42.734Z,47.99
2023-05-18T10:26:10.469Z,47.85
2023-05-18T10:28:47.839Z,48.01
2023-05-18T10:31:19.396Z,48.21
2023-05-18T10:33:47.082Z,48.31
2023-05-18T10:36:15.105Z,48.63
2023-05-18T10:38:47.392Z,48.48
2023-05-18T10:44:39.472Z,48.58
2023-05-18T10:50:17.251Z,48.11
2023-05-18T10:52:48.113Z,48.08
2023-05-18T10:55:17.838Z,47.80
2023-05-18T11:01:19.081Z,47.03
2023-05-18T11:03:57.286Z,47.07
2023-05-18T11:10:01.911Z,46.53
2023-05-18T11:12:53.587Z,46.66
2023-05-18T11:26:05.581Z,46.16
2023-05-18T11:28:43.371Z,46.33
2023-05-18T11:34:45.401Z,45.33
2023-05-18T11:37:17.556Z,45.30
2023-05-18T11:40:00.482Z,45.89
2023-05-18T11:42:39.663Z,44.76
2023-05-18T11:45:13.533Z,44.75
2023-05-18T11:51:26.857Z,45.34
2023-05-18T12:00:41.058Z,44.53
2023-05-18T12:03:14.972Z,44.55
2023-05-18T12:05:49.475Z,45.02
2023-05-18T12:08:19.635Z,45.04
2023-05-18T12:10:47.937Z,44.50
2023-05-18T12:13:18.123Z,44.64
2023-05-18T12:15:46.183Z,44.95
2023-05-18T12:18:14.770Z,44.71
2023-05-18T12:20:42.400Z,44.48
2023-05-18T12:23:14.031Z,44.64
2023-05-18T12:29:12.947Z,44.85
2023-05-18T12:31:41.832Z,45.51
2023-05-18T12:32:51.166Z,45.23
2023-05-18T12:34:09.859Z,44.99
2023-05-18T12:36:46.211Z,44.19
2023-05-18T12:43:58.139Z,43.74
2023-05-18T12:46:08.394Z,42.65
2023-05-18T13:03:40.348Z,41.96
2023-05-18T13:06:10.081Z,41.83
2023-05-18T13:08:37.633Z,41.79
2023-05-18T13:11:14.477Z,40.86
2023-05-18T13:13:58.164Z,40.15
2023-05-18T13:16:25.213Z,40.30
2023-05-18T13:19:04.345Z,40.73
2023-05-18T13:21:31.452Z,41.42
2023-05-18T13:23:58.884Z,41.43
2023-05-18T13:26:26.081Z,41.57
2023-05-18T13:28:54.772Z,41.21
2023-05-18T13:31:23.079Z,41.12
2023-05-18T13:33:50.705Z,40.90
2023-05-18T13:36:18.076Z,40.96
2023-05-18T13:38:45.031Z,40.91
2023-05-18T13:44:38.617Z,40.97
2023-05-18T13:47:05.584Z,40.50
2023-05-18T13:49:32.430Z,40.36
2023-05-18T13:52:00.561Z,39.53
2023-05-18T13:54:27.477Z,39.69
2023-05-18T13:56:54.979Z,39.29
2023-05-18T13:59:22.855Z,38.97
2023-05-18T14:01:49.910Z,38.38
2023-05-18T14:04:16.791Z,38.02
2023-05-18T14:06:43.527Z,37.75
2023-05-18T14:09:10.569Z,37.62
2023-05-18T14:11:38.742Z,36.86
2023-05-18T14:14:05.581Z,36.66
2023-05-18T14:16:32.420Z,36.64
2023-05-18T14:18:59.277Z,36.70
2023-05-18T14:21:26.360Z,36.57
2023-05-18T14:23:53.428Z,36.90
2023-05-18T14:26:20.344Z,37.09
2023-05-18T14:28:47.228Z,37.03
2023-05-18T14:31:14.373Z,36.69
2023-05-18T14:33:41.424Z,36.25
2023-05-18T14:36:08.545Z,36.00
2023-05-18T14:38:35.384Z,36.05
2023-05-18T14:41:02.270Z,35.38
2023-05-18T14:43:29.171Z,35.70
2023-05-18T14:46:07.311Z,35.61
2023-05-18T14:48:35.261Z,35.70
2023-05-18T14:51:02.128Z,35.93
2023-05-18T14:53:28.964Z,34.66
2023-05-18T14:55:55.886Z,34.47
2023-05-18T14:58:22.886Z,33.48
2023-05-18T15:00:49.720Z,32.65
2023-05-18T15:03:17.640Z,33.31
2023-05-18T15:05:45.925Z,33.30
2023-05-18T15:08:12.968Z,34.16
2023-05-18T15:10:39.737Z,34.92
2023-05-18T15:13:06.577Z,34.70
2023-05-18T15:15:33.682Z,34.75
2023-05-18T15:18:00.854Z,34.26
2023-05-18T15:20:28.037Z,33.69
2023-05-18T15:22:56.117Z,33.07
2023-05-18T15:25:22.995Z,32.69
2023-05-18T15:27:50.110Z,33.17
2023-05-18T15:30:17.306Z,33.48
2023-05-18T15:32:44.894Z,34.14
2023-05-18T15:35:12.097Z,34.82
2023-05-18T15:37:38.984Z,34.52
2023-05-18T15:40:06.628Z,34.99
2023-05-18T15:42:34.273Z,34.95
2023-05-18T15:45:01.137Z,34.49
2023-05-18T15:47:27.978Z,34.93
2023-05-18T15:49:57.047Z,35.14
2023-05-18T15:52:26.952Z,34.88
2023-05-18T15:54:54.037Z,34.64
2023-05-18T15:57:22.556Z,34.54
2023-05-18T15:59:49.444Z,34.40
2023-05-18T16:02:16.623Z,34.60
2023-05-18T16:04:43.590Z,34.68
2023-05-18T16:07:11.515Z,35.87
2023-05-18T16:09:38.333Z,36.11
2023-05-18T16:12:05.612Z,35.67
2023-05-18T16:14:32.508Z,35.73
2023-05-18T16:16:59.703Z,35.99
2023-05-18T16:19:26.914Z,36.29
2023-05-18T16:21:54.192Z,36.43
2023-05-18T16:24:21.146Z,36.50
2023-05-18T16:26:48.074Z,36.25
2023-05-18T16:29:15.043Z,37.36
2023-05-18T16:31:41.914Z,37.51
2023-05-18T16:34:08.780Z,37.29
2023-05-18T16:36:36.802Z,37.52
2023-05-18T16:39:03.739Z,37.63
2023-05-18T16:41:30.565Z,37.71
2023-05-18T16:43:57.388Z,38.34
2023-05-18T16:46:24.720Z,38.58
2023-05-18T16:48:51.568Z,38.18
2023-05-18T16:51:18.379Z,38.21
2023-05-18T16:53:45.198Z,38.55
2023-05-18T16:56:11.967Z,38.59
2023-05-18T16:58:38.875Z,38.05
2023-05-18T17:01:19.348Z,38.30
2023-05-18T17:03:53.332Z,38.50
2023-05-18T17:06:21.443Z,38.96
2023-05-18T17:08:48.285Z,39.01
2023-05-18T17:11:15.113Z,39.13
2023-05-18T17:13:44.252Z,39.75
2023-05-18T17:16:11.861Z,39.60
2023-05-18T17:18:38.720Z,40.08
2023-05-18T17:21:05.604Z,39.53
2023-05-18T17:23:32.601Z,39.72
2023-05-18T17:26:05.881Z,40.07
2023-05-18T17:28:33.456Z,40.08
2023-05-18T17:31:00.346Z,40.28
2023-05-18T17:33:27.227Z,40.42
2023-05-18T17:35:54.189Z,40.18
2023-05-18T17:38:22.842Z,40.39
2023-05-18T17:40:49.772Z,40.63
2023-05-18T17:43:16.708Z,40.66
2023-05-18T17:45:43.823Z,40.81
2023-05-18T17:48:10.715Z,41.20
2023-05-18T17:50:38.028Z,41.35
2023-05-18T17:53:05.240Z,41.58
2023-05-18T17:55:32.286Z,41.62
2023-05-18T17:58:01.277Z,41.98
2023-05-18T18:00:28.594Z,42.09
2023-05-18T18:02:56.094Z,41.97
2023-05-18T18:05:23.116Z,42.10
2023-05-18T18:07:50.341Z,42.52
2023-05-18T18:10:17.473Z,42.51
2023-05-18T18:12:44.588Z,42.72
2023-05-18T18:15:12.266Z,42.96
2023-05-18T18:17:39.356Z,43.25
2023-05-18T18:20:07.060Z,43.67
2023-05-18T18:22:35.922Z,43.55
2023-05-18T18:25:03.398Z,43.90
2023-05-18T18:27:30.338Z,44.56
2023-05-18T18:29:57.406Z,44.74
2023-05-18T18:32:24.577Z,44.91
2023-05-18T18:34:51.476Z,44.88
2023-05-18T18:37:18.667Z,45.25
2023-05-18T18:39:45.571Z,45.31
2023-05-18T18:42:12.623Z,45.87
2023-05-18T18:44:39.687Z,45.97
2023-05-18T18:47:06.675Z,45.89
2023-05-18T18:49:33.676Z,45.51
2023-05-18T18:52:00.582Z,45.51
2023-05-18T18:54:27.555Z,45.86
2023-05-18T18:56:54.592Z,45.75
2023-05-18T18:59:21.641Z,45.55
2023-05-18T19:01:48.742Z,45.66
2023-05-18T19:04:15.937Z,45.79
2023-05-18T19:06:43.151Z,46.47
2023-05-18T19:09:10.024Z,46.95
2023-05-18T19:11:37.033Z,47.11
2023-05-18T19:14:04.781Z,47.20
2023-05-18T19:16:33.142Z,46.87
2023-05-18T19:19:00.209Z,47.03
2023-05-18T19:21:27.185Z,47.65
2023-05-18T19:23:54.225Z,48.70
2023-05-18T19:26:21.911Z,49.06
2023-05-18T19:28:48.830Z,49.75
2023-05-18T19:31:15.809Z,50.48
2023-05-18T19:33:42.827Z,50.62
2023-05-18T19:36:11.560Z,51.18
2023-05-18T19:38:38.505Z,51.56
2023-05-18T19:41:05.699Z,51.90
2023-05-18T19:43:32.629Z,52.65
2023-05-18T19:45:59.620Z,53.05
2023-05-18T19:48:26.948Z,53.57
2023-05-18T19:50:53.814Z,53.98
2023-05-18T19:53:20.947Z,54.70
2023-05-18T19:55:48.871Z,55.22
2023-05-18T19:58:16.225Z,55.31
2023-05-18T20:00:44.683Z,55.81
2023-05-18T20:03:11.603Z,56.28
2023-05-18T20:05:38.736Z,56.51
2023-05-18T20:08:07.829Z,56.54
2023-05-18T20:10:34.977Z,56.72
2023-05-18T20:13:02.184Z,57.15
2023-05-18T20:15:30.336Z,57.22
2023-05-18T20:17:57.415Z,57.55
2023-05-18T20:20:31.053Z,57.69
2023-05-18T20:22:57.992Z,57.54
2023-05-18T20:25:25.244Z,57.56
2023-05-18T20:27:52.983Z,57.79
2023-05-18T20:30:19.990Z,57.85
2023-05-18T20:32:46.959Z,58.13
2023-05-18T20:35:16.067Z,58.17
2023-05-18T20:37:44.578Z,58.25
2023-05-18T20:40:13.746Z,58.39
2023-05-18T20:42:41.377Z,58.34
2023-05-18T20:45:08.880Z,58.67
2023-05-18T20:47:35.810Z,58.86
2023-05-18T20:50:03.544Z,58.90
2023-05-18T20:52:31.626Z,58.98
2023-05-18T20:54:58.505Z,58.88
2023-05-18T20:57:25.598Z,58.91
2023-05-18T20:59:52.705Z,59.00
2023-05-18T21:02:19.894Z,59.34
2023-05-18T21:04:50.100Z,59.38
2023-05-18T21:07:19.254Z,59.31
2023-05-18T21:09:46.670Z,59.80
2023-05-18T21:12:13.553Z,59.41
2023-05-18T21:14:40.520Z,59.81
2023-05-18T21:17:07.491Z,59.55
2023-05-18T21:19:34.526Z,60.05
2023-05-18T21:22:01.554Z,60.09
2023-05-18T21:24:28.524Z,60.10
2023-05-18T21:26:56.018Z,60.32
2023-05-18T21:29:22.962Z,60.26
2023-05-18T21:31:50.080Z,60.25
2023-05-18T21:34:17.059Z,60.47
2023-05-18T21:36:43.986Z,60.34
2023-05-18T21:39:11.395Z,60.49
2023-05-18T21:41:42.713Z,60.64
2023-05-18T21:44:09.633Z,60.81
2023-05-18T21:46:37.158Z,61.09
2023-05-18T21:49:05.888Z,61.17
2023-05-18T21:51:33.019Z,61.09
2023-05-18T21:54:01.658Z,61.25
2023-05-18T21:56:29.247Z,61.51
2023-05-18T21:58:56.615Z,61.47
2023-05-18T22:01:26.722Z,61.68
2023-05-18T22:03:54.092Z,61.71
2023-05-18T22:06:21.165Z,61.76
2023-05-18T22:08:48.254Z,61.93
2023-05-18T22:11:15.166Z,62.22
2023-05-18T22:13:42.141Z,62.18
2023-05-18T22:16:09.096Z,62.37
2023-05-18T22:18:36.056Z,62.28
2023-05-18T22:21:03.265Z,62.16
2023-05-18T22:23:30.118Z,62.01
2023-05-18T22:25:57.204Z,62.49
2023-05-18T22:28:24.055Z,62.06
2023-05-18T22:30:52.286Z,62.72
2023-05-18T22:33:21.536Z,62.72
2023-05-18T22:35:48.589Z,62.90
2023-05-18T22:38:17.163Z,63.08
2023-05-18T22:40:45.436Z,62.89
2023-05-18T22:43:12.840Z,62.77
2023-05-18T22:45:39.948Z,63.23
2023-05-18T22:48:07.062Z,63.04
2023-05-18T22:50:34.548Z,63.11
2023-05-18T22:53:02.679Z,63.17
2023-05-18T22:55:29.657Z,63.21
2023-05-18T22:57:56.642Z,63.42
2023-05-18T23:00:23.787Z,63.55
2023-05-18T23:02:50.708Z,63.80
2023-05-18T23:05:18.488Z,63.68
2023-05-18T23:07:45.329Z,63.74
2023-05-18T23:10:12.839Z,63.85
2023-05-18T23:12:39.892Z,64.06
2023-05-18T23:15:07.860Z,63.81
2023-05-18T23:17:39.175Z,63.90
2023-05-18T23:20:11.565Z,63.99
2023-05-18T23:22:38.487Z,63.80
2023-05-18T23:25:09.001Z,63.69
2023-05-18T23:27:36.240Z,63.98
2023-05-18T23:30:03.413Z,64.12
2023-05-18T23:32:32.735Z,63.90
2023-05-18T23:35:00.178Z,64.18
2023-05-18T23:37:27.226Z,64.17
2023-05-18T23:39:54.567Z,64.21
2023-05-18T23:42:21.814Z,64.20
2023-05-18T23:44:49.346Z,64.50
2023-05-18T23:47:16.963Z,64.40
2023-05-18T23:49:45.068Z,64.05
2023-05-18T23:52:13.834Z,64.57
2023-05-18T23:54:41.265Z,64.44
2023-05-18T23:57:08.766Z,64.41
2023-05-18T23:59:36.534Z,64.47
