createdAt,value
2022-11-27T00:01:53.364Z,21.20
2022-11-27T00:04:19.852Z,22.58
2022-11-27T00:06:46.288Z,20.52
2022-11-27T00:09:15.743Z,22.80
2022-11-27T00:11:42.893Z,21.33
2022-11-27T00:14:15.094Z,22.35
2022-11-27T00:16:42.276Z,21.58
2022-11-27T00:19:10.260Z,23.25
2022-11-27T00:21:37.432Z,23.10
2022-11-27T00:24:06.473Z,25.20
2022-11-27T00:26:37.871Z,25.73
2022-11-27T00:29:06.242Z,24.48
2022-11-27T00:31:34.082Z,21.75
2022-11-27T00:34:03.208Z,21.38
2022-11-27T00:36:31.867Z,22.48
2022-11-27T00:38:58.490Z,23.48
2022-11-27T00:41:27.410Z,22.33
2022-11-27T00:43:54.280Z,20.90
2022-11-27T00:46:28.098Z,19.65
2022-11-27T00:48:55.908Z,21.95
2022-11-27T00:51:23.685Z,20.55
2022-11-27T00:53:50.657Z,20.42
2022-11-27T00:56:28.574Z,17.35
2022-11-27T00:58:55.624Z,18.75
2022-11-27T01:01:31.507Z,17.42
2022-11-27T01:03:59.440Z,18.55
2022-11-27T01:06:27.603Z,19.20
2022-11-27T01:08:54.608Z,17.80
2022-11-27T01:11:25.694Z,17.67
2022-11-27T01:13:53.377Z,19.42
2022-11-27T01:16:22.813Z,20.23
2022-11-27T01:18:50.720Z,20.55
2022-11-27T01:21:19.848Z,19.90
2022-11-27T01:23:46.653Z,21.05
2022-11-27T01:26:13.863Z,19.17
2022-11-27T01:28:41.095Z,21.98
2022-11-27T01:31:11.435Z,20.08
2022-11-27T01:33:37.995Z,20.17
2022-11-27T01:36:06.680Z,19.38
2022-11-27T01:38:34.137Z,20.45
2022-11-27T01:41:18.949Z,20.85
2022-11-27T01:43:51.793Z,18.38
2022-11-27T01:46:39.400Z,21.02
2022-11-27T01:49:08.669Z,18.67
2022-11-27T01:51:46.914Z,19.38
2022-11-27T01:54:15.509Z,19.80
2022-11-27T01:56:44.702Z,18.08
2022-11-27T01:59:12.012Z,19.70
2022-11-27T02:01:38.577Z,19.65
2022-11-27T02:04:06.051Z,19.38
2022-11-27T02:06:32.484Z,17.58
2022-11-27T02:08:58.919Z,19.67
2022-11-27T02:11:42.911Z,20.15
2022-11-27T02:14:17.628Z,17.98
2022-11-27T02:17:21.692Z,19.10
2022-11-27T02:20:15.465Z,20.83
2022-11-27T02:23:19.525Z,16.80
2022-11-27T02:26:01.907Z,17.65
2022-11-27T02:28:49.902Z,19.27
2022-11-27T02:31:22.285Z,16.75
2022-11-27T02:33:55.128Z,17.75
2022-11-27T02:36:26.435Z,16.35
2022-11-27T02:39:05.774Z,17.05
2022-11-27T02:41:40.474Z,17.63
2022-11-27T02:44:09.903Z,16.50
2022-11-27T02:46:37.821Z,17.65
2022-11-27T02:49:09.698Z,15.68
2022-11-27T02:51:41.148Z,15.10
2022-11-27T02:54:12.253Z,15.70
2022-11-27T02:56:40.649Z,16.52
2022-11-27T02:59:11.992Z,15.10
2022-11-27T03:01:45.096Z,15.13
2022-11-27T03:04:18.760Z,16.52
2022-11-27T03:06:51.814Z,17.13
2022-11-27T03:09:31.918Z,14.98
2022-11-27T03:11:58.834Z,15.30
2022-11-27T03:14:25.736Z,15.05
2022-11-27T03:17:02.527Z,17.30
2022-11-27T03:19:41.131Z,15.65
2022-11-27T03:22:07.672Z,14.63
2022-11-27T03:24:35.995Z,14.32
2022-11-27T03:27:04.467Z,15.50
2022-11-27T03:29:37.170Z,13.68
2022-11-27T03:32:04.472Z,15.43
2022-11-27T03:34:31.736Z,14.88
2022-11-27T03:36:58.327Z,13.93
2022-11-27T03:39:25.915Z,15.65
2022-11-27T03:42:24.817Z,14.27
2022-11-27T03:44:57.597Z,13.68
2022-11-27T03:47:26.986Z,13.75
2022-11-27T03:50:12.237Z,13.43
2022-11-27T03:53:22.396Z,14.57
2022-11-27T03:56:13.889Z,13.77
2022-11-27T03:58:48.682Z,13.02
2022-11-27T04:01:18.234Z,12.90
2022-11-27T04:03:44.694Z,11.43
2022-11-27T04:06:11.765Z,10.80
2022-11-27T04:08:39.323Z,12.02
2022-11-27T04:11:05.788Z,10.93
2022-11-27T04:13:32.194Z,10.88
2022-11-27T04:16:02.602Z,10.25
2022-11-27T04:18:29.467Z,10.75
2022-11-27T04:20:55.960Z,11.35
2022-11-27T04:23:22.410Z,10.77
2022-11-27T04:25:49.488Z,10.60
2022-11-27T04:28:17.533Z,10.52
2022-11-27T04:30:44.621Z,11.00
2022-11-27T04:33:11.035Z,11.52
2022-11-27T04:35:37.472Z,14.48
2022-11-27T04:38:03.880Z,11.05
2022-11-27T04:40:30.257Z,10.77
2022-11-27T04:42:56.694Z,11.45
2022-11-27T04:45:23.068Z,10.48
2022-11-27T04:47:49.416Z,10.75
2022-11-27T04:50:15.904Z,10.82
2022-11-27T04:52:42.369Z,10.25
2022-11-27T04:55:09.235Z,12.13
2022-11-27T04:57:35.712Z,11.75
2022-11-27T05:00:04.393Z,11.95
2022-11-27T05:02:30.831Z,10.85
2022-11-27T05:04:57.336Z,10.85
2022-11-27T05:07:23.890Z,10.80
2022-11-27T05:09:50.750Z,11.00
2022-11-27T05:12:17.439Z,10.27
2022-11-27T05:14:43.939Z,9.73
2022-11-27T05:17:10.463Z,9.27
2022-11-27T05:19:36.885Z,10.60
2022-11-27T05:22:03.249Z,9.55
2022-11-27T05:24:29.721Z,10.02
2022-11-27T05:26:56.989Z,9.95
2022-11-27T05:29:24.474Z,11.02
2022-11-27T05:31:51.205Z,10.57
2022-11-27T05:34:17.849Z,8.18
2022-11-27T05:36:44.334Z,8.98
2022-11-27T05:39:11.535Z,9.55
2022-11-27T05:41:40.277Z,10.23
2022-11-27T05:44:07.425Z,11.35
2022-11-27T05:46:34.073Z,13.50
2022-11-27T05:49:00.541Z,12.30
2022-11-27T05:51:27.015Z,11.52
2022-11-27T05:53:53.586Z,14.45
2022-11-27T05:56:20.013Z,13.80
2022-11-27T05:58:48.262Z,13.00
2022-11-27T06:01:16.847Z,12.98
2022-11-27T06:03:43.322Z,13.32
2022-11-27T06:06:13.523Z,11.48
2022-11-27T06:08:41.236Z,11.95
2022-11-27T06:11:10.041Z,11.73
2022-11-27T06:13:37.006Z,11.45
2022-11-27T06:16:15.299Z,11.38
2022-11-27T06:18:42.197Z,11.15
2022-11-27T06:21:10.572Z,11.40
2022-11-27T06:23:37.006Z,10.27
2022-11-27T06:26:16.490Z,11.07
2022-11-27T06:28:43.155Z,11.77
2022-11-27T06:31:17.428Z,10.82
2022-11-27T06:33:45.589Z,11.35
2022-11-27T06:36:12.059Z,11.35
2022-11-27T06:38:38.795Z,10.48
2022-11-27T06:41:10.735Z,11.77
2022-11-27T06:43:37.464Z,12.02
2022-11-27T06:46:06.031Z,13.43
2022-11-27T06:48:33.807Z,11.10
2022-11-27T06:51:02.293Z,10.57
2022-11-27T06:53:30.320Z,11.18
2022-11-27T06:55:57.353Z,12.90
2022-11-27T06:58:30.717Z,12.38
2022-11-27T07:01:06.211Z,12.13
2022-11-27T07:03:32.656Z,11.68
2022-11-27T07:06:05.634Z,11.23
2022-11-27T07:08:32.604Z,11.45
2022-11-27T07:11:15.227Z,10.93
2022-11-27T07:13:41.986Z,11.55
2022-11-27T07:16:10.256Z,10.38
2022-11-27T07:18:42.732Z,9.65
2022-11-27T07:21:10.010Z,9.05
2022-11-27T07:23:37.275Z,10.05
2022-11-27T07:26:09.364Z,10.75
2022-11-27T07:28:35.811Z,9.00
2022-11-27T07:31:02.610Z,8.35
2022-11-27T07:33:29.048Z,8.65
2022-11-27T07:36:00.321Z,9.35
2022-11-27T07:38:26.829Z,8.73
2022-11-27T07:40:54.046Z,10.02
2022-11-27T07:43:20.958Z,8.73
2022-11-27T07:45:47.584Z,9.80
2022-11-27T07:48:14.061Z,9.52
2022-11-27T07:50:40.897Z,9.50
2022-11-27T07:53:07.435Z,11.32
2022-11-27T07:55:33.958Z,10.45
2022-11-27T07:58:00.420Z,10.80
2022-11-27T08:00:26.944Z,11.00
2022-11-27T08:02:53.427Z,10.70
2022-11-27T08:05:19.911Z,10.50
2022-11-27T08:07:46.360Z,12.00
2022-11-27T08:10:12.866Z,13.00
2022-11-27T08:12:39.248Z,10.82
2022-11-27T08:15:06.205Z,12.65
2022-11-27T08:17:32.695Z,11.40
2022-11-27T08:19:59.135Z,12.52
2022-11-27T08:22:25.731Z,11.35
2022-11-27T08:24:52.755Z,12.35
2022-11-27T08:27:19.235Z,11.65
2022-11-27T08:29:45.657Z,12.60
2022-11-27T08:32:12.149Z,11.77
2022-11-27T08:34:39.038Z,13.50
2022-11-27T08:37:06.375Z,13.63
2022-11-27T08:39:33.337Z,14.10
2022-11-27T08:42:00.314Z,13.48
2022-11-27T08:44:26.746Z,14.55
2022-11-27T08:46:53.178Z,13.93
2022-11-27T08:49:19.638Z,15.30
2022-11-27T08:51:46.107Z,14.85
2022-11-27T08:54:12.581Z,14.60
2022-11-27T08:56:38.960Z,14.68
2022-11-27T08:59:05.333Z,15.20
2022-11-27T09:01:32.813Z,13.30
2022-11-27T09:03:59.729Z,15.07
2022-11-27T09:06:32.200Z,16.00
2022-11-27T09:09:00.586Z,16.40
2022-11-27T09:11:28.746Z,18.05
2022-11-27T09:13:55.535Z,15.70
2022-11-27T09:16:22.871Z,16.50
2022-11-27T09:18:51.784Z,14.85
2022-11-27T09:21:21.124Z,14.45
2022-11-27T09:23:48.067Z,16.13
2022-11-27T09:26:17.061Z,17.35
2022-11-27T09:28:44.900Z,14.43
2022-11-27T09:31:14.168Z,16.85
2022-11-27T09:33:42.079Z,16.35
2022-11-27T09:36:10.414Z,17.80
2022-11-27T09:38:37.739Z,17.75
2022-11-27T09:41:43.255Z,16.60
2022-11-27T09:44:40.244Z,16.48
2022-11-27T09:47:14.721Z,15.35
2022-11-27T09:49:51.081Z,16.85
2022-11-27T09:52:27.720Z,15.80
2022-11-27T09:55:14.724Z,17.02
2022-11-27T09:57:46.452Z,15.63
2022-11-27T10:00:22.292Z,14.88
2022-11-27T10:02:51.649Z,15.70
2022-11-27T10:05:43.286Z,15.73
2022-11-27T10:08:38.888Z,16.45
2022-11-27T10:11:34.473Z,16.23
2022-11-27T10:14:24.293Z,16.60
2022-11-27T10:17:01.931Z,15.30
2022-11-27T10:19:47.590Z,15.68
2022-11-27T10:22:34.352Z,13.77
2022-11-27T10:25:03.633Z,14.27
2022-11-27T10:27:41.807Z,14.57
2022-11-27T10:30:21.148Z,14.68
2022-11-27T10:32:56.295Z,13.23
2022-11-27T10:35:32.492Z,13.43
2022-11-27T10:38:11.904Z,13.93
2022-11-27T10:44:26.344Z,12.40
2022-11-27T10:46:57.871Z,13.23
2022-11-27T10:49:24.425Z,12.55
2022-11-27T10:51:50.809Z,14.10
2022-11-27T10:54:26.387Z,13.43
2022-11-27T10:57:34.733Z,15.25
2022-11-27T11:00:24.895Z,12.90
2022-11-27T11:03:02.029Z,13.82
2022-11-27T11:08:19.501Z,13.32
2022-11-27T11:11:08.785Z,13.43
2022-11-27T11:13:41.081Z,13.88
2022-11-27T11:16:24.156Z,12.65
2022-11-27T11:18:53.104Z,12.40
2022-11-27T11:21:25.253Z,12.48
2022-11-27T11:23:58.663Z,11.80
2022-11-27T11:26:35.572Z,12.07
2022-11-27T11:29:07.623Z,13.35
2022-11-27T11:31:38.686Z,13.55
2022-11-27T11:34:19.420Z,13.55
2022-11-27T11:36:56.358Z,12.02
2022-11-27T11:39:26.588Z,10.38
2022-11-27T11:41:53.103Z,12.30
2022-11-27T11:44:29.768Z,11.32
2022-11-27T11:46:56.177Z,10.45
2022-11-27T11:49:27.335Z,11.75
2022-11-27T11:52:21.061Z,16.02
2022-11-27T11:55:00.397Z,12.95
2022-11-27T11:58:00.857Z,11.23
2022-11-27T12:00:53.143Z,10.55
2022-11-27T12:03:43.964Z,11.73
2022-11-27T12:06:36.784Z,10.77
2022-11-27T12:09:16.089Z,10.05
2022-11-27T12:12:10.078Z,9.50
2022-11-27T12:14:49.613Z,10.07
2022-11-27T12:17:43.825Z,8.60
2022-11-27T12:20:41.051Z,10.27
2022-11-27T12:23:55.279Z,9.32
2022-11-27T12:26:33.661Z,8.40
2022-11-27T12:29:19.676Z,8.55
2022-11-27T12:31:55.314Z,8.55
2022-11-27T12:34:35.140Z,8.10
2022-11-27T12:37:04.205Z,8.73
2022-11-27T12:40:00.757Z,8.23
2022-11-27T12:42:39.262Z,8.05
2022-11-27T12:45:17.629Z,8.38
2022-11-27T12:47:49.106Z,8.27
2022-11-27T12:50:43.169Z,8.95
2022-11-27T12:53:41.928Z,10.20
2022-11-27T12:56:16.967Z,9.98
2022-11-27T12:58:48.563Z,7.93
2022-11-27T13:01:36.118Z,7.53
2022-11-27T13:04:12.353Z,7.80
2022-11-27T13:07:02.777Z,7.20
2022-11-27T13:10:08.123Z,6.70
2022-11-27T13:12:48.262Z,8.20
2022-11-27T13:15:34.459Z,7.05
2022-11-27T13:18:11.913Z,7.18
2022-11-27T13:20:40.648Z,7.32
2022-11-27T13:23:07.314Z,9.30
2022-11-27T13:25:40.880Z,8.48
2022-11-27T13:28:09.065Z,8.45
2022-11-27T13:30:37.429Z,7.25
2022-11-27T13:33:06.333Z,8.93
2022-11-27T13:35:40.099Z,8.15
2022-11-27T13:38:09.398Z,8.25
2022-11-27T13:40:48.745Z,7.88
2022-11-27T13:43:28.914Z,7.97
2022-11-27T13:46:05.143Z,8.25
2022-11-27T13:48:35.021Z,8.18
2022-11-27T13:51:01.972Z,8.63
2022-11-27T13:57:17.234Z,7.97
2022-11-27T14:00:08.076Z,8.65
2022-11-27T14:02:47.466Z,8.00
2022-11-27T14:05:17.579Z,7.13
2022-11-27T14:07:56.194Z,7.55
2022-11-27T14:10:26.027Z,8.00
2022-11-27T14:13:04.338Z,6.60
2022-11-27T14:15:33.168Z,6.97
2022-11-27T14:18:17.408Z,7.85
2022-11-27T14:20:57.843Z,7.72
2022-11-27T14:23:49.399Z,6.90
2022-11-27T14:26:15.955Z,8.95
2022-11-27T14:28:45.291Z,7.93
2022-11-27T14:31:31.828Z,7.97
2022-11-27T14:34:19.666Z,7.78
2022-11-27T14:36:52.226Z,8.35
2022-11-27T14:39:24.022Z,8.50
2022-11-27T14:41:56.920Z,8.07
2022-11-27T14:44:23.313Z,7.88
2022-11-27T14:46:52.047Z,8.00
2022-11-27T14:49:20.549Z,9.35
2022-11-27T14:51:47.795Z,7.57
2022-11-27T14:54:27.016Z,10.68
2022-11-27T14:56:54.130Z,11.27
2022-11-27T14:59:23.278Z,10.02
2022-11-27T15:02:11.675Z,10.65
2022-11-27T15:04:41.368Z,8.40
2022-11-27T15:07:27.684Z,8.93
2022-11-27T15:09:59.638Z,10.85
2022-11-27T15:12:34.032Z,10.43
2022-11-27T15:15:15.413Z,9.15
2022-11-27T15:17:45.357Z,9.68
2022-11-27T15:20:21.473Z,9.65
2022-11-27T15:22:53.763Z,9.40
2022-11-27T15:25:33.381Z,8.95
2022-11-27T15:27:59.871Z,9.63
2022-11-27T15:30:26.549Z,9.15
2022-11-27T15:32:55.308Z,9.65
2022-11-27T15:35:27.592Z,9.57
2022-11-27T15:37:56.697Z,9.63
2022-11-27T15:40:29.254Z,9.25
2022-11-27T15:42:55.621Z,9.02
2022-11-27T15:45:22.393Z,9.35
2022-11-27T15:47:48.957Z,8.85
2022-11-27T15:50:17.055Z,10.13
2022-11-27T15:52:43.514Z,10.00
2022-11-27T15:55:17.380Z,9.88
2022-11-27T15:57:43.947Z,10.32
2022-11-27T16:00:10.947Z,10.00
2022-11-27T16:02:37.544Z,10.23
2022-11-27T16:05:06.016Z,10.18
2022-11-27T16:07:32.858Z,9.85
2022-11-27T16:09:59.654Z,10.45
2022-11-27T16:12:26.124Z,10.98
2022-11-27T16:14:52.660Z,14.32
2022-11-27T16:17:19.127Z,12.07
2022-11-27T16:19:46.106Z,12.57
2022-11-27T16:22:12.577Z,12.00
2022-11-27T16:24:40.052Z,12.05
2022-11-27T16:27:07.305Z,12.30
2022-11-27T16:29:33.793Z,12.88
2022-11-27T16:32:02.268Z,12.27
2022-11-27T16:34:28.921Z,12.35
2022-11-27T16:36:55.331Z,10.95
2022-11-27T16:39:21.878Z,12.60
2022-11-27T16:41:48.446Z,11.93
2022-11-27T16:44:15.441Z,12.52
2022-11-27T16:46:43.871Z,11.45
2022-11-27T16:49:11.159Z,11.07
2022-11-27T16:51:39.304Z,12.05
2022-11-27T16:54:07.812Z,11.63
2022-11-27T16:56:35.070Z,12.73
2022-11-27T16:59:03.271Z,12.13
2022-11-27T17:01:35.614Z,11.05
2022-11-27T17:04:08.911Z,12.60
2022-11-27T17:06:38.036Z,12.80
2022-11-27T17:09:07.592Z,12.60
2022-11-27T17:11:35.691Z,12.77
2022-11-27T17:14:05.804Z,11.82
2022-11-27T17:16:32.730Z,12.20
2022-11-27T17:18:59.589Z,10.57
2022-11-27T17:21:28.991Z,11.25
2022-11-27T17:23:57.543Z,12.25
2022-11-27T17:26:25.147Z,12.18
2022-11-27T17:28:55.579Z,11.30
2022-11-27T17:31:26.538Z,11.48
2022-11-27T17:33:57.089Z,11.63
2022-11-27T17:36:25.031Z,11.82
2022-11-27T17:38:52.076Z,11.00
2022-11-27T17:41:19.586Z,10.45
2022-11-27T17:43:46.990Z,11.80
2022-11-27T17:46:17.690Z,10.55
2022-11-27T17:48:44.947Z,14.77
2022-11-27T17:51:11.637Z,13.95
2022-11-27T17:53:38.264Z,11.48
2022-11-27T17:56:10.303Z,10.00
2022-11-27T17:58:37.301Z,10.50
2022-11-27T18:01:05.907Z,10.52
2022-11-27T18:03:33.667Z,10.20
2022-11-27T18:06:05.220Z,10.10
2022-11-27T18:08:31.772Z,10.77
2022-11-27T18:11:03.788Z,11.25
2022-11-27T18:13:32.469Z,10.98
2022-11-27T18:16:06.324Z,9.80
2022-11-27T18:18:33.123Z,10.75
2022-11-27T18:21:07.050Z,10.90
2022-11-27T18:23:36.065Z,11.05
2022-11-27T18:26:07.001Z,11.93
2022-11-27T18:28:33.712Z,10.68
2022-11-27T18:31:12.292Z,11.27
2022-11-27T18:33:39.289Z,10.27
2022-11-27T18:36:07.874Z,10.40
2022-11-27T18:38:36.433Z,9.82
2022-11-27T18:41:20.670Z,10.43
2022-11-27T18:43:47.558Z,11.73
2022-11-27T18:46:15.227Z,11.52
2022-11-27T18:48:43.584Z,11.68
2022-11-27T18:51:13.577Z,10.32
2022-11-27T18:53:40.496Z,10.95
2022-11-27T18:56:12.639Z,11.35
2022-11-27T18:58:40.707Z,10.57
2022-11-27T19:01:10.144Z,12.30
2022-11-27T19:03:42.795Z,11.98
2022-11-27T19:06:10.945Z,11.52
2022-11-27T19:08:37.903Z,11.40
2022-11-27T19:11:07.707Z,10.93
2022-11-27T19:13:34.895Z,13.43
2022-11-27T19:16:09.006Z,12.70
2022-11-27T19:18:36.928Z,11.20
2022-11-27T19:21:21.638Z,11.05
2022-11-27T19:23:49.334Z,10.95
2022-11-27T19:26:19.644Z,10.48
2022-11-27T19:28:49.853Z,10.40
2022-11-27T19:31:16.529Z,10.63
2022-11-27T19:33:43.867Z,10.25
2022-11-27T19:36:14.326Z,10.57
2022-11-27T19:38:42.528Z,10.32
2022-11-27T19:41:18.482Z,11.68
2022-11-27T19:43:45.618Z,10.23
2022-11-27T19:46:24.620Z,10.25
2022-11-27T19:48:58.466Z,10.77
2022-11-27T19:51:26.421Z,9.45
2022-11-27T19:53:53.114Z,10.15
2022-11-27T19:56:19.687Z,9.75
2022-11-27T19:58:46.377Z,10.90
2022-11-27T20:01:15.995Z,9.73
2022-11-27T20:03:42.969Z,10.80
2022-11-27T20:06:11.948Z,11.23
2022-11-27T20:08:39.443Z,10.68
2022-11-27T20:11:08.980Z,10.85
2022-11-27T20:13:36.011Z,10.98
2022-11-27T20:16:07.171Z,11.93
2022-11-27T20:18:33.962Z,11.38
2022-11-27T20:21:08.650Z,10.52
2022-11-27T20:23:35.833Z,11.35
2022-11-27T20:26:06.457Z,10.80
2022-11-27T20:28:33.415Z,10.77
2022-11-27T20:31:02.813Z,10.95
2022-11-27T20:33:30.656Z,10.55
2022-11-27T20:35:58.013Z,11.63
2022-11-27T20:38:26.374Z,10.55
2022-11-27T20:40:53.070Z,10.88
2022-11-27T20:43:19.537Z,11.25
2022-11-27T20:45:46.117Z,10.18
2022-11-27T20:48:12.618Z,12.07
2022-11-27T20:50:39.866Z,10.80
2022-11-27T20:53:06.884Z,10.98
2022-11-27T20:55:34.348Z,12.48
2022-11-27T20:58:00.781Z,10.85
2022-11-27T21:00:27.246Z,11.05
2022-11-27T21:02:53.721Z,11.32
2022-11-27T21:05:20.207Z,11.38
2022-11-27T21:07:46.798Z,10.85
2022-11-27T21:10:15.892Z,12.05
2022-11-27T21:12:43.220Z,12.48
2022-11-27T21:15:10.404Z,10.80
2022-11-27T21:17:36.863Z,13.32
2022-11-27T21:20:04.489Z,11.75
2022-11-27T21:22:31.330Z,12.75
2022-11-27T21:24:57.721Z,11.27
2022-11-27T21:27:24.233Z,10.85
2022-11-27T21:29:50.643Z,10.18
2022-11-27T21:32:18.111Z,11.38
2022-11-27T21:34:44.753Z,10.48
2022-11-27T21:37:11.536Z,11.10
2022-11-27T21:39:38.468Z,12.23
2022-11-27T21:42:05.009Z,12.43
2022-11-27T21:44:31.407Z,11.30
2022-11-27T21:46:59.821Z,11.27
2022-11-27T21:49:26.760Z,10.70
2022-11-27T21:51:54.460Z,10.50
2022-11-27T21:54:20.934Z,11.23
2022-11-27T21:56:50.722Z,11.05
2022-11-27T21:59:17.098Z,9.95
2022-11-27T22:01:45.545Z,11.05
2022-11-27T22:04:12.228Z,11.40
2022-11-27T22:06:40.646Z,11.38
2022-11-27T22:09:13.379Z,11.10
2022-11-27T22:11:41.677Z,11.75
2022-11-27T22:14:08.996Z,11.02
2022-11-27T22:16:44.145Z,11.00
2022-11-27T22:19:11.331Z,12.23
2022-11-27T22:21:37.780Z,11.00
2022-11-27T22:24:04.406Z,11.13
2022-11-27T22:26:30.905Z,11.57
2022-11-27T22:28:58.440Z,11.85
2022-11-27T22:31:29.511Z,10.40
2022-11-27T22:33:57.243Z,12.35
2022-11-27T22:36:31.099Z,11.82
2022-11-27T22:38:58.921Z,11.60
2022-11-27T22:41:27.776Z,11.50
2022-11-27T22:43:54.426Z,12.73
2022-11-27T22:46:26.751Z,14.05
2022-11-27T22:48:54.700Z,13.23
2022-11-27T22:51:21.912Z,12.85
2022-11-27T22:53:48.556Z,13.13
2022-11-27T22:56:15.299Z,12.68
2022-11-27T22:58:42.182Z,11.73
2022-11-27T23:01:29.321Z,12.60
2022-11-27T23:03:58.457Z,11.77
2022-11-27T23:06:24.975Z,11.68
2022-11-27T23:08:51.758Z,12.85
2022-11-27T23:11:22.484Z,12.50
2022-11-27T23:13:50.118Z,12.17
2022-11-27T23:16:17.620Z,12.43
2022-11-27T23:18:44.228Z,13.23
2022-11-27T23:21:22.261Z,13.45
2022-11-27T23:23:49.237Z,13.35
2022-11-27T23:26:19.496Z,12.88
2022-11-27T23:28:47.742Z,12.57
2022-11-27T23:31:34.088Z,12.85
2022-11-27T23:34:03.386Z,13.93
2022-11-27T23:36:31.542Z,14.88
2022-11-27T23:39:01.709Z,13.98
2022-11-27T23:41:30.244Z,13.88
2022-11-27T23:43:56.786Z,12.88
2022-11-27T23:46:26.176Z,13.30
2022-11-27T23:48:57.475Z,14.65
2022-11-27T23:51:26.695Z,14.32
2022-11-27T23:53:53.998Z,12.88
2022-11-27T23:56:26.326Z,14.40
2022-11-27T23:58:54.513Z,14.73
