createdAt,value
2018-09-22T00:01:46.942Z,8.33
2018-09-22T00:04:15.527Z,8.47
2018-09-22T00:06:44.095Z,11.13
2018-09-22T00:09:12.816Z,9.87
2018-09-22T00:11:41.351Z,6.93
2018-09-22T00:14:24.280Z,14.40
2018-09-22T00:16:52.811Z,5.17
2018-09-22T00:19:21.486Z,11.10
2018-09-22T00:21:50.411Z,12.07
2018-09-22T00:24:19.051Z,9.60
2018-09-22T00:26:47.682Z,8.70
2018-09-22T00:29:16.138Z,6.83
2018-09-22T00:31:44.638Z,6.30
2018-09-22T00:34:13.115Z,8.20
2018-09-22T00:36:41.602Z,9.10
2018-09-22T00:39:11.087Z,9.73
2018-09-22T00:41:39.820Z,8.80
2018-09-22T00:44:08.317Z,7.07
2018-09-22T00:46:36.800Z,9.50
2018-09-22T00:49:05.286Z,13.03
2018-09-22T00:51:33.983Z,10.37
2018-09-22T00:54:02.454Z,10.30
2018-09-22T00:56:30.944Z,8.50
2018-09-22T00:58:59.430Z,8.33
2018-09-22T01:01:27.919Z,5.73
2018-09-22T01:03:56.729Z,6.90
2018-09-22T01:06:25.227Z,6.40
2018-09-22T01:08:53.687Z,8.50
2018-09-22T01:11:22.227Z,9.67
2018-09-22T01:13:50.679Z,9.53
2018-09-22T01:16:19.179Z,7.70
2018-09-22T01:18:48.727Z,10.13
2018-09-22T01:21:17.201Z,8.83
2018-09-22T01:23:45.671Z,10.17
2018-09-22T01:26:14.165Z,11.53
2018-09-22T01:28:42.643Z,7.97
2018-09-22T01:31:11.104Z,10.77
2018-09-22T01:33:39.599Z,6.83
2018-09-22T01:36:08.041Z,6.93
2018-09-22T01:38:36.561Z,11.90
2018-09-22T01:41:05.067Z,10.47
2018-09-22T01:43:33.563Z,4.53
2018-09-22T01:46:02.051Z,11.67
2018-09-22T01:48:30.570Z,7.30
2018-09-22T01:50:59.237Z,5.70
2018-09-22T01:53:27.714Z,9.80
2018-09-22T01:55:56.197Z,7.17
2018-09-22T01:58:25.346Z,9.73
2018-09-22T02:00:53.841Z,11.53
2018-09-22T02:03:22.338Z,7.87
2018-09-22T02:06:05.642Z,8.70
2018-09-22T02:08:34.131Z,11.33
2018-09-22T02:11:02.950Z,14.40
2018-09-22T02:13:31.435Z,7.30
2018-09-22T02:16:00.666Z,9.13
2018-09-22T02:18:29.147Z,10.07
2018-09-22T02:20:57.695Z,6.83
2018-09-22T02:23:26.838Z,9.07
2018-09-22T02:25:55.646Z,4.97
2018-09-22T02:28:24.110Z,4.93
2018-09-22T02:30:52.790Z,9.20
2018-09-22T02:33:21.275Z,5.93
2018-09-22T02:35:49.759Z,10.77
2018-09-22T02:38:18.253Z,8.70
2018-09-22T02:40:46.740Z,8.67
2018-09-22T02:43:15.191Z,11.27
2018-09-22T02:45:44.691Z,9.53
2018-09-22T02:48:13.195Z,6.73
2018-09-22T02:50:41.706Z,9.03
2018-09-22T02:53:10.167Z,4.33
2018-09-22T02:55:38.666Z,10.03
2018-09-22T02:58:07.162Z,9.67
2018-09-22T03:00:35.698Z,7.83
2018-09-22T03:03:04.214Z,8.80
2018-09-22T03:05:32.706Z,9.47
2018-09-22T03:08:01.189Z,6.10
2018-09-22T03:10:29.747Z,10.40
2018-09-22T03:12:58.206Z,5.67
2018-09-22T03:15:26.745Z,12.33
2018-09-22T03:17:55.370Z,7.83
2018-09-22T03:20:23.865Z,6.20
2018-09-22T03:22:52.563Z,10.13
2018-09-22T03:25:21.043Z,6.27
2018-09-22T03:27:50.147Z,6.53
2018-09-22T03:30:18.670Z,8.30
2018-09-22T03:32:47.150Z,10.07
2018-09-22T03:35:15.659Z,11.90
2018-09-22T03:37:44.171Z,10.33
2018-09-22T03:40:12.991Z,8.83
2018-09-22T03:42:41.494Z,10.77
2018-09-22T03:45:09.963Z,12.73
2018-09-22T03:47:38.455Z,6.97
2018-09-22T03:50:06.960Z,8.53
2018-09-22T03:52:35.439Z,10.13
2018-09-22T03:55:04.330Z,13.23
2018-09-22T03:57:33.018Z,10.90
2018-09-22T04:00:01.469Z,9.93
2018-09-22T04:02:29.999Z,11.27
2018-09-22T04:04:58.470Z,12.47
2018-09-22T04:07:26.975Z,12.67
2018-09-22T04:09:55.439Z,12.63
2018-09-22T04:12:23.942Z,12.50
2018-09-22T04:14:53.442Z,10.53
2018-09-22T04:17:22.302Z,15.67
2018-09-22T04:19:50.755Z,15.60
2018-09-22T04:22:19.228Z,13.17
2018-09-22T04:24:47.725Z,9.20
2018-09-22T04:27:16.200Z,15.33
2018-09-22T04:29:44.941Z,8.43
2018-09-22T04:32:13.398Z,17.53
2018-09-22T04:34:41.910Z,12.27
2018-09-22T04:37:10.380Z,8.87
2018-09-22T04:39:38.854Z,11.70
2018-09-22T04:42:07.774Z,10.47
2018-09-22T04:44:36.258Z,7.70
2018-09-22T04:47:04.727Z,6.63
2018-09-22T04:49:33.227Z,15.03
2018-09-22T04:52:01.686Z,16.80
2018-09-22T04:54:30.188Z,11.07
2018-09-22T04:56:58.670Z,10.83
2018-09-22T04:59:27.155Z,13.53
2018-09-22T05:01:55.606Z,14.33
2018-09-22T05:04:24.146Z,4.53
2018-09-22T05:06:52.631Z,10.93
2018-09-22T05:09:21.103Z,11.47
2018-09-22T05:11:49.571Z,13.47
2018-09-22T05:14:18.063Z,14.27
2018-09-22T05:16:46.529Z,9.20
2018-09-22T05:19:15.011Z,18.23
2018-09-22T05:21:43.463Z,9.07
2018-09-22T05:24:11.967Z,18.30
2018-09-22T05:26:40.511Z,10.47
2018-09-22T05:29:09.071Z,9.70
2018-09-22T05:31:37.593Z,12.57
2018-09-22T05:34:06.094Z,12.20
2018-09-22T05:36:34.558Z,14.00
2018-09-22T05:39:03.190Z,7.80
2018-09-22T05:41:31.972Z,15.53
2018-09-22T05:44:00.627Z,15.87
2018-09-22T05:46:29.126Z,13.53
2018-09-22T05:48:57.592Z,14.67
2018-09-22T05:51:26.280Z,8.13
2018-09-22T05:53:54.762Z,16.73
2018-09-22T05:56:23.226Z,14.93
2018-09-22T05:58:51.691Z,17.90
2018-09-22T06:01:20.250Z,10.57
2018-09-22T06:03:48.846Z,12.63
2018-09-22T06:06:17.433Z,10.93
2018-09-22T06:08:45.923Z,7.90
2018-09-22T06:11:14.491Z,11.17
2018-09-22T06:13:43.148Z,14.63
2018-09-22T06:16:11.667Z,12.43
2018-09-22T06:18:40.126Z,13.80
2018-09-22T06:21:08.642Z,15.30
2018-09-22T06:23:37.120Z,12.53
2018-09-22T06:26:05.815Z,15.27
2018-09-22T06:28:34.376Z,8.43
2018-09-22T06:31:04.978Z,12.40
2018-09-22T06:33:33.418Z,9.30
2018-09-22T06:36:01.881Z,14.63
2018-09-22T06:38:30.367Z,7.07
2018-09-22T06:40:58.876Z,12.67
2018-09-22T06:43:27.378Z,9.83
2018-09-22T06:45:56.034Z,19.27
2018-09-22T06:48:24.549Z,10.77
2018-09-22T06:50:53.058Z,9.70
2018-09-22T06:53:21.593Z,9.73
2018-09-22T06:55:50.063Z,11.73
2018-09-22T06:58:18.562Z,8.77
2018-09-22T07:00:47.038Z,7.83
2018-09-22T07:03:15.590Z,8.50
2018-09-22T07:05:44.031Z,9.00
2018-09-22T07:08:12.506Z,9.20
2018-09-22T07:10:42.613Z,9.40
2018-09-22T07:13:11.838Z,7.27
2018-09-22T07:15:40.357Z,8.90
2018-09-22T07:18:08.866Z,11.63
2018-09-22T07:20:38.306Z,15.50
2018-09-22T07:23:12.044Z,8.27
2018-09-22T07:25:40.589Z,9.70
2018-09-22T07:28:09.523Z,14.60
2018-09-22T07:30:38.208Z,13.73
2018-09-22T07:33:07.050Z,10.13
2018-09-22T07:35:35.959Z,12.10
2018-09-22T07:38:05.401Z,11.27
2018-09-22T07:40:34.218Z,9.57
2018-09-22T07:43:03.021Z,13.30
2018-09-22T07:45:31.670Z,12.07
2018-09-22T07:48:00.202Z,10.97
2018-09-22T07:50:31.035Z,19.60
2018-09-22T07:52:59.525Z,13.87
2018-09-22T07:55:28.713Z,16.13
2018-09-22T07:57:57.167Z,15.27
2018-09-22T08:00:25.780Z,34.23
2018-09-22T08:02:54.387Z,10.33
2018-09-22T08:05:22.886Z,11.60
2018-09-22T08:07:51.991Z,8.20
2018-09-22T08:10:20.518Z,12.53
2018-09-22T08:12:49.001Z,14.33
2018-09-22T08:15:17.883Z,11.53
2018-09-22T08:17:46.395Z,9.20
2018-09-22T08:20:14.862Z,8.23
2018-09-22T08:22:43.347Z,13.13
2018-09-22T08:25:11.855Z,9.00
2018-09-22T08:27:40.595Z,10.77
2018-09-22T08:30:09.122Z,11.33
2018-09-22T08:32:37.864Z,7.80
2018-09-22T08:35:07.046Z,10.50
2018-09-22T08:37:36.286Z,8.43
2018-09-22T08:40:05.006Z,8.60
2018-09-22T08:42:33.615Z,9.70
2018-09-22T08:45:02.243Z,7.30
2018-09-22T08:47:31.543Z,9.50
2018-09-22T08:50:00.153Z,10.70
2018-09-22T08:52:28.996Z,11.47
2018-09-22T08:54:57.459Z,11.60
2018-09-22T08:57:25.978Z,9.83
2018-09-22T08:59:54.426Z,9.07
2018-09-22T09:02:22.917Z,8.30
2018-09-22T09:04:51.667Z,12.30
2018-09-22T09:07:20.295Z,11.27
2018-09-22T09:09:48.791Z,12.33
2018-09-22T09:12:18.314Z,10.27
2018-09-22T09:14:46.829Z,9.13
2018-09-22T09:17:15.460Z,10.63
2018-09-22T09:19:43.984Z,12.47
2018-09-22T09:22:12.507Z,11.63
2018-09-22T09:24:40.982Z,9.87
2018-09-22T09:27:09.546Z,10.57
2018-09-22T09:29:37.991Z,10.10
2018-09-22T09:32:06.514Z,10.10
2018-09-22T09:34:35.032Z,12.40
2018-09-22T09:37:03.537Z,16.23
2018-09-22T09:39:32.035Z,20.50
2018-09-22T09:42:00.606Z,11.77
2018-09-22T09:44:29.134Z,14.80
2018-09-22T09:46:57.683Z,18.23
2018-09-22T09:49:29.507Z,12.73
2018-09-22T09:51:58.006Z,9.50
2018-09-22T09:54:26.630Z,9.87
2018-09-22T09:56:55.294Z,10.80
2018-09-22T09:59:23.779Z,11.70
2018-09-22T10:01:52.331Z,18.67
2018-09-22T10:04:20.858Z,7.40
2018-09-22T10:06:49.533Z,12.50
2018-09-22T10:09:18.027Z,9.37
2018-09-22T10:11:46.533Z,9.83
2018-09-22T10:14:15.102Z,10.13
2018-09-22T10:16:43.574Z,13.77
2018-09-22T10:19:12.041Z,8.77
2018-09-22T10:21:40.522Z,12.33
2018-09-22T10:24:09.019Z,16.63
2018-09-22T10:26:37.548Z,13.00
2018-09-22T10:29:06.054Z,12.77
2018-09-22T10:31:34.564Z,8.53
2018-09-22T10:34:03.040Z,8.67
2018-09-22T10:36:33.250Z,11.83
2018-09-22T10:39:01.734Z,7.00
2018-09-22T10:41:30.213Z,8.77
2018-09-22T10:43:58.685Z,7.73
2018-09-22T10:46:27.163Z,11.40
2018-09-22T10:48:55.643Z,9.17
2018-09-22T10:51:24.113Z,9.93
2018-09-22T10:53:52.587Z,8.17
2018-09-22T10:56:21.071Z,10.93
2018-09-22T10:58:49.535Z,7.73
2018-09-22T11:01:18.099Z,11.73
2018-09-22T11:03:47.397Z,7.03
2018-09-22T11:06:16.050Z,6.93
2018-09-22T11:08:44.502Z,8.27
2018-09-22T11:11:12.987Z,4.77
2018-09-22T11:13:41.490Z,6.40
2018-09-22T11:16:10.046Z,4.83
2018-09-22T11:18:38.486Z,5.83
2018-09-22T11:21:06.962Z,9.70
2018-09-22T11:23:35.414Z,6.93
2018-09-22T11:26:03.894Z,7.03
2018-09-22T11:28:32.422Z,6.53
2018-09-22T11:31:00.895Z,7.87
2018-09-22T11:33:29.378Z,8.37
2018-09-22T11:35:57.838Z,8.57
2018-09-22T11:38:26.362Z,8.63
2018-09-22T11:40:54.969Z,6.20
2018-09-22T11:43:23.506Z,12.17
2018-09-22T11:45:51.967Z,9.07
2018-09-22T11:48:20.442Z,8.07
2018-09-22T11:50:48.908Z,7.47
2018-09-22T11:53:17.375Z,7.03
2018-09-22T11:55:45.839Z,8.57
2018-09-22T11:58:14.349Z,9.33
2018-09-22T12:00:42.847Z,4.30
2018-09-22T12:03:11.379Z,9.37
2018-09-22T12:05:40.200Z,4.57
2018-09-22T12:08:08.739Z,13.57
2018-09-22T12:10:37.207Z,6.70
2018-09-22T12:13:05.736Z,7.73
2018-09-22T12:15:34.555Z,6.77
2018-09-22T12:18:03.026Z,6.17
2018-09-22T12:20:31.499Z,6.03
2018-09-22T12:22:59.991Z,7.37
2018-09-22T12:25:28.448Z,4.30
2018-09-22T12:27:57.150Z,7.77
2018-09-22T12:30:25.631Z,9.50
2018-09-22T12:32:54.104Z,8.90
2018-09-22T12:35:22.797Z,9.63
2018-09-22T12:37:51.254Z,8.73
2018-09-22T12:40:19.742Z,9.00
2018-09-22T12:42:48.194Z,8.77
2018-09-22T12:45:16.682Z,7.87
2018-09-22T12:47:45.157Z,6.60
2018-09-22T12:50:13.624Z,5.93
2018-09-22T12:52:42.103Z,6.73
2018-09-22T12:55:10.676Z,4.93
2018-09-22T12:57:39.506Z,6.30
2018-09-22T13:00:08.073Z,7.67
2018-09-22T13:02:36.850Z,5.97
2018-09-22T13:05:05.822Z,6.50
2018-09-22T13:07:34.536Z,10.90
2018-09-22T13:10:03.665Z,9.50
2018-09-22T13:12:32.470Z,12.10
2018-09-22T13:15:01.174Z,4.93
2018-09-22T13:17:29.647Z,9.10
2018-09-22T13:19:58.135Z,7.57
2018-09-22T13:22:28.775Z,7.13
2018-09-22T13:24:58.103Z,9.60
2018-09-22T13:27:27.738Z,5.20
2018-09-22T13:29:58.015Z,4.77
2018-09-22T13:32:27.278Z,8.10
2018-09-22T13:34:56.751Z,8.10
2018-09-22T13:37:28.291Z,7.33
2018-09-22T13:39:59.304Z,4.17
2018-09-22T13:42:28.043Z,10.03
2018-09-22T13:44:56.998Z,7.83
2018-09-22T13:47:26.842Z,7.27
2018-09-22T13:49:57.035Z,10.13
2018-09-22T13:52:27.046Z,8.10
2018-09-22T13:54:56.350Z,5.30
2018-09-22T13:57:26.162Z,17.90
2018-09-22T13:59:56.170Z,6.97
2018-09-22T14:02:24.923Z,4.80
2018-09-22T14:04:54.271Z,5.80
2018-09-22T14:07:23.272Z,6.00
2018-09-22T14:09:52.374Z,6.50
2018-09-22T14:12:23.383Z,8.90
2018-09-22T14:14:52.611Z,7.60
2018-09-22T14:17:21.449Z,7.23
2018-09-22T14:19:50.641Z,4.03
2018-09-22T14:22:21.861Z,7.53
2018-09-22T14:24:51.218Z,6.53
2018-09-22T14:27:20.093Z,10.37
2018-09-22T14:29:49.471Z,4.53
2018-09-22T14:32:18.443Z,6.50
2018-09-22T14:34:48.417Z,5.83
2018-09-22T14:37:17.871Z,7.53
2018-09-22T14:39:48.079Z,5.70
2018-09-22T14:42:17.437Z,4.47
2018-09-22T14:44:46.591Z,13.07
2018-09-22T14:47:16.086Z,6.43
2018-09-22T14:49:46.469Z,6.57
2018-09-22T14:52:17.382Z,5.07
2018-09-22T14:54:46.903Z,6.87
2018-09-22T14:57:15.367Z,6.33
2018-09-22T14:59:46.058Z,3.40
2018-09-22T15:02:16.992Z,1.63
2018-09-22T15:04:46.553Z,4.23
2018-09-22T15:07:18.391Z,6.27
2018-09-22T15:09:48.623Z,3.17
2018-09-22T15:12:17.592Z,4.17
2018-09-22T15:14:46.111Z,1.90
2018-09-22T15:17:14.589Z,3.13
2018-09-22T15:19:43.250Z,4.83
2018-09-22T15:22:11.691Z,3.67
2018-09-22T15:24:40.150Z,1.63
2018-09-22T15:27:08.618Z,1.50
2018-09-22T15:29:37.078Z,1.87
2018-09-22T15:32:05.555Z,3.87
2018-09-22T15:34:34.071Z,1.53
2018-09-22T15:37:02.601Z,3.23
2018-09-22T15:39:31.219Z,2.23
2018-09-22T15:41:59.658Z,3.37
2018-09-22T15:44:28.157Z,2.27
2018-09-22T15:46:56.635Z,1.90
2018-09-22T15:49:25.088Z,6.13
2018-09-22T15:51:53.578Z,1.80
2018-09-22T15:54:22.035Z,2.80
2018-09-22T15:56:50.558Z,5.17
2018-09-22T15:59:19.019Z,4.47
2018-09-22T16:01:47.528Z,3.20
2018-09-22T16:04:15.995Z,2.57
2018-09-22T16:06:44.483Z,5.00
2018-09-22T16:09:12.929Z,3.70
2018-09-22T16:11:41.420Z,5.43
2018-09-22T16:14:09.883Z,3.23
2018-09-22T16:16:38.363Z,4.93
2018-09-22T16:19:06.835Z,4.43
2018-09-22T16:21:35.307Z,5.77
2018-09-22T16:24:03.970Z,3.17
2018-09-22T16:26:32.479Z,6.13
2018-09-22T16:29:00.974Z,3.37
2018-09-22T16:31:29.459Z,4.77
2018-09-22T16:33:57.912Z,3.27
2018-09-22T16:36:26.369Z,2.80
2018-09-22T16:38:54.842Z,5.03
2018-09-22T16:41:23.293Z,5.80
2018-09-22T16:43:51.770Z,4.70
2018-09-22T16:46:20.230Z,5.40
2018-09-22T16:48:48.711Z,4.00
2018-09-22T16:51:17.174Z,4.10
2018-09-22T16:53:45.681Z,4.77
2018-09-22T16:56:14.134Z,7.73
2018-09-22T16:58:42.665Z,4.97
2018-09-22T17:01:11.135Z,5.10
2018-09-22T17:03:40.526Z,3.43
2018-09-22T17:06:09.018Z,4.00
2018-09-22T17:08:38.231Z,6.17
2018-09-22T17:11:06.726Z,5.47
2018-09-22T17:13:35.241Z,4.90
2018-09-22T17:16:04.162Z,5.43
2018-09-22T17:18:33.042Z,5.63
2018-09-22T17:21:01.510Z,5.03
2018-09-22T17:23:30.303Z,7.73
2018-09-22T17:25:58.778Z,7.33
2018-09-22T17:28:27.446Z,6.00
2018-09-22T17:30:56.279Z,6.23
2018-09-22T17:33:24.737Z,6.17
2018-09-22T17:35:53.207Z,7.37
2018-09-22T17:38:21.691Z,8.80
2018-09-22T17:40:50.277Z,7.50
2018-09-22T17:43:18.833Z,6.47
2018-09-22T17:45:47.435Z,6.10
2018-09-22T17:48:15.950Z,7.53
2018-09-22T17:50:44.466Z,8.10
2018-09-22T17:53:12.967Z,8.70
2018-09-22T17:55:41.527Z,6.47
2018-09-22T17:58:10.026Z,8.10
2018-09-22T18:00:38.565Z,9.17
2018-09-22T18:03:07.017Z,6.90
2018-09-22T18:05:35.708Z,11.37
2018-09-22T18:08:04.165Z,9.40
2018-09-22T18:10:32.642Z,9.60
2018-09-22T18:13:01.102Z,9.00
2018-09-22T18:15:29.599Z,10.70
2018-09-22T18:17:58.162Z,8.93
2018-09-22T18:20:26.661Z,8.03
2018-09-22T18:22:55.115Z,11.23
2018-09-22T18:25:23.580Z,9.77
2018-09-22T18:27:52.277Z,7.83
2018-09-22T18:30:20.845Z,9.93
2018-09-22T18:32:50.005Z,9.57
2018-09-22T18:35:18.531Z,10.00
2018-09-22T18:37:47.003Z,12.13
2018-09-22T18:40:15.657Z,9.07
2018-09-22T18:42:44.130Z,9.17
2018-09-22T18:45:12.650Z,10.50
2018-09-22T18:47:41.134Z,9.23
2018-09-22T18:50:09.611Z,9.93
2018-09-22T18:52:38.108Z,10.10
2018-09-22T18:55:06.826Z,9.97
2018-09-22T18:57:35.295Z,12.00
2018-09-22T19:00:03.798Z,12.17
2018-09-22T19:02:32.344Z,10.87
2018-09-22T19:05:00.830Z,8.60
2018-09-22T19:07:29.606Z,9.93
2018-09-22T19:09:58.067Z,11.27
2018-09-22T19:12:26.662Z,10.00
2018-09-22T19:15:03.703Z,8.97
2018-09-22T19:19:39.414Z,9.80
2018-09-22T19:22:11.507Z,10.07
2018-09-22T19:24:53.019Z,9.47
2018-09-22T19:27:25.344Z,8.33
2018-09-22T19:30:29.034Z,12.47
2018-09-22T19:33:02.452Z,13.47
2018-09-22T19:35:38.183Z,12.03
2018-09-22T19:40:12.965Z,9.17
2018-09-22T19:43:48.008Z,9.50
2018-09-22T19:46:19.050Z,9.77
2018-09-22T19:48:56.570Z,8.77
2018-09-22T19:51:27.062Z,9.17
2018-09-22T19:53:57.701Z,12.27
2018-09-22T19:56:26.150Z,8.97
2018-09-22T19:58:54.630Z,12.43
2018-09-22T20:01:23.094Z,9.90
2018-09-22T20:03:51.577Z,12.23
2018-09-22T20:06:20.081Z,15.13
2018-09-22T20:08:48.549Z,10.77
2018-09-22T20:11:17.048Z,10.57
2018-09-22T20:13:46.318Z,12.17
2018-09-22T20:16:14.804Z,12.47
2018-09-22T20:18:43.282Z,11.57
2018-09-22T20:21:11.786Z,12.53
2018-09-22T20:23:40.293Z,14.20
2018-09-22T20:26:08.762Z,12.27
2018-09-22T20:28:37.345Z,12.57
2018-09-22T20:31:05.850Z,13.17
2018-09-22T20:33:34.310Z,18.67
2018-09-22T20:36:02.804Z,13.43
2018-09-22T20:38:31.329Z,14.87
2018-09-22T20:40:59.855Z,15.87
2018-09-22T20:43:28.271Z,14.87
2018-09-22T20:45:56.722Z,14.27
2018-09-22T20:48:25.136Z,14.33
2018-09-22T20:50:53.587Z,13.53
2018-09-22T20:53:22.014Z,12.90
2018-09-22T20:55:50.418Z,14.23
2018-09-22T20:58:18.845Z,14.40
2018-09-22T21:00:47.267Z,14.07
2018-09-22T21:03:15.745Z,17.83
2018-09-22T21:05:44.157Z,14.53
2018-09-22T21:08:12.594Z,14.33
2018-09-22T21:10:40.997Z,15.90
2018-09-22T21:13:09.475Z,16.53
2018-09-22T21:15:37.878Z,16.97
2018-09-22T21:18:06.385Z,17.20
2018-09-22T21:20:34.791Z,16.20
2018-09-22T21:23:03.206Z,16.00
2018-09-22T21:25:31.618Z,17.87
2018-09-22T21:28:00.062Z,15.40
2018-09-22T21:30:28.485Z,14.43
2018-09-22T21:32:56.917Z,20.03
2018-09-22T21:35:25.622Z,15.70
2018-09-22T21:37:54.388Z,16.43
2018-09-22T21:40:22.830Z,14.23
2018-09-22T21:42:51.263Z,13.90
2018-09-22T21:45:19.722Z,15.20
2018-09-22T21:47:48.160Z,14.83
2018-09-22T21:50:16.574Z,16.33
2018-09-22T21:52:45.006Z,13.97
2018-09-22T21:55:13.447Z,14.60
2018-09-22T21:57:41.867Z,15.30
2018-09-22T22:00:10.674Z,15.40
2018-09-22T22:02:39.084Z,13.90
2018-09-22T22:05:07.519Z,13.67
2018-09-22T22:07:35.965Z,17.03
2018-09-22T22:10:04.459Z,14.70
2018-09-22T22:12:32.871Z,15.53
2018-09-22T22:15:01.314Z,16.80
2018-09-22T22:17:29.730Z,14.97
2018-09-22T22:19:58.166Z,15.43
2018-09-22T22:22:26.590Z,15.93
2018-09-22T22:24:55.030Z,16.10
2018-09-22T22:27:23.447Z,19.13
2018-09-22T22:29:51.871Z,15.80
2018-09-22T22:32:20.288Z,16.50
2018-09-22T22:34:48.732Z,15.63
2018-09-22T22:37:17.155Z,15.47
2018-09-22T22:39:45.602Z,14.20
2018-09-22T22:42:14.046Z,19.27
2018-09-22T22:44:42.463Z,19.30
2018-09-22T22:47:11.389Z,18.83
2018-09-22T22:49:39.807Z,17.30
2018-09-22T22:52:08.238Z,22.07
2018-09-22T22:54:36.692Z,20.87
2018-09-22T22:57:05.132Z,19.47
2018-09-22T22:59:33.558Z,20.43
2018-09-22T23:02:02.024Z,23.53
2018-09-22T23:04:30.442Z,21.27
2018-09-22T23:06:58.878Z,22.93
2018-09-22T23:09:27.284Z,27.70
2018-09-22T23:11:55.718Z,25.33
2018-09-22T23:14:24.151Z,27.60
2018-09-22T23:16:52.589Z,31.27
2018-09-22T23:19:20.994Z,32.90
2018-09-22T23:21:49.841Z,28.77
2018-09-22T23:24:18.281Z,34.60
2018-09-22T23:26:46.723Z,33.90
2018-09-22T23:29:15.155Z,33.60
2018-09-22T23:31:43.564Z,32.77
2018-09-22T23:34:12.026Z,38.17
2018-09-22T23:36:40.445Z,31.27
2018-09-22T23:39:10.825Z,37.37
2018-09-22T23:41:39.397Z,40.70
2018-09-22T23:44:08.289Z,32.70
2018-09-22T23:46:36.718Z,33.80
2018-09-22T23:49:05.141Z,36.07
2018-09-22T23:51:33.544Z,37.90
2018-09-22T23:54:01.973Z,37.07
2018-09-22T23:56:30.707Z,34.77
2018-09-22T23:58:59.137Z,34.67
