createdAt,value
2018-11-12T10:58:31.163Z,74.9
2018-11-12T11:17:19.696Z,77.1
2018-11-12T11:43:20.790Z,81.2
2018-11-12T11:56:13.692Z,82.2
2018-11-12T13:12:41.190Z,78.2
2018-11-12T13:22:44.967Z,78.4
2018-11-12T13:32:48.947Z,78.8
2018-11-12T13:42:52.597Z,77.1
2018-11-12T13:52:56.387Z,76.7
2018-11-12T14:03:00.248Z,78
2018-11-12T14:13:03.870Z,78
2018-11-12T14:23:07.536Z,78
2018-11-12T14:33:11.386Z,78
2018-11-12T14:43:15.066Z,79
2018-11-12T14:53:18.860Z,80.8
2018-11-12T15:03:22.540Z,82.2
2018-11-12T15:13:26.174Z,83.1
2018-11-12T15:23:29.842Z,84.2
2018-11-12T15:33:33.434Z,85.2
2018-11-12T15:43:36.986Z,85.8
2018-11-12T15:53:40.699Z,87.1
2018-11-12T16:03:44.479Z,88.1
2018-11-12T16:13:48.164Z,88.8
2018-11-12T16:23:51.825Z,88.4
2018-11-12T16:33:55.463Z,90.2
2018-11-12T16:43:59.107Z,90.4
2018-11-12T16:54:03.735Z,90.9
2018-11-12T18:26:23.689Z,89.2
2018-11-12T18:36:27.341Z,89.2
2018-11-12T18:46:31.152Z,89.3
2018-11-12T18:56:34.760Z,89.3
2018-11-12T19:06:38.336Z,89.1
2018-11-12T19:16:41.997Z,89
2018-11-12T19:26:45.712Z,89.1
2018-11-12T19:36:49.331Z,89.7
2018-11-12T19:46:52.947Z,89.8
2018-11-12T19:56:56.515Z,89.4
2018-11-12T21:00:10.174Z,87
2018-11-12T21:10:13.827Z,87.1
2018-11-12T21:20:17.575Z,87.5
2018-11-12T21:30:21.144Z,89
2018-11-12T21:40:24.835Z,89
2018-11-12T21:50:28.436Z,87.8
2018-11-12T22:00:32.180Z,87.6
2018-11-12T22:10:35.794Z,87.1
2018-11-12T22:20:39.464Z,88.1
2018-11-12T22:30:43.081Z,88.4
2018-11-12T22:40:46.699Z,87.7
2018-11-12T22:50:50.296Z,86.8
2018-11-12T23:00:53.941Z,86.7
2018-11-12T23:10:57.553Z,86.4
2018-11-12T23:21:01.284Z,86.8
2018-11-12T23:31:05.022Z,87.1
2018-11-12T23:41:08.617Z,87
2018-11-12T23:51:12.187Z,87.6
