createdAt,value
2019-03-04T00:01:16.331Z,92.30
2019-03-04T00:03:47.524Z,92.40
2019-03-04T00:06:18.393Z,92.30
2019-03-04T00:08:49.687Z,92.00
2019-03-04T00:11:19.489Z,92.30
2019-03-04T00:13:49.891Z,92.00
2019-03-04T00:16:20.110Z,92.00
2019-03-04T00:18:50.657Z,92.10
2019-03-04T00:21:20.813Z,92.00
2019-03-04T00:23:50.857Z,92.00
2019-03-04T00:26:21.230Z,92.20
2019-03-04T00:28:52.825Z,92.00
2019-03-04T00:31:22.856Z,91.80
2019-03-04T00:33:53.247Z,92.00
2019-03-04T00:36:24.512Z,91.90
2019-03-04T00:38:54.838Z,91.60
2019-03-04T00:41:25.771Z,91.70
2019-03-04T00:43:55.665Z,91.20
2019-03-04T00:46:26.135Z,91.70
2019-03-04T00:48:55.999Z,90.80
2019-03-04T00:51:25.851Z,91.00
2019-03-04T00:53:56.073Z,91.10
2019-03-04T00:56:26.562Z,91.20
2019-03-04T00:58:56.464Z,91.40
2019-03-04T01:01:26.409Z,92.40
2019-03-04T01:03:56.227Z,92.80
2019-03-04T01:06:26.177Z,93.10
2019-03-04T01:08:56.168Z,93.20
2019-03-04T01:11:26.103Z,93.50
2019-03-04T01:13:55.959Z,93.40
2019-03-04T01:16:26.030Z,93.20
2019-03-04T01:18:56.011Z,93.10
2019-03-04T01:21:25.828Z,93.20
2019-03-04T01:23:57.009Z,93.20
2019-03-04T01:26:27.117Z,93.00
2019-03-04T01:28:56.956Z,93.00
2019-03-04T01:31:26.742Z,92.90
2019-03-04T01:33:56.549Z,92.60
2019-03-04T01:36:26.765Z,92.60
2019-03-04T01:38:57.080Z,92.60
2019-03-04T01:41:28.074Z,92.60
2019-03-04T01:43:58.419Z,92.40
2019-03-04T01:46:28.475Z,92.20
2019-03-04T01:48:58.795Z,92.30
2019-03-04T01:51:28.999Z,92.20
2019-03-04T01:53:58.938Z,92.20
2019-03-04T01:56:28.985Z,92.10
2019-03-04T01:58:59.095Z,91.50
2019-03-04T02:01:29.044Z,91.30
2019-03-04T02:03:59.445Z,91.40
2019-03-04T02:06:29.279Z,91.80
2019-03-04T02:09:00.021Z,91.30
2019-03-04T02:11:30.037Z,91.30
2019-03-04T02:14:05.686Z,91.20
2019-03-04T02:16:35.628Z,91.10
2019-03-04T02:19:05.434Z,91.00
2019-03-04T02:21:35.628Z,90.60
2019-03-04T02:24:30.847Z,90.50
2019-03-04T02:27:01.247Z,90.50
2019-03-04T02:29:31.337Z,90.00
2019-03-04T02:32:01.443Z,90.60
2019-03-04T02:34:31.815Z,90.00
2019-03-04T02:37:01.848Z,90.10
2019-03-04T02:39:31.652Z,90.20
2019-03-04T02:42:01.486Z,89.80
2019-03-04T02:44:32.318Z,90.20
2019-03-04T02:47:06.203Z,90.40
2019-03-04T02:49:36.249Z,90.50
2019-03-04T02:52:08.178Z,90.70
2019-03-04T02:54:38.299Z,89.90
2019-03-04T02:57:08.709Z,90.70
2019-03-04T02:59:38.954Z,90.20
2019-03-04T03:02:09.817Z,89.30
2019-03-04T03:04:40.197Z,89.80
2019-03-04T03:07:10.533Z,89.60
2019-03-04T03:09:40.352Z,90.00
2019-03-04T03:12:12.244Z,90.20
2019-03-04T03:14:42.260Z,90.50
2019-03-04T03:17:12.074Z,89.80
2019-03-04T03:19:42.708Z,89.70
2019-03-04T03:22:12.945Z,89.90
2019-03-04T03:24:43.398Z,90.00
2019-03-04T03:27:13.251Z,90.20
2019-03-04T03:29:43.530Z,89.90
2019-03-04T03:32:13.561Z,90.20
2019-03-04T03:34:43.256Z,89.50
2019-03-04T03:37:13.087Z,90.60
2019-03-04T03:39:43.017Z,90.20
2019-03-04T03:42:12.892Z,89.50
2019-03-04T03:44:42.694Z,90.00
2019-03-04T03:47:12.593Z,89.70
2019-03-04T03:49:42.371Z,89.80
2019-03-04T03:52:12.247Z,90.40
2019-03-04T03:54:42.018Z,90.20
2019-03-04T03:57:11.953Z,89.80
2019-03-04T03:59:41.960Z,90.30
2019-03-04T04:02:12.386Z,90.80
2019-03-04T04:04:43.305Z,90.80
2019-03-04T04:07:13.125Z,90.80
2019-03-04T04:09:46.121Z,91.30
2019-03-04T04:12:17.537Z,90.60
2019-03-04T04:14:47.501Z,90.20
2019-03-04T04:17:17.871Z,90.40
2019-03-04T04:19:47.788Z,90.50
2019-03-04T04:22:17.929Z,90.20
2019-03-04T04:24:48.837Z,90.60
2019-03-04T04:27:19.126Z,89.40
2019-03-04T04:29:49.576Z,90.30
2019-03-04T04:32:19.643Z,89.50
2019-03-04T04:34:49.778Z,89.90
2019-03-04T04:37:19.777Z,88.50
2019-03-04T04:39:50.236Z,88.70
2019-03-04T04:42:20.186Z,89.70
2019-03-04T04:44:50.193Z,89.10
2019-03-04T04:47:20.212Z,89.10
2019-03-04T04:49:50.392Z,87.60
2019-03-04T04:52:20.183Z,88.70
2019-03-04T04:54:50.279Z,87.90
2019-03-04T04:57:20.223Z,88.10
2019-03-04T04:59:50.343Z,88.00
2019-03-04T05:02:20.624Z,88.10
2019-03-04T05:04:52.032Z,89.10
2019-03-04T05:07:40.647Z,87.80
2019-03-04T05:10:13.026Z,87.40
2019-03-04T05:12:44.746Z,86.30
2019-03-04T05:15:14.404Z,87.90
2019-03-04T05:17:43.834Z,87.10
2019-03-04T05:20:15.702Z,86.50
2019-03-04T05:22:45.450Z,85.60
2019-03-04T05:25:15.576Z,87.40
2019-03-04T05:27:49.997Z,86.90
2019-03-04T05:30:19.907Z,86.70
2019-03-04T05:32:49.543Z,87.70
2019-03-04T05:35:19.418Z,85.80
2019-03-04T05:38:02.290Z,86.10
2019-03-04T05:40:31.765Z,85.80
2019-03-04T05:43:01.215Z,86.10
2019-03-04T05:45:30.810Z,85.70
2019-03-04T05:48:00.783Z,86.70
2019-03-04T05:50:39.479Z,86.60
2019-03-04T05:53:09.062Z,85.70
2019-03-04T05:55:39.302Z,86.90
2019-03-04T05:58:08.750Z,86.10
2019-03-04T06:00:41.856Z,85.30
2019-03-04T06:03:12.758Z,85.40
2019-03-04T06:05:42.530Z,86.60
2019-03-04T06:08:12.044Z,85.90
2019-03-04T06:10:41.869Z,86.10
2019-03-04T06:13:11.358Z,86.10
2019-03-04T06:15:40.842Z,85.20
2019-03-04T06:18:10.797Z,86.60
2019-03-04T06:20:40.516Z,85.90
2019-03-04T06:23:14.202Z,85.70
2019-03-04T06:25:43.579Z,85.90
2019-03-04T06:28:13.194Z,85.70
2019-03-04T06:30:42.586Z,85.10
2019-03-04T06:33:12.035Z,85.70
2019-03-04T06:35:48.846Z,85.50
2019-03-04T06:38:18.263Z,85.80
2019-03-04T06:40:47.924Z,85.40
2019-03-04T06:43:17.607Z,85.70
2019-03-04T06:45:47.365Z,85.20
2019-03-04T06:48:17.159Z,85.10
2019-03-04T06:50:55.180Z,84.70
2019-03-04T06:53:40.411Z,83.50
2019-03-04T06:56:33.954Z,84.20
2019-03-04T06:59:24.570Z,83.50
2019-03-04T07:01:57.490Z,84.00
2019-03-04T07:04:35.071Z,83.20
2019-03-04T07:07:04.448Z,82.30
2019-03-04T07:09:34.824Z,83.90
2019-03-04T07:12:04.210Z,83.40
2019-03-04T07:14:33.655Z,83.70
2019-03-04T07:17:09.312Z,83.90
2019-03-04T07:19:40.223Z,82.60
2019-03-04T07:22:11.140Z,83.30
2019-03-04T07:24:40.758Z,83.70
2019-03-04T07:27:10.811Z,82.40
2019-03-04T07:29:40.480Z,81.40
2019-03-04T07:32:15.986Z,82.20
2019-03-04T07:34:45.390Z,81.40
2019-03-04T07:37:15.161Z,81.30
2019-03-04T07:39:44.629Z,81.20
2019-03-04T07:42:14.435Z,80.80
2019-03-04T07:44:43.986Z,78.40
2019-03-04T07:47:13.785Z,82.00
2019-03-04T07:49:46.475Z,84.80
2019-03-04T07:52:15.899Z,87.70
2019-03-04T07:54:45.867Z,88.60
2019-03-04T07:57:15.538Z,89.60
2019-03-04T07:59:45.121Z,91.20
2019-03-04T08:02:14.540Z,89.70
2019-03-04T08:04:43.946Z,90.10
2019-03-04T08:07:40.737Z,90.00
2019-03-04T08:10:50.423Z,90.60
2019-03-04T08:13:27.041Z,91.40
2019-03-04T08:15:57.886Z,90.60
2019-03-04T08:18:27.297Z,91.10
2019-03-04T08:20:56.689Z,90.40
2019-03-04T08:23:26.534Z,90.50
2019-03-04T08:25:56.340Z,90.60
2019-03-04T08:28:32.197Z,90.00
2019-03-04T08:31:01.563Z,90.10
2019-03-04T08:33:31.263Z,90.20
2019-03-04T08:36:02.750Z,89.90
2019-03-04T08:38:32.163Z,89.80
2019-03-04T08:41:01.566Z,89.80
2019-03-04T08:43:42.619Z,89.50
2019-03-04T08:46:12.343Z,89.10
2019-03-04T08:48:42.327Z,89.20
2019-03-04T08:51:11.780Z,89.20
2019-03-04T08:53:41.286Z,88.90
2019-03-04T08:56:12.322Z,88.70
2019-03-04T08:58:42.577Z,88.30
2019-03-04T09:01:12.009Z,88.70
2019-03-04T09:03:41.693Z,88.70
2019-03-04T09:06:11.528Z,88.70
2019-03-04T09:08:41.030Z,88.20
2019-03-04T09:11:10.546Z,88.70
2019-03-04T09:13:40.258Z,89.10
2019-03-04T09:16:10.294Z,89.00
2019-03-04T09:18:39.935Z,88.80
2019-03-04T09:21:09.511Z,88.40
2019-03-04T09:23:39.117Z,88.70
2019-03-04T09:26:20.887Z,88.80
2019-03-04T09:28:50.808Z,88.10
2019-03-04T09:31:20.351Z,88.30
2019-03-04T09:33:50.155Z,87.80
2019-03-04T09:36:20.594Z,88.60
2019-03-04T09:38:50.600Z,88.50
2019-03-04T09:41:21.303Z,88.50
2019-03-04T09:43:51.134Z,88.20
2019-03-04T09:46:21.571Z,87.50
2019-03-04T09:48:51.146Z,88.00
2019-03-04T09:51:24.320Z,87.70
2019-03-04T09:53:51.677Z,87.40
2019-03-04T09:56:21.237Z,87.90
2019-03-04T09:58:50.934Z,87.60
2019-03-04T10:01:44.371Z,87.70
2019-03-04T10:05:03.960Z,86.70
2019-03-04T10:07:51.864Z,85.80
2019-03-04T10:11:06.482Z,85.80
2019-03-04T10:13:48.898Z,85.70
2019-03-04T10:16:57.648Z,85.70
2019-03-04T10:19:49.674Z,85.50
2019-03-04T10:22:56.400Z,85.30
2019-03-04T10:25:55.173Z,85.40
2019-03-04T10:29:04.707Z,85.50
2019-03-04T10:32:18.858Z,84.30
2019-03-04T10:35:07.450Z,84.50
2019-03-04T10:38:10.795Z,85.50
2019-03-04T10:41:16.611Z,86.60
2019-03-04T10:44:18.367Z,87.70
2019-03-04T10:46:59.100Z,88.60
2019-03-04T10:49:32.705Z,88.10
2019-03-04T10:52:02.251Z,88.50
2019-03-04T10:54:31.564Z,88.70
2019-03-04T10:57:00.982Z,88.90
2019-03-04T10:59:30.547Z,89.30
2019-03-04T11:02:00.042Z,89.50
2019-03-04T11:04:30.326Z,89.60
2019-03-04T11:07:02.054Z,90.00
2019-03-04T11:09:34.619Z,90.00
2019-03-04T11:12:04.031Z,89.40
2019-03-04T11:14:33.805Z,89.90
2019-03-04T11:17:03.233Z,89.90
2019-03-04T11:19:32.880Z,89.40
2019-03-04T11:22:02.302Z,89.10
2019-03-04T11:24:31.755Z,89.90
2019-03-04T11:27:01.578Z,88.70
2019-03-04T11:29:31.173Z,90.40
2019-03-04T11:32:00.563Z,88.80
2019-03-04T11:34:35.368Z,89.30
2019-03-04T11:37:05.071Z,89.10
2019-03-04T11:39:59.751Z,89.40
2019-03-04T11:42:32.345Z,88.70
2019-03-04T11:45:02.083Z,89.10
2019-03-04T11:47:31.671Z,89.70
2019-03-04T11:50:03.218Z,89.80
2019-03-04T11:52:32.978Z,89.80
2019-03-04T11:55:02.385Z,89.80
2019-03-04T11:57:31.782Z,89.80
2019-03-04T12:00:01.657Z,89.20
2019-03-04T12:02:38.804Z,88.60
2019-03-04T12:05:03.178Z,89.30
2019-03-04T12:07:32.590Z,86.50
2019-03-04T12:10:02.410Z,88.10
2019-03-04T12:12:31.892Z,87.30
2019-03-04T12:15:01.281Z,83.60
2019-03-04T12:17:31.033Z,84.80
2019-03-04T12:20:01.239Z,87.30
2019-03-04T12:22:30.734Z,85.80
2019-03-04T12:25:00.956Z,85.10
2019-03-04T12:27:36.089Z,82.90
2019-03-04T12:30:08.171Z,83.10
2019-03-04T12:32:37.586Z,84.50
2019-03-04T12:35:10.292Z,83.10
2019-03-04T12:37:40.147Z,83.80
2019-03-04T12:40:11.412Z,83.40
2019-03-04T12:42:40.886Z,83.60
2019-03-04T12:45:12.698Z,85.00
2019-03-04T12:47:54.218Z,84.70
2019-03-04T12:50:24.918Z,85.90
2019-03-04T12:52:54.384Z,86.80
2019-03-04T12:55:23.798Z,86.10
2019-03-04T12:57:53.419Z,84.00
2019-03-04T13:00:23.330Z,81.80
2019-03-04T13:02:57.670Z,80.80
2019-03-04T13:05:23.787Z,83.10
2019-03-04T13:07:53.191Z,81.90
2019-03-04T13:10:23.234Z,81.60
2019-03-04T13:12:52.743Z,81.70
2019-03-04T13:15:23.338Z,81.90
2019-03-04T13:17:52.795Z,79.80
2019-03-04T13:20:22.274Z,81.80
2019-03-04T13:22:51.691Z,81.00
2019-03-04T13:25:21.099Z,82.80
2019-03-04T13:27:50.668Z,82.50
2019-03-04T13:30:21.595Z,85.50
2019-03-04T13:32:51.416Z,87.70
2019-03-04T13:35:24.694Z,87.10
2019-03-04T13:37:53.009Z,86.90
2019-03-04T13:40:22.390Z,85.60
2019-03-04T13:42:51.873Z,86.20
2019-03-04T13:45:21.605Z,85.10
2019-03-04T13:47:51.202Z,84.50
2019-03-04T13:50:22.268Z,83.10
2019-03-04T13:52:51.883Z,83.80
2019-03-04T13:55:21.466Z,84.40
2019-03-04T13:57:50.921Z,82.80
2019-03-04T14:00:21.144Z,84.20
2019-03-04T14:02:56.402Z,84.70
2019-03-04T14:05:26.366Z,84.20
2019-03-04T14:07:56.525Z,83.20
2019-03-04T14:10:26.447Z,81.50
2019-03-04T14:12:55.924Z,81.80
2019-03-04T14:15:29.298Z,82.40
2019-03-04T14:18:01.288Z,82.30
2019-03-04T14:20:31.145Z,81.20
2019-03-04T14:23:01.063Z,81.70
2019-03-04T14:25:42.376Z,80.10
2019-03-04T14:28:11.897Z,81.20
2019-03-04T14:30:41.255Z,80.50
2019-03-04T14:33:10.752Z,82.80
2019-03-04T14:35:40.151Z,81.70
2019-03-04T14:38:09.757Z,83.10
2019-03-04T14:40:44.538Z,82.70
2019-03-04T14:43:13.959Z,81.10
2019-03-04T14:45:43.354Z,83.00
2019-03-04T14:48:12.797Z,83.00
2019-03-04T14:50:42.342Z,83.30
2019-03-04T14:53:11.875Z,83.70
2019-03-04T14:55:41.323Z,83.70
2019-03-04T14:58:11.779Z,84.10
2019-03-04T15:00:42.007Z,84.20
2019-03-04T15:03:19.850Z,84.10
2019-03-04T15:05:42.917Z,84.30
2019-03-04T15:08:12.486Z,84.30
2019-03-04T15:10:42.158Z,85.00
2019-03-04T15:13:11.948Z,84.70
2019-03-04T15:15:41.629Z,85.60
2019-03-04T15:18:11.428Z,85.80
2019-03-04T15:20:40.944Z,86.30
2019-03-04T15:23:10.367Z,86.20
2019-03-04T15:25:39.891Z,86.40
2019-03-04T15:28:17.260Z,86.60
2019-03-04T15:30:49.107Z,86.40
2019-03-04T15:33:19.059Z,87.00
2019-03-04T15:35:51.855Z,87.10
2019-03-04T15:38:28.514Z,87.60
2019-03-04T15:40:58.422Z,87.90
2019-03-04T15:43:29.104Z,87.80
2019-03-04T15:45:59.683Z,88.10
2019-03-04T15:48:29.588Z,88.40
2019-03-04T15:51:01.421Z,88.00
2019-03-04T15:53:30.942Z,88.00
2019-03-04T15:56:00.516Z,88.00
2019-03-04T15:58:29.939Z,88.40
2019-03-04T16:00:59.937Z,88.70
2019-03-04T16:03:29.643Z,88.70
2019-03-04T16:05:59.486Z,88.60
2019-03-04T16:08:29.374Z,88.60
2019-03-04T16:10:59.238Z,88.50
2019-03-04T16:13:28.766Z,88.20
2019-03-04T16:15:58.389Z,87.80
2019-03-04T16:18:29.439Z,87.80
2019-03-04T16:20:59.178Z,86.00
2019-03-04T16:23:28.958Z,86.00
2019-03-04T16:25:58.887Z,84.70
2019-03-04T16:28:29.566Z,85.30
2019-03-04T16:30:59.469Z,83.20
2019-03-04T16:33:30.318Z,85.70
2019-03-04T16:36:00.071Z,85.50
2019-03-04T16:38:31.583Z,84.90
2019-03-04T16:41:01.478Z,84.20
2019-03-04T16:43:31.227Z,85.10
2019-03-04T16:46:00.645Z,84.20
2019-03-04T16:48:30.187Z,84.40
2019-03-04T16:51:05.816Z,82.50
2019-03-04T16:53:36.753Z,82.90
2019-03-04T16:56:06.538Z,80.50
2019-03-04T16:58:43.066Z,80.70
2019-03-04T17:01:12.527Z,80.40
2019-03-04T17:03:42.162Z,82.10
2019-03-04T17:06:11.667Z,81.90
2019-03-04T17:08:41.259Z,81.40
2019-03-04T17:11:11.314Z,82.60
2019-03-04T17:13:41.225Z,83.20
2019-03-04T17:16:10.722Z,80.50
2019-03-04T17:18:48.546Z,83.00
2019-03-04T17:21:18.127Z,81.10
2019-03-04T17:23:49.702Z,83.20
2019-03-04T17:26:19.632Z,81.10
2019-03-04T17:28:55.163Z,82.30
2019-03-04T17:31:24.570Z,82.50
2019-03-04T17:33:54.107Z,82.10
2019-03-04T17:36:23.678Z,82.10
2019-03-04T17:38:53.169Z,80.30
2019-03-04T17:41:22.584Z,81.10
2019-03-04T17:43:52.366Z,81.80
2019-03-04T17:46:23.122Z,82.70
2019-03-04T17:48:52.930Z,81.60
2019-03-04T17:51:28.957Z,81.70
2019-03-04T17:53:58.699Z,80.30
2019-03-04T17:56:28.418Z,80.40
2019-03-04T17:58:58.214Z,79.10
2019-03-04T18:01:27.904Z,81.50
2019-03-04T18:04:03.452Z,79.90
2019-03-04T18:06:36.488Z,78.20
2019-03-04T18:09:08.238Z,81.00
2019-03-04T18:11:37.941Z,79.20
2019-03-04T18:14:08.446Z,78.90
2019-03-04T18:16:38.378Z,77.90
2019-03-04T18:19:08.013Z,79.90
2019-03-04T18:21:37.598Z,78.10
2019-03-04T18:24:07.413Z,76.60
2019-03-04T18:27:01.947Z,79.60
2019-03-04T18:30:08.458Z,78.50
2019-03-04T18:33:19.686Z,77.70
2019-03-04T18:36:20.311Z,79.40
2019-03-04T18:39:39.583Z,79.60
2019-03-04T18:42:33.671Z,79.70
2019-03-04T18:45:29.699Z,79.10
2019-03-04T18:48:24.287Z,79.80
2019-03-04T18:50:53.831Z,78.40
2019-03-04T18:53:23.294Z,79.40
2019-03-04T18:55:52.854Z,81.10
2019-03-04T18:58:22.291Z,81.30
2019-03-04T19:00:51.916Z,81.60
2019-03-04T19:03:21.440Z,82.00
2019-03-04T19:05:51.042Z,82.30
2019-03-04T19:08:20.466Z,81.90
2019-03-04T19:10:50.010Z,82.90
2019-03-04T19:13:19.648Z,82.80
2019-03-04T19:15:49.303Z,82.30
2019-03-04T19:18:18.778Z,81.50
2019-03-04T19:20:54.091Z,82.00
2019-03-04T19:23:23.562Z,82.40
2019-03-04T19:25:53.403Z,81.70
2019-03-04T19:28:22.831Z,82.60
2019-03-04T19:30:54.333Z,82.30
2019-03-04T19:33:23.773Z,82.80
2019-03-04T19:35:53.571Z,82.80
2019-03-04T19:38:23.214Z,83.00
2019-03-04T19:40:52.663Z,82.30
2019-03-04T19:43:29.987Z,82.10
2019-03-04T19:45:53.949Z,83.00
2019-03-04T19:48:25.449Z,82.90
2019-03-04T19:50:55.350Z,83.50
2019-03-04T19:53:24.806Z,83.20
2019-03-04T19:55:54.239Z,83.00
2019-03-04T19:58:24.246Z,83.20
2019-03-04T20:00:54.254Z,83.20
2019-03-04T20:03:29.647Z,83.70
2019-03-04T20:05:59.738Z,83.10
2019-03-04T20:08:29.696Z,83.60
2019-03-04T20:10:59.425Z,83.70
2019-03-04T20:13:29.547Z,83.80
2019-03-04T20:15:59.597Z,83.90
2019-03-04T20:18:29.323Z,83.30
2019-03-04T20:20:59.054Z,83.80
2019-03-04T20:23:29.264Z,83.90
2019-03-04T20:25:59.095Z,84.00
2019-03-04T20:28:30.004Z,83.90
2019-03-04T20:30:59.475Z,84.00
2019-03-04T20:33:28.993Z,83.80
2019-03-04T20:36:08.805Z,84.30
2019-03-04T20:38:42.430Z,84.50
2019-03-04T20:41:12.273Z,84.70
2019-03-04T20:43:41.738Z,84.30
2019-03-04T20:46:11.705Z,84.50
2019-03-04T20:48:41.141Z,84.00
2019-03-04T20:51:10.637Z,84.00
2019-03-04T20:53:40.078Z,84.10
2019-03-04T20:56:09.515Z,84.40
2019-03-04T20:58:39.126Z,84.60
2019-03-04T21:01:14.556Z,84.60
2019-03-04T21:03:44.055Z,84.40
2019-03-04T21:06:13.579Z,84.80
2019-03-04T21:08:43.079Z,84.80
2019-03-04T21:11:13.247Z,84.80
2019-03-04T21:13:42.793Z,84.80
2019-03-04T21:16:12.199Z,84.60
2019-03-04T21:18:41.707Z,84.80
2019-03-04T21:21:11.566Z,85.00
2019-03-04T21:23:41.050Z,85.00
2019-03-04T21:26:28.020Z,85.10
2019-03-04T21:29:30.568Z,85.30
2019-03-04T21:32:09.864Z,85.60
2019-03-04T21:35:18.352Z,85.70
2019-03-04T21:37:49.844Z,85.70
2019-03-04T21:40:23.434Z,85.70
2019-03-04T21:43:18.267Z,85.90
2019-03-04T21:46:31.191Z,86.00
2019-03-04T21:49:07.343Z,86.00
2019-03-04T21:52:20.326Z,86.20
2019-03-04T21:54:51.572Z,86.20
2019-03-04T21:57:34.917Z,86.60
2019-03-04T22:00:06.424Z,86.70
2019-03-04T22:03:02.396Z,86.60
2019-03-04T22:05:32.103Z,86.20
2019-03-04T22:08:01.562Z,86.50
2019-03-04T22:10:31.732Z,86.30
2019-03-04T22:13:01.342Z,86.90
2019-03-04T22:15:32.150Z,87.00
2019-03-04T22:18:02.225Z,86.60
2019-03-04T22:20:31.736Z,86.50
2019-03-04T22:23:02.269Z,86.80
2019-03-04T22:25:32.109Z,87.00
2019-03-04T22:28:01.697Z,87.20
2019-03-04T22:30:31.111Z,87.30
2019-03-04T22:33:00.653Z,86.90
2019-03-04T22:35:30.176Z,86.50
2019-03-04T22:38:00.312Z,86.90
2019-03-04T22:40:29.755Z,87.10
2019-03-04T22:42:59.209Z,86.90
2019-03-04T22:45:29.688Z,86.90
2019-03-04T22:47:59.514Z,86.80
2019-03-04T22:50:28.884Z,86.40
2019-03-04T22:52:58.577Z,86.70
2019-03-04T22:55:33.001Z,87.10
2019-03-04T22:58:02.467Z,86.60
2019-03-04T23:01:42.916Z,86.60
2019-03-04T23:04:24.150Z,86.60
2019-03-04T23:07:17.787Z,86.70
2019-03-04T23:10:14.436Z,86.50
2019-03-04T23:13:21.507Z,87.10
2019-03-04T23:15:52.509Z,86.70
2019-03-04T23:18:22.078Z,86.50
2019-03-04T23:20:51.604Z,86.70
2019-03-04T23:23:21.058Z,86.60
2019-03-04T23:25:50.479Z,86.70
2019-03-04T23:28:19.889Z,86.30
2019-03-04T23:30:49.324Z,86.50
2019-03-04T23:33:18.899Z,86.70
2019-03-04T23:35:49.362Z,86.70
2019-03-04T23:38:18.796Z,86.70
2019-03-04T23:40:48.390Z,86.70
2019-03-04T23:43:18.266Z,86.90
2019-03-04T23:45:47.702Z,86.50
2019-03-04T23:48:23.034Z,86.60
2019-03-04T23:50:52.854Z,86.70
2019-03-04T23:53:22.507Z,86.40
2019-03-04T23:55:57.055Z,86.40
2019-03-04T23:58:27.234Z,86.40
