createdAt,value
2022-08-24T00:02:23.147Z,37.96
2022-08-24T00:05:28.914Z,39.87
2022-08-24T00:08:37.758Z,35.53
2022-08-24T00:11:43.368Z,37.57
2022-08-24T00:14:49.388Z,38.69
2022-08-24T00:17:55.185Z,37.22
2022-08-24T00:21:04.941Z,37.09
2022-08-24T00:24:16.930Z,38.23
2022-08-24T00:27:22.622Z,38.52
2022-08-24T00:30:29.945Z,39.63
2022-08-24T00:33:36.457Z,44.34
2022-08-24T00:36:42.036Z,40.14
2022-08-24T00:39:50.291Z,35.75
2022-08-24T00:43:00.374Z,33.90
2022-08-24T00:46:21.595Z,36.74
2022-08-24T00:49:38.793Z,34.71
2022-08-24T00:52:52.617Z,35.98
2022-08-24T00:56:08.165Z,41.97
2022-08-24T00:59:22.071Z,42.68
2022-08-24T01:02:40.549Z,32.96
2022-08-24T01:05:47.151Z,34.10
2022-08-24T01:08:56.602Z,38.15
2022-08-24T01:12:06.828Z,51.49
2022-08-24T01:15:15.725Z,48.69
2022-08-24T01:18:38.808Z,53.77
2022-08-24T01:22:01.923Z,50.93
2022-08-24T01:25:11.253Z,65.96
2022-08-24T01:28:27.438Z,52.75
2022-08-24T01:31:39.742Z,56.63
2022-08-24T01:34:45.735Z,39.12
2022-08-24T01:37:54.765Z,48.95
2022-08-24T01:41:07.537Z,37.18
2022-08-24T01:44:14.684Z,39.05
2022-08-24T01:47:27.173Z,35.63
2022-08-24T01:50:33.269Z,41.48
2022-08-24T01:53:39.558Z,37.63
2022-08-24T01:56:49.391Z,38.56
2022-08-24T01:59:57.792Z,42.82
2022-08-24T02:03:19.161Z,42.91
2022-08-24T02:06:32.495Z,43.53
2022-08-24T02:09:39.147Z,43.19
2022-08-24T02:12:59.007Z,52.23
2022-08-24T02:16:08.825Z,45.80
2022-08-24T02:19:15.102Z,48.52
2022-08-24T02:22:20.869Z,40.97
2022-08-24T02:25:30.839Z,47.31
2022-08-24T02:28:40.260Z,54.55
2022-08-24T02:31:46.071Z,53.85
2022-08-24T02:34:54.703Z,50.59
2022-08-24T02:38:06.138Z,55.77
2022-08-24T02:41:14.287Z,43.54
2022-08-24T02:44:24.084Z,48.31
2022-08-24T02:47:38.037Z,58.25
2022-08-24T02:50:49.642Z,61.48
2022-08-24T02:53:56.634Z,70.29
2022-08-24T02:57:03.651Z,84.46
2022-08-24T03:00:20.131Z,64.28
2022-08-24T03:03:36.192Z,47.68
2022-08-24T03:06:42.596Z,44.94
2022-08-24T03:09:51.159Z,44.00
2022-08-24T03:12:59.397Z,35.52
2022-08-24T03:16:10.350Z,46.82
2022-08-24T03:19:17.462Z,37.81
2022-08-24T03:22:30.597Z,41.81
2022-08-24T03:25:41.228Z,50.58
2022-08-24T03:28:47.242Z,44.86
2022-08-24T03:31:58.486Z,44.04
2022-08-24T03:35:15.382Z,32.43
2022-08-24T03:38:21.496Z,34.15
2022-08-24T03:41:28.624Z,34.01
2022-08-24T03:44:38.749Z,28.16
2022-08-24T03:47:49.210Z,39.19
2022-08-24T03:50:54.771Z,33.36
2022-08-24T03:54:03.273Z,38.15
2022-08-24T03:57:09.722Z,33.57
2022-08-24T04:00:17.834Z,38.19
2022-08-24T04:03:40.559Z,34.44
2022-08-24T04:06:48.715Z,51.01
2022-08-24T04:09:55.376Z,50.27
2022-08-24T04:13:05.005Z,37.98
2022-08-24T04:16:17.935Z,38.31
2022-08-24T04:19:28.087Z,35.58
2022-08-24T04:22:43.486Z,35.43
2022-08-24T04:25:53.000Z,35.56
2022-08-24T04:29:08.056Z,29.93
2022-08-24T04:32:25.383Z,26.62
2022-08-24T04:35:41.729Z,24.57
2022-08-24T04:38:48.516Z,25.32
2022-08-24T04:42:25.958Z,24.34
2022-08-24T04:45:34.563Z,24.58
2022-08-24T04:48:42.320Z,23.97
2022-08-24T04:51:50.510Z,24.06
2022-08-24T04:54:56.530Z,22.54
2022-08-24T04:58:14.669Z,22.93
2022-08-24T05:01:27.349Z,22.75
2022-08-24T05:04:33.416Z,21.59
2022-08-24T05:07:42.158Z,23.62
2022-08-24T05:10:51.372Z,22.26
2022-08-24T05:13:59.444Z,21.37
2022-08-24T05:17:05.327Z,22.73
2022-08-24T05:20:15.944Z,23.22
2022-08-24T05:23:26.033Z,21.88
2022-08-24T05:26:33.356Z,21.52
2022-08-24T05:29:39.543Z,20.16
2022-08-24T05:32:45.233Z,20.02
2022-08-24T05:35:51.742Z,20.72
2022-08-24T05:39:06.920Z,20.35
2022-08-24T05:42:16.746Z,20.38
2022-08-24T05:45:27.665Z,23.79
2022-08-24T05:48:35.716Z,21.72
2022-08-24T05:51:43.113Z,17.95
2022-08-24T05:55:00.544Z,19.99
2022-08-24T05:58:06.577Z,18.42
2022-08-24T06:01:15.880Z,18.30
2022-08-24T06:04:21.433Z,18.04
2022-08-24T06:07:27.480Z,19.61
2022-08-24T06:10:43.882Z,20.16
2022-08-24T06:13:55.495Z,20.64
2022-08-24T06:17:03.403Z,20.42
2022-08-24T06:20:16.664Z,22.26
2022-08-24T06:23:24.223Z,21.78
2022-08-24T06:26:52.289Z,22.76
2022-08-24T06:30:02.214Z,21.59
2022-08-24T06:33:22.993Z,21.84
2022-08-24T06:36:30.950Z,22.08
2022-08-24T06:39:36.850Z,21.87
2022-08-24T06:42:45.984Z,21.64
2022-08-24T06:46:01.640Z,21.65
2022-08-24T06:49:15.625Z,22.15
2022-08-24T06:52:21.649Z,36.64
2022-08-24T06:55:34.858Z,30.76
2022-08-24T06:58:43.420Z,22.71
2022-08-24T07:01:54.435Z,22.00
2022-08-24T07:05:00.208Z,21.81
2022-08-24T07:08:28.404Z,22.32
2022-08-24T07:11:35.322Z,22.54
2022-08-24T07:14:48.570Z,21.65
2022-08-24T07:17:58.667Z,22.15
2022-08-24T07:21:08.974Z,22.87
2022-08-24T07:24:20.362Z,21.58
2022-08-24T07:27:29.763Z,40.21
2022-08-24T07:30:38.385Z,27.43
2022-08-24T07:33:52.353Z,21.35
2022-08-24T07:37:00.185Z,22.72
2022-08-24T07:40:10.949Z,22.58
2022-08-24T07:43:17.853Z,21.65
2022-08-24T07:46:26.857Z,22.43
2022-08-24T07:49:37.489Z,23.31
2022-08-24T07:52:45.666Z,23.96
2022-08-24T07:56:09.614Z,22.57
2022-08-24T07:59:24.970Z,22.24
2022-08-24T08:02:36.105Z,22.74
2022-08-24T08:05:43.464Z,22.32
2022-08-24T08:08:51.354Z,22.65
2022-08-24T08:11:57.355Z,23.34
2022-08-24T08:15:03.078Z,22.98
2022-08-24T08:18:11.650Z,23.34
2022-08-24T08:21:31.328Z,22.62
2022-08-24T08:24:42.824Z,22.00
2022-08-24T08:27:53.816Z,22.45
2022-08-24T08:30:59.870Z,23.38
2022-08-24T08:34:11.774Z,23.07
2022-08-24T08:37:23.690Z,23.46
2022-08-24T08:40:58.754Z,22.69
2022-08-24T08:44:23.754Z,23.70
2022-08-24T08:48:16.659Z,22.90
2022-08-24T08:52:01.406Z,23.11
2022-08-24T08:55:36.687Z,23.42
2022-08-24T08:59:17.636Z,23.46
2022-08-24T09:03:14.496Z,23.64
2022-08-24T09:07:14.468Z,22.56
2022-08-24T09:10:54.937Z,22.14
2022-08-24T09:14:46.506Z,22.27
2022-08-24T09:18:20.870Z,23.61
2022-08-24T09:22:06.916Z,23.23
2022-08-24T09:25:35.199Z,22.11
2022-08-24T09:29:09.666Z,21.85
2022-08-24T09:33:04.063Z,21.84
2022-08-24T09:36:16.346Z,21.85
2022-08-24T09:40:15.749Z,22.36
2022-08-24T09:44:24.914Z,24.75
2022-08-24T09:48:15.794Z,22.68
2022-08-24T09:52:09.431Z,21.91
2022-08-24T09:56:05.172Z,22.58
2022-08-24T09:59:42.860Z,20.80
2022-08-24T10:03:36.339Z,20.46
2022-08-24T10:07:08.285Z,19.20
2022-08-24T10:10:43.741Z,19.32
2022-08-24T10:14:06.044Z,19.16
2022-08-24T10:17:33.431Z,18.87
2022-08-24T10:21:06.457Z,18.87
2022-08-24T10:24:48.751Z,20.44
2022-08-24T10:28:16.243Z,18.60
2022-08-24T10:31:34.412Z,19.38
2022-08-24T10:35:17.690Z,19.27
2022-08-24T10:38:49.964Z,19.16
2022-08-24T10:42:51.251Z,18.70
2022-08-24T10:46:33.565Z,19.48
2022-08-24T10:50:30.891Z,19.81
2022-08-24T10:53:38.550Z,20.16
2022-08-24T10:56:56.141Z,21.33
2022-08-24T11:00:12.138Z,21.07
2022-08-24T11:03:28.248Z,21.03
2022-08-24T11:07:09.161Z,21.31
2022-08-24T11:10:30.644Z,21.29
2022-08-24T11:13:37.838Z,21.43
2022-08-24T11:16:48.172Z,21.28
2022-08-24T11:19:56.410Z,22.01
2022-08-24T11:23:17.585Z,21.41
2022-08-24T11:26:27.647Z,22.24
2022-08-24T11:30:10.759Z,21.33
2022-08-24T11:33:38.549Z,21.83
2022-08-24T11:36:45.928Z,21.39
2022-08-24T11:39:54.187Z,21.92
2022-08-24T11:43:40.634Z,22.96
2022-08-24T11:47:07.896Z,23.17
2022-08-24T11:50:30.259Z,23.48
2022-08-24T11:54:00.751Z,23.36
2022-08-24T11:57:19.644Z,22.24
2022-08-24T12:00:31.189Z,22.79
2022-08-24T12:04:20.139Z,22.02
2022-08-24T12:07:50.971Z,21.47
2022-08-24T12:11:10.548Z,21.79
2022-08-24T12:14:40.885Z,20.17
2022-08-24T12:18:01.168Z,19.05
2022-08-24T12:21:12.686Z,19.22
2022-08-24T12:24:26.637Z,19.50
2022-08-24T12:27:37.783Z,20.46
2022-08-24T12:30:48.478Z,19.76
2022-08-24T12:34:02.380Z,20.11
2022-08-24T12:37:22.325Z,20.04
2022-08-24T12:40:40.237Z,21.39
2022-08-24T12:43:54.621Z,21.10
2022-08-24T12:47:04.084Z,21.67
2022-08-24T12:50:25.330Z,20.58
2022-08-24T12:54:16.679Z,20.17
2022-08-24T13:01:44.744Z,20.58
2022-08-24T13:05:15.459Z,20.24
2022-08-24T13:08:38.509Z,20.93
2022-08-24T13:11:46.842Z,20.96
2022-08-24T13:14:56.899Z,20.49
2022-08-24T13:18:51.698Z,20.17
2022-08-24T13:22:26.424Z,19.18
2022-08-24T13:25:58.082Z,17.85
2022-08-24T13:29:06.723Z,18.32
2022-08-24T13:32:29.475Z,17.32
2022-08-24T13:35:57.315Z,17.57
2022-08-24T13:39:44.741Z,17.26
2022-08-24T13:43:20.646Z,17.44
2022-08-24T13:46:50.023Z,18.69
2022-08-24T13:50:13.093Z,17.64
2022-08-24T13:54:19.911Z,17.39
2022-08-24T13:57:44.059Z,18.49
2022-08-24T14:01:21.882Z,17.13
2022-08-24T14:04:50.365Z,16.83
2022-08-24T14:08:25.666Z,16.76
2022-08-24T14:12:07.378Z,16.62
2022-08-24T14:15:47.543Z,16.29
2022-08-24T14:19:15.535Z,17.05
2022-08-24T14:22:39.533Z,17.66
2022-08-24T14:26:20.679Z,17.66
2022-08-24T14:29:39.678Z,17.11
2022-08-24T14:33:17.029Z,16.78
2022-08-24T14:36:49.635Z,16.72
2022-08-24T14:40:18.936Z,16.22
2022-08-24T14:43:37.638Z,16.72
2022-08-24T14:46:57.330Z,16.29
2022-08-24T14:50:19.033Z,17.64
2022-08-24T14:53:59.610Z,16.36
2022-08-24T14:57:31.752Z,15.52
2022-08-24T15:01:10.955Z,16.44
2022-08-24T15:04:42.084Z,16.82
2022-08-24T15:08:02.125Z,16.89
2022-08-24T15:11:15.467Z,16.32
2022-08-24T15:14:41.288Z,16.06
2022-08-24T15:18:13.584Z,15.77
2022-08-24T15:21:43.391Z,16.32
2022-08-24T15:25:06.227Z,16.71
2022-08-24T15:28:17.718Z,16.44
2022-08-24T15:31:36.458Z,16.45
2022-08-24T15:34:50.280Z,16.26
2022-08-24T15:37:56.465Z,16.46
2022-08-24T15:41:15.425Z,16.46
2022-08-24T15:44:29.072Z,15.89
2022-08-24T15:47:39.353Z,16.16
2022-08-24T15:50:49.696Z,15.75
2022-08-24T15:53:55.320Z,15.79
2022-08-24T15:57:08.450Z,14.85
2022-08-24T16:00:44.716Z,14.29
2022-08-24T16:03:55.440Z,14.24
2022-08-24T16:07:01.041Z,13.50
2022-08-24T16:10:12.411Z,13.94
2022-08-24T16:13:35.844Z,13.44
2022-08-24T16:16:46.784Z,13.58
2022-08-24T16:19:57.034Z,13.69
2022-08-24T16:23:17.343Z,13.50
2022-08-24T16:26:28.586Z,13.19
2022-08-24T16:29:56.345Z,13.30
2022-08-24T16:33:06.072Z,13.52
2022-08-24T16:36:16.694Z,14.00
2022-08-24T16:39:27.078Z,13.55
2022-08-24T16:42:34.809Z,13.93
2022-08-24T16:45:47.150Z,13.11
2022-08-24T16:48:54.352Z,13.62
2022-08-24T16:52:00.060Z,14.26
2022-08-24T16:55:05.964Z,13.63
2022-08-24T16:58:11.660Z,14.18
2022-08-24T17:01:26.384Z,15.11
2022-08-24T17:04:32.030Z,15.42
2022-08-24T17:07:38.126Z,15.79
2022-08-24T17:10:44.143Z,16.27
2022-08-24T17:13:50.705Z,16.58
2022-08-24T17:17:07.954Z,17.14
2022-08-24T17:20:21.057Z,17.12
2022-08-24T17:23:26.797Z,17.30
2022-08-24T17:26:34.944Z,18.52
2022-08-24T17:29:49.760Z,18.94
2022-08-24T17:33:05.976Z,18.61
2022-08-24T17:36:32.327Z,18.74
2022-08-24T17:39:38.895Z,18.72
2022-08-24T17:42:51.168Z,19.43
2022-08-24T17:46:00.036Z,20.03
2022-08-24T17:49:11.765Z,19.84
2022-08-24T17:52:17.863Z,20.09
2022-08-24T17:55:24.984Z,20.22
2022-08-24T17:58:31.900Z,20.11
2022-08-24T18:01:41.316Z,21.70
2022-08-24T18:04:50.302Z,22.21
2022-08-24T18:07:59.001Z,23.39
2022-08-24T18:11:04.481Z,22.77
2022-08-24T18:14:10.378Z,21.91
2022-08-24T18:17:23.000Z,22.85
2022-08-24T18:20:42.003Z,22.20
2022-08-24T18:23:48.013Z,22.56
2022-08-24T18:26:54.673Z,22.22
2022-08-24T18:30:07.145Z,22.03
2022-08-24T18:33:14.160Z,22.57
2022-08-24T18:36:22.289Z,25.53
2022-08-24T18:39:27.825Z,23.72
2022-08-24T18:42:34.868Z,20.82
2022-08-24T18:45:41.760Z,18.78
2022-08-24T18:48:47.449Z,17.00
2022-08-24T18:51:56.092Z,16.49
2022-08-24T18:55:09.016Z,16.20
2022-08-24T18:58:19.867Z,15.24
2022-08-24T19:01:28.463Z,16.86
2022-08-24T19:04:34.649Z,17.36
2022-08-24T19:07:46.804Z,15.70
2022-08-24T19:10:56.086Z,14.44
2022-08-24T19:14:11.590Z,12.93
2022-08-24T19:17:18.067Z,17.21
2022-08-24T19:20:23.696Z,16.88
2022-08-24T19:23:39.287Z,18.67
2022-08-24T19:26:44.863Z,23.68
2022-08-24T19:29:57.725Z,21.94
2022-08-24T19:33:26.135Z,19.63
2022-08-24T19:36:39.606Z,18.55
2022-08-24T19:39:47.927Z,13.01
2022-08-24T19:42:56.754Z,9.97
2022-08-24T19:46:02.798Z,9.75
2022-08-24T19:49:09.102Z,10.22
2022-08-24T19:52:15.547Z,10.47
2022-08-24T19:55:24.393Z,10.80
2022-08-24T19:58:39.989Z,10.81
2022-08-24T20:01:45.592Z,10.59
2022-08-24T20:04:52.042Z,11.04
2022-08-24T20:07:59.740Z,10.46
2022-08-24T20:11:08.471Z,10.69
2022-08-24T20:14:14.100Z,9.96
2022-08-24T20:17:19.753Z,10.09
2022-08-24T20:20:35.969Z,9.85
2022-08-24T20:23:41.779Z,9.89
2022-08-24T20:26:50.538Z,9.03
2022-08-24T20:29:59.050Z,8.84
2022-08-24T20:33:04.756Z,9.27
2022-08-24T20:36:25.912Z,9.90
2022-08-24T20:39:31.586Z,10.24
2022-08-24T20:42:41.685Z,11.62
2022-08-24T20:45:47.804Z,12.95
2022-08-24T20:48:55.745Z,11.72
2022-08-24T20:52:03.166Z,11.53
2022-08-24T20:55:10.219Z,10.74
2022-08-24T20:58:24.140Z,10.68
2022-08-24T21:01:29.776Z,10.92
2022-08-24T21:04:35.309Z,10.42
2022-08-24T21:07:47.826Z,9.65
2022-08-24T21:10:53.322Z,8.72
2022-08-24T21:14:09.440Z,7.94
2022-08-24T21:17:14.997Z,8.03
2022-08-24T21:20:23.328Z,7.81
2022-08-24T21:23:28.986Z,7.51
2022-08-24T21:26:37.135Z,7.80
2022-08-24T21:29:45.252Z,7.67
2022-08-24T21:33:03.814Z,7.95
2022-08-24T21:36:10.394Z,7.56
2022-08-24T21:39:16.380Z,7.89
2022-08-24T21:42:22.226Z,7.63
2022-08-24T21:45:31.971Z,7.91
2022-08-24T21:48:37.696Z,8.20
2022-08-24T21:51:43.535Z,8.94
2022-08-24T21:54:49.167Z,8.17
2022-08-24T21:57:55.373Z,8.48
2022-08-24T22:01:03.700Z,8.33
2022-08-24T22:04:09.750Z,8.33
2022-08-24T22:07:21.453Z,8.25
2022-08-24T22:10:28.714Z,8.62
2022-08-24T22:13:35.006Z,8.92
2022-08-24T22:16:43.273Z,8.81
2022-08-24T22:19:48.854Z,8.29
2022-08-24T22:22:55.213Z,8.32
2022-08-24T22:26:00.724Z,9.37
2022-08-24T22:29:10.098Z,9.81
2022-08-24T22:32:18.302Z,9.38
2022-08-24T22:35:24.104Z,9.35
2022-08-24T22:38:29.626Z,8.96
2022-08-24T22:41:35.239Z,9.46
2022-08-24T22:44:40.746Z,9.45
2022-08-24T22:47:48.913Z,9.55
2022-08-24T22:50:54.415Z,9.20
2022-08-24T22:54:00.530Z,10.21
2022-08-24T22:57:06.965Z,10.10
2022-08-24T23:00:15.041Z,10.44
2022-08-24T23:03:25.332Z,10.52
2022-08-24T23:06:31.993Z,10.17
2022-08-24T23:09:44.939Z,9.95
2022-08-24T23:12:51.238Z,10.42
2022-08-24T23:15:56.803Z,10.23
2022-08-24T23:19:17.532Z,10.70
2022-08-24T23:22:24.206Z,11.34
2022-08-24T23:25:31.472Z,12.06
2022-08-24T23:28:37.392Z,12.97
2022-08-24T23:31:43.706Z,13.47
2022-08-24T23:34:53.282Z,15.28
2022-08-24T23:37:58.879Z,14.68
2022-08-24T23:41:09.743Z,12.57
2022-08-24T23:44:21.026Z,11.81
2022-08-24T23:47:26.628Z,10.65
2022-08-24T23:50:38.711Z,10.93
2022-08-24T23:53:48.084Z,11.44
2022-08-24T23:56:56.174Z,11.12
