createdAt,value
2023-06-01T00:00:29.121Z,8.90
2023-06-01T00:02:56.977Z,8.90
2023-06-01T00:05:24.901Z,9.68
2023-06-01T00:07:52.916Z,9.80
2023-06-01T00:10:22.095Z,10.60
2023-06-01T00:12:49.926Z,11.90
2023-06-01T00:15:18.120Z,13.43
2023-06-01T00:17:45.994Z,15.57
2023-06-01T00:20:14.103Z,15.13
2023-06-01T00:22:42.063Z,15.30
2023-06-01T00:25:10.883Z,15.18
2023-06-01T00:27:40.062Z,17.50
2023-06-01T00:30:09.222Z,17.45
2023-06-01T00:32:37.318Z,18.52
2023-06-01T00:35:06.091Z,19.25
2023-06-01T00:37:33.916Z,19.27
2023-06-01T00:40:01.817Z,19.40
2023-06-01T00:42:29.674Z,22.15
2023-06-01T00:45:00.059Z,20.65
2023-06-01T00:47:28.219Z,22.27
2023-06-01T00:49:56.236Z,21.98
2023-06-01T00:52:25.539Z,24.63
2023-06-01T00:54:53.402Z,22.90
2023-06-01T00:57:22.115Z,25.25
2023-06-01T00:59:50.312Z,26.50
2023-06-01T01:02:19.779Z,25.02
2023-06-01T01:04:53.623Z,28.20
2023-06-01T01:07:27.367Z,26.60
2023-06-01T01:10:00.981Z,28.13
2023-06-01T01:12:33.308Z,26.60
2023-06-01T01:15:09.407Z,26.88
2023-06-01T01:17:45.260Z,26.90
2023-06-01T01:20:17.033Z,27.20
2023-06-01T01:23:18.931Z,29.27
2023-06-01T01:26:14.836Z,29.13
2023-06-01T01:28:49.294Z,28.63
2023-06-01T01:31:20.544Z,27.25
2023-06-01T01:33:49.842Z,29.77
2023-06-01T01:36:18.520Z,20.83
2023-06-01T01:38:46.321Z,27.90
2023-06-01T01:41:14.206Z,26.75
2023-06-01T01:43:42.745Z,27.30
2023-06-01T01:46:26.461Z,25.92
2023-06-01T01:49:06.777Z,23.40
2023-06-01T01:51:40.933Z,22.70
2023-06-01T01:54:10.313Z,22.42
2023-06-01T01:56:39.626Z,20.42
2023-06-01T01:59:07.679Z,21.30
2023-06-01T02:01:38.309Z,19.58
2023-06-01T02:04:08.803Z,17.00
2023-06-01T02:06:37.607Z,19.92
2023-06-01T02:09:07.774Z,18.63
2023-06-01T02:11:35.957Z,17.02
2023-06-01T02:14:04.489Z,17.65
2023-06-01T02:16:32.426Z,16.85
2023-06-01T02:19:03.485Z,18.02
2023-06-01T02:21:32.243Z,18.13
2023-06-01T02:24:06.899Z,16.73
2023-06-01T02:26:35.102Z,18.15
2023-06-01T02:29:06.161Z,16.98
2023-06-01T02:31:34.338Z,17.17
2023-06-01T02:34:03.890Z,17.35
2023-06-01T02:36:33.097Z,19.45
2023-06-01T02:39:01.765Z,17.93
2023-06-01T02:41:29.665Z,18.73
2023-06-01T02:43:57.683Z,17.58
2023-06-01T02:46:26.473Z,17.23
2023-06-01T02:48:54.887Z,17.92
2023-06-01T02:51:24.391Z,16.13
2023-06-01T02:54:02.406Z,17.97
2023-06-01T02:56:30.572Z,16.02
2023-06-01T02:59:10.170Z,15.07
2023-06-01T03:01:44.667Z,17.13
2023-06-01T03:04:14.153Z,18.17
2023-06-01T03:06:44.605Z,18.42
2023-06-01T03:09:27.515Z,19.20
2023-06-01T03:14:37.725Z,20.88
2023-06-01T03:17:06.011Z,18.67
2023-06-01T03:19:33.889Z,17.40
2023-06-01T03:22:09.174Z,16.95
2023-06-01T03:24:37.851Z,17.30
2023-06-01T03:27:06.450Z,17.08
2023-06-01T03:29:37.187Z,16.70
2023-06-01T03:32:06.147Z,15.93
2023-06-01T03:34:37.503Z,17.88
2023-06-01T03:37:08.828Z,15.50
2023-06-01T03:39:37.471Z,14.88
2023-06-01T03:42:09.165Z,13.98
2023-06-01T03:47:06.738Z,20.17
2023-06-01T03:49:34.614Z,20.65
2023-06-01T03:52:07.878Z,21.02
2023-06-01T03:54:36.311Z,20.50
2023-06-01T03:57:07.671Z,20.80
2023-06-01T03:59:35.573Z,20.58
2023-06-01T04:02:04.130Z,21.67
2023-06-01T04:04:33.846Z,22.08
2023-06-01T04:07:02.131Z,21.42
2023-06-01T04:09:31.888Z,23.25
2023-06-01T04:11:59.902Z,22.83
2023-06-01T04:14:27.865Z,19.27
2023-06-01T04:16:55.994Z,19.15
2023-06-01T04:19:24.221Z,21.02
2023-06-01T04:22:00.015Z,19.20
2023-06-01T04:24:28.181Z,18.25
2023-06-01T04:26:57.652Z,17.52
2023-06-01T04:29:25.939Z,19.10
2023-06-01T04:31:56.074Z,18.70
2023-06-01T04:34:24.414Z,18.80
2023-06-01T04:36:53.317Z,19.27
2023-06-01T04:39:21.258Z,18.30
2023-06-01T04:41:49.802Z,19.00
2023-06-01T04:44:19.660Z,18.35
2023-06-01T04:46:51.108Z,20.88
2023-06-01T04:49:19.619Z,18.90
2023-06-01T04:51:47.680Z,18.25
2023-06-01T04:54:19.947Z,18.05
2023-06-01T04:56:48.206Z,16.45
2023-06-01T04:59:16.264Z,17.25
2023-06-01T05:01:45.656Z,17.65
2023-06-01T05:04:13.817Z,16.47
2023-06-01T05:06:41.736Z,16.65
2023-06-01T05:09:09.671Z,17.35
2023-06-01T05:11:37.609Z,16.58
2023-06-01T05:14:05.442Z,14.73
2023-06-01T05:16:35.218Z,17.10
2023-06-01T05:19:05.352Z,16.00
2023-06-01T05:21:34.283Z,13.82
2023-06-01T05:24:02.481Z,14.35
2023-06-01T05:26:30.338Z,13.60
2023-06-01T05:28:59.656Z,13.23
2023-06-01T05:31:28.127Z,13.88
2023-06-01T05:33:57.994Z,14.38
2023-06-01T05:36:29.936Z,13.82
2023-06-01T05:38:58.147Z,12.88
2023-06-01T05:41:26.868Z,13.57
2023-06-01T05:43:55.091Z,12.63
2023-06-01T05:46:23.043Z,11.07
2023-06-01T05:48:51.259Z,12.18
2023-06-01T05:51:19.614Z,11.80
2023-06-01T05:53:48.911Z,12.45
2023-06-01T05:56:17.821Z,13.07
2023-06-01T05:58:47.295Z,11.05
2023-06-01T06:01:17.971Z,11.80
2023-06-01T06:03:46.391Z,11.45
2023-06-01T06:06:14.359Z,11.57
2023-06-01T06:08:42.239Z,11.23
2023-06-01T06:11:11.471Z,12.30
2023-06-01T06:13:39.451Z,11.70
2023-06-01T06:16:07.765Z,12.77
2023-06-01T06:18:35.918Z,13.00
2023-06-01T06:21:03.966Z,13.90
2023-06-01T06:23:33.870Z,15.43
2023-06-01T06:26:01.719Z,15.05
2023-06-01T06:28:31.038Z,15.85
2023-06-01T06:30:59.655Z,15.68
2023-06-01T06:33:27.721Z,15.98
2023-06-01T06:35:55.689Z,15.32
2023-06-01T06:38:23.790Z,14.98
2023-06-01T06:40:52.256Z,14.88
2023-06-01T06:43:20.145Z,13.15
2023-06-01T06:45:49.535Z,12.82
2023-06-01T06:48:17.476Z,12.50
2023-06-01T06:50:45.888Z,12.65
2023-06-01T06:53:14.027Z,12.27
2023-06-01T06:55:43.878Z,13.73
2023-06-01T06:58:13.506Z,11.70
2023-06-01T07:00:41.437Z,10.65
2023-06-01T07:03:11.776Z,11.52
2023-06-01T07:05:40.168Z,10.40
2023-06-01T07:08:07.984Z,11.10
2023-06-01T07:10:35.856Z,11.18
2023-06-01T07:13:03.788Z,10.25
2023-06-01T07:15:31.946Z,11.10
2023-06-01T07:17:59.877Z,11.00
2023-06-01T07:20:29.253Z,10.82
2023-06-01T07:22:57.899Z,10.63
2023-06-01T07:25:26.029Z,9.77
2023-06-01T07:27:56.771Z,9.80
2023-06-01T07:30:24.674Z,8.75
2023-06-01T07:32:52.660Z,8.70
2023-06-01T07:35:20.569Z,8.98
2023-06-01T07:37:49.743Z,10.05
2023-06-01T07:40:17.692Z,9.07
2023-06-01T07:42:45.539Z,8.55
2023-06-01T07:45:14.254Z,8.13
2023-06-01T07:47:42.126Z,9.07
2023-06-01T07:50:10.912Z,7.68
2023-06-01T07:52:39.705Z,8.25
2023-06-01T07:55:10.924Z,8.23
2023-06-01T07:57:38.875Z,8.82
2023-06-01T08:00:12.570Z,8.20
2023-06-01T08:02:41.236Z,8.40
2023-06-01T08:05:11.002Z,9.05
2023-06-01T08:07:39.559Z,9.18
2023-06-01T08:10:09.804Z,9.55
2023-06-01T08:15:06.725Z,9.38
2023-06-01T08:17:35.121Z,9.00
2023-06-01T08:20:08.368Z,10.32
2023-06-01T08:22:36.202Z,9.45
2023-06-01T08:25:04.952Z,11.10
2023-06-01T08:27:34.182Z,10.43
2023-06-01T08:30:02.087Z,12.25
2023-06-01T08:32:30.075Z,10.75
2023-06-01T08:34:57.923Z,10.75
2023-06-01T08:37:25.878Z,11.38
2023-06-01T08:39:53.974Z,11.13
2023-06-01T08:42:27.531Z,10.95
2023-06-01T08:44:56.894Z,11.80
2023-06-01T08:47:26.881Z,12.93
2023-06-01T08:49:55.413Z,11.95
2023-06-01T08:52:29.544Z,11.63
2023-06-01T08:54:59.959Z,12.43
2023-06-01T08:59:57.286Z,13.13
2023-06-01T09:02:26.212Z,13.30
2023-06-01T09:04:54.115Z,13.45
2023-06-01T09:07:23.285Z,12.63
2023-06-01T09:09:51.334Z,11.82
2023-06-01T09:12:21.346Z,12.18
2023-06-01T09:14:49.715Z,10.40
2023-06-01T09:17:24.084Z,10.82
2023-06-01T09:19:56.268Z,11.50
2023-06-01T09:22:24.443Z,12.13
2023-06-01T09:24:59.717Z,11.60
2023-06-01T09:27:28.611Z,11.57
2023-06-01T09:29:57.391Z,12.77
2023-06-01T09:32:26.768Z,12.85
2023-06-01T09:34:56.285Z,13.13
2023-06-01T09:37:24.221Z,13.55
2023-06-01T09:39:52.125Z,13.15
2023-06-01T09:42:32.325Z,13.00
2023-06-01T09:45:16.617Z,14.15
2023-06-01T09:47:46.143Z,15.40
2023-06-01T09:50:34.384Z,16.25
2023-06-01T09:53:02.363Z,15.73
2023-06-01T09:55:30.225Z,16.13
2023-06-01T09:58:20.694Z,16.75
2023-06-01T10:00:50.044Z,17.23
2023-06-01T10:03:21.609Z,18.30
2023-06-01T10:05:51.922Z,16.50
2023-06-01T10:08:20.450Z,18.23
2023-06-01T10:10:50.510Z,15.68
2023-06-01T10:13:18.512Z,14.85
2023-06-01T10:15:46.756Z,13.95
2023-06-01T10:18:14.696Z,14.30
2023-06-01T10:20:44.119Z,14.35
2023-06-01T10:23:26.806Z,15.90
2023-06-01T10:26:01.639Z,14.80
2023-06-01T10:28:32.666Z,15.70
2023-06-01T10:31:43.416Z,14.50
2023-06-01T10:34:14.380Z,14.38
2023-06-01T10:37:16.221Z,13.95
2023-06-01T10:39:44.414Z,12.73
2023-06-01T10:42:42.641Z,12.32
2023-06-01T10:45:41.565Z,11.10
2023-06-01T10:48:11.753Z,11.70
2023-06-01T10:50:40.412Z,12.10
2023-06-01T10:53:31.268Z,10.77
2023-06-01T10:56:23.027Z,11.32
2023-06-01T11:01:44.778Z,12.05
2023-06-01T11:04:13.577Z,12.45
2023-06-01T11:06:44.059Z,10.90
2023-06-01T11:09:16.915Z,10.90
2023-06-01T11:11:59.624Z,10.10
2023-06-01T11:14:31.089Z,9.93
2023-06-01T11:17:28.843Z,10.30
2023-06-01T11:20:06.056Z,9.30
2023-06-01T11:22:37.997Z,9.15
2023-06-01T11:25:10.248Z,9.02
2023-06-01T11:27:38.614Z,8.98
2023-06-01T11:30:07.711Z,8.95
2023-06-01T11:32:41.406Z,7.88
2023-06-01T11:35:18.890Z,8.23
2023-06-01T11:37:48.310Z,8.25
2023-06-01T11:40:17.610Z,8.57
2023-06-01T11:42:45.776Z,8.00
2023-06-01T11:45:18.665Z,6.70
2023-06-01T11:47:47.036Z,7.13
2023-06-01T11:50:27.869Z,6.93
2023-06-01T11:52:57.602Z,6.30
2023-06-01T11:55:27.267Z,6.18
2023-06-01T11:57:55.231Z,6.28
2023-06-01T12:00:24.396Z,7.00
2023-06-01T12:03:07.895Z,6.72
2023-06-01T12:05:40.831Z,6.28
2023-06-01T12:08:09.057Z,8.38
2023-06-01T12:10:38.726Z,8.10
2023-06-01T12:13:06.845Z,7.60
2023-06-01T12:15:34.933Z,7.47
2023-06-01T12:18:02.872Z,6.93
2023-06-01T12:20:32.314Z,7.32
2023-06-01T12:23:02.237Z,7.47
2023-06-01T12:25:32.184Z,6.82
2023-06-01T12:28:06.109Z,7.72
2023-06-01T12:30:34.405Z,6.60
2023-06-01T12:33:02.767Z,6.88
2023-06-01T12:35:30.675Z,7.70
2023-06-01T12:38:06.673Z,8.57
2023-06-01T12:40:34.712Z,7.43
2023-06-01T12:43:05.529Z,8.90
2023-06-01T12:45:38.808Z,8.73
2023-06-01T12:48:07.611Z,8.20
2023-06-01T12:50:36.174Z,7.95
2023-06-01T12:53:04.346Z,7.47
2023-06-01T12:55:32.206Z,7.65
2023-06-01T12:58:00.120Z,7.65
2023-06-01T13:00:39.459Z,8.15
2023-06-01T13:03:17.967Z,7.03
2023-06-01T13:05:46.835Z,7.15
2023-06-01T13:08:15.147Z,6.47
2023-06-01T13:10:43.004Z,6.22
2023-06-01T13:13:11.892Z,6.60
2023-06-01T13:15:43.040Z,6.90
2023-06-01T13:18:11.026Z,7.20
2023-06-01T13:20:40.405Z,6.43
2023-06-01T13:23:09.222Z,6.40
2023-06-01T13:25:37.632Z,6.50
2023-06-01T13:28:06.019Z,7.13
2023-06-01T13:30:34.330Z,8.38
2023-06-01T13:33:04.192Z,6.88
2023-06-01T13:35:32.500Z,7.63
2023-06-01T13:38:01.073Z,7.45
2023-06-01T13:40:28.998Z,7.57
2023-06-01T13:42:57.276Z,6.82
2023-06-01T13:45:25.376Z,7.78
2023-06-01T13:47:56.250Z,7.35
2023-06-01T13:50:25.798Z,7.85
2023-06-01T13:52:54.903Z,7.57
2023-06-01T13:55:23.751Z,7.60
2023-06-01T13:57:51.944Z,7.25
2023-06-01T14:00:22.567Z,6.22
2023-06-01T14:02:51.061Z,5.47
2023-06-01T14:05:25.687Z,6.22
2023-06-01T14:08:01.080Z,6.15
2023-06-01T14:10:29.201Z,7.10
2023-06-01T14:12:57.341Z,6.38
2023-06-01T14:15:25.326Z,6.93
2023-06-01T14:17:53.374Z,6.60
2023-06-01T14:20:21.322Z,6.43
2023-06-01T14:22:49.224Z,6.32
2023-06-01T14:25:18.797Z,6.05
2023-06-01T14:27:46.765Z,5.97
2023-06-01T14:30:15.188Z,5.90
2023-06-01T14:32:43.291Z,5.75
2023-06-01T14:35:16.610Z,5.82
2023-06-01T14:37:50.007Z,5.40
2023-06-01T14:40:19.778Z,5.65
2023-06-01T14:42:47.826Z,5.57
2023-06-01T14:45:16.988Z,5.68
2023-06-01T14:47:44.942Z,5.20
2023-06-01T14:50:13.525Z,4.90
2023-06-01T14:52:41.588Z,5.20
2023-06-01T14:55:11.196Z,5.03
2023-06-01T14:57:42.764Z,4.57
2023-06-01T15:00:11.920Z,5.10
2023-06-01T15:02:39.986Z,5.65
2023-06-01T15:05:08.523Z,4.53
2023-06-01T15:07:36.515Z,4.97
2023-06-01T15:10:04.943Z,4.60
2023-06-01T15:12:32.865Z,4.47
2023-06-01T15:15:02.168Z,4.10
2023-06-01T15:17:30.244Z,6.20
2023-06-01T15:19:58.190Z,4.45
2023-06-01T15:22:26.357Z,4.43
2023-06-01T15:24:54.369Z,3.83
2023-06-01T15:27:22.290Z,4.68
2023-06-01T15:29:50.173Z,4.07
2023-06-01T15:32:19.416Z,4.25
2023-06-01T15:34:48.199Z,3.90
2023-06-01T15:37:16.023Z,4.47
2023-06-01T15:39:44.004Z,3.50
2023-06-01T15:42:12.381Z,4.57
2023-06-01T15:44:42.321Z,4.47
2023-06-01T15:47:10.754Z,4.90
2023-06-01T15:49:41.587Z,4.43
2023-06-01T15:52:09.816Z,3.88
2023-06-01T15:54:38.064Z,4.80
2023-06-01T15:57:06.775Z,4.50
2023-06-01T15:59:34.804Z,4.80
2023-06-01T16:02:02.977Z,4.97
2023-06-01T16:04:31.327Z,4.60
2023-06-01T16:07:00.700Z,4.03
2023-06-01T16:09:28.622Z,4.82
2023-06-01T16:11:56.426Z,4.25
2023-06-01T16:14:24.394Z,4.95
2023-06-01T16:16:52.362Z,5.03
2023-06-01T16:19:20.361Z,4.88
2023-06-01T16:21:48.162Z,5.35
2023-06-01T16:24:17.633Z,5.30
2023-06-01T16:26:45.507Z,5.30
2023-06-01T16:29:13.699Z,6.45
2023-06-01T16:31:41.656Z,6.03
2023-06-01T16:34:09.770Z,6.40
2023-06-01T16:36:37.992Z,6.20
2023-06-01T16:39:06.632Z,5.63
2023-06-01T16:41:35.972Z,6.50
2023-06-01T16:44:03.802Z,6.60
2023-06-01T16:46:31.727Z,6.75
2023-06-01T16:49:00.160Z,5.82
2023-06-01T16:51:29.565Z,6.30
2023-06-01T16:53:57.664Z,6.07
2023-06-01T16:56:25.523Z,7.22
2023-06-01T16:58:54.778Z,8.15
2023-06-01T17:01:22.635Z,8.25
2023-06-01T17:03:51.250Z,8.25
2023-06-01T17:06:21.590Z,7.78
2023-06-01T17:11:17.215Z,8.13
2023-06-01T17:13:45.309Z,9.05
2023-06-01T17:16:14.888Z,8.57
2023-06-01T17:18:42.919Z,8.57
2023-06-01T17:21:10.894Z,7.63
2023-06-01T17:23:38.816Z,7.13
2023-06-01T17:26:06.995Z,8.20
2023-06-01T17:28:36.614Z,8.57
2023-06-01T17:31:04.689Z,7.72
2023-06-01T17:33:34.300Z,7.45
2023-06-01T17:36:02.357Z,7.47
2023-06-01T17:38:30.403Z,7.55
2023-06-01T17:40:58.832Z,7.63
2023-06-01T17:43:26.837Z,7.25
2023-06-01T17:45:54.643Z,7.38
2023-06-01T17:48:22.655Z,6.50
2023-06-01T17:50:54.280Z,7.15
2023-06-01T17:53:39.958Z,7.35
2023-06-01T17:56:09.828Z,7.63
2023-06-01T17:58:37.716Z,7.75
2023-06-01T18:01:05.830Z,6.63
2023-06-01T18:03:33.740Z,6.57
2023-06-01T18:06:03.318Z,6.88
2023-06-01T18:08:31.368Z,6.35
2023-06-01T18:11:02.285Z,6.30
2023-06-01T18:13:30.252Z,6.55
2023-06-01T18:15:58.046Z,6.13
2023-06-01T18:18:26.123Z,6.28
2023-06-01T18:20:54.119Z,5.97
2023-06-01T18:23:23.319Z,6.20
2023-06-01T18:25:51.186Z,5.72
2023-06-01T18:28:19.225Z,6.22
2023-06-01T18:30:47.068Z,6.25
2023-06-01T18:33:15.094Z,6.32
2023-06-01T18:35:42.940Z,6.00
2023-06-01T18:38:10.915Z,5.85
2023-06-01T18:40:40.155Z,6.43
2023-06-01T18:43:12.058Z,6.50
2023-06-01T18:45:41.495Z,6.07
2023-06-01T18:48:09.767Z,6.55
2023-06-01T18:50:37.777Z,5.93
2023-06-01T18:53:07.886Z,6.43
2023-06-01T18:55:35.928Z,6.70
2023-06-01T18:58:05.270Z,6.97
2023-06-01T19:00:33.523Z,5.75
2023-06-01T19:03:01.654Z,6.85
2023-06-01T19:05:29.948Z,6.63
2023-06-01T19:07:57.768Z,6.85
2023-06-01T19:10:56.428Z,6.28
2023-06-01T19:13:30.939Z,6.25
2023-06-01T19:16:00.632Z,6.97
2023-06-01T19:18:29.512Z,6.93
2023-06-01T19:21:12.668Z,6.50
2023-06-01T19:23:46.668Z,6.07
2023-06-01T19:26:16.549Z,6.60
2023-06-01T19:28:49.667Z,6.50
2023-06-01T19:31:22.729Z,5.88
2023-06-01T19:33:51.573Z,6.80
2023-06-01T19:36:53.804Z,6.47
2023-06-01T19:39:38.090Z,6.20
2023-06-01T19:42:09.666Z,6.72
2023-06-01T19:44:38.909Z,6.28
2023-06-01T19:47:08.682Z,6.28
2023-06-01T19:49:42.051Z,6.40
2023-06-01T19:52:11.335Z,6.10
2023-06-01T19:54:41.213Z,6.50
2023-06-01T19:57:09.312Z,6.50
2023-06-01T19:59:40.212Z,6.43
2023-06-01T20:02:14.230Z,6.70
2023-06-01T20:04:42.187Z,6.35
2023-06-01T20:07:22.662Z,6.30
2023-06-01T20:09:50.882Z,6.05
2023-06-01T20:12:18.918Z,6.65
2023-06-01T20:14:50.022Z,6.63
2023-06-01T20:17:17.948Z,6.35
2023-06-01T20:19:45.857Z,6.18
2023-06-01T20:22:13.996Z,6.13
2023-06-01T20:24:44.681Z,6.15
2023-06-01T20:27:12.853Z,5.82
2023-06-01T20:29:42.127Z,6.22
2023-06-01T20:32:11.429Z,6.05
2023-06-01T20:34:39.490Z,6.20
2023-06-01T20:37:08.333Z,6.72
2023-06-01T20:39:36.366Z,5.95
2023-06-01T20:42:04.740Z,6.00
2023-06-01T20:44:35.292Z,5.95
2023-06-01T20:47:03.109Z,6.75
2023-06-01T20:49:32.375Z,5.50
2023-06-01T20:52:00.304Z,6.25
2023-06-01T20:54:29.634Z,6.53
2023-06-01T20:56:58.534Z,6.87
2023-06-01T20:59:28.085Z,6.93
2023-06-01T21:01:57.608Z,6.18
2023-06-01T21:04:26.541Z,7.38
2023-06-01T21:06:56.980Z,6.28
2023-06-01T21:09:26.070Z,7.03
2023-06-01T21:11:56.070Z,7.25
2023-06-01T21:14:24.188Z,6.65
2023-06-01T21:16:52.724Z,6.90
2023-06-01T21:19:21.000Z,6.65
2023-06-01T21:21:49.062Z,7.78
2023-06-01T21:24:18.486Z,6.05
2023-06-01T21:26:46.757Z,6.87
2023-06-01T21:29:14.781Z,6.43
2023-06-01T21:31:42.764Z,6.22
2023-06-01T21:34:10.797Z,6.22
2023-06-01T21:36:38.808Z,5.28
2023-06-01T21:39:06.941Z,5.40
2023-06-01T21:41:36.269Z,5.68
2023-06-01T21:44:05.294Z,5.73
2023-06-01T21:46:33.225Z,5.30
2023-06-01T21:49:01.268Z,5.10
2023-06-01T21:51:29.297Z,4.88
2023-06-01T21:53:57.428Z,4.57
2023-06-01T21:56:25.677Z,4.57
2023-06-01T21:58:55.136Z,4.88
2023-06-01T22:01:24.345Z,4.40
2023-06-01T22:03:52.537Z,3.88
2023-06-01T22:06:20.561Z,3.90
2023-06-01T22:08:48.494Z,4.45
2023-06-01T22:11:16.612Z,4.88
2023-06-01T22:13:44.634Z,4.93
2023-06-01T22:16:14.064Z,5.00
2023-06-01T22:18:42.107Z,5.10
2023-06-01T22:21:10.054Z,5.13
2023-06-01T22:23:38.046Z,5.30
2023-06-01T22:26:05.981Z,5.10
2023-06-01T22:28:33.921Z,5.22
2023-06-01T22:31:01.926Z,4.35
2023-06-01T22:33:31.229Z,4.57
2023-06-01T22:36:00.909Z,4.03
2023-06-01T22:38:29.070Z,4.60
2023-06-01T22:40:57.004Z,4.95
2023-06-01T22:43:24.917Z,5.25
2023-06-01T22:45:52.876Z,5.22
2023-06-01T22:48:21.588Z,5.30
2023-06-01T22:50:54.046Z,5.03
2023-06-01T22:53:24.991Z,5.50
2023-06-01T22:55:53.040Z,4.78
2023-06-01T22:58:20.970Z,5.20
2023-06-01T23:00:51.349Z,4.70
2023-06-01T23:03:19.460Z,4.45
2023-06-01T23:05:50.859Z,4.00
2023-06-01T23:08:22.036Z,4.35
2023-06-01T23:10:51.318Z,4.90
2023-06-01T23:13:24.060Z,5.40
2023-06-01T23:15:52.204Z,4.88
2023-06-01T23:18:20.160Z,4.25
2023-06-01T23:20:48.167Z,4.50
2023-06-01T23:23:16.488Z,4.40
2023-06-01T23:25:46.181Z,5.30
2023-06-01T23:28:14.295Z,4.47
2023-06-01T23:30:42.269Z,4.32
2023-06-01T23:33:10.364Z,4.18
2023-06-01T23:35:38.270Z,4.93
2023-06-01T23:38:06.321Z,4.72
2023-06-01T23:40:34.236Z,4.40
2023-06-01T23:43:03.686Z,4.75
2023-06-01T23:45:31.711Z,4.63
2023-06-01T23:47:59.676Z,5.75
2023-06-01T23:50:28.163Z,6.20
2023-06-01T23:52:56.185Z,5.50
2023-06-01T23:55:25.225Z,4.85
2023-06-01T23:57:53.262Z,5.10
