createdAt,value
2023-04-01T00:00:02.975Z,100.0
2023-04-01T00:15:02.400Z,100.0
2023-04-01T00:30:02.836Z,100.0
2023-04-01T00:45:02.254Z,100.0
2023-04-01T01:00:02.785Z,100.0
2023-04-01T01:15:03.154Z,100.0
2023-04-01T01:30:02.795Z,100.0
2023-04-01T01:45:03.022Z,100.0
2023-04-01T02:00:02.487Z,100.0
2023-04-01T02:15:02.910Z,100.0
2023-04-01T02:30:02.352Z,100.0
2023-04-01T02:45:02.816Z,100.0
2023-04-01T03:00:02.222Z,100.0
2023-04-01T03:15:10.437Z,100.0
2023-04-01T03:30:03.150Z,100.0
2023-04-01T03:45:02.554Z,100.0
2023-04-01T04:00:03.006Z,100.0
2023-04-01T04:15:02.429Z,100.0
2023-04-01T04:30:02.861Z,100.0
2023-04-01T04:45:02.292Z,100.0
2023-04-01T05:00:02.851Z,100.0
2023-04-01T05:15:02.161Z,100.0
2023-04-01T05:30:02.798Z,100.0
2023-04-01T05:45:03.059Z,100.0
2023-04-01T06:00:02.495Z,100.0
2023-04-01T06:15:02.948Z,100.0
2023-04-01T06:30:02.351Z,100.0
2023-04-01T06:45:02.869Z,100.0
2023-04-01T07:00:02.214Z,100.0
2023-04-01T07:15:02.843Z,100.0
2023-04-01T07:30:02.127Z,100.0
2023-04-01T07:45:02.561Z,100.0
2023-04-01T08:00:02.996Z,100.0
2023-04-01T08:15:02.429Z,100.0
2023-04-01T08:30:02.876Z,100.0
2023-04-01T08:45:02.327Z,100.0
2023-04-01T09:00:02.860Z,100.0
2023-04-01T09:15:02.185Z,100.0
2023-04-01T09:30:02.804Z,100.0
2023-04-01T09:45:03.090Z,100.0
2023-04-01T10:00:02.512Z,100.0
2023-04-01T10:15:02.996Z,100.0
2023-04-01T10:30:02.433Z,100.0
2023-04-01T10:45:02.900Z,100.0
2023-04-01T11:00:02.273Z,100.0
2023-04-01T11:15:02.925Z,100.0
2023-04-01T11:30:02.172Z,100.0
2023-04-01T11:45:02.634Z,100.0
2023-04-01T12:00:02.058Z,100.0
2023-04-01T12:15:02.497Z,99.9
2023-04-01T12:30:02.960Z,100.0
2023-04-01T12:45:02.395Z,100.0
2023-04-01T13:00:02.930Z,100.0
2023-04-01T13:15:04.365Z,100.0
2023-04-01T13:30:02.918Z,100.0
2023-04-01T13:45:02.123Z,100.0
2023-04-01T14:00:02.571Z,100.0
2023-04-01T14:15:03.008Z,100.0
2023-04-01T14:30:02.489Z,99.8
2023-04-01T14:45:02.963Z,100.0
2023-04-01T15:00:02.367Z,100.0
2023-04-01T15:15:02.957Z,100.0
2023-04-01T15:30:02.506Z,99.9
2023-04-01T15:45:02.631Z,100.0
2023-04-01T16:00:03.095Z,100.0
2023-04-01T16:15:02.510Z,99.9
2023-04-01T16:30:02.961Z,100.0
2023-04-01T16:45:02.390Z,100.0
2023-04-01T17:00:02.991Z,99.9
2023-04-01T17:15:02.293Z,99.8
2023-04-01T17:30:02.899Z,99.7
2023-04-01T17:45:02.278Z,99.7
2023-04-01T18:00:02.624Z,99.9
2023-04-01T18:15:03.071Z,99.8
2023-04-01T18:30:02.500Z,99.6
2023-04-01T18:45:02.982Z,99.7
2023-04-01T19:00:02.332Z,99.6
2023-04-01T19:15:03.144Z,99.7
2023-04-01T19:45:02.648Z,99.8
2023-04-01T20:00:03.126Z,99.6
2023-04-01T20:15:02.550Z,99.4
2023-04-01T20:30:03.000Z,99.4
2023-04-01T20:45:02.432Z,99.4
2023-04-01T21:00:03.029Z,99.4
2023-04-01T21:15:02.334Z,99.2
2023-04-01T21:30:02.766Z,99.1
2023-04-01T21:45:03.199Z,98.9
2023-04-01T22:00:02.644Z,98.9
2023-04-01T22:15:03.100Z,98.8
2023-04-01T22:30:02.526Z,98.9
2023-04-01T22:45:03.034Z,98.8
2023-04-01T23:00:02.416Z,98.8
2023-04-01T23:15:03.047Z,98.8
2023-04-01T23:30:02.295Z,98.7
2023-04-01T23:45:02.716Z,98.9
