createdAt,value
2017-12-13T00:00:43.405Z,99.90
2017-12-13T00:03:09.377Z,99.90
2017-12-13T00:05:35.353Z,99.90
2017-12-13T00:08:01.334Z,99.90
2017-12-13T00:10:27.324Z,99.90
2017-12-13T00:12:53.280Z,99.90
2017-12-13T00:15:19.226Z,99.90
2017-12-13T00:17:45.538Z,99.90
2017-12-13T00:20:11.518Z,99.90
2017-12-13T00:22:37.525Z,99.90
2017-12-13T00:25:03.497Z,99.90
2017-12-13T00:27:29.481Z,99.90
2017-12-13T00:29:55.429Z,99.90
2017-12-13T00:32:21.413Z,99.90
2017-12-13T00:34:47.399Z,99.90
2017-12-13T00:37:13.398Z,99.90
2017-12-13T00:39:40.084Z,99.90
2017-12-13T00:42:06.050Z,99.90
2017-12-13T00:44:32.014Z,99.90
2017-12-13T00:46:57.961Z,99.90
2017-12-13T00:49:24.697Z,99.90
2017-12-13T00:51:50.665Z,99.90
2017-12-13T00:54:16.645Z,99.90
2017-12-13T00:56:42.625Z,99.90
2017-12-13T00:59:09.334Z,99.90
2017-12-13T01:01:35.320Z,99.90
2017-12-13T01:04:02.037Z,99.90
2017-12-13T01:06:28.010Z,99.90
2017-12-13T01:08:54.705Z,99.90
2017-12-13T01:11:20.668Z,99.90
2017-12-13T01:13:47.362Z,99.90
2017-12-13T01:16:13.342Z,99.90
2017-12-13T01:18:39.304Z,99.90
2017-12-13T01:21:06.061Z,99.90
2017-12-13T01:23:32.789Z,99.90
2017-12-13T01:25:58.762Z,99.90
2017-12-13T01:28:25.474Z,99.90
2017-12-13T01:30:51.474Z,99.90
2017-12-13T01:33:17.456Z,99.90
2017-12-13T01:38:34.066Z,99.90
2017-12-13T01:41:00.063Z,99.90
2017-12-13T01:43:26.745Z,99.90
2017-12-13T01:45:52.685Z,99.90
2017-12-13T01:48:18.650Z,99.90
2017-12-13T01:50:44.605Z,99.90
2017-12-13T01:53:10.590Z,99.90
2017-12-13T01:55:36.649Z,99.90
2017-12-13T01:58:02.613Z,99.90
2017-12-13T02:00:28.583Z,99.90
2017-12-13T02:02:55.293Z,99.90
2017-12-13T02:05:21.244Z,99.90
2017-12-13T02:07:47.201Z,99.90
2017-12-13T02:10:13.881Z,99.90
2017-12-13T02:12:39.837Z,99.90
2017-12-13T02:15:05.817Z,99.90
2017-12-13T02:17:32.558Z,99.90
2017-12-13T02:19:59.350Z,99.90
2017-12-13T02:22:25.284Z,99.90
2017-12-13T02:24:51.263Z,99.90
2017-12-13T02:27:17.230Z,99.90
2017-12-13T02:29:43.940Z,99.90
2017-12-13T02:32:09.914Z,99.90
2017-12-13T02:34:35.897Z,99.90
2017-12-13T02:37:01.951Z,99.90
2017-12-13T02:39:27.901Z,99.90
2017-12-13T02:41:53.886Z,99.90
2017-12-13T02:44:19.839Z,99.90
2017-12-13T02:46:45.803Z,99.90
2017-12-13T02:49:11.794Z,99.90
2017-12-13T02:51:37.751Z,99.90
2017-12-13T02:54:03.769Z,99.90
2017-12-13T02:56:29.728Z,99.90
2017-12-13T02:58:55.673Z,99.90
2017-12-13T03:01:21.656Z,99.90
2017-12-13T03:03:48.328Z,99.90
2017-12-13T03:06:14.302Z,99.90
2017-12-13T03:08:40.252Z,99.90
2017-12-13T03:11:06.253Z,99.90
2017-12-13T03:13:32.221Z,99.90
2017-12-13T03:15:58.217Z,99.90
2017-12-13T03:18:24.170Z,99.90
2017-12-13T03:20:50.114Z,99.90
2017-12-13T03:23:16.124Z,99.90
2017-12-13T03:25:42.089Z,99.90
2017-12-13T03:28:08.082Z,99.90
2017-12-13T03:30:34.081Z,99.90
2017-12-13T03:33:00.025Z,99.90
2017-12-13T03:35:25.997Z,99.90
2017-12-13T03:37:51.976Z,99.90
2017-12-13T03:40:17.912Z,99.90
2017-12-13T03:42:43.888Z,99.90
2017-12-13T03:45:10.632Z,99.90
2017-12-13T03:47:37.369Z,99.90
2017-12-13T03:50:03.356Z,99.90
2017-12-13T03:52:29.336Z,99.90
2017-12-13T03:54:55.279Z,99.90
2017-12-13T03:57:21.238Z,99.90
2017-12-13T03:59:47.944Z,99.90
2017-12-13T04:02:13.944Z,99.90
2017-12-13T04:04:40.096Z,99.90
2017-12-13T04:07:06.053Z,99.90
2017-12-13T04:09:32.038Z,99.90
2017-12-13T04:11:57.980Z,99.90
2017-12-13T04:14:23.948Z,99.90
2017-12-13T04:16:49.916Z,99.90
2017-12-13T04:19:16.621Z,99.90
2017-12-13T04:21:42.558Z,99.90
2017-12-13T04:24:08.560Z,99.90
2017-12-13T04:26:35.257Z,99.90
2017-12-13T04:29:01.233Z,99.90
2017-12-13T04:31:27.168Z,99.90
2017-12-13T04:33:53.108Z,99.90
2017-12-13T04:36:19.817Z,99.90
2017-12-13T04:38:45.752Z,99.90
2017-12-13T04:41:11.729Z,99.90
2017-12-13T04:43:37.700Z,99.90
2017-12-13T04:46:03.641Z,99.90
2017-12-13T04:48:29.616Z,99.90
2017-12-13T04:50:55.568Z,99.90
2017-12-13T04:53:22.297Z,99.90
2017-12-13T04:55:48.258Z,99.90
2017-12-13T04:58:14.950Z,99.90
2017-12-13T05:00:40.945Z,99.90
2017-12-13T05:03:06.901Z,99.90
2017-12-13T05:05:33.581Z,99.90
2017-12-13T05:07:59.568Z,99.90
2017-12-13T05:10:25.500Z,99.90
2017-12-13T05:12:51.524Z,99.90
2017-12-13T05:15:17.516Z,99.90
2017-12-13T05:17:43.484Z,99.90
2017-12-13T05:20:09.429Z,99.90
2017-12-13T05:22:35.405Z,99.90
2017-12-13T05:25:02.089Z,99.90
2017-12-13T05:27:28.068Z,99.90
2017-12-13T05:29:54.032Z,99.90
2017-12-13T05:32:20.787Z,99.90
2017-12-13T05:34:47.512Z,99.90
2017-12-13T05:37:13.464Z,99.90
2017-12-13T05:39:40.172Z,99.90
2017-12-13T05:42:06.148Z,99.90
2017-12-13T05:44:32.845Z,99.90
2017-12-13T05:46:58.841Z,99.90
2017-12-13T05:49:25.538Z,99.90
2017-12-13T05:51:51.500Z,99.90
2017-12-13T05:54:17.644Z,99.90
2017-12-13T05:56:43.584Z,99.90
2017-12-13T05:59:09.565Z,99.90
2017-12-13T06:01:35.514Z,99.90
2017-12-13T06:04:01.490Z,99.90
2017-12-13T06:06:27.496Z,99.90
2017-12-13T06:08:53.473Z,99.90
2017-12-13T06:11:20.152Z,99.90
2017-12-13T06:13:46.092Z,99.90
2017-12-13T06:16:12.076Z,99.90
2017-12-13T06:18:38.057Z,99.90
2017-12-13T06:21:03.996Z,99.90
2017-12-13T06:23:29.996Z,99.90
2017-12-13T06:25:56.716Z,99.90
2017-12-13T06:28:22.693Z,99.90
2017-12-13T06:30:49.376Z,99.90
2017-12-13T06:33:15.321Z,99.90
2017-12-13T06:35:41.293Z,99.90
2017-12-13T06:38:07.229Z,99.90
2017-12-13T06:40:33.180Z,99.90
2017-12-13T06:42:59.912Z,99.90
2017-12-13T06:45:25.871Z,99.90
2017-12-13T06:47:52.580Z,99.90
2017-12-13T06:50:18.558Z,99.90
2017-12-13T06:52:45.273Z,99.90
2017-12-13T06:55:11.208Z,99.90
2017-12-13T06:57:37.180Z,99.90
2017-12-13T07:00:03.900Z,99.90
2017-12-13T07:02:29.964Z,99.90
2017-12-13T07:04:55.921Z,99.90
2017-12-13T07:07:22.604Z,99.90
2017-12-13T07:09:48.571Z,99.90
2017-12-13T07:12:14.572Z,99.90
2017-12-13T07:14:40.516Z,99.90
2017-12-13T07:17:06.473Z,99.90
2017-12-13T07:19:32.465Z,99.90
2017-12-13T07:21:58.498Z,99.90
2017-12-13T07:24:24.461Z,99.90
2017-12-13T07:26:50.394Z,99.90
2017-12-13T07:29:16.362Z,99.90
2017-12-13T07:31:42.302Z,99.90
2017-12-13T07:34:08.240Z,99.90
2017-12-13T07:36:34.208Z,99.90
2017-12-13T07:39:00.896Z,99.90
2017-12-13T07:41:26.885Z,99.90
2017-12-13T07:43:52.899Z,99.90
2017-12-13T07:46:18.865Z,99.90
2017-12-13T07:48:44.857Z,99.90
2017-12-13T07:51:10.830Z,99.90
2017-12-13T07:53:37.560Z,99.90
2017-12-13T07:56:03.495Z,99.90
2017-12-13T07:58:29.453Z,99.90
2017-12-13T08:00:56.197Z,99.90
2017-12-13T08:03:22.872Z,99.90
2017-12-13T08:05:48.838Z,99.90
2017-12-13T08:08:14.780Z,99.90
2017-12-13T08:10:40.753Z,99.90
2017-12-13T08:13:07.433Z,99.90
2017-12-13T08:15:33.360Z,99.90
2017-12-13T08:17:59.337Z,99.90
2017-12-13T08:20:25.351Z,99.90
2017-12-13T08:22:51.344Z,99.90
2017-12-13T08:25:17.290Z,99.90
2017-12-13T08:27:43.977Z,99.90
2017-12-13T08:30:09.952Z,99.90
2017-12-13T08:32:35.891Z,99.90
2017-12-13T08:35:03.344Z,99.90
2017-12-13T08:37:29.313Z,99.90
2017-12-13T08:39:56.580Z,99.90
2017-12-13T08:42:23.301Z,99.90
2017-12-13T08:44:49.236Z,99.90
2017-12-13T08:47:15.176Z,99.90
2017-12-13T08:49:41.149Z,99.90
2017-12-13T08:52:07.831Z,99.90
2017-12-13T08:54:33.813Z,99.90
2017-12-13T08:56:59.769Z,99.90
2017-12-13T08:59:26.488Z,99.90
2017-12-13T09:01:52.424Z,99.90
2017-12-13T09:04:18.400Z,99.90
2017-12-13T09:06:45.088Z,99.90
2017-12-13T09:09:11.064Z,99.90
2017-12-13T09:11:37.017Z,99.90
2017-12-13T09:14:03.732Z,99.90
2017-12-13T09:16:29.717Z,99.90
2017-12-13T09:18:55.664Z,99.90
2017-12-13T09:21:21.669Z,99.90
2017-12-13T09:23:47.632Z,99.90
2017-12-13T09:26:13.630Z,99.90
2017-12-13T09:28:40.301Z,99.90
2017-12-13T09:31:06.977Z,99.90
2017-12-13T09:33:32.942Z,99.90
2017-12-13T09:35:58.936Z,99.90
2017-12-13T09:38:25.617Z,99.90
2017-12-13T09:40:51.584Z,99.90
2017-12-13T09:43:17.548Z,99.90
2017-12-13T09:45:44.245Z,99.90
2017-12-13T09:48:10.294Z,99.90
2017-12-13T09:50:36.265Z,99.90
2017-12-13T09:53:02.165Z,99.90
2017-12-13T09:55:28.152Z,99.90
2017-12-13T09:57:54.849Z,99.90
2017-12-13T10:00:20.819Z,99.90
2017-12-13T10:02:46.752Z,99.90
2017-12-13T10:05:12.714Z,99.90
2017-12-13T10:07:39.390Z,99.90
2017-12-13T10:10:05.368Z,99.90
2017-12-13T10:12:31.324Z,99.90
2017-12-13T10:14:58.020Z,99.90
2017-12-13T10:17:23.985Z,99.90
2017-12-13T10:19:49.920Z,99.90
2017-12-13T10:22:15.904Z,99.90
2017-12-13T10:24:41.849Z,99.90
2017-12-13T10:27:07.824Z,99.90
2017-12-13T10:29:33.804Z,99.90
2017-12-13T10:32:00.576Z,99.90
2017-12-13T10:34:26.594Z,99.90
2017-12-13T10:36:53.284Z,99.90
2017-12-13T10:39:19.272Z,99.90
2017-12-13T10:41:45.969Z,99.90
2017-12-13T10:44:11.944Z,99.90
2017-12-13T10:46:37.893Z,99.90
2017-12-13T10:49:04.620Z,99.90
2017-12-13T10:51:30.583Z,99.90
2017-12-13T10:53:57.340Z,99.90
2017-12-13T10:56:24.041Z,99.90
2017-12-13T10:58:50.027Z,99.90
2017-12-13T11:01:16.746Z,99.90
2017-12-13T11:03:42.688Z,99.90
2017-12-13T11:06:08.657Z,99.90
2017-12-13T11:08:35.333Z,99.90
2017-12-13T11:11:01.349Z,99.90
2017-12-13T11:13:28.077Z,99.90
2017-12-13T11:15:54.012Z,99.90
2017-12-13T11:18:19.976Z,99.90
2017-12-13T11:20:46.680Z,99.90
2017-12-13T11:23:12.656Z,99.90
2017-12-13T11:25:39.369Z,99.90
2017-12-13T11:28:05.309Z,99.90
2017-12-13T11:30:31.268Z,99.90
2017-12-13T11:32:57.278Z,99.90
2017-12-13T11:35:23.258Z,99.90
2017-12-13T11:37:49.261Z,99.90
2017-12-13T11:40:15.282Z,99.90
2017-12-13T11:42:41.268Z,99.90
2017-12-13T11:45:07.948Z,99.90
2017-12-13T11:47:33.920Z,99.90
2017-12-13T11:49:59.885Z,99.90
2017-12-13T11:52:26.625Z,99.90
2017-12-13T11:54:53.313Z,99.90
2017-12-13T11:57:19.280Z,99.90
2017-12-13T11:59:45.276Z,99.90
2017-12-13T12:02:11.214Z,99.90
2017-12-13T12:04:37.192Z,99.90
2017-12-13T12:07:03.152Z,99.90
2017-12-13T12:09:29.151Z,99.90
2017-12-13T12:11:55.120Z,99.90
2017-12-13T12:14:21.060Z,99.90
2017-12-13T12:16:47.082Z,99.90
2017-12-13T12:19:13.021Z,99.90
2017-12-13T12:21:38.989Z,99.90
2017-12-13T12:24:05.733Z,99.90
2017-12-13T12:26:32.448Z,99.90
2017-12-13T12:28:58.505Z,99.90
2017-12-13T12:31:24.440Z,99.90
2017-12-13T12:33:50.377Z,99.90
2017-12-13T12:36:16.426Z,99.90
2017-12-13T12:38:49.416Z,99.90
2017-12-13T12:41:15.489Z,99.90
2017-12-13T12:43:41.433Z,99.90
2017-12-13T12:46:07.404Z,99.90
2017-12-13T12:48:33.360Z,99.90
2017-12-13T12:50:59.365Z,99.90
2017-12-13T12:53:25.300Z,99.90
2017-12-13T12:55:51.266Z,99.90
2017-12-13T12:58:17.939Z,99.90
2017-12-13T13:00:44.670Z,99.90
2017-12-13T13:03:10.609Z,99.90
2017-12-13T13:05:36.576Z,99.90
2017-12-13T13:08:03.299Z,99.90
2017-12-13T13:10:29.288Z,99.90
2017-12-13T13:12:55.252Z,99.90
2017-12-13T13:15:21.264Z,99.90
2017-12-13T13:17:47.244Z,99.90
2017-12-13T13:20:13.174Z,99.90
2017-12-13T13:22:39.157Z,99.90
2017-12-13T13:25:05.124Z,99.90
2017-12-13T13:27:31.080Z,99.90
2017-12-13T13:29:57.127Z,99.90
2017-12-13T13:32:23.800Z,99.90
2017-12-13T13:34:50.496Z,99.90
2017-12-13T13:37:16.474Z,99.90
2017-12-13T13:39:42.428Z,99.90
2017-12-13T13:42:09.158Z,99.90
2017-12-13T13:44:35.085Z,99.90
2017-12-13T13:47:01.061Z,99.90
2017-12-13T13:49:27.026Z,99.90
2017-12-13T13:51:53.040Z,99.90
2017-12-13T13:54:19.006Z,99.90
2017-12-13T13:56:44.989Z,99.90
2017-12-13T13:59:10.961Z,99.90
2017-12-13T14:01:36.907Z,99.90
2017-12-13T14:04:02.875Z,99.90
2017-12-13T14:06:28.893Z,99.90
2017-12-13T14:08:54.884Z,99.90
2017-12-13T14:11:20.858Z,99.90
2017-12-13T14:13:46.847Z,99.90
2017-12-13T14:16:13.613Z,99.90
2017-12-13T14:18:39.548Z,99.90
2017-12-13T14:21:06.266Z,99.90
2017-12-13T14:23:32.299Z,99.90
2017-12-13T14:25:58.283Z,99.90
2017-12-13T14:28:24.225Z,99.90
2017-12-13T14:30:50.226Z,99.90
2017-12-13T14:33:16.227Z,99.90
2017-12-13T14:35:42.231Z,99.90
2017-12-13T14:38:08.173Z,99.90
2017-12-13T14:40:34.136Z,99.90
2017-12-13T14:43:00.113Z,99.90
2017-12-13T14:45:26.845Z,99.90
2017-12-13T14:47:52.793Z,99.90
2017-12-13T14:50:18.747Z,99.90
2017-12-13T14:52:45.516Z,99.90
2017-12-13T14:55:11.462Z,99.90
2017-12-13T14:57:37.465Z,99.90
2017-12-13T15:00:04.153Z,99.90
2017-12-13T15:02:30.134Z,99.90
2017-12-13T15:04:56.109Z,99.90
2017-12-13T15:07:22.056Z,99.90
2017-12-13T15:09:48.047Z,99.90
2017-12-13T15:12:15.477Z,99.90
2017-12-13T15:14:41.487Z,99.90
2017-12-13T15:17:07.448Z,99.90
2017-12-13T15:19:33.393Z,99.90
2017-12-13T15:21:59.444Z,99.90
2017-12-13T15:24:25.386Z,99.90
2017-12-13T15:26:51.357Z,99.90
2017-12-13T15:29:17.383Z,99.90
2017-12-13T15:31:44.054Z,99.90
2017-12-13T15:34:10.073Z,99.90
2017-12-13T15:36:36.791Z,99.90
2017-12-13T15:39:02.749Z,99.90
2017-12-13T15:41:28.724Z,99.90
2017-12-13T15:43:54.664Z,99.90
2017-12-13T15:46:20.620Z,99.90
2017-12-13T15:48:46.549Z,99.90
2017-12-13T15:51:12.521Z,99.90
2017-12-13T15:53:38.485Z,99.90
2017-12-13T15:56:05.660Z,99.90
2017-12-13T15:58:31.635Z,99.90
2017-12-13T16:00:57.667Z,99.90
2017-12-13T16:03:23.628Z,99.90
2017-12-13T16:05:49.556Z,99.90
2017-12-13T16:08:15.517Z,99.90
2017-12-13T16:10:42.200Z,99.90
2017-12-13T16:13:08.242Z,99.90
2017-12-13T16:15:34.231Z,99.90
2017-12-13T16:18:00.254Z,99.90
2017-12-13T16:20:26.234Z,99.90
2017-12-13T16:22:52.227Z,99.90
2017-12-13T16:25:18.230Z,99.90
2017-12-13T16:27:44.206Z,99.90
2017-12-13T16:30:10.190Z,99.90
2017-12-13T16:32:36.156Z,99.90
2017-12-13T16:35:02.138Z,99.90
2017-12-13T16:37:28.968Z,99.90
2017-12-13T16:39:54.936Z,99.90
2017-12-13T16:42:21.616Z,99.90
2017-12-13T16:44:47.646Z,99.90
2017-12-13T16:47:13.690Z,99.90
2017-12-13T16:49:39.834Z,99.90
2017-12-13T16:52:05.806Z,99.90
2017-12-13T16:54:31.814Z,99.90
2017-12-13T16:56:57.796Z,99.90
2017-12-13T16:59:24.480Z,99.90
2017-12-13T17:01:50.475Z,99.90
2017-12-13T17:04:16.442Z,99.90
2017-12-13T17:06:42.458Z,99.90
2017-12-13T17:09:08.441Z,99.90
2017-12-13T17:11:34.447Z,99.90
2017-12-13T17:14:00.469Z,99.90
2017-12-13T17:16:27.173Z,99.90
2017-12-13T17:18:53.132Z,99.90
2017-12-13T17:21:19.130Z,99.90
2017-12-13T17:23:45.150Z,99.90
2017-12-13T17:26:11.092Z,99.90
2017-12-13T17:28:37.094Z,99.90
2017-12-13T17:31:03.020Z,99.90
2017-12-13T17:33:29.847Z,99.90
2017-12-13T17:35:55.773Z,99.90
2017-12-13T17:38:21.743Z,99.90
2017-12-13T17:40:47.773Z,99.90
2017-12-13T17:43:13.750Z,99.90
2017-12-13T17:45:39.750Z,99.90
2017-12-13T17:48:05.751Z,99.90
2017-12-13T17:50:31.763Z,99.90
2017-12-13T17:52:57.745Z,99.90
2017-12-13T17:55:23.737Z,99.90
2017-12-13T17:57:49.700Z,99.90
2017-12-13T18:00:15.736Z,99.90
2017-12-13T18:02:41.705Z,99.90
2017-12-13T18:05:07.702Z,99.70
2017-12-13T18:07:33.701Z,98.80
2017-12-13T18:10:00.419Z,98.70
2017-12-13T18:12:26.454Z,98.70
2017-12-13T18:14:52.390Z,98.20
2017-12-13T18:17:18.399Z,97.80
2017-12-13T18:19:44.352Z,97.40
2017-12-13T18:22:10.317Z,96.70
2017-12-13T18:24:37.036Z,96.30
2017-12-13T18:27:03.039Z,96.30
2017-12-13T18:29:29.012Z,96.00
2017-12-13T18:31:55.019Z,95.70
2017-12-13T18:34:20.989Z,95.40
2017-12-13T18:36:47.022Z,95.60
2017-12-13T18:39:12.998Z,95.80
2017-12-13T18:41:39.699Z,96.20
2017-12-13T18:44:05.679Z,96.20
2017-12-13T18:46:31.657Z,96.50
2017-12-13T18:48:57.660Z,96.90
2017-12-13T18:51:24.435Z,95.80
2017-12-13T18:53:50.410Z,95.80
2017-12-13T18:56:16.353Z,95.60
2017-12-13T18:58:42.315Z,95.40
2017-12-13T19:01:08.296Z,95.30
2017-12-13T19:03:34.301Z,94.80
2017-12-13T19:06:01.037Z,94.10
2017-12-13T19:08:27.069Z,94.10
2017-12-13T19:10:53.056Z,94.20
2017-12-13T19:13:19.066Z,92.90
2017-12-13T19:15:45.791Z,92.90
2017-12-13T19:18:11.799Z,92.90
2017-12-13T19:20:37.775Z,92.30
2017-12-13T19:23:04.524Z,92.10
2017-12-13T19:25:30.504Z,91.70
2017-12-13T19:27:56.523Z,91.60
2017-12-13T19:30:23.234Z,91.70
2017-12-13T19:32:49.212Z,91.70
2017-12-13T19:35:15.965Z,91.50
2017-12-13T19:37:42.696Z,91.70
2017-12-13T19:40:08.694Z,91.70
2017-12-13T19:42:34.707Z,91.30
2017-12-13T19:45:00.736Z,91.50
2017-12-13T19:47:26.754Z,91.80
2017-12-13T19:49:53.514Z,91.60
2017-12-13T19:52:20.244Z,91.50
2017-12-13T19:54:46.256Z,91.50
2017-12-13T19:57:12.254Z,93.10
2017-12-13T19:59:38.238Z,96.90
2017-12-13T20:02:04.268Z,98.90
2017-12-13T20:04:30.261Z,99.90
2017-12-13T20:06:57.502Z,99.90
2017-12-13T20:09:23.619Z,99.90
2017-12-13T20:11:50.197Z,99.90
2017-12-13T20:14:16.254Z,99.90
2017-12-13T20:16:42.239Z,99.90
2017-12-13T20:19:08.250Z,99.90
2017-12-13T20:21:34.329Z,99.90
2017-12-13T20:24:00.327Z,99.90
2017-12-13T20:26:26.339Z,99.90
2017-12-13T20:28:52.277Z,99.90
2017-12-13T20:31:19.143Z,99.90
2017-12-13T20:33:45.166Z,99.90
2017-12-13T20:36:11.161Z,99.90
2017-12-13T20:38:37.189Z,99.90
2017-12-13T20:41:03.902Z,99.90
2017-12-13T20:43:29.929Z,99.90
2017-12-13T20:45:55.934Z,99.90
2017-12-13T20:48:21.928Z,99.90
2017-12-13T20:50:47.938Z,99.90
2017-12-13T20:53:13.919Z,99.90
2017-12-13T20:55:39.927Z,99.90
2017-12-13T20:58:05.880Z,99.90
2017-12-13T21:00:31.913Z,99.90
2017-12-13T21:02:57.928Z,99.90
2017-12-13T21:05:23.934Z,99.90
2017-12-13T21:07:50.691Z,99.90
2017-12-13T21:10:17.406Z,99.90
2017-12-13T21:12:43.442Z,99.90
2017-12-13T21:15:09.461Z,99.90
2017-12-13T21:17:35.474Z,99.90
2017-12-13T21:20:01.505Z,99.90
2017-12-13T21:22:27.512Z,99.90
2017-12-13T21:24:53.495Z,99.90
2017-12-13T21:27:19.508Z,99.90
2017-12-13T21:29:46.264Z,99.90
2017-12-13T21:32:12.192Z,99.90
2017-12-13T21:34:38.966Z,99.90
2017-12-13T21:37:11.735Z,99.90
2017-12-13T21:39:38.485Z,99.90
2017-12-13T21:42:05.209Z,99.90
2017-12-13T21:44:31.191Z,99.90
2017-12-13T21:46:57.985Z,99.90
2017-12-13T21:49:23.997Z,99.90
2017-12-13T21:51:50.061Z,99.90
2017-12-13T21:54:16.048Z,99.90
2017-12-13T21:56:42.116Z,99.90
2017-12-13T21:59:08.095Z,99.90
2017-12-13T22:01:34.072Z,99.90
2017-12-13T22:04:00.099Z,99.90
2017-12-13T22:06:26.113Z,99.90
2017-12-13T22:08:52.114Z,99.90
2017-12-13T22:11:18.128Z,99.90
2017-12-13T22:13:44.104Z,99.90
2017-12-13T22:16:10.068Z,99.90
2017-12-13T22:18:36.786Z,99.90
2017-12-13T22:21:02.789Z,99.90
2017-12-13T22:23:28.738Z,99.90
2017-12-13T22:25:54.709Z,99.90
2017-12-13T22:28:20.686Z,99.90
2017-12-13T22:30:46.710Z,99.90
2017-12-13T22:33:13.426Z,99.90
2017-12-13T22:35:39.453Z,99.90
2017-12-13T22:38:05.430Z,99.90
2017-12-13T22:40:32.157Z,99.90
2017-12-13T22:42:58.178Z,99.90
2017-12-13T22:45:24.130Z,99.90
2017-12-13T22:47:50.148Z,99.90
2017-12-13T22:50:16.089Z,99.90
2017-12-13T22:52:42.118Z,99.90
2017-12-13T22:55:08.109Z,99.90
2017-12-13T22:57:34.833Z,99.90
2017-12-13T23:00:00.884Z,99.90
2017-12-13T23:02:26.955Z,99.90
2017-12-13T23:04:52.957Z,99.90
2017-12-13T23:07:18.968Z,99.90
2017-12-13T23:09:44.973Z,99.90
2017-12-13T23:12:10.957Z,99.90
2017-12-13T23:14:36.974Z,99.90
2017-12-13T23:17:02.917Z,99.90
2017-12-13T23:19:28.896Z,99.90
2017-12-13T23:21:54.836Z,99.90
2017-12-13T23:24:20.816Z,99.90
2017-12-13T23:26:46.760Z,99.90
2017-12-13T23:29:12.724Z,99.90
2017-12-13T23:31:39.436Z,99.90
2017-12-13T23:34:05.376Z,99.90
2017-12-13T23:36:31.312Z,99.90
2017-12-13T23:38:57.280Z,99.90
2017-12-13T23:41:24.001Z,99.90
2017-12-13T23:43:49.941Z,99.90
2017-12-13T23:46:15.907Z,99.90
2017-12-13T23:48:42.620Z,99.90
2017-12-13T23:51:08.553Z,99.90
2017-12-13T23:53:34.516Z,99.90
2017-12-13T23:56:00.480Z,99.90
2017-12-13T23:58:26.469Z,99.90
