createdAt,value
2019-03-25T00:00:32.687Z,0.00
2019-03-25T00:01:32.670Z,0.00
2019-03-25T00:02:32.657Z,0.00
2019-03-25T00:03:32.633Z,0.00
2019-03-25T00:04:32.614Z,0.00
2019-03-25T00:05:32.594Z,0.00
2019-03-25T00:06:32.631Z,0.00
2019-03-25T00:07:32.620Z,0.00
2019-03-25T00:08:32.570Z,0.00
2019-03-25T00:09:32.547Z,0.00
2019-03-25T00:10:32.558Z,0.00
2019-03-25T00:11:32.540Z,0.00
2019-03-25T00:12:32.548Z,0.00
2019-03-25T00:13:32.563Z,0.00
2019-03-25T00:14:32.504Z,0.00
2019-03-25T00:15:32.481Z,0.00
2019-03-25T00:16:32.460Z,0.00
2019-03-25T00:17:32.475Z,0.00
2019-03-25T00:18:32.448Z,0.00
2019-03-25T00:19:32.475Z,0.00
2019-03-25T00:20:32.444Z,0.00
2019-03-25T00:21:32.423Z,0.00
2019-03-25T00:22:32.396Z,0.00
2019-03-25T00:23:32.405Z,0.00
2019-03-25T00:24:38.714Z,0.00
2019-03-25T00:25:33.424Z,0.00
2019-03-25T00:26:32.374Z,0.00
2019-03-25T00:27:32.361Z,0.00
2019-03-25T00:28:32.335Z,0.00
2019-03-25T00:29:32.334Z,0.00
2019-03-25T00:30:32.321Z,0.00
2019-03-25T00:31:32.364Z,0.00
2019-03-25T00:32:32.307Z,0.00
2019-03-25T00:33:32.274Z,0.00
2019-03-25T00:34:32.265Z,0.00
2019-03-25T00:35:32.263Z,0.00
2019-03-25T00:36:32.263Z,0.00
2019-03-25T00:37:32.295Z,0.00
2019-03-25T00:38:32.243Z,0.00
2019-03-25T00:39:32.232Z,0.00
2019-03-25T00:40:32.211Z,0.00
2019-03-25T00:41:32.198Z,0.00
2019-03-25T00:42:32.181Z,0.00
2019-03-25T00:43:32.214Z,0.00
2019-03-25T00:44:32.154Z,0.00
2019-03-25T00:45:32.141Z,0.00
2019-03-25T00:46:32.153Z,0.00
2019-03-25T00:47:32.143Z,0.00
2019-03-25T00:48:32.132Z,0.00
2019-03-25T00:49:32.126Z,0.00
2019-03-25T00:50:32.093Z,0.00
2019-03-25T00:51:32.095Z,0.00
2019-03-25T00:52:32.080Z,0.00
2019-03-25T00:53:32.078Z,0.00
2019-03-25T00:54:32.048Z,0.00
2019-03-25T00:55:32.086Z,0.00
2019-03-25T00:56:32.028Z,0.00
2019-03-25T00:57:32.009Z,0.00
2019-03-25T00:58:32.016Z,0.00
2019-03-25T00:59:31.993Z,0.00
2019-03-25T01:00:31.979Z,0.00
2019-03-25T01:01:32.032Z,0.00
2019-03-25T01:02:31.972Z,0.00
2019-03-25T01:03:31.967Z,0.00
2019-03-25T01:04:31.952Z,0.00
2019-03-25T01:05:31.938Z,0.00
2019-03-25T01:06:31.914Z,0.00
2019-03-25T01:07:31.956Z,0.00
2019-03-25T01:08:31.903Z,0.00
2019-03-25T01:09:31.892Z,0.00
2019-03-25T01:10:31.899Z,0.00
2019-03-25T01:11:31.867Z,0.00
2019-03-25T01:12:31.912Z,0.00
2019-03-25T01:13:31.893Z,0.00
2019-03-25T01:14:31.838Z,0.00
2019-03-25T01:15:31.817Z,0.00
2019-03-25T01:16:31.821Z,0.00
2019-03-25T01:17:31.808Z,0.00
2019-03-25T01:18:31.789Z,0.00
2019-03-25T01:19:31.843Z,0.00
2019-03-25T01:20:31.769Z,0.00
2019-03-25T01:21:31.762Z,0.00
2019-03-25T01:22:31.756Z,0.00
2019-03-25T01:23:31.744Z,0.00
2019-03-25T01:24:31.731Z,0.00
2019-03-25T01:25:31.734Z,0.00
2019-03-25T01:26:31.705Z,0.00
2019-03-25T01:27:31.685Z,0.00
2019-03-25T01:28:31.672Z,0.00
2019-03-25T01:29:31.654Z,0.00
2019-03-25T01:30:31.637Z,0.00
2019-03-25T01:31:31.708Z,0.00
2019-03-25T01:32:31.623Z,0.00
2019-03-25T01:33:31.614Z,0.00
2019-03-25T01:34:31.607Z,0.00
2019-03-25T01:35:31.607Z,0.00
2019-03-25T01:36:31.594Z,0.00
2019-03-25T01:37:31.612Z,0.00
2019-03-25T01:38:31.574Z,0.00
2019-03-25T01:39:31.570Z,0.00
2019-03-25T01:40:31.522Z,0.00
2019-03-25T01:41:31.543Z,0.00
2019-03-25T01:42:31.518Z,0.00
2019-03-25T01:43:31.532Z,0.00
2019-03-25T01:44:31.506Z,0.00
2019-03-25T01:45:31.478Z,0.00
2019-03-25T01:46:31.491Z,0.00
2019-03-25T01:47:31.473Z,0.00
2019-03-25T01:48:31.463Z,0.00
2019-03-25T01:49:31.504Z,0.00
2019-03-25T01:50:31.428Z,0.00
2019-03-25T01:51:31.409Z,0.00
2019-03-25T01:52:31.408Z,0.00
2019-03-25T01:53:31.404Z,0.00
2019-03-25T01:54:31.380Z,0.00
2019-03-25T01:55:31.399Z,0.00
2019-03-25T01:56:31.375Z,0.00
2019-03-25T01:57:31.355Z,0.00
2019-03-25T01:58:31.343Z,0.00
2019-03-25T01:59:31.350Z,0.00
2019-03-25T02:00:31.330Z,0.00
2019-03-25T02:01:31.383Z,0.00
2019-03-25T02:02:31.294Z,0.00
2019-03-25T02:03:31.318Z,0.00
2019-03-25T02:04:31.340Z,0.00
2019-03-25T02:05:31.276Z,0.00
2019-03-25T02:06:31.263Z,0.00
2019-03-25T02:07:31.312Z,0.00
2019-03-25T02:08:31.247Z,0.00
2019-03-25T02:09:31.284Z,0.00
2019-03-25T02:10:31.224Z,0.00
2019-03-25T02:11:31.191Z,0.00
2019-03-25T02:12:31.184Z,0.00
2019-03-25T02:13:31.220Z,0.00
2019-03-25T02:14:31.162Z,0.00
2019-03-25T02:15:31.142Z,0.00
2019-03-25T02:16:31.147Z,0.00
2019-03-25T02:17:31.136Z,0.00
2019-03-25T02:18:31.113Z,0.00
2019-03-25T02:19:31.151Z,0.00
2019-03-25T02:20:31.104Z,0.00
2019-03-25T02:21:31.087Z,0.00
2019-03-25T02:22:31.163Z,0.00
2019-03-25T02:23:31.060Z,0.00
2019-03-25T02:24:31.054Z,0.00
2019-03-25T02:25:31.069Z,0.00
2019-03-25T02:26:31.030Z,0.00
2019-03-25T02:27:31.016Z,0.00
2019-03-25T02:28:31.006Z,0.00
2019-03-25T02:29:30.987Z,0.00
2019-03-25T02:30:31.118Z,0.00
2019-03-25T02:31:30.982Z,0.00
2019-03-25T02:32:30.962Z,0.00
2019-03-25T02:33:30.956Z,0.00
2019-03-25T02:34:30.932Z,0.00
2019-03-25T02:35:30.934Z,0.00
2019-03-25T02:36:30.960Z,0.00
2019-03-25T02:37:30.938Z,0.00
2019-03-25T02:38:30.902Z,0.00
2019-03-25T02:39:30.880Z,0.00
2019-03-25T02:40:30.864Z,0.00
2019-03-25T02:41:30.851Z,0.00
2019-03-25T02:42:30.885Z,0.00
2019-03-25T02:43:30.846Z,0.00
2019-03-25T02:44:30.832Z,0.00
2019-03-25T02:45:30.816Z,0.00
2019-03-25T02:46:30.822Z,0.00
2019-03-25T02:47:30.806Z,0.00
2019-03-25T02:48:30.838Z,0.00
2019-03-25T02:49:30.775Z,0.00
2019-03-25T02:50:30.754Z,0.00
2019-03-25T02:51:30.753Z,0.00
2019-03-25T02:52:30.744Z,0.00
2019-03-25T02:53:30.743Z,0.00
2019-03-25T02:54:30.751Z,0.00
2019-03-25T02:55:41.585Z,0.00
2019-03-25T02:56:31.707Z,0.00
2019-03-25T02:57:30.690Z,0.00
2019-03-25T02:58:30.686Z,0.00
2019-03-25T02:59:30.664Z,0.00
2019-03-25T03:00:30.654Z,0.00
2019-03-25T03:01:30.707Z,0.00
2019-03-25T03:02:30.633Z,0.00
2019-03-25T03:03:30.625Z,0.00
2019-03-25T03:04:30.617Z,0.00
2019-03-25T03:05:30.608Z,0.00
2019-03-25T03:06:30.595Z,0.00
2019-03-25T03:07:30.625Z,0.00
2019-03-25T03:08:30.572Z,0.00
2019-03-25T03:09:30.565Z,0.00
2019-03-25T03:10:30.541Z,0.00
2019-03-25T03:11:30.521Z,0.00
2019-03-25T03:12:30.524Z,0.00
2019-03-25T03:13:30.549Z,0.00
2019-03-25T03:14:30.491Z,0.00
2019-03-25T03:15:30.558Z,0.00
2019-03-25T03:16:30.473Z,0.00
2019-03-25T03:17:30.488Z,0.00
2019-03-25T03:18:30.461Z,0.00
2019-03-25T03:19:30.513Z,0.00
2019-03-25T03:20:30.436Z,0.00
2019-03-25T03:21:30.417Z,0.00
2019-03-25T03:22:30.414Z,0.00
2019-03-25T03:23:30.407Z,0.00
2019-03-25T03:24:30.386Z,0.00
2019-03-25T03:25:30.424Z,0.00
2019-03-25T03:26:30.372Z,0.00
2019-03-25T03:27:30.493Z,0.00
2019-03-25T03:28:30.356Z,0.00
2019-03-25T03:29:30.335Z,0.00
2019-03-25T03:30:30.323Z,0.00
2019-03-25T03:31:30.375Z,0.00
2019-03-25T03:32:30.318Z,0.00
2019-03-25T03:33:30.316Z,0.00
2019-03-25T03:34:30.288Z,0.00
2019-03-25T03:35:30.272Z,0.00
2019-03-25T03:36:30.253Z,0.00
2019-03-25T03:37:30.305Z,0.00
2019-03-25T03:38:30.253Z,0.00
2019-03-25T03:39:30.233Z,0.00
2019-03-25T03:40:30.200Z,0.00
2019-03-25T03:41:30.193Z,0.00
2019-03-25T03:42:30.196Z,0.00
2019-03-25T03:43:30.243Z,0.00
2019-03-25T03:44:30.191Z,0.00
2019-03-25T03:45:30.179Z,0.00
2019-03-25T03:46:30.182Z,0.00
2019-03-25T03:47:30.145Z,0.00
2019-03-25T03:48:30.130Z,0.00
2019-03-25T03:49:30.163Z,0.00
2019-03-25T03:50:30.107Z,0.00
2019-03-25T03:51:30.092Z,0.00
2019-03-25T03:52:30.072Z,0.00
2019-03-25T03:53:30.073Z,0.00
2019-03-25T03:54:30.066Z,0.00
2019-03-25T03:55:30.095Z,0.00
2019-03-25T03:56:30.038Z,0.00
2019-03-25T03:57:30.032Z,0.00
2019-03-25T03:58:30.023Z,0.00
2019-03-25T03:59:30.014Z,0.00
2019-03-25T04:00:29.997Z,0.00
2019-03-25T04:01:30.046Z,0.00
2019-03-25T04:02:29.972Z,0.00
2019-03-25T04:03:29.964Z,0.00
2019-03-25T04:04:29.952Z,0.00
2019-03-25T04:05:29.961Z,0.00
2019-03-25T04:06:29.922Z,0.00
2019-03-25T04:07:29.976Z,0.00
2019-03-25T04:08:29.906Z,0.00
2019-03-25T04:09:29.899Z,0.00
2019-03-25T04:10:29.884Z,0.00
2019-03-25T04:11:29.870Z,0.00
2019-03-25T04:12:29.874Z,0.00
2019-03-25T04:13:29.900Z,0.00
2019-03-25T04:14:29.837Z,0.00
2019-03-25T04:15:29.836Z,0.00
2019-03-25T04:16:29.817Z,0.00
2019-03-25T04:17:29.805Z,0.00
2019-03-25T04:18:29.809Z,0.00
2019-03-25T04:19:29.851Z,0.00
2019-03-25T04:20:29.776Z,0.00
2019-03-25T04:21:29.763Z,0.00
2019-03-25T04:22:29.755Z,0.00
2019-03-25T04:23:29.749Z,0.00
2019-03-25T04:24:29.737Z,0.00
2019-03-25T04:25:29.764Z,0.00
2019-03-25T04:26:29.788Z,0.00
2019-03-25T04:27:29.699Z,0.00
2019-03-25T04:28:29.692Z,0.00
2019-03-25T04:29:29.683Z,0.00
2019-03-25T04:30:29.712Z,0.00
2019-03-25T04:31:29.673Z,0.00
2019-03-25T04:32:29.645Z,0.00
2019-03-25T04:33:29.635Z,0.00
2019-03-25T04:34:29.625Z,0.00
2019-03-25T04:35:29.599Z,0.00
2019-03-25T04:36:29.642Z,0.00
2019-03-25T04:37:29.584Z,0.00
2019-03-25T04:38:29.580Z,0.00
2019-03-25T04:39:29.573Z,0.00
2019-03-25T04:40:29.558Z,0.00
2019-03-25T04:41:29.552Z,0.00
2019-03-25T04:42:29.561Z,0.00
2019-03-25T04:43:29.578Z,0.00
2019-03-25T04:44:29.524Z,0.00
2019-03-25T04:45:29.495Z,0.00
2019-03-25T04:46:29.482Z,0.00
2019-03-25T04:47:29.474Z,0.00
2019-03-25T04:48:29.463Z,0.00
2019-03-25T04:49:29.488Z,0.00
2019-03-25T04:50:29.466Z,0.00
2019-03-25T04:51:29.447Z,0.00
2019-03-25T04:52:29.436Z,0.00
2019-03-25T04:53:29.437Z,0.00
2019-03-25T04:54:29.428Z,0.00
2019-03-25T04:55:29.430Z,0.00
2019-03-25T04:56:38.974Z,0.00
2019-03-25T04:57:30.377Z,0.00
2019-03-25T04:58:29.407Z,0.00
2019-03-25T04:59:29.368Z,4.00
2019-03-25T05:00:29.359Z,4.00
2019-03-25T05:01:29.343Z,4.00
2019-03-25T05:02:29.344Z,0.00
2019-03-25T05:03:29.324Z,4.00
2019-03-25T05:04:29.334Z,4.00
2019-03-25T05:05:29.294Z,4.00
2019-03-25T05:06:29.306Z,8.00
2019-03-25T05:07:29.272Z,4.00
2019-03-25T05:08:29.244Z,8.00
2019-03-25T05:09:29.236Z,4.00
2019-03-25T05:10:29.295Z,4.00
2019-03-25T05:11:30.801Z,8.00
2019-03-25T05:12:29.218Z,8.00
2019-03-25T05:13:29.188Z,12.00
2019-03-25T05:14:29.206Z,12.00
2019-03-25T05:15:29.205Z,12.00
2019-03-25T05:16:29.158Z,12.00
2019-03-25T05:17:29.270Z,12.00
2019-03-25T05:18:29.157Z,16.00
2019-03-25T05:19:29.124Z,20.00
2019-03-25T05:20:29.117Z,16.00
2019-03-25T05:21:29.107Z,16.00
2019-03-25T05:22:29.158Z,20.00
2019-03-25T05:23:29.130Z,16.00
2019-03-25T05:24:29.091Z,16.00
2019-03-25T05:25:29.060Z,20.00
2019-03-25T05:26:29.068Z,20.00
2019-03-25T05:27:29.064Z,16.00
2019-03-25T05:28:29.083Z,20.00
2019-03-25T05:29:29.031Z,20.00
2019-03-25T05:30:29.007Z,24.00
2019-03-25T05:31:29.029Z,28.00
2019-03-25T05:32:28.989Z,28.00
2019-03-25T05:33:28.999Z,24.00
2019-03-25T05:34:29.028Z,20.00
2019-03-25T05:35:28.968Z,20.00
2019-03-25T05:36:28.943Z,16.00
2019-03-25T05:37:28.925Z,16.00
2019-03-25T05:38:28.938Z,20.00
2019-03-25T05:39:28.909Z,20.00
2019-03-25T05:40:28.913Z,20.00
2019-03-25T05:41:29.004Z,20.00
2019-03-25T05:42:28.903Z,20.00
2019-03-25T05:43:28.871Z,24.00
2019-03-25T05:44:28.859Z,24.00
2019-03-25T05:45:28.849Z,20.00
2019-03-25T05:46:28.847Z,24.00
2019-03-25T05:47:28.858Z,28.00
2019-03-25T05:48:28.863Z,32.00
2019-03-25T05:49:28.806Z,32.00
2019-03-25T05:50:28.800Z,28.00
2019-03-25T05:51:28.801Z,28.00
2019-03-25T05:52:28.773Z,24.00
2019-03-25T05:53:28.741Z,20.00
2019-03-25T05:54:28.786Z,20.00
2019-03-25T05:55:28.727Z,24.00
2019-03-25T05:56:28.717Z,32.00
2019-03-25T05:57:28.741Z,36.00
2019-03-25T05:58:28.716Z,40.00
2019-03-25T05:59:28.708Z,36.00
2019-03-25T06:00:28.745Z,44.00
2019-03-25T06:01:28.677Z,48.00
2019-03-25T06:02:28.642Z,48.00
2019-03-25T06:03:28.646Z,48.00
2019-03-25T06:04:28.651Z,48.00
2019-03-25T06:05:28.628Z,44.00
2019-03-25T06:06:28.654Z,44.00
2019-03-25T06:07:28.607Z,56.00
2019-03-25T06:08:28.614Z,64.00
2019-03-25T06:09:28.589Z,80.00
2019-03-25T06:10:28.566Z,100.00
2019-03-25T06:11:28.583Z,108.00
2019-03-25T06:12:28.591Z,108.00
2019-03-25T06:13:28.543Z,116.00
2019-03-25T06:14:28.528Z,124.00
2019-03-25T06:15:28.506Z,140.00
2019-03-25T06:16:28.512Z,152.00
2019-03-25T06:17:28.505Z,148.00
2019-03-25T06:18:28.533Z,148.00
2019-03-25T06:19:28.474Z,148.00
2019-03-25T06:20:28.464Z,152.00
2019-03-25T06:21:28.438Z,148.00
2019-03-25T06:22:28.445Z,144.00
2019-03-25T06:23:28.439Z,144.00
2019-03-25T06:24:28.481Z,144.00
2019-03-25T06:25:28.403Z,136.00
2019-03-25T06:26:28.381Z,128.00
2019-03-25T06:27:28.373Z,116.00
2019-03-25T06:28:28.361Z,92.00
2019-03-25T06:29:28.403Z,80.00
2019-03-25T06:30:28.421Z,76.00
2019-03-25T06:31:28.367Z,76.00
2019-03-25T06:32:28.338Z,76.00
2019-03-25T06:33:28.326Z,80.00
2019-03-25T06:34:28.292Z,68.00
2019-03-25T06:35:28.338Z,60.00
2019-03-25T06:36:28.310Z,60.00
2019-03-25T06:37:28.266Z,64.00
2019-03-25T06:38:28.262Z,68.00
2019-03-25T06:39:28.257Z,64.00
2019-03-25T06:40:28.250Z,68.00
2019-03-25T06:41:28.277Z,56.00
2019-03-25T06:42:28.223Z,44.00
2019-03-25T06:43:28.212Z,36.00
2019-03-25T06:44:28.185Z,36.00
2019-03-25T06:45:28.180Z,44.00
2019-03-25T06:46:28.175Z,56.00
2019-03-25T06:47:28.227Z,68.00
2019-03-25T06:48:28.219Z,68.00
2019-03-25T06:49:28.158Z,68.00
2019-03-25T06:50:28.134Z,72.00
2019-03-25T06:51:28.130Z,88.00
2019-03-25T06:52:28.089Z,80.00
2019-03-25T06:53:28.091Z,60.00
2019-03-25T06:54:28.145Z,48.00
2019-03-25T06:55:28.096Z,40.00
2019-03-25T06:56:28.062Z,40.00
2019-03-25T06:57:28.059Z,52.00
2019-03-25T06:58:28.064Z,52.00
2019-03-25T06:59:28.032Z,44.00
2019-03-25T07:00:28.082Z,52.00
2019-03-25T07:01:28.005Z,60.00
2019-03-25T07:02:27.985Z,60.00
2019-03-25T07:03:29.877Z,44.00
2019-03-25T07:04:27.968Z,44.00
2019-03-25T07:05:27.953Z,44.00
2019-03-25T07:06:28.018Z,48.00
2019-03-25T07:07:27.943Z,56.00
2019-03-25T07:08:27.926Z,64.00
2019-03-25T07:09:27.941Z,76.00
2019-03-25T07:10:27.906Z,80.00
2019-03-25T07:11:27.906Z,76.00
2019-03-25T07:12:27.903Z,76.00
2019-03-25T07:13:27.909Z,68.00
2019-03-25T07:14:27.874Z,64.00
2019-03-25T07:15:27.853Z,68.00
2019-03-25T07:16:27.842Z,68.00
2019-03-25T07:17:27.816Z,68.00
2019-03-25T07:18:27.862Z,68.00
2019-03-25T07:19:27.800Z,68.00
2019-03-25T07:20:27.809Z,76.00
2019-03-25T07:21:27.775Z,88.00
2019-03-25T07:22:27.774Z,92.00
2019-03-25T07:23:27.772Z,84.00
2019-03-25T07:24:27.790Z,84.00
2019-03-25T07:25:27.745Z,100.00
2019-03-25T07:26:27.730Z,124.00
2019-03-25T07:27:36.290Z,148.00
2019-03-25T07:28:28.721Z,148.00
2019-03-25T07:29:27.704Z,128.00
2019-03-25T07:30:27.739Z,132.00
2019-03-25T07:31:27.687Z,144.00
2019-03-25T07:32:27.671Z,156.00
2019-03-25T07:33:27.693Z,140.00
2019-03-25T07:34:27.644Z,132.00
2019-03-25T07:35:27.625Z,120.00
2019-03-25T07:36:27.657Z,108.00
2019-03-25T07:37:27.609Z,104.00
2019-03-25T07:38:27.649Z,120.00
2019-03-25T07:39:27.591Z,152.00
2019-03-25T07:40:27.595Z,160.00
2019-03-25T07:41:27.573Z,152.00
2019-03-25T07:42:27.552Z,140.00
2019-03-25T07:43:27.553Z,120.00
2019-03-25T07:44:27.586Z,116.00
2019-03-25T07:45:27.541Z,124.00
2019-03-25T07:46:27.528Z,124.00
2019-03-25T07:47:27.505Z,120.00
2019-03-25T07:48:27.524Z,136.00
2019-03-25T07:49:27.487Z,132.00
2019-03-25T07:50:27.484Z,116.00
2019-03-25T07:51:27.493Z,108.00
2019-03-25T07:52:27.431Z,120.00
2019-03-25T07:53:27.460Z,132.00
2019-03-25T07:54:27.422Z,140.00
2019-03-25T07:55:27.400Z,164.00
2019-03-25T07:56:27.423Z,136.00
2019-03-25T07:57:27.452Z,112.00
2019-03-25T07:58:27.409Z,104.00
2019-03-25T07:59:27.372Z,92.00
2019-03-25T08:00:27.395Z,72.00
2019-03-25T08:01:27.412Z,72.00
2019-03-25T08:02:27.347Z,76.00
2019-03-25T08:03:27.366Z,76.00
2019-03-25T08:04:27.323Z,72.00
2019-03-25T08:05:27.319Z,80.00
2019-03-25T08:06:27.284Z,76.00
2019-03-25T08:07:27.296Z,64.00
2019-03-25T08:08:27.339Z,64.00
2019-03-25T08:09:27.266Z,68.00
2019-03-25T08:10:27.260Z,68.00
2019-03-25T08:11:27.252Z,76.00
2019-03-25T08:12:27.231Z,92.00
2019-03-25T08:13:27.312Z,104.00
2019-03-25T08:14:27.249Z,112.00
2019-03-25T08:15:27.270Z,120.00
2019-03-25T08:16:27.191Z,168.00
2019-03-25T08:17:27.174Z,192.00
2019-03-25T08:18:27.173Z,184.00
2019-03-25T08:19:27.155Z,180.00
2019-03-25T08:20:27.185Z,180.00
2019-03-25T08:21:27.120Z,172.00
2019-03-25T08:22:27.122Z,168.00
2019-03-25T08:23:27.141Z,152.00
2019-03-25T08:24:27.110Z,156.00
2019-03-25T08:25:27.068Z,188.00
2019-03-25T08:26:27.069Z,208.00
2019-03-25T08:27:27.061Z,184.00
2019-03-25T08:28:27.080Z,168.00
2019-03-25T08:29:27.115Z,156.00
2019-03-25T08:30:27.016Z,144.00
2019-03-25T08:31:27.023Z,136.00
2019-03-25T08:32:27.011Z,120.00
2019-03-25T08:33:26.997Z,116.00
2019-03-25T08:34:26.984Z,116.00
2019-03-25T08:35:27.027Z,128.00
2019-03-25T08:36:26.967Z,128.00
2019-03-25T08:37:26.956Z,128.00
2019-03-25T08:38:26.954Z,120.00
2019-03-25T08:39:26.934Z,116.00
2019-03-25T08:40:26.907Z,108.00
2019-03-25T08:41:26.945Z,100.00
2019-03-25T08:42:26.891Z,96.00
2019-03-25T08:43:26.890Z,96.00
2019-03-25T08:44:26.867Z,96.00
2019-03-25T08:45:26.883Z,100.00
2019-03-25T08:46:26.857Z,104.00
2019-03-25T08:47:26.887Z,104.00
2019-03-25T08:48:27.610Z,104.00
2019-03-25T08:49:26.819Z,100.00
2019-03-25T08:50:26.811Z,92.00
2019-03-25T08:51:26.800Z,88.00
2019-03-25T08:52:26.766Z,92.00
2019-03-25T08:53:26.833Z,104.00
2019-03-25T08:54:26.769Z,104.00
2019-03-25T08:55:26.755Z,108.00
2019-03-25T08:56:26.732Z,108.00
2019-03-25T08:57:26.716Z,112.00
2019-03-25T08:58:26.782Z,108.00
2019-03-25T08:59:26.699Z,104.00
2019-03-25T09:00:26.691Z,100.00
2019-03-25T09:01:26.689Z,108.00
2019-03-25T09:02:26.683Z,112.00
2019-03-25T09:03:26.670Z,116.00
2019-03-25T09:04:26.886Z,124.00
2019-03-25T09:05:26.640Z,132.00
2019-03-25T09:06:26.638Z,132.00
2019-03-25T09:07:26.628Z,136.00
2019-03-25T09:08:26.622Z,152.00
2019-03-25T09:09:26.577Z,156.00
2019-03-25T09:10:26.624Z,152.00
2019-03-25T09:11:26.568Z,148.00
2019-03-25T09:12:26.565Z,144.00
2019-03-25T09:13:26.554Z,156.00
2019-03-25T09:14:26.549Z,156.00
2019-03-25T09:15:26.527Z,160.00
2019-03-25T09:16:26.544Z,160.00
2019-03-25T09:17:26.526Z,152.00
2019-03-25T09:18:26.531Z,132.00
2019-03-25T09:19:26.477Z,112.00
2019-03-25T09:20:26.460Z,100.00
2019-03-25T09:21:26.469Z,104.00
2019-03-25T09:22:26.657Z,128.00
2019-03-25T09:23:26.446Z,144.00
2019-03-25T09:24:26.431Z,152.00
2019-03-25T09:25:26.426Z,144.00
2019-03-25T09:26:26.403Z,156.00
2019-03-25T09:27:26.382Z,164.00
2019-03-25T09:28:26.431Z,172.00
2019-03-25T09:29:26.376Z,196.00
2019-03-25T09:30:26.363Z,220.00
2019-03-25T09:31:36.313Z,212.00
2019-03-25T09:32:27.362Z,196.00
2019-03-25T09:33:26.340Z,172.00
2019-03-25T09:34:26.349Z,160.00
2019-03-25T09:35:26.316Z,132.00
2019-03-25T09:36:26.319Z,128.00
2019-03-25T09:37:26.306Z,124.00
2019-03-25T09:38:26.293Z,116.00
2019-03-25T09:39:26.260Z,100.00
2019-03-25T09:40:26.252Z,92.00
2019-03-25T09:41:26.248Z,96.00
2019-03-25T09:42:26.273Z,92.00
2019-03-25T09:43:26.226Z,92.00
2019-03-25T09:44:26.215Z,104.00
2019-03-25T09:45:26.224Z,96.00
2019-03-25T09:46:26.183Z,88.00
2019-03-25T09:47:26.166Z,80.00
2019-03-25T09:48:26.221Z,84.00
2019-03-25T09:49:26.163Z,92.00
2019-03-25T09:50:26.135Z,84.00
2019-03-25T09:51:26.167Z,76.00
2019-03-25T09:52:37.922Z,76.00
2019-03-25T09:53:27.143Z,80.00
2019-03-25T09:54:26.095Z,80.00
2019-03-25T09:55:26.113Z,80.00
2019-03-25T09:56:26.099Z,76.00
2019-03-25T09:57:26.112Z,80.00
2019-03-25T09:58:35.739Z,84.00
2019-03-25T09:59:27.073Z,88.00
2019-03-25T10:00:26.015Z,92.00
2019-03-25T10:01:26.068Z,108.00
2019-03-25T10:02:26.006Z,132.00
2019-03-25T10:03:25.986Z,144.00
2019-03-25T10:04:25.985Z,140.00
2019-03-25T10:05:25.988Z,136.00
2019-03-25T10:06:25.973Z,144.00
2019-03-25T10:07:28.302Z,156.00
2019-03-25T10:08:25.951Z,172.00
2019-03-25T10:09:25.975Z,168.00
2019-03-25T10:10:25.913Z,160.00
2019-03-25T10:11:25.913Z,148.00
2019-03-25T10:12:25.907Z,140.00
2019-03-25T10:13:25.874Z,140.00
2019-03-25T10:14:25.879Z,144.00
2019-03-25T10:15:25.897Z,144.00
2019-03-25T10:16:25.853Z,140.00
2019-03-25T10:17:25.841Z,136.00
2019-03-25T10:18:25.845Z,136.00
2019-03-25T10:19:25.809Z,136.00
2019-03-25T10:20:25.814Z,136.00
2019-03-25T10:21:25.855Z,140.00
2019-03-25T10:22:25.796Z,152.00
2019-03-25T10:23:25.785Z,148.00
2019-03-25T10:24:27.831Z,144.00
2019-03-25T10:25:25.741Z,128.00
2019-03-25T10:26:25.812Z,132.00
2019-03-25T10:27:25.781Z,120.00
2019-03-25T10:28:25.720Z,128.00
2019-03-25T10:29:25.719Z,136.00
2019-03-25T10:30:25.706Z,156.00
2019-03-25T10:31:25.697Z,172.00
2019-03-25T10:32:25.675Z,184.00
2019-03-25T10:33:25.693Z,168.00
2019-03-25T10:34:25.660Z,168.00
2019-03-25T10:35:25.672Z,152.00
2019-03-25T10:36:25.642Z,140.00
2019-03-25T10:37:25.613Z,140.00
2019-03-25T10:38:25.603Z,140.00
2019-03-25T10:39:25.645Z,144.00
2019-03-25T10:40:25.606Z,156.00
2019-03-25T10:41:25.589Z,176.00
2019-03-25T10:42:25.586Z,192.00
2019-03-25T10:43:25.561Z,200.00
2019-03-25T10:44:25.561Z,204.00
2019-03-25T10:45:25.574Z,208.00
2019-03-25T10:46:25.527Z,220.00
2019-03-25T10:47:25.509Z,220.00
2019-03-25T10:48:25.495Z,216.00
2019-03-25T10:49:25.486Z,220.00
2019-03-25T10:50:25.461Z,220.00
2019-03-25T10:51:25.531Z,220.00
2019-03-25T10:52:25.445Z,228.00
2019-03-25T10:53:25.458Z,216.00
2019-03-25T10:54:25.502Z,212.00
2019-03-25T10:55:25.417Z,200.00
2019-03-25T10:56:25.429Z,188.00
2019-03-25T10:57:25.440Z,188.00
2019-03-25T10:58:25.402Z,208.00
2019-03-25T10:59:25.365Z,204.00
2019-03-25T11:00:25.371Z,208.00
2019-03-25T11:01:25.383Z,220.00
2019-03-25T11:02:25.358Z,220.00
2019-03-25T11:03:25.402Z,180.00
2019-03-25T11:04:25.328Z,160.00
2019-03-25T11:05:25.326Z,160.00
2019-03-25T11:06:25.304Z,168.00
2019-03-25T11:07:25.389Z,160.00
2019-03-25T11:08:25.290Z,152.00
2019-03-25T11:09:25.377Z,144.00
2019-03-25T11:10:25.266Z,148.00
2019-03-25T11:11:25.266Z,136.00
2019-03-25T11:12:25.239Z,116.00
2019-03-25T11:13:25.221Z,104.00
2019-03-25T11:14:25.253Z,100.00
2019-03-25T11:15:25.263Z,92.00
2019-03-25T11:16:25.206Z,80.00
2019-03-25T11:17:25.174Z,80.00
2019-03-25T11:18:25.170Z,80.00
2019-03-25T11:19:25.173Z,84.00
2019-03-25T11:20:25.173Z,104.00
2019-03-25T11:21:25.157Z,120.00
2019-03-25T11:22:25.152Z,116.00
2019-03-25T11:23:25.130Z,112.00
2019-03-25T11:24:25.099Z,112.00
2019-03-25T11:25:25.105Z,116.00
2019-03-25T11:26:25.092Z,140.00
2019-03-25T11:27:25.122Z,144.00
2019-03-25T11:28:25.047Z,132.00
2019-03-25T11:29:25.065Z,112.00
2019-03-25T11:30:25.029Z,100.00
2019-03-25T11:31:25.025Z,100.00
2019-03-25T11:32:25.020Z,104.00
2019-03-25T11:33:25.066Z,108.00
2019-03-25T11:34:25.002Z,88.00
2019-03-25T11:35:24.993Z,80.00
2019-03-25T11:36:24.982Z,80.00
2019-03-25T11:37:24.966Z,84.00
2019-03-25T11:38:24.939Z,92.00
2019-03-25T11:39:25.020Z,100.00
2019-03-25T11:40:24.933Z,104.00
2019-03-25T11:41:24.917Z,104.00
2019-03-25T11:42:24.892Z,104.00
2019-03-25T11:43:24.885Z,100.00
2019-03-25T11:44:24.875Z,104.00
2019-03-25T11:45:24.922Z,104.00
2019-03-25T11:46:24.866Z,112.00
2019-03-25T11:47:24.864Z,112.00
2019-03-25T11:48:24.838Z,128.00
2019-03-25T11:49:24.815Z,132.00
2019-03-25T11:50:24.821Z,144.00
2019-03-25T11:51:24.852Z,156.00
2019-03-25T11:52:24.793Z,164.00
2019-03-25T11:53:24.799Z,180.00
2019-03-25T11:54:24.771Z,188.00
2019-03-25T11:55:24.761Z,204.00
2019-03-25T11:56:24.751Z,196.00
2019-03-25T11:57:24.790Z,168.00
2019-03-25T11:58:24.715Z,132.00
2019-03-25T11:59:24.742Z,116.00
2019-03-25T12:00:24.714Z,116.00
2019-03-25T12:01:24.697Z,124.00
2019-03-25T12:02:24.694Z,128.00
2019-03-25T12:03:24.705Z,136.00
2019-03-25T12:04:24.663Z,132.00
2019-03-25T12:05:24.657Z,140.00
2019-03-25T12:06:24.703Z,140.00
2019-03-25T12:07:24.636Z,148.00
2019-03-25T12:08:24.604Z,152.00
2019-03-25T12:09:24.654Z,160.00
2019-03-25T12:10:24.604Z,172.00
2019-03-25T12:11:24.595Z,196.00
2019-03-25T12:12:24.586Z,216.00
2019-03-25T12:13:24.589Z,224.00
2019-03-25T12:14:24.579Z,240.00
2019-03-25T12:15:24.608Z,264.00
2019-03-25T12:16:24.531Z,272.00
2019-03-25T12:17:24.510Z,276.00
2019-03-25T12:18:24.532Z,292.00
2019-03-25T12:19:24.501Z,328.00
2019-03-25T12:20:24.476Z,364.00
2019-03-25T12:21:24.526Z,436.00
2019-03-25T12:22:24.466Z,412.00
2019-03-25T12:23:26.498Z,404.00
2019-03-25T12:24:24.439Z,404.00
2019-03-25T12:25:24.448Z,424.00
2019-03-25T12:26:24.421Z,468.00
2019-03-25T12:27:24.481Z,484.00
2019-03-25T12:28:24.404Z,496.00
2019-03-25T12:29:30.154Z,488.00
2019-03-25T12:30:25.379Z,452.00
2019-03-25T12:31:24.366Z,420.00
2019-03-25T12:32:24.356Z,428.00
2019-03-25T12:33:24.375Z,400.00
2019-03-25T12:34:24.423Z,404.00
2019-03-25T12:35:24.328Z,348.00
2019-03-25T12:36:24.314Z,308.00
2019-03-25T12:37:24.282Z,272.00
2019-03-25T12:38:24.293Z,248.00
2019-03-25T12:39:24.322Z,240.00
2019-03-25T12:40:24.303Z,228.00
2019-03-25T12:41:24.273Z,232.00
2019-03-25T12:42:24.236Z,244.00
2019-03-25T12:43:24.228Z,280.00
2019-03-25T12:44:24.215Z,308.00
2019-03-25T12:45:24.285Z,352.00
2019-03-25T12:46:24.208Z,392.00
2019-03-25T12:47:24.201Z,408.00
2019-03-25T12:48:24.168Z,380.00
2019-03-25T12:49:24.183Z,420.00
2019-03-25T12:50:24.156Z,480.00
2019-03-25T12:51:24.206Z,544.00
2019-03-25T12:52:24.139Z,556.00
2019-03-25T12:53:24.128Z,508.00