createdAt,value
2023-03-02T00:02:17.793Z,9.35
2023-03-02T00:04:48.589Z,9.31
2023-03-02T00:07:19.664Z,9.24
2023-03-02T00:09:46.237Z,9.20
2023-03-02T00:12:13.658Z,9.02
2023-03-02T00:14:40.168Z,9.02
2023-03-02T00:17:08.052Z,8.89
2023-03-02T00:19:34.673Z,8.97
2023-03-02T00:22:01.260Z,9.02
2023-03-02T00:24:27.941Z,9.10
2023-03-02T00:26:54.584Z,9.15
2023-03-02T00:29:21.334Z,9.15
2023-03-02T00:31:47.948Z,9.16
2023-03-02T00:34:14.531Z,8.94
2023-03-02T00:36:41.378Z,8.62
2023-03-02T00:39:08.166Z,8.85
2023-03-02T00:41:34.752Z,8.94
2023-03-02T00:44:01.314Z,9.01
2023-03-02T00:46:28.718Z,9.02
2023-03-02T00:48:55.252Z,9.07
2023-03-02T00:51:21.974Z,9.00
2023-03-02T00:53:48.688Z,9.15
2023-03-02T00:56:15.254Z,9.13
2023-03-02T00:58:41.814Z,9.22
2023-03-02T01:01:10.783Z,9.24
2023-03-02T01:03:38.224Z,9.26
2023-03-02T01:06:04.863Z,9.25
2023-03-02T01:08:31.543Z,9.24
2023-03-02T01:11:01.315Z,9.19
2023-03-02T01:13:28.533Z,9.31
2023-03-02T01:16:04.251Z,9.33
2023-03-02T01:18:30.965Z,9.34
2023-03-02T01:21:06.190Z,9.38
2023-03-02T01:23:33.443Z,9.24
2023-03-02T01:26:00.049Z,9.36
2023-03-02T01:28:26.649Z,9.39
2023-03-02T01:30:54.331Z,9.34
2023-03-02T01:33:21.643Z,9.40
2023-03-02T01:35:48.593Z,9.35
2023-03-02T01:38:15.299Z,9.38
2023-03-02T01:40:41.936Z,9.45
2023-03-02T01:43:13.661Z,9.54
2023-03-02T01:45:51.896Z,9.54
2023-03-02T01:48:50.366Z,9.48
2023-03-02T01:51:21.219Z,9.32
2023-03-02T01:53:54.044Z,9.24
2023-03-02T01:56:29.764Z,9.26
2023-03-02T01:59:02.792Z,9.26
2023-03-02T02:01:31.874Z,9.22
2023-03-02T02:03:58.475Z,9.31
2023-03-02T02:06:31.997Z,9.31
2023-03-02T02:09:01.414Z,9.33
2023-03-02T02:11:28.263Z,9.37
2023-03-02T02:13:58.145Z,9.30
2023-03-02T02:16:25.988Z,9.35
2023-03-02T02:18:52.765Z,9.38
2023-03-02T02:21:22.046Z,9.40
2023-03-02T02:23:57.573Z,9.34
2023-03-02T02:26:31.899Z,9.31
2023-03-02T02:29:02.374Z,9.28
2023-03-02T02:31:36.354Z,9.27
2023-03-02T02:34:29.053Z,9.34
2023-03-02T02:37:05.884Z,9.34
2023-03-02T02:39:35.999Z,9.29
2023-03-02T02:42:11.881Z,9.43
2023-03-02T02:44:39.120Z,9.35
2023-03-02T02:47:16.271Z,9.47
2023-03-02T02:49:43.533Z,9.45
2023-03-02T02:52:14.737Z,9.39
2023-03-02T02:54:43.950Z,9.37
2023-03-02T02:57:12.719Z,9.42
2023-03-02T02:59:53.724Z,9.47
2023-03-02T03:02:25.930Z,9.43
2023-03-02T03:05:02.610Z,9.40
2023-03-02T03:07:30.939Z,9.36
2023-03-02T03:10:08.849Z,9.40
2023-03-02T03:12:36.262Z,9.29
2023-03-02T03:15:03.096Z,9.15
2023-03-02T03:17:29.766Z,9.15
2023-03-02T03:20:06.055Z,9.11
2023-03-02T03:22:35.053Z,9.12
2023-03-02T03:25:02.003Z,9.21
2023-03-02T03:27:28.694Z,9.27
2023-03-02T03:29:55.334Z,9.28
2023-03-02T03:32:22.086Z,9.31
2023-03-02T03:34:49.138Z,9.27
2023-03-02T03:37:19.075Z,9.24
2023-03-02T03:39:46.044Z,9.34
2023-03-02T03:42:13.085Z,9.39
2023-03-02T03:44:39.785Z,9.30
2023-03-02T03:47:06.346Z,9.29
2023-03-02T03:49:32.960Z,9.34
2023-03-02T03:51:59.555Z,9.36
2023-03-02T03:54:26.142Z,9.38
2023-03-02T03:56:52.674Z,9.36
2023-03-02T03:59:22.230Z,9.27
2023-03-02T04:01:52.571Z,9.39
2023-03-02T04:04:22.477Z,9.40
2023-03-02T04:06:49.881Z,9.40
2023-03-02T04:09:19.498Z,9.41
2023-03-02T04:11:48.360Z,9.38
2023-03-02T04:14:16.254Z,9.35
2023-03-02T04:16:44.113Z,9.26
2023-03-02T04:19:11.572Z,9.28
2023-03-02T04:21:42.632Z,9.33
2023-03-02T04:24:10.037Z,9.27
2023-03-02T04:26:37.824Z,9.27
2023-03-02T04:29:04.431Z,9.25
2023-03-02T04:31:31.566Z,9.23
2023-03-02T04:33:59.042Z,9.25
2023-03-02T04:36:25.789Z,9.22
2023-03-02T04:38:53.125Z,9.20
2023-03-02T04:41:19.761Z,9.19
2023-03-02T04:43:46.420Z,9.18
2023-03-02T04:46:20.202Z,9.22
2023-03-02T04:48:46.791Z,9.19
2023-03-02T04:51:25.895Z,9.12
2023-03-02T04:53:57.786Z,9.06
2023-03-02T04:56:24.716Z,9.10
2023-03-02T04:58:51.683Z,9.00
2023-03-02T05:01:19.874Z,9.02
2023-03-02T05:03:47.476Z,9.06
2023-03-02T05:06:14.654Z,9.07
2023-03-02T05:08:41.312Z,8.90
2023-03-02T05:11:08.561Z,8.85
2023-03-02T05:13:35.982Z,8.78
2023-03-02T05:16:02.712Z,8.81
2023-03-02T05:18:29.633Z,8.86
2023-03-02T05:20:56.183Z,8.86
2023-03-02T05:23:27.185Z,8.84
2023-03-02T05:25:56.855Z,8.88
2023-03-02T05:28:25.488Z,8.98
2023-03-02T05:30:52.805Z,8.97
2023-03-02T05:33:19.602Z,8.96
2023-03-02T05:35:47.091Z,8.85
2023-03-02T05:38:14.096Z,8.91
2023-03-02T05:40:42.425Z,8.78
2023-03-02T05:43:10.569Z,8.82
2023-03-02T05:45:38.987Z,8.81
2023-03-02T05:48:06.199Z,8.85
2023-03-02T05:50:33.252Z,8.86
2023-03-02T05:53:02.440Z,8.89
2023-03-02T05:55:29.980Z,8.69
2023-03-02T05:57:56.722Z,8.73
2023-03-02T06:00:23.746Z,8.69
2023-03-02T06:02:50.430Z,8.66
2023-03-02T06:05:19.665Z,8.69
2023-03-02T06:07:46.435Z,8.77
2023-03-02T06:10:13.311Z,8.66
2023-03-02T06:12:40.315Z,8.72
2023-03-02T06:15:08.534Z,8.77
2023-03-02T06:17:35.193Z,8.92
2023-03-02T06:20:02.152Z,9.06
2023-03-02T06:22:28.714Z,9.10
2023-03-02T06:24:55.305Z,9.17
2023-03-02T06:27:21.923Z,9.19
2023-03-02T06:29:48.879Z,9.24
2023-03-02T06:32:15.605Z,9.24
2023-03-02T06:34:42.319Z,9.32
2023-03-02T06:37:09.129Z,9.40
2023-03-02T06:39:35.663Z,9.38
2023-03-02T06:42:02.239Z,9.53
2023-03-02T06:44:28.880Z,9.54
2023-03-02T06:46:55.517Z,9.60
2023-03-02T06:49:22.141Z,9.67
2023-03-02T06:51:48.728Z,9.65
2023-03-02T06:54:15.350Z,9.68
2023-03-02T06:56:41.914Z,9.64
2023-03-02T06:59:08.473Z,9.49
2023-03-02T07:01:36.316Z,9.48
2023-03-02T07:04:03.810Z,9.59
2023-03-02T07:06:30.408Z,9.48
2023-03-02T07:08:56.938Z,9.37
2023-03-02T07:11:23.972Z,8.76
2023-03-02T07:13:51.197Z,9.11
2023-03-02T07:16:17.913Z,9.02
2023-03-02T07:18:44.529Z,9.07
2023-03-02T07:21:11.148Z,8.91
2023-03-02T07:23:37.805Z,8.97
2023-03-02T07:26:08.512Z,9.02
2023-03-02T07:28:39.742Z,9.14
2023-03-02T07:31:07.127Z,9.26
2023-03-02T07:33:33.564Z,9.22
2023-03-02T07:36:00.312Z,9.33
2023-03-02T07:38:27.081Z,9.33
2023-03-02T07:40:53.843Z,9.37
2023-03-02T07:43:20.595Z,9.54
2023-03-02T07:45:47.185Z,9.55
2023-03-02T07:48:13.760Z,9.61
2023-03-02T07:50:40.314Z,9.78
2023-03-02T07:53:07.206Z,9.85
2023-03-02T07:55:33.736Z,9.92
2023-03-02T07:58:00.244Z,9.92
2023-03-02T08:00:27.048Z,9.87
2023-03-02T08:02:53.685Z,9.92
2023-03-02T08:05:20.319Z,9.89
2023-03-02T08:07:47.402Z,9.92
2023-03-02T08:10:13.985Z,9.99
2023-03-02T08:12:42.891Z,10.11
2023-03-02T08:15:10.551Z,10.22
2023-03-02T08:17:37.283Z,10.43
2023-03-02T08:20:04.601Z,10.47
2023-03-02T08:22:31.303Z,10.57
2023-03-02T08:24:57.856Z,10.44
2023-03-02T08:27:24.469Z,10.37
2023-03-02T08:29:51.075Z,10.59
2023-03-02T08:32:17.693Z,10.58
2023-03-02T08:34:44.232Z,10.48
2023-03-02T08:37:10.862Z,10.62
2023-03-02T08:39:37.446Z,10.62
2023-03-02T08:42:04.044Z,10.63
2023-03-02T08:44:30.744Z,10.73
2023-03-02T08:46:57.355Z,10.73
2023-03-02T08:49:24.055Z,10.75
2023-03-02T08:51:53.691Z,10.77
2023-03-02T08:54:21.373Z,10.78
2023-03-02T08:56:48.990Z,10.78
2023-03-02T08:59:16.023Z,10.76
2023-03-02T09:01:43.168Z,10.77
2023-03-02T09:04:11.079Z,10.76
2023-03-02T09:06:41.304Z,10.80
2023-03-02T09:09:09.499Z,10.67
2023-03-02T09:11:36.539Z,10.69
2023-03-02T09:14:03.623Z,10.73
2023-03-02T09:16:30.302Z,10.71
2023-03-02T09:18:56.890Z,10.78
2023-03-02T09:21:24.473Z,10.77
2023-03-02T09:23:55.749Z,10.81
2023-03-02T09:26:22.959Z,10.84
2023-03-02T09:28:49.876Z,10.66
2023-03-02T09:31:16.536Z,10.76
2023-03-02T09:33:43.236Z,10.65
2023-03-02T09:36:14.268Z,10.74
2023-03-02T09:38:40.821Z,10.84
2023-03-02T09:41:37.856Z,10.97
2023-03-02T09:44:21.950Z,11.02
2023-03-02T09:46:54.456Z,11.09
2023-03-02T09:49:29.943Z,11.02
2023-03-02T09:52:28.708Z,10.99
2023-03-02T09:54:57.352Z,10.93
2023-03-02T09:57:31.119Z,10.88
2023-03-02T10:00:16.549Z,11.04
2023-03-02T10:02:52.733Z,11.10
2023-03-02T10:05:30.792Z,11.13
2023-03-02T10:07:59.304Z,11.12
2023-03-02T10:10:44.580Z,11.12
2023-03-02T10:13:28.584Z,11.13
2023-03-02T10:15:58.112Z,11.23
2023-03-02T10:18:40.987Z,11.17
2023-03-02T10:21:22.616Z,11.30
2023-03-02T10:24:01.258Z,11.37
2023-03-02T10:26:48.419Z,11.30
2023-03-02T10:29:14.869Z,11.18
2023-03-02T10:31:43.429Z,11.20
2023-03-02T10:34:13.670Z,11.22
2023-03-02T10:36:45.123Z,11.17
2023-03-02T10:39:16.066Z,11.11
2023-03-02T10:41:58.417Z,11.16
2023-03-02T10:44:37.617Z,11.17
2023-03-02T10:47:05.694Z,11.18
2023-03-02T10:49:41.665Z,11.12
2023-03-02T10:52:14.805Z,11.09
2023-03-02T10:54:41.936Z,11.14
2023-03-02T10:57:38.371Z,11.29
2023-03-02T11:00:14.187Z,11.26
2023-03-02T11:02:52.416Z,11.30
2023-03-02T11:05:29.054Z,11.26
2023-03-02T11:07:58.499Z,11.30
2023-03-02T11:10:37.265Z,11.27
2023-03-02T11:13:18.351Z,11.24
2023-03-02T11:15:49.111Z,11.25
2023-03-02T11:18:42.405Z,11.20
2023-03-02T11:21:14.748Z,11.28
2023-03-02T11:24:18.354Z,11.30
2023-03-02T11:26:59.960Z,11.27
2023-03-02T11:29:36.822Z,11.29
2023-03-02T11:32:13.659Z,11.25
2023-03-02T11:34:56.891Z,11.23
2023-03-02T11:37:34.713Z,11.35
2023-03-02T11:40:07.019Z,11.35
2023-03-02T11:42:38.992Z,11.39
2023-03-02T11:45:15.578Z,11.48
2023-03-02T11:48:23.632Z,11.52
2023-03-02T11:51:03.773Z,11.46
2023-03-02T11:53:41.355Z,11.45
2023-03-02T11:56:08.169Z,11.56
2023-03-02T11:58:35.614Z,11.67
2023-03-02T12:01:02.216Z,11.68
2023-03-02T12:03:31.794Z,11.58
2023-03-02T12:06:18.682Z,11.54
2023-03-02T12:08:47.664Z,11.45
2023-03-02T12:11:17.355Z,11.40
2023-03-02T12:13:57.667Z,11.50
2023-03-02T12:16:38.466Z,11.56
2023-03-02T12:19:17.275Z,11.77
2023-03-02T12:22:05.739Z,11.88
2023-03-02T12:24:37.970Z,11.84
2023-03-02T12:27:06.961Z,11.82
2023-03-02T12:29:49.768Z,11.88
2023-03-02T12:32:19.255Z,11.91
2023-03-02T12:34:55.030Z,11.83
2023-03-02T12:37:29.709Z,11.88
2023-03-02T12:40:08.001Z,11.91
2023-03-02T12:42:55.233Z,11.93
2023-03-02T12:45:31.920Z,12.05
2023-03-02T12:48:06.171Z,12.07
2023-03-02T12:50:38.414Z,12.17
2023-03-02T12:53:14.030Z,12.13
2023-03-02T12:55:41.191Z,12.25
2023-03-02T12:58:17.840Z,12.31
2023-03-02T13:00:54.088Z,12.37
2023-03-02T13:03:21.380Z,12.37
2023-03-02T13:05:48.341Z,12.29
2023-03-02T13:08:27.701Z,12.24
2023-03-02T13:11:00.444Z,12.42
2023-03-02T13:13:40.191Z,12.48
2023-03-02T13:16:23.943Z,12.61
2023-03-02T13:18:56.700Z,12.66
2023-03-02T13:21:37.678Z,12.49
2023-03-02T13:24:24.764Z,12.53
2023-03-02T13:26:55.387Z,12.43
2023-03-02T13:29:26.698Z,12.43
2023-03-02T13:31:54.184Z,12.41
2023-03-02T13:34:30.955Z,12.46
2023-03-02T13:36:57.563Z,12.48
2023-03-02T13:39:31.775Z,12.36
2023-03-02T13:42:01.128Z,12.40
2023-03-02T13:44:30.094Z,12.43
2023-03-02T13:46:57.198Z,12.34
2023-03-02T13:49:27.935Z,12.34
2023-03-02T13:52:22.319Z,12.30
2023-03-02T13:54:48.977Z,12.27
2023-03-02T13:57:18.695Z,12.27
2023-03-02T13:59:45.360Z,12.40
2023-03-02T14:02:32.359Z,12.50
2023-03-02T14:04:58.944Z,12.55
2023-03-02T14:07:25.667Z,12.35
2023-03-02T14:09:52.253Z,12.38
2023-03-02T14:12:29.132Z,12.36
2023-03-02T14:14:59.908Z,12.18
2023-03-02T14:17:26.813Z,11.86
2023-03-02T14:19:55.212Z,11.65
2023-03-02T14:22:23.697Z,11.48
2023-03-02T14:24:50.255Z,11.61
2023-03-02T14:27:18.456Z,11.68
2023-03-02T14:29:46.694Z,11.81
2023-03-02T14:32:15.686Z,11.52
2023-03-02T14:34:43.488Z,11.63
2023-03-02T14:37:15.620Z,11.59
2023-03-02T14:39:56.934Z,11.61
2023-03-02T14:42:23.784Z,11.58
2023-03-02T14:44:51.722Z,11.51
2023-03-02T14:47:19.741Z,11.54
2023-03-02T14:49:46.840Z,11.62
2023-03-02T14:52:24.999Z,11.62
2023-03-02T14:54:56.237Z,11.59
2023-03-02T14:57:26.051Z,11.57
2023-03-02T14:59:53.835Z,11.51
2023-03-02T15:02:25.985Z,11.49
2023-03-02T15:04:56.206Z,11.46
2023-03-02T15:07:24.161Z,11.52
2023-03-02T15:09:50.718Z,11.42
2023-03-02T15:12:17.365Z,11.30
2023-03-02T15:14:44.110Z,11.21
2023-03-02T15:17:10.989Z,11.18
2023-03-02T15:19:37.563Z,11.10
2023-03-02T15:22:04.795Z,11.25
2023-03-02T15:24:33.401Z,11.34
2023-03-02T15:27:00.579Z,11.32
2023-03-02T15:29:27.474Z,11.44
2023-03-02T15:31:54.182Z,11.43
2023-03-02T15:34:20.776Z,11.40
2023-03-02T15:36:47.399Z,11.44
2023-03-02T15:39:16.794Z,11.44
2023-03-02T15:41:43.863Z,11.54
2023-03-02T15:44:22.774Z,11.54
2023-03-02T15:46:51.744Z,11.52
2023-03-02T15:49:22.869Z,11.52
2023-03-02T15:51:51.930Z,11.52
2023-03-02T15:54:19.143Z,11.32
2023-03-02T15:56:49.474Z,11.44
2023-03-02T15:59:16.105Z,11.42
2023-03-02T16:01:42.635Z,11.44
2023-03-02T16:04:09.316Z,11.39
2023-03-02T16:06:36.103Z,11.30
2023-03-02T16:09:03.346Z,11.31
2023-03-02T16:11:29.930Z,11.11
2023-03-02T16:13:56.580Z,10.98
2023-03-02T16:16:23.353Z,10.95
2023-03-02T16:18:51.948Z,10.86
2023-03-02T16:21:18.892Z,10.91
2023-03-02T16:23:46.978Z,10.93
2023-03-02T16:26:16.531Z,10.82
2023-03-02T16:28:43.261Z,10.77
2023-03-02T16:31:15.912Z,10.63
2023-03-02T16:33:43.599Z,10.43
2023-03-02T16:36:11.387Z,10.51
2023-03-02T16:38:38.628Z,10.60
2023-03-02T16:41:14.651Z,10.49
2023-03-02T16:43:50.822Z,10.48
2023-03-02T16:46:18.674Z,10.56
2023-03-02T16:48:46.550Z,10.63
2023-03-02T16:51:13.718Z,10.60
2023-03-02T16:53:41.097Z,10.60
2023-03-02T16:56:08.460Z,10.67
2023-03-02T16:58:38.215Z,10.61
2023-03-02T17:01:06.439Z,10.56
2023-03-02T17:03:33.158Z,10.44
2023-03-02T17:05:59.842Z,10.45
2023-03-02T17:08:26.565Z,10.29
2023-03-02T17:10:53.232Z,10.30
2023-03-02T17:13:19.879Z,10.23
2023-03-02T17:15:46.482Z,10.14
2023-03-02T17:18:13.057Z,10.01
2023-03-02T17:20:39.871Z,9.96
2023-03-02T17:23:07.207Z,9.93
2023-03-02T17:25:33.635Z,9.90
2023-03-02T17:28:00.394Z,9.81
2023-03-02T17:30:27.122Z,9.84
2023-03-02T17:32:53.837Z,9.79
2023-03-02T17:35:20.655Z,9.78
2023-03-02T17:37:47.380Z,9.68
2023-03-02T17:40:15.998Z,9.64
2023-03-02T17:42:43.131Z,9.58
2023-03-02T17:45:16.875Z,9.60
2023-03-02T17:47:43.503Z,9.57
2023-03-02T17:50:11.012Z,9.59
2023-03-02T17:52:37.711Z,9.54
2023-03-02T17:55:04.941Z,9.47
2023-03-02T17:57:31.607Z,9.32
2023-03-02T17:59:58.184Z,9.32
2023-03-02T18:02:24.704Z,9.43
2023-03-02T18:04:51.280Z,9.52
2023-03-02T18:07:17.927Z,9.58
2023-03-02T18:09:44.565Z,9.61
2023-03-02T18:12:11.144Z,9.66
2023-03-02T18:14:38.683Z,9.72
2023-03-02T18:17:07.538Z,9.80
2023-03-02T18:19:34.176Z,9.71
2023-03-02T18:22:00.864Z,9.59
2023-03-02T18:24:27.522Z,9.65
2023-03-02T18:26:54.113Z,9.62
2023-03-02T18:29:20.971Z,9.54
2023-03-02T18:31:47.525Z,9.62
2023-03-02T18:34:14.109Z,9.61
2023-03-02T18:36:40.768Z,9.59
2023-03-02T18:39:07.412Z,9.63
2023-03-02T18:41:33.989Z,9.59
2023-03-02T18:44:01.437Z,9.60
2023-03-02T18:46:28.700Z,9.60
2023-03-02T18:48:56.220Z,9.48
2023-03-02T18:51:24.631Z,9.52
2023-03-02T18:53:51.798Z,9.46
2023-03-02T18:56:19.899Z,9.55
2023-03-02T18:58:46.886Z,9.43
2023-03-02T19:01:13.672Z,9.39
2023-03-02T19:03:41.906Z,9.22
2023-03-02T19:06:09.225Z,9.19
2023-03-02T19:08:36.394Z,9.10
2023-03-02T19:11:04.459Z,9.17
2023-03-02T19:13:31.713Z,9.24
2023-03-02T19:15:58.722Z,9.20
2023-03-02T19:18:25.785Z,9.21
2023-03-02T19:20:54.441Z,9.24
2023-03-02T19:23:21.651Z,9.31
2023-03-02T19:25:48.442Z,9.33
2023-03-02T19:28:15.051Z,9.21
2023-03-02T19:30:41.727Z,9.25
2023-03-02T19:33:09.408Z,9.27
2023-03-02T19:35:37.868Z,9.24
2023-03-02T19:38:05.857Z,9.24
2023-03-02T19:40:34.153Z,9.24
2023-03-02T19:43:01.317Z,9.22
2023-03-02T19:45:32.420Z,9.09
2023-03-02T19:48:00.383Z,9.05
2023-03-02T19:50:28.505Z,9.05
2023-03-02T19:52:56.188Z,8.98
2023-03-02T19:55:24.384Z,8.83
2023-03-02T19:57:56.685Z,8.77
2023-03-02T20:00:24.469Z,8.68
2023-03-02T20:02:51.023Z,8.67
2023-03-02T20:05:18.250Z,8.60
2023-03-02T20:07:45.036Z,8.60
2023-03-02T20:10:21.942Z,8.66
2023-03-02T20:12:48.909Z,8.67
2023-03-02T20:15:18.311Z,8.72
2023-03-02T20:17:44.908Z,8.73
2023-03-02T20:20:12.968Z,8.71
2023-03-02T20:22:39.570Z,8.72
2023-03-02T20:25:06.793Z,8.77
2023-03-02T20:27:34.018Z,8.79
2023-03-02T20:30:00.633Z,8.85
2023-03-02T20:32:27.309Z,8.89
2023-03-02T20:34:53.943Z,8.98
2023-03-02T20:37:22.593Z,9.09
2023-03-02T20:39:49.661Z,9.02
2023-03-02T20:42:16.281Z,9.22
2023-03-02T20:44:43.200Z,9.11
2023-03-02T20:47:14.105Z,9.12
2023-03-02T20:49:40.872Z,8.97
2023-03-02T20:52:08.699Z,9.05
2023-03-02T20:54:38.734Z,9.06
2023-03-02T20:57:07.910Z,9.07
2023-03-02T20:59:36.536Z,9.05
2023-03-02T21:02:04.086Z,9.02
2023-03-02T21:04:30.745Z,9.09
2023-03-02T21:06:58.115Z,9.14
2023-03-02T21:09:25.118Z,9.15
2023-03-02T21:11:51.939Z,9.21
2023-03-02T21:14:18.980Z,9.12
2023-03-02T21:16:46.628Z,9.03
2023-03-02T21:19:16.542Z,9.12
2023-03-02T21:21:43.195Z,9.05
2023-03-02T21:24:12.750Z,9.12
2023-03-02T21:26:41.568Z,9.09
2023-03-02T21:29:09.471Z,9.11
2023-03-02T21:31:36.301Z,8.98
2023-03-02T21:34:03.600Z,8.86
2023-03-02T21:36:31.188Z,8.65
2023-03-02T21:38:58.043Z,8.70
2023-03-02T21:41:24.859Z,8.76
2023-03-02T21:43:51.558Z,8.70
2023-03-02T21:46:21.718Z,8.68
2023-03-02T21:48:51.076Z,8.56
2023-03-02T21:51:18.023Z,8.39
2023-03-02T21:53:44.741Z,8.46
2023-03-02T21:56:20.476Z,8.47
2023-03-02T21:58:51.455Z,8.44
2023-03-02T22:01:18.126Z,8.40
2023-03-02T22:03:44.977Z,8.62
2023-03-02T22:06:22.891Z,8.62
2023-03-02T22:08:50.314Z,8.69
2023-03-02T22:11:22.675Z,8.77
2023-03-02T22:13:51.523Z,8.72
2023-03-02T22:16:22.894Z,8.75
2023-03-02T22:18:55.107Z,8.83
2023-03-02T22:21:30.279Z,8.89
2023-03-02T22:24:06.043Z,8.83
2023-03-02T22:26:35.388Z,8.98
2023-03-02T22:29:13.232Z,8.98
2023-03-02T22:31:46.077Z,9.02
2023-03-02T22:34:21.836Z,9.12
2023-03-02T22:36:48.722Z,9.07
2023-03-02T22:39:18.165Z,8.84
2023-03-02T22:41:44.748Z,8.80
2023-03-02T22:44:14.456Z,8.62
2023-03-02T22:46:41.509Z,8.68
2023-03-02T22:49:16.529Z,8.82
2023-03-02T22:51:44.676Z,8.88
2023-03-02T22:54:29.631Z,8.94
2023-03-02T22:56:57.079Z,8.89
2023-03-02T22:59:24.506Z,8.93
2023-03-02T23:01:59.726Z,9.04
2023-03-02T23:04:30.259Z,9.04
2023-03-02T23:07:02.720Z,9.06
2023-03-02T23:09:32.056Z,8.98
2023-03-02T23:12:02.022Z,8.92
2023-03-02T23:15:01.033Z,8.85
2023-03-02T23:17:41.544Z,8.90
2023-03-02T23:20:12.440Z,8.89
2023-03-02T23:22:39.299Z,8.65
2023-03-02T23:25:07.893Z,8.61
2023-03-02T23:27:35.234Z,8.59
2023-03-02T23:30:02.054Z,8.47
2023-03-02T23:32:28.684Z,8.32
2023-03-02T23:34:55.302Z,8.40
2023-03-02T23:37:21.898Z,8.55
2023-03-02T23:39:48.556Z,8.64
2023-03-02T23:42:15.151Z,8.73
2023-03-02T23:44:41.699Z,8.76
2023-03-02T23:47:08.221Z,8.67
2023-03-02T23:49:34.762Z,8.45
2023-03-02T23:52:01.552Z,8.39
2023-03-02T23:54:28.285Z,8.38
2023-03-02T23:56:55.063Z,8.15
2023-03-02T23:59:21.881Z,8.32
