createdAt,value
2022-11-23T00:01:48.031Z,6.39
2022-11-23T00:06:52.246Z,6.24
2022-11-23T00:11:57.182Z,6.23
2022-11-23T00:17:00.729Z,6.21
2022-11-23T00:22:04.358Z,6.16
2022-11-23T00:27:09.383Z,6.04
2022-11-23T00:32:14.886Z,6.00
2022-11-23T00:37:18.439Z,6.11
2022-11-23T00:42:23.330Z,6.13
2022-11-23T00:47:26.882Z,6.29
2022-11-23T00:52:30.520Z,6.31
2022-11-23T00:57:35.879Z,6.38
2022-11-23T01:02:39.509Z,6.25
2022-11-23T01:07:43.194Z,6.24
2022-11-23T01:12:48.140Z,6.20
2022-11-23T01:17:51.700Z,5.63
2022-11-23T01:22:55.281Z,5.95
2022-11-23T01:28:00.176Z,5.96
2022-11-23T01:33:04.461Z,5.76
2022-11-23T01:38:07.993Z,5.58
2022-11-23T01:43:17.954Z,5.21
2022-11-23T01:48:26.292Z,5.46
2022-11-23T01:53:32.769Z,5.44
2022-11-23T01:58:41.027Z,5.29
2022-11-23T02:03:45.668Z,5.21
2022-11-23T02:08:49.610Z,5.18
2022-11-23T02:13:57.094Z,5.14
2022-11-23T02:19:01.317Z,5.29
2022-11-23T02:24:10.163Z,5.09
2022-11-23T02:29:20.147Z,5.41
2022-11-23T02:34:23.701Z,5.50
2022-11-23T02:39:32.931Z,5.72
2022-11-23T02:44:47.644Z,5.69
2022-11-23T02:49:51.116Z,5.77
2022-11-23T02:54:55.102Z,5.60
2022-11-23T03:00:00.066Z,5.58
2022-11-23T03:05:03.896Z,5.52
2022-11-23T03:10:08.748Z,5.40
2022-11-23T03:15:13.926Z,5.46
2022-11-23T03:20:18.406Z,5.41
2022-11-23T03:25:24.430Z,5.24
2022-11-23T03:30:32.921Z,5.18
2022-11-23T03:35:36.751Z,4.87
2022-11-23T03:40:54.385Z,5.07
2022-11-23T03:46:19.234Z,4.80
2022-11-23T03:51:23.119Z,4.88
2022-11-23T03:56:26.872Z,5.33
2022-11-23T04:01:33.197Z,5.54
2022-11-23T04:06:41.313Z,5.43
2022-11-23T04:11:52.818Z,5.69
2022-11-23T04:16:57.961Z,5.59
2022-11-23T04:22:01.898Z,5.88
2022-11-23T04:27:11.074Z,5.94
2022-11-23T04:32:16.596Z,5.85
2022-11-23T04:37:20.645Z,5.82
2022-11-23T04:42:24.364Z,5.93
2022-11-23T04:47:35.852Z,5.90
2022-11-23T04:52:43.719Z,5.67
2022-11-23T04:57:52.843Z,5.78
2022-11-23T05:03:00.322Z,5.78
2022-11-23T05:08:08.175Z,5.83
2022-11-23T05:13:31.677Z,5.81
2022-11-23T05:18:36.943Z,5.80
2022-11-23T05:23:41.001Z,5.69
2022-11-23T05:28:45.392Z,5.64
2022-11-23T05:33:53.268Z,5.53
2022-11-23T05:39:09.699Z,5.09
2022-11-23T05:44:15.609Z,4.84
2022-11-23T05:49:22.029Z,4.80
2022-11-23T05:54:26.694Z,4.51
2022-11-23T05:59:42.702Z,4.35
2022-11-23T06:04:52.944Z,4.06
2022-11-23T06:10:03.663Z,3.92
2022-11-23T06:15:09.433Z,3.86
2022-11-23T06:20:14.754Z,3.63
2022-11-23T06:25:22.861Z,3.37
2022-11-23T06:30:44.682Z,3.17
2022-11-23T06:35:56.305Z,2.94
2022-11-23T06:41:03.234Z,2.76
2022-11-23T06:46:08.531Z,2.55
2022-11-23T06:51:18.184Z,2.53
2022-11-23T06:56:23.804Z,2.33
2022-11-23T07:01:27.721Z,2.43
2022-11-23T07:06:40.675Z,2.83
2022-11-23T07:11:51.366Z,2.85
2022-11-23T07:16:55.465Z,2.96
2022-11-23T07:22:01.080Z,2.93
2022-11-23T07:27:06.167Z,3.33
2022-11-23T07:32:10.218Z,3.51
2022-11-23T07:37:15.192Z,3.62
2022-11-23T07:42:43.227Z,3.51
2022-11-23T07:47:44.537Z,3.89
2022-11-23T07:52:49.441Z,4.05
2022-11-23T07:57:54.154Z,4.09
2022-11-23T08:08:25.478Z,4.45
2022-11-23T08:13:29.186Z,4.31
2022-11-23T08:18:32.936Z,4.48
2022-11-23T08:23:37.965Z,4.81
2022-11-23T08:28:41.555Z,5.10
2022-11-23T08:33:45.139Z,5.31
2022-11-23T08:38:51.428Z,5.19
2022-11-23T08:43:55.198Z,5.54
2022-11-23T08:48:58.733Z,5.51
2022-11-23T08:54:03.638Z,5.53
2022-11-23T08:59:07.330Z,5.81
2022-11-23T09:04:11.733Z,6.03
2022-11-23T09:09:18.080Z,6.27
2022-11-23T09:14:21.914Z,6.48
2022-11-23T09:19:25.769Z,6.65
2022-11-23T09:24:31.185Z,6.58
2022-11-23T09:29:37.666Z,6.63
2022-11-23T09:34:41.290Z,6.73
2022-11-23T09:39:46.241Z,6.75
2022-11-23T09:45:04.111Z,7.06
2022-11-23T09:50:16.182Z,7.13
2022-11-23T09:55:30.147Z,7.24
2022-11-23T10:00:39.792Z,7.11
2022-11-23T10:05:48.952Z,7.06
2022-11-23T10:11:02.473Z,7.30
2022-11-23T10:16:30.359Z,7.22
2022-11-23T10:21:42.092Z,7.32
2022-11-23T10:26:49.267Z,7.35
2022-11-23T10:31:57.303Z,7.29
2022-11-23T10:37:01.186Z,7.49
2022-11-23T10:42:22.088Z,7.63
2022-11-23T10:47:38.625Z,7.80
2022-11-23T10:52:51.984Z,7.70
2022-11-23T10:57:57.278Z,7.64
2022-11-23T11:03:03.396Z,7.51
2022-11-23T11:08:21.277Z,8.25
2022-11-23T11:13:29.877Z,8.15
2022-11-23T11:18:36.096Z,8.17
2022-11-23T11:23:42.328Z,8.75
2022-11-23T11:28:50.223Z,8.40
2022-11-23T11:33:59.922Z,8.52
2022-11-23T11:39:20.717Z,8.12
2022-11-23T11:44:27.871Z,8.16
2022-11-23T11:49:34.514Z,8.55
2022-11-23T11:54:46.055Z,8.75
2022-11-23T11:59:56.366Z,8.67
2022-11-23T12:05:11.563Z,8.70
2022-11-23T12:10:19.728Z,8.50
2022-11-23T12:15:48.953Z,8.30
2022-11-23T12:21:05.229Z,8.48
2022-11-23T12:26:23.643Z,8.78
2022-11-23T12:31:40.963Z,8.27
2022-11-23T12:37:10.396Z,8.04
2022-11-23T12:42:22.366Z,8.55
2022-11-23T12:47:40.059Z,8.44
2022-11-23T12:52:58.018Z,8.25
2022-11-23T12:58:12.541Z,8.25
2022-11-23T13:03:59.455Z,8.36
2022-11-23T13:09:47.876Z,8.09
2022-11-23T13:15:08.111Z,7.80
2022-11-23T13:20:28.297Z,8.10
2022-11-23T13:25:32.419Z,8.07
2022-11-23T13:31:07.208Z,7.93
2022-11-23T13:36:09.447Z,7.78
2022-11-23T13:41:57.682Z,7.90
2022-11-23T13:47:04.805Z,7.54
2022-11-23T13:52:43.866Z,7.51
2022-11-23T13:58:26.324Z,7.63
2022-11-23T14:03:51.936Z,7.55
2022-11-23T14:09:06.218Z,7.56
2022-11-23T14:14:22.196Z,7.33
2022-11-23T14:19:37.125Z,6.98
2022-11-23T14:24:58.906Z,6.98
2022-11-23T14:30:31.655Z,7.05
2022-11-23T14:35:47.879Z,6.95
2022-11-23T14:41:04.593Z,6.75
2022-11-23T14:46:16.778Z,6.69
2022-11-23T14:51:23.609Z,6.69
2022-11-23T14:56:35.422Z,6.33
2022-11-23T15:01:39.327Z,6.12
2022-11-23T15:06:48.685Z,5.86
2022-11-23T15:12:07.115Z,5.62
2022-11-23T15:17:18.564Z,5.57
2022-11-23T15:22:22.406Z,5.49
2022-11-23T15:27:29.529Z,5.58
2022-11-23T15:32:35.188Z,5.65
2022-11-23T15:37:45.217Z,5.52
2022-11-23T15:42:52.163Z,5.64
2022-11-23T15:47:55.794Z,5.36
2022-11-23T15:53:02.709Z,5.48
2022-11-23T15:58:10.713Z,5.40
2022-11-23T16:03:33.115Z,5.06
2022-11-23T16:08:40.862Z,5.12
2022-11-23T16:13:49.778Z,5.18
2022-11-23T16:18:57.170Z,5.14
2022-11-23T16:24:01.120Z,5.13
2022-11-23T16:29:06.157Z,5.08
2022-11-23T16:34:11.567Z,5.12
2022-11-23T16:39:15.479Z,5.12
2022-11-23T16:44:21.228Z,5.11
2022-11-23T16:49:25.241Z,5.08
2022-11-23T16:54:28.850Z,4.93
2022-11-23T16:59:37.271Z,4.78
2022-11-23T17:04:41.491Z,4.39
2022-11-23T17:09:48.275Z,4.25
2022-11-23T17:14:53.269Z,4.11
2022-11-23T17:20:02.514Z,4.03
2022-11-23T17:25:14.304Z,3.84
2022-11-23T17:30:21.963Z,3.61
2022-11-23T17:35:26.782Z,3.56
2022-11-23T17:40:30.385Z,3.22
2022-11-23T17:45:35.629Z,3.33
2022-11-23T17:50:41.927Z,3.76
2022-11-23T17:55:45.931Z,4.06
2022-11-23T18:00:50.924Z,4.76
2022-11-23T18:05:55.855Z,4.84
2022-11-23T18:11:00.519Z,4.68
2022-11-23T18:16:07.098Z,4.47
2022-11-23T18:21:14.593Z,4.26
2022-11-23T18:26:23.309Z,4.62
2022-11-23T18:31:29.287Z,4.43
2022-11-23T18:36:36.536Z,4.11
2022-11-23T18:41:40.786Z,3.77
2022-11-23T18:46:46.173Z,3.78
2022-11-23T18:51:52.545Z,3.61
2022-11-23T18:56:56.118Z,3.62
2022-11-23T19:02:01.185Z,3.38
2022-11-23T19:07:04.976Z,3.44
2022-11-23T19:12:10.724Z,3.22
2022-11-23T19:17:17.423Z,3.57
2022-11-23T19:22:22.358Z,3.88
2022-11-23T19:27:29.541Z,3.72
2022-11-23T19:32:36.962Z,3.66
2022-11-23T19:37:48.123Z,3.38
2022-11-23T19:43:22.504Z,3.28
2022-11-23T19:48:34.093Z,2.97
2022-11-23T19:53:46.946Z,3.12
2022-11-23T19:58:56.677Z,3.12
2022-11-23T20:04:16.786Z,2.95
2022-11-23T20:09:22.881Z,3.06
2022-11-23T20:14:31.209Z,3.20
2022-11-23T20:19:42.396Z,2.96
2022-11-23T20:24:49.635Z,2.90
2022-11-23T20:29:57.447Z,2.83
2022-11-23T20:35:03.364Z,2.80
2022-11-23T20:40:09.497Z,2.73
2022-11-23T20:45:14.925Z,2.76
2022-11-23T20:50:24.946Z,2.76
2022-11-23T20:55:29.225Z,2.82
2022-11-23T21:00:32.861Z,2.57
2022-11-23T21:05:38.283Z,2.61
2022-11-23T21:10:55.743Z,2.84
2022-11-23T21:16:06.943Z,3.15
2022-11-23T21:21:12.138Z,3.83
2022-11-23T21:26:15.701Z,4.13
2022-11-23T21:31:19.402Z,4.47
2022-11-23T21:36:24.387Z,4.82
2022-11-23T21:41:27.952Z,5.02
2022-11-23T21:46:31.902Z,5.15
2022-11-23T21:51:37.845Z,5.39
2022-11-23T21:56:41.572Z,5.44
2022-11-23T22:01:45.327Z,5.22
2022-11-23T22:06:50.484Z,5.41
2022-11-23T22:11:54.064Z,5.49
2022-11-23T22:16:57.885Z,5.55
2022-11-23T22:22:03.975Z,5.50
2022-11-23T22:27:07.685Z,5.40
2022-11-23T22:32:11.666Z,5.51
2022-11-23T22:37:17.008Z,5.44
2022-11-23T22:42:20.725Z,5.42
2022-11-23T22:47:24.326Z,5.27
2022-11-23T22:52:29.438Z,5.32
2022-11-23T22:57:33.154Z,5.34
2022-11-23T23:02:37.337Z,5.34
2022-11-23T23:07:43.109Z,5.17
2022-11-23T23:12:46.960Z,5.09
2022-11-23T23:17:50.420Z,4.99
2022-11-23T23:22:55.331Z,5.08
2022-11-23T23:27:58.836Z,5.05
2022-11-23T23:33:03.091Z,4.93
2022-11-23T23:38:07.994Z,4.89
2022-11-23T23:43:11.633Z,5.07
2022-11-23T23:48:15.713Z,4.77
2022-11-23T23:53:22.158Z,5.13
2022-11-23T23:58:26.673Z,5.11
