createdAt,value
2022-10-23T00:02:39.680Z,9.50
2022-10-23T00:07:42.793Z,9.50
2022-10-23T00:12:47.860Z,9.50
2022-10-23T00:17:50.900Z,9.50
2022-10-23T00:22:53.923Z,9.50
2022-10-23T00:27:58.221Z,9.60
2022-10-23T00:33:01.233Z,9.60
2022-10-23T00:38:04.285Z,9.70
2022-10-23T00:43:17.909Z,9.70
2022-10-23T00:48:21.360Z,9.60
2022-10-23T00:53:24.983Z,9.60
2022-10-23T00:58:29.388Z,9.70
2022-10-23T01:03:32.988Z,9.70
2022-10-23T01:08:43.423Z,9.70
2022-10-23T01:13:56.271Z,9.70
2022-10-23T01:19:04.610Z,9.80
2022-10-23T01:24:14.508Z,9.80
2022-10-23T01:29:25.276Z,9.80
2022-10-23T01:34:33.364Z,9.80
2022-10-23T01:39:41.238Z,9.80
2022-10-23T01:44:48.488Z,9.80
2022-10-23T01:49:53.486Z,9.80
2022-10-23T01:55:00.596Z,9.80
2022-10-23T02:00:08.890Z,9.80
2022-10-23T02:05:16.950Z,9.80
2022-10-23T02:10:20.879Z,9.60
2022-10-23T02:15:32.895Z,9.50
2022-10-23T02:20:40.970Z,9.50
2022-10-23T02:25:48.671Z,9.50
2022-10-23T02:30:54.816Z,9.40
2022-10-23T02:35:58.240Z,9.50
2022-10-23T02:41:13.735Z,9.60
2022-10-23T02:46:25.034Z,9.60
2022-10-23T02:51:34.969Z,9.50
2022-10-23T02:56:43.195Z,9.40
2022-10-23T03:01:52.893Z,9.50
2022-10-23T03:06:56.919Z,9.40
2022-10-23T03:11:59.869Z,9.40
2022-10-23T03:17:04.750Z,9.40
2022-10-23T03:22:07.748Z,9.40
2022-10-23T03:27:11.390Z,9.50
2022-10-23T03:32:15.792Z,9.40
2022-10-23T03:37:18.881Z,9.20
2022-10-23T03:42:21.842Z,9.20
2022-10-23T03:47:26.203Z,9.10
2022-10-23T03:52:29.242Z,9.10
2022-10-23T03:57:32.237Z,9.00
2022-10-23T04:02:36.612Z,8.90
2022-10-23T04:07:39.547Z,8.90
2022-10-23T04:12:42.831Z,9.00
2022-10-23T04:17:47.290Z,9.00
2022-10-23T04:22:50.230Z,9.00
2022-10-23T04:27:53.179Z,9.20
2022-10-23T04:32:57.526Z,9.20
2022-10-23T04:38:00.466Z,9.20
2022-10-23T04:43:03.529Z,9.00
2022-10-23T04:48:07.999Z,9.00
2022-10-23T04:53:11.240Z,8.80
2022-10-23T04:58:14.181Z,8.80
2022-10-23T05:03:19.050Z,8.90
2022-10-23T05:08:22.142Z,8.90
2022-10-23T05:13:25.102Z,8.90
2022-10-23T05:18:33.284Z,8.80
2022-10-23T05:23:39.185Z,8.90
2022-10-23T05:28:42.133Z,8.80
2022-10-23T05:33:46.483Z,8.70
2022-10-23T05:38:49.486Z,8.60
2022-10-23T05:43:52.386Z,8.70
2022-10-23T05:48:56.544Z,8.50
2022-10-23T05:53:59.486Z,8.60
2022-10-23T05:59:02.475Z,8.70
2022-10-23T06:04:06.923Z,9.10
2022-10-23T06:09:09.879Z,9.20
2022-10-23T06:14:12.837Z,9.00
2022-10-23T06:19:17.226Z,9.10
2022-10-23T06:24:20.177Z,9.00
2022-10-23T06:29:23.372Z,9.20
2022-10-23T06:34:27.704Z,9.20
2022-10-23T06:39:32.168Z,9.10
2022-10-23T06:44:35.560Z,9.00
2022-10-23T06:49:39.874Z,9.00
2022-10-23T06:54:42.783Z,9.00
2022-10-23T06:59:45.739Z,9.00
2022-10-23T07:04:50.013Z,9.20
2022-10-23T07:09:53.002Z,9.20
2022-10-23T07:14:56.030Z,9.10
2022-10-23T07:20:00.331Z,9.10
2022-10-23T07:25:03.227Z,9.20
2022-10-23T07:30:07.062Z,9.20
2022-10-23T07:40:17.276Z,9.30
2022-10-23T07:45:20.213Z,9.40
2022-10-23T07:50:24.658Z,9.40
2022-10-23T07:55:27.673Z,9.20
2022-10-23T08:00:30.608Z,9.20
2022-10-23T08:05:34.944Z,9.20
2022-10-23T08:10:37.927Z,9.30
2022-10-23T08:15:41.218Z,9.20
2022-10-23T08:20:47.197Z,9.30
2022-10-23T08:25:50.134Z,9.40
2022-10-23T08:30:52.922Z,9.40
2022-10-23T08:35:57.255Z,9.50
2022-10-23T08:41:01.554Z,9.70
2022-10-23T08:46:09.559Z,9.90
2022-10-23T08:51:19.899Z,10.00
2022-10-23T08:56:28.703Z,9.90
2022-10-23T09:01:38.697Z,10.10
2022-10-23T09:06:50.739Z,10.20
2022-10-23T09:11:59.965Z,10.20
2022-10-23T09:22:19.741Z,10.40
2022-10-23T09:27:22.979Z,10.50
2022-10-23T09:32:36.993Z,10.60
2022-10-23T09:37:48.466Z,10.70
2022-10-23T09:42:53.867Z,10.90
2022-10-23T09:48:14.986Z,10.90
2022-10-23T09:53:33.734Z,11.00
2022-10-23T09:58:39.682Z,11.30
2022-10-23T10:03:51.105Z,11.50
2022-10-23T10:08:59.053Z,11.50
2022-10-23T10:14:28.896Z,11.90
2022-10-23T10:19:45.089Z,12.10
2022-10-23T10:24:54.228Z,12.50
2022-10-23T10:30:06.109Z,12.70
2022-10-23T10:35:21.026Z,12.90
2022-10-23T10:40:31.344Z,12.80
2022-10-23T10:45:38.594Z,12.80
2022-10-23T10:50:47.682Z,12.90
2022-10-23T10:55:54.872Z,13.10
2022-10-23T11:01:02.113Z,13.30
2022-10-23T11:06:07.241Z,13.50
2022-10-23T11:11:17.687Z,13.50
2022-10-23T11:16:25.019Z,13.60
2022-10-23T11:21:36.212Z,13.50
2022-10-23T11:26:53.055Z,13.50
2022-10-23T11:32:11.030Z,13.50
2022-10-23T11:37:18.596Z,14.10
2022-10-23T11:42:34.175Z,14.10
2022-10-23T11:47:40.599Z,14.50
2022-10-23T11:53:12.802Z,14.90
2022-10-23T11:58:32.534Z,15.00
2022-10-23T12:03:49.761Z,15.20
2022-10-23T12:08:57.406Z,15.50
2022-10-23T12:14:01.811Z,15.50
2022-10-23T12:19:20.270Z,15.80
2022-10-23T12:24:42.584Z,16.60
2022-10-23T12:30:00.745Z,16.70
2022-10-23T12:35:19.463Z,16.40
2022-10-23T12:40:29.987Z,16.00
2022-10-23T12:45:39.788Z,16.20
2022-10-23T12:50:51.460Z,16.00
2022-10-23T13:01:08.602Z,15.80
2022-10-23T13:06:13.236Z,16.00
2022-10-23T13:11:19.042Z,15.80
2022-10-23T13:16:25.276Z,15.80
2022-10-23T13:21:29.880Z,16.00
2022-10-23T13:26:35.913Z,16.20
2022-10-23T13:31:40.219Z,16.40
2022-10-23T13:36:53.724Z,16.20
2022-10-23T13:41:57.964Z,16.10
2022-10-23T13:47:02.375Z,15.90
2022-10-23T13:52:05.546Z,15.80
2022-10-23T13:57:14.716Z,15.80
2022-10-23T14:02:22.156Z,16.00
2022-10-23T14:07:25.180Z,16.00
2022-10-23T14:12:28.408Z,16.00
2022-10-23T14:17:32.793Z,15.90
2022-10-23T14:22:35.965Z,15.80
2022-10-23T14:27:39.138Z,15.80
2022-10-23T14:32:44.151Z,15.60
2022-10-23T14:37:47.908Z,15.60
2022-10-23T14:42:51.267Z,15.60
2022-10-23T14:47:55.587Z,15.70
2022-10-23T14:52:58.597Z,15.70
2022-10-23T14:58:01.608Z,15.60
2022-10-23T15:03:06.045Z,15.50
2022-10-23T15:08:09.325Z,15.30
2022-10-23T15:13:12.307Z,15.40
2022-10-23T15:18:19.615Z,15.30
2022-10-23T15:23:22.586Z,15.30
2022-10-23T15:28:25.966Z,15.10
2022-10-23T15:33:30.567Z,15.10
2022-10-23T15:38:33.909Z,15.00
2022-10-23T15:43:36.855Z,15.00
2022-10-23T15:48:41.248Z,15.00
2022-10-23T15:53:44.271Z,14.80
2022-10-23T15:58:47.239Z,14.80
2022-10-23T16:03:51.621Z,14.70
2022-10-23T16:14:03.165Z,14.20
2022-10-23T16:19:07.497Z,14.10
2022-10-23T16:24:11.555Z,14.10
2022-10-23T16:29:14.531Z,14.10
2022-10-23T16:34:19.534Z,14.10
2022-10-23T16:39:22.605Z,14.00
2022-10-23T16:44:26.521Z,14.00
2022-10-23T16:49:32.177Z,13.90
2022-10-23T16:54:35.464Z,13.90
2022-10-23T16:59:38.457Z,13.90
2022-10-23T17:04:42.789Z,14.00
2022-10-23T17:09:46.703Z,14.00
2022-10-23T17:14:49.708Z,14.10
2022-10-23T17:19:54.009Z,13.90
2022-10-23T17:24:57.134Z,14.00
2022-10-23T17:30:00.104Z,14.10
2022-10-23T17:35:05.704Z,13.90
2022-10-23T17:40:09.429Z,13.90
2022-10-23T17:45:12.639Z,13.70
2022-10-23T17:50:17.354Z,13.50
2022-10-23T17:55:20.412Z,13.50
2022-10-23T18:00:23.487Z,13.50
2022-10-23T18:05:28.037Z,13.60
2022-10-23T18:10:31.034Z,13.70
2022-10-23T18:15:35.521Z,13.60
2022-10-23T18:20:42.944Z,13.30
2022-10-23T18:25:46.299Z,13.30
2022-10-23T18:30:53.275Z,13.40
2022-10-23T18:36:00.435Z,13.50
2022-10-23T18:41:03.360Z,13.50
2022-10-23T18:46:06.898Z,13.30
2022-10-23T18:51:16.817Z,13.30
2022-10-23T18:56:23.528Z,13.30
2022-10-23T19:01:28.187Z,13.20
2022-10-23T19:06:33.480Z,13.10
2022-10-23T19:11:36.971Z,13.30
2022-10-23T19:16:44.041Z,13.50
2022-10-23T19:21:49.869Z,13.50
2022-10-23T19:26:53.148Z,13.40
2022-10-23T19:31:56.345Z,13.40
2022-10-23T19:37:00.774Z,13.40
2022-10-23T19:42:03.758Z,13.30
2022-10-23T19:47:06.931Z,13.30
2022-10-23T19:52:11.415Z,13.10
2022-10-23T19:57:14.985Z,13.10
2022-10-23T20:02:19.787Z,13.00
2022-10-23T20:07:24.316Z,13.00
2022-10-23T20:12:27.314Z,12.80
2022-10-23T20:17:30.206Z,12.80
2022-10-23T20:22:34.592Z,12.90
2022-10-23T20:32:45.783Z,12.90
2022-10-23T20:37:50.601Z,12.90
2022-10-23T20:42:53.605Z,13.00
2022-10-23T20:47:56.529Z,13.00
2022-10-23T20:53:00.827Z,12.90
2022-10-23T20:58:03.777Z,12.80
2022-10-23T21:03:06.687Z,12.80
2022-10-23T21:08:11.029Z,12.80
2022-10-23T21:13:14.245Z,12.70
2022-10-23T21:18:27.488Z,12.80
2022-10-23T21:23:42.674Z,12.80
2022-10-23T21:28:55.693Z,12.60
2022-10-23T21:39:18.754Z,12.80
2022-10-23T21:44:21.734Z,12.80
2022-10-23T21:49:24.710Z,12.80
2022-10-23T21:54:29.029Z,12.70
2022-10-23T21:59:34.814Z,12.70
2022-10-23T22:04:38.920Z,12.70
2022-10-23T22:09:43.650Z,12.70
2022-10-23T22:14:46.817Z,12.70
2022-10-23T22:19:49.791Z,12.50
2022-10-23T22:24:54.178Z,12.50
2022-10-23T22:29:58.518Z,12.50
2022-10-23T22:35:01.483Z,12.50
2022-10-23T22:40:07.429Z,12.50
2022-10-23T22:45:11.112Z,12.20
2022-10-23T22:50:14.399Z,12.50
2022-10-23T22:55:18.854Z,12.40
2022-10-23T23:00:21.867Z,12.50
2022-10-23T23:05:24.855Z,12.50
2022-10-23T23:10:29.167Z,12.50
2022-10-23T23:15:32.134Z,12.40
2022-10-23T23:20:35.401Z,12.50
2022-10-23T23:25:43.437Z,12.50
2022-10-23T23:35:54.318Z,12.30
2022-10-23T23:40:58.603Z,12.10
2022-10-23T23:46:01.594Z,12.20
2022-10-23T23:51:04.556Z,12.10
2022-10-23T23:56:09.006Z,12.10
