createdAt,value
2023-05-21T00:00:12.223Z,18.70
2023-05-21T00:02:41.123Z,21.27
2023-05-21T00:05:14.485Z,20.00
2023-05-21T00:07:47.938Z,19.07
2023-05-21T00:10:25.251Z,21.53
2023-05-21T00:12:59.783Z,20.47
2023-05-21T00:15:42.307Z,19.83
2023-05-21T00:18:13.770Z,18.60
2023-05-21T00:20:47.467Z,18.43
2023-05-21T00:26:10.002Z,19.70
2023-05-21T00:28:49.964Z,20.13
2023-05-21T00:34:22.155Z,21.70
2023-05-21T00:36:57.396Z,19.63
2023-05-21T00:39:28.144Z,19.87
2023-05-21T00:42:03.837Z,20.17
2023-05-21T00:44:38.161Z,18.27
2023-05-21T00:47:14.206Z,21.17
2023-05-21T00:49:52.546Z,20.30
2023-05-21T00:52:23.915Z,20.70
2023-05-21T00:54:53.313Z,22.40
2023-05-21T00:57:33.938Z,19.47
2023-05-21T01:00:03.082Z,20.20
2023-05-21T01:02:35.736Z,19.57
2023-05-21T01:05:09.702Z,20.13
2023-05-21T01:07:41.807Z,18.30
2023-05-21T01:10:16.090Z,22.70
2023-05-21T01:12:51.556Z,22.03
2023-05-21T01:15:21.134Z,20.93
2023-05-21T01:17:59.542Z,21.33
2023-05-21T01:20:42.535Z,19.80
2023-05-21T01:23:26.851Z,23.80
2023-05-21T01:25:56.058Z,19.10
2023-05-21T01:28:34.696Z,19.53
2023-05-21T01:31:26.758Z,19.70
2023-05-21T01:34:00.705Z,20.63
2023-05-21T01:36:38.227Z,19.67
2023-05-21T01:39:19.081Z,22.07
2023-05-21T01:41:51.012Z,22.53
2023-05-21T01:44:21.064Z,18.73
2023-05-21T01:46:51.941Z,20.83
2023-05-21T01:49:23.568Z,23.93
2023-05-21T01:51:53.859Z,21.33
2023-05-21T01:54:24.964Z,20.13
2023-05-21T01:56:53.479Z,21.30
2023-05-21T01:59:21.951Z,19.27
2023-05-21T02:01:50.065Z,19.60
2023-05-21T02:04:18.172Z,19.37
2023-05-21T02:06:51.139Z,19.27
2023-05-21T02:09:19.729Z,22.73
2023-05-21T02:11:49.415Z,19.90
2023-05-21T02:14:17.633Z,22.53
2023-05-21T02:16:48.316Z,22.37
2023-05-21T02:19:18.263Z,21.40
2023-05-21T02:21:46.792Z,22.00
2023-05-21T02:24:15.469Z,23.27
2023-05-21T02:26:43.683Z,21.40
2023-05-21T02:29:13.596Z,20.97
2023-05-21T02:31:41.821Z,20.87
2023-05-21T02:34:13.995Z,20.73
2023-05-21T02:36:47.082Z,21.73
2023-05-21T02:39:15.687Z,25.47
2023-05-21T02:41:44.153Z,25.07
2023-05-21T02:46:56.176Z,22.20
2023-05-21T02:49:24.251Z,23.63
2023-05-21T02:51:53.425Z,24.60
2023-05-21T02:54:22.388Z,23.23
2023-05-21T02:56:50.577Z,22.77
2023-05-21T02:59:20.028Z,22.17
2023-05-21T03:01:53.433Z,23.63
2023-05-21T03:04:31.721Z,24.07
2023-05-21T03:07:02.261Z,21.73
2023-05-21T03:09:39.278Z,22.83
2023-05-21T03:12:38.212Z,23.77
2023-05-21T03:15:17.299Z,24.47
2023-05-21T03:17:50.509Z,23.20
2023-05-21T03:20:19.693Z,23.23
2023-05-21T03:22:50.688Z,19.87
2023-05-21T03:25:19.175Z,23.57
2023-05-21T03:27:51.587Z,23.67
2023-05-21T03:30:24.448Z,26.17
2023-05-21T03:36:07.233Z,26.43
2023-05-21T03:39:06.913Z,20.77
2023-05-21T03:44:47.639Z,23.07
2023-05-21T03:47:21.836Z,22.17
2023-05-21T03:49:50.198Z,21.43
2023-05-21T03:52:18.381Z,23.43
2023-05-21T03:54:49.962Z,23.07
2023-05-21T03:57:18.031Z,23.30
2023-05-21T03:59:46.756Z,24.03
2023-05-21T04:02:21.434Z,22.00
2023-05-21T04:04:51.723Z,24.40
2023-05-21T04:07:20.890Z,23.63
2023-05-21T04:09:49.051Z,25.10
2023-05-21T04:12:20.178Z,23.40
2023-05-21T04:14:49.611Z,25.67
2023-05-21T04:17:28.842Z,25.93
2023-05-21T04:19:57.121Z,20.57
2023-05-21T04:22:26.630Z,24.60
2023-05-21T04:24:55.132Z,22.03
2023-05-21T04:30:01.235Z,25.00
2023-05-21T04:32:32.802Z,21.80
2023-05-21T04:35:02.807Z,25.90
2023-05-21T04:37:35.301Z,22.47
2023-05-21T04:40:06.741Z,23.50
2023-05-21T04:42:36.158Z,27.63
2023-05-21T04:45:06.960Z,24.53
2023-05-21T04:47:37.849Z,21.17
2023-05-21T04:50:11.485Z,21.27
2023-05-21T04:52:43.080Z,23.47
2023-05-21T04:55:11.400Z,23.00
2023-05-21T04:57:42.917Z,23.57
2023-05-21T05:00:12.560Z,23.70
2023-05-21T05:02:42.764Z,24.80
2023-05-21T05:05:14.487Z,24.00
2023-05-21T05:07:43.859Z,24.53
2023-05-21T05:10:14.480Z,24.17
2023-05-21T05:12:44.762Z,22.87
2023-05-21T05:15:13.170Z,23.20
2023-05-21T05:17:48.437Z,22.57
2023-05-21T05:20:16.711Z,23.50
2023-05-21T05:22:49.713Z,25.87
2023-05-21T05:25:19.571Z,23.93
2023-05-21T05:27:47.767Z,24.33
2023-05-21T05:30:16.433Z,23.63
2023-05-21T05:32:46.776Z,24.53
2023-05-21T05:35:14.994Z,22.67
2023-05-21T05:37:44.483Z,24.60
2023-05-21T05:40:13.006Z,27.13
2023-05-21T05:42:42.593Z,21.37
2023-05-21T05:54:43.323Z,22.73
2023-05-21T05:57:11.476Z,21.03
2023-05-21T05:59:41.078Z,23.27
2023-05-21T06:02:09.239Z,23.27
2023-05-21T06:04:39.810Z,21.57
2023-05-21T06:07:08.156Z,19.50
2023-05-21T06:09:36.544Z,20.90
2023-05-21T06:12:05.546Z,20.77
2023-05-21T06:14:36.010Z,23.40
2023-05-21T06:17:04.066Z,22.07
2023-05-21T06:19:33.893Z,21.10
2023-05-21T06:22:04.788Z,21.20
2023-05-21T06:24:32.916Z,20.70
2023-05-21T06:27:02.142Z,25.10
2023-05-21T06:31:59.372Z,19.47
2023-05-21T06:34:28.746Z,20.67
2023-05-21T06:36:58.051Z,23.20
2023-05-21T06:39:29.845Z,17.90
2023-05-21T06:41:59.016Z,17.60
2023-05-21T06:44:27.115Z,18.87
2023-05-21T06:47:07.438Z,22.37
2023-05-21T06:50:12.862Z,19.30
2023-05-21T06:52:41.392Z,19.10
2023-05-21T06:55:15.165Z,18.60
2023-05-21T06:57:44.388Z,18.40
2023-05-21T07:00:17.447Z,18.80
2023-05-21T07:02:48.654Z,17.03
2023-05-21T07:05:16.995Z,20.30
2023-05-21T07:07:46.923Z,17.63
2023-05-21T07:10:17.724Z,18.30
2023-05-21T07:12:46.847Z,17.73
2023-05-21T07:15:18.696Z,18.60
2023-05-21T07:17:47.429Z,17.77
2023-05-21T07:20:19.506Z,15.47
2023-05-21T07:22:50.588Z,17.27
2023-05-21T07:25:23.348Z,17.03
2023-05-21T07:27:55.313Z,17.47
2023-05-21T07:30:23.557Z,14.93
2023-05-21T07:32:51.814Z,18.00
2023-05-21T07:35:21.131Z,15.33
2023-05-21T07:37:52.581Z,14.63
2023-05-21T07:40:27.959Z,16.60
2023-05-21T07:42:59.310Z,13.83
2023-05-21T07:45:27.906Z,14.73
2023-05-21T07:47:56.843Z,12.70
2023-05-21T07:50:27.799Z,15.37
2023-05-21T07:52:57.546Z,15.47
2023-05-21T07:55:29.615Z,14.03
2023-05-21T07:57:59.921Z,12.77
2023-05-21T08:00:45.191Z,13.63
2023-05-21T08:03:17.655Z,14.67
2023-05-21T08:05:48.658Z,12.50
2023-05-21T08:08:17.932Z,12.97
2023-05-21T08:10:52.518Z,14.93
2023-05-21T08:13:26.230Z,12.20
2023-05-21T08:15:59.164Z,11.77
2023-05-21T08:18:33.655Z,11.37
2023-05-21T08:21:02.040Z,11.77
2023-05-21T08:23:34.064Z,14.50
2023-05-21T08:26:07.127Z,11.63
2023-05-21T08:28:42.483Z,13.60
2023-05-21T08:31:12.603Z,15.13
2023-05-21T08:33:41.039Z,12.03
2023-05-21T08:36:11.382Z,11.67
2023-05-21T08:38:54.321Z,15.50
2023-05-21T08:41:27.306Z,10.83
2023-05-21T08:46:46.694Z,10.80
2023-05-21T08:49:38.015Z,10.73
2023-05-21T08:52:07.801Z,11.13
2023-05-21T08:54:44.026Z,11.93
2023-05-21T08:57:30.341Z,12.47
2023-05-21T09:00:02.833Z,10.30
2023-05-21T09:02:48.416Z,17.10
2023-05-21T09:05:41.084Z,10.50
2023-05-21T09:08:25.449Z,10.73
2023-05-21T09:11:08.880Z,9.33
2023-05-21T09:14:03.163Z,10.80
2023-05-21T09:16:37.865Z,10.57
2023-05-21T09:19:07.534Z,11.83
2023-05-21T09:21:39.274Z,11.80
2023-05-21T09:24:12.563Z,10.17
2023-05-21T09:26:45.647Z,9.97
2023-05-21T09:29:22.167Z,11.83
2023-05-21T09:31:57.540Z,9.33
2023-05-21T09:34:36.021Z,9.67
2023-05-21T09:37:16.455Z,7.43
2023-05-21T09:39:58.157Z,7.60
2023-05-21T09:42:30.909Z,8.83
2023-05-21T09:45:15.282Z,7.67
2023-05-21T09:47:44.713Z,8.80
2023-05-21T09:50:17.821Z,7.90
2023-05-21T09:53:01.586Z,8.73
2023-05-21T09:55:31.410Z,7.60
2023-05-21T09:58:06.332Z,7.90
2023-05-21T10:01:19.712Z,10.13
2023-05-21T10:03:57.821Z,8.13
2023-05-21T10:06:28.204Z,8.20
2023-05-21T10:09:06.502Z,11.43
2023-05-21T10:11:37.513Z,8.77
2023-05-21T10:14:10.412Z,7.47
2023-05-21T10:17:20.707Z,8.47
2023-05-21T10:19:55.573Z,10.57
2023-05-21T10:22:26.840Z,10.00
2023-05-21T10:25:06.512Z,7.87
2023-05-21T10:28:03.926Z,7.83
2023-05-21T10:30:47.165Z,7.70
2023-05-21T10:33:22.511Z,7.83
2023-05-21T10:35:55.573Z,8.30
2023-05-21T10:38:23.985Z,10.33
2023-05-21T10:40:56.701Z,7.90
2023-05-21T10:43:58.937Z,7.40
2023-05-21T10:47:19.093Z,8.03
2023-05-21T10:50:19.948Z,8.03
2023-05-21T10:53:11.423Z,9.47
2023-05-21T10:56:25.003Z,10.47
2023-05-21T10:59:18.804Z,8.47
2023-05-21T11:05:04.955Z,7.87
2023-05-21T11:08:26.851Z,10.90
2023-05-21T11:11:02.239Z,8.23
2023-05-21T11:13:49.252Z,9.83
2023-05-21T11:16:22.537Z,10.40
2023-05-21T11:19:19.053Z,8.97
2023-05-21T11:22:00.287Z,8.90
2023-05-21T11:24:34.770Z,7.53
2023-05-21T11:27:14.397Z,10.03
2023-05-21T11:30:09.555Z,7.10
2023-05-21T11:32:41.204Z,7.23
2023-05-21T11:35:23.967Z,8.57
2023-05-21T11:37:55.842Z,8.10
2023-05-21T11:40:43.558Z,8.03
2023-05-21T11:43:15.473Z,7.60
2023-05-21T11:45:50.382Z,7.93
2023-05-21T11:48:20.160Z,7.57
2023-05-21T11:50:54.330Z,7.30
2023-05-21T11:53:26.470Z,10.20
2023-05-21T11:56:20.999Z,8.63
2023-05-21T11:58:58.531Z,8.73
2023-05-21T12:01:26.736Z,13.37
2023-05-21T12:03:55.633Z,9.50
2023-05-21T12:06:28.179Z,7.67
2023-05-21T12:08:59.187Z,7.53
2023-05-21T12:11:31.890Z,6.83
2023-05-21T12:14:03.690Z,8.67
2023-05-21T12:18:59.928Z,8.27
2023-05-21T12:21:50.422Z,7.10
2023-05-21T12:33:32.985Z,7.90
2023-05-21T12:36:04.059Z,10.73
2023-05-21T12:38:32.447Z,10.47
2023-05-21T12:41:10.726Z,8.20
2023-05-21T12:43:40.390Z,6.43
2023-05-21T12:46:08.563Z,7.33
2023-05-21T12:48:43.879Z,9.80
2023-05-21T13:06:15.055Z,6.97
2023-05-21T13:08:48.791Z,6.83
2023-05-21T13:11:22.199Z,7.20
2023-05-21T13:13:51.660Z,8.57
2023-05-21T13:16:23.946Z,8.23
2023-05-21T13:18:52.238Z,6.87
2023-05-21T13:21:24.350Z,7.47
2023-05-21T13:23:54.733Z,8.23
2023-05-21T13:26:22.841Z,7.93
2023-05-21T13:28:57.265Z,6.67
2023-05-21T13:31:26.464Z,9.23
2023-05-21T13:34:18.585Z,9.50
2023-05-21T13:36:53.898Z,8.33
2023-05-21T13:39:39.099Z,7.03
2023-05-21T13:42:25.909Z,9.70
2023-05-21T13:44:58.152Z,10.83
2023-05-21T13:47:29.959Z,8.73
2023-05-21T13:50:16.693Z,7.83
2023-05-21T13:52:46.381Z,7.50
2023-05-21T13:55:17.895Z,6.87
2023-05-21T13:57:47.474Z,6.57
2023-05-21T14:00:17.114Z,9.47
2023-05-21T14:03:00.321Z,6.50
2023-05-21T14:05:54.186Z,7.53
2023-05-21T14:14:44.285Z,8.43
2023-05-21T14:17:12.593Z,8.07
2023-05-21T14:19:43.657Z,7.20
2023-05-21T14:22:13.579Z,7.05
2023-05-21T14:24:57.694Z,6.50
2023-05-21T14:27:30.756Z,7.03
2023-05-21T14:30:00.382Z,6.37
2023-05-21T14:32:31.678Z,6.77
2023-05-21T14:35:00.142Z,8.60
2023-05-21T14:37:31.707Z,10.27
2023-05-21T14:39:59.857Z,6.90
2023-05-21T14:42:52.671Z,8.43
2023-05-21T14:45:22.907Z,7.03
2023-05-21T14:47:53.304Z,6.67
2023-05-21T14:50:21.770Z,8.10
2023-05-21T14:52:52.512Z,7.17
2023-05-21T14:55:22.892Z,8.13
2023-05-21T14:57:53.189Z,7.43
2023-05-21T15:00:43.899Z,6.93
2023-05-21T15:03:18.104Z,7.77
2023-05-21T15:05:46.414Z,7.17
2023-05-21T15:08:14.816Z,7.47
2023-05-21T15:10:43.410Z,8.77
2023-05-21T15:13:11.820Z,7.27
2023-05-21T15:16:05.145Z,10.03
2023-05-21T15:18:37.054Z,7.03
2023-05-21T15:23:33.923Z,7.70
2023-05-21T15:26:02.915Z,6.63
2023-05-21T15:28:35.552Z,8.83
2023-05-21T15:31:08.438Z,7.80
2023-05-21T15:33:38.056Z,8.17
2023-05-21T15:36:10.905Z,8.60
2023-05-21T15:38:45.048Z,8.97
2023-05-21T15:41:16.141Z,7.30
2023-05-21T15:43:47.520Z,9.63
2023-05-21T15:46:23.670Z,7.30
2023-05-21T15:48:55.184Z,8.43
2023-05-21T15:51:24.695Z,8.37
2023-05-21T15:53:54.410Z,7.80
2023-05-21T15:56:25.338Z,8.30
2023-05-21T15:58:57.224Z,10.23
2023-05-21T16:01:27.953Z,8.50
2023-05-21T16:04:09.910Z,8.83
2023-05-21T16:06:39.812Z,9.23
2023-05-21T16:09:11.126Z,8.77
2023-05-21T16:11:41.491Z,8.33
2023-05-21T16:14:12.506Z,6.43
2023-05-21T16:16:49.582Z,6.30
2023-05-21T16:19:24.986Z,6.70
2023-05-21T16:22:06.488Z,9.20
2023-05-21T16:24:37.010Z,10.30
2023-05-21T16:27:06.476Z,7.43
2023-05-21T16:29:37.542Z,9.30
2023-05-21T16:32:35.978Z,8.30
2023-05-21T16:35:06.840Z,7.23
2023-05-21T16:37:41.756Z,9.47
2023-05-21T16:40:20.541Z,7.33
2023-05-21T16:42:49.559Z,7.93
2023-05-21T16:45:20.656Z,10.87
2023-05-21T16:47:51.826Z,7.80
2023-05-21T16:50:32.558Z,7.33
2023-05-21T16:53:02.583Z,7.00
2023-05-21T16:55:31.160Z,9.30
2023-05-21T16:57:59.583Z,10.30
2023-05-21T17:00:27.803Z,9.03
2023-05-21T17:03:00.058Z,6.73
2023-05-21T17:05:32.368Z,6.07
2023-05-21T17:08:01.024Z,6.40
2023-05-21T17:10:33.644Z,8.97
2023-05-21T17:13:20.822Z,13.77
2023-05-21T17:15:52.808Z,7.13
2023-05-21T17:18:26.435Z,9.60
2023-05-21T17:20:58.942Z,8.70
2023-05-21T17:23:33.819Z,8.07
2023-05-21T17:26:03.247Z,11.30
2023-05-21T17:28:32.411Z,9.10
2023-05-21T17:31:02.238Z,9.07
2023-05-21T17:33:36.518Z,8.20
2023-05-21T17:39:22.208Z,49.33
2023-05-21T17:41:58.450Z,8.20
2023-05-21T17:44:26.766Z,10.50
2023-05-21T17:47:01.355Z,15.60
2023-05-21T17:49:33.019Z,10.30
2023-05-21T17:52:05.906Z,7.03
2023-05-21T17:54:34.760Z,10.07
2023-05-21T17:57:02.918Z,7.57
2023-05-21T17:59:31.042Z,19.60
2023-05-21T18:02:01.552Z,30.87
2023-05-21T18:04:33.984Z,8.63
2023-05-21T18:07:07.689Z,9.27
2023-05-21T18:09:39.065Z,18.13
2023-05-21T18:12:09.430Z,14.83
2023-05-21T18:14:37.661Z,8.47
2023-05-21T18:17:06.253Z,9.60
2023-05-21T18:19:38.738Z,9.47
2023-05-21T18:22:10.264Z,9.37
2023-05-21T18:24:39.748Z,7.80
2023-05-21T18:27:08.785Z,12.70
2023-05-21T18:29:37.860Z,9.30
2023-05-21T18:32:06.858Z,9.07
2023-05-21T18:34:37.825Z,8.67
2023-05-21T18:37:12.703Z,8.90
2023-05-21T18:39:43.193Z,6.93
2023-05-21T18:42:14.541Z,7.40
2023-05-21T18:44:53.490Z,8.00
2023-05-21T18:47:26.376Z,10.17
2023-05-21T18:49:55.920Z,9.27
2023-05-21T18:52:25.402Z,9.97
2023-05-21T18:54:53.698Z,9.40
2023-05-21T18:57:21.884Z,7.97
2023-05-21T18:59:50.041Z,8.23
2023-05-21T19:02:18.629Z,9.77
2023-05-21T19:04:50.687Z,10.97
2023-05-21T19:07:20.373Z,11.23
2023-05-21T19:09:49.455Z,12.67
2023-05-21T19:12:17.691Z,15.47
2023-05-21T19:14:46.177Z,11.20
2023-05-21T19:17:16.816Z,12.60
2023-05-21T19:19:45.157Z,10.73
2023-05-21T19:22:13.921Z,10.30
2023-05-21T19:24:47.450Z,11.27
2023-05-21T19:27:16.312Z,10.20
2023-05-21T19:29:44.640Z,9.40
2023-05-21T19:32:13.719Z,11.57
2023-05-21T19:34:43.964Z,13.70
2023-05-21T19:37:12.164Z,13.57
2023-05-21T19:39:41.294Z,12.50
2023-05-21T19:42:11.670Z,10.07
2023-05-21T19:45:36.116Z,9.23
2023-05-21T19:48:09.317Z,12.60
2023-05-21T19:50:43.765Z,15.20
2023-05-21T19:53:15.552Z,14.00
2023-05-21T19:55:44.619Z,11.03
2023-05-21T19:58:16.762Z,12.80
2023-05-21T20:00:54.254Z,9.60
2023-05-21T20:03:26.729Z,9.17
2023-05-21T20:05:57.276Z,10.47
2023-05-21T20:08:33.446Z,10.80
2023-05-21T20:11:05.108Z,11.97
2023-05-21T20:13:43.894Z,9.83
2023-05-21T20:16:15.964Z,8.57
2023-05-21T20:18:48.293Z,13.20
2023-05-21T20:21:18.088Z,12.33
2023-05-21T20:23:51.386Z,10.32
2023-05-21T20:26:22.163Z,9.17
2023-05-21T20:28:59.660Z,10.67
2023-05-21T20:31:30.397Z,9.53
2023-05-21T20:34:09.621Z,10.60
2023-05-21T20:37:00.015Z,10.77
2023-05-21T20:39:58.138Z,8.57
2023-05-21T20:42:36.359Z,10.17
2023-05-21T20:45:11.213Z,12.27
2023-05-21T20:47:45.919Z,8.93
2023-05-21T20:50:20.392Z,9.07
2023-05-21T20:52:55.632Z,12.33
2023-05-21T20:55:25.197Z,9.10
2023-05-21T20:57:56.812Z,9.07
2023-05-21T21:00:30.181Z,9.47
2023-05-21T21:06:06.690Z,7.90
2023-05-21T21:08:37.876Z,6.33
2023-05-21T21:11:06.409Z,6.43
2023-05-21T21:13:44.363Z,4.33
2023-05-21T21:16:16.698Z,4.50
2023-05-21T21:18:48.552Z,6.47
2023-05-21T21:21:19.082Z,6.80
2023-05-21T21:23:47.639Z,7.68
2023-05-21T21:26:20.811Z,7.93
2023-05-21T21:28:50.537Z,9.10
2023-05-21T21:31:22.751Z,9.17
2023-05-21T21:33:53.402Z,6.47
2023-05-21T21:36:21.818Z,8.70
2023-05-21T21:38:51.439Z,8.30
2023-05-21T21:41:21.983Z,10.87
2023-05-21T21:43:51.818Z,7.60
2023-05-21T21:46:21.527Z,7.00
2023-05-21T21:48:51.842Z,8.10
2023-05-21T21:51:23.620Z,7.33
2023-05-21T21:53:52.154Z,5.80
2023-05-21T21:56:22.128Z,9.03
2023-05-21T21:58:52.580Z,7.33
2023-05-21T22:01:26.562Z,9.23
2023-05-21T22:03:58.648Z,7.67
2023-05-21T22:06:31.923Z,10.30
2023-05-21T22:09:01.725Z,7.13
2023-05-21T22:11:31.254Z,8.20
2023-05-21T22:14:02.860Z,6.80
2023-05-21T22:16:36.683Z,8.53
2023-05-21T22:19:04.930Z,7.93
2023-05-21T22:22:36.828Z,6.87
2023-05-21T22:25:09.687Z,8.40
2023-05-21T22:27:40.835Z,6.97
2023-05-21T22:30:11.499Z,6.50
2023-05-21T22:32:42.139Z,7.67
2023-05-21T22:35:18.112Z,9.80
2023-05-21T22:37:47.112Z,7.87
2023-05-21T22:40:16.578Z,7.27
2023-05-21T22:42:47.380Z,10.37
2023-05-21T22:45:24.704Z,8.07
2023-05-21T22:48:10.770Z,8.03
2023-05-21T22:50:40.909Z,10.23
2023-05-21T22:53:12.187Z,8.87
2023-05-21T22:55:41.055Z,9.03
2023-05-21T22:58:15.252Z,8.80
2023-05-21T23:00:44.767Z,9.17
2023-05-21T23:03:16.520Z,9.73
2023-05-21T23:05:47.588Z,11.13
2023-05-21T23:08:21.015Z,11.63
2023-05-21T23:10:52.558Z,9.63
2023-05-21T23:13:25.435Z,14.07
2023-05-21T23:15:53.900Z,12.30
2023-05-21T23:18:34.382Z,15.23
2023-05-21T23:21:05.634Z,10.87
2023-05-21T23:23:34.411Z,10.80
2023-05-21T23:26:06.076Z,11.53
2023-05-21T23:28:40.903Z,12.87
2023-05-21T23:31:12.941Z,13.53
2023-05-21T23:33:44.749Z,12.70
2023-05-21T23:36:14.472Z,15.13
2023-05-21T23:38:46.537Z,10.83
2023-05-21T23:41:16.486Z,11.30
2023-05-21T23:43:51.083Z,10.53
2023-05-21T23:46:24.953Z,10.47
2023-05-21T23:48:56.941Z,14.83
2023-05-21T23:51:27.896Z,11.60
2023-05-21T23:53:57.322Z,13.70
2023-05-21T23:56:26.589Z,12.87
2023-05-21T23:58:56.094Z,10.60
