createdAt,value
2018-09-11T00:00:51.016Z,2.37
2018-09-11T00:03:20.456Z,2.10
2018-09-11T00:05:50.682Z,1.93
2018-09-11T00:08:20.589Z,1.80
2018-09-11T00:10:51.127Z,2.00
2018-09-11T00:13:20.736Z,2.17
2018-09-11T00:15:50.720Z,2.10
2018-09-11T00:18:20.470Z,2.30
2018-09-11T00:20:50.371Z,2.00
2018-09-11T00:23:19.818Z,1.90
2018-09-11T00:25:49.434Z,2.27
2018-09-11T00:28:19.499Z,2.40
2018-09-11T00:30:49.831Z,2.13
2018-09-11T00:33:19.721Z,2.70
2018-09-11T00:35:49.432Z,2.60
2018-09-11T00:38:18.884Z,2.03
2018-09-11T00:40:48.774Z,2.40
2018-09-11T00:43:18.411Z,2.50
2018-09-11T00:45:48.162Z,2.67
2018-09-11T00:48:18.103Z,2.87
2018-09-11T00:50:47.678Z,3.23
2018-09-11T00:53:17.833Z,3.83
2018-09-11T00:55:48.249Z,2.90
2018-09-11T00:58:18.067Z,3.37
2018-09-11T01:00:47.879Z,3.80
2018-09-11T01:03:17.642Z,3.60
2018-09-11T01:05:47.295Z,4.13
2018-09-11T01:08:17.210Z,3.90
2018-09-11T01:10:47.135Z,4.03
2018-09-11T01:13:17.187Z,4.10
2018-09-11T01:15:46.943Z,4.47
2018-09-11T01:18:17.031Z,5.33
2018-09-11T01:20:47.252Z,4.60
2018-09-11T01:23:17.251Z,5.70
2018-09-11T01:25:47.139Z,4.20
2018-09-11T01:28:16.797Z,5.47
2018-09-11T01:30:46.561Z,5.37
2018-09-11T01:33:16.405Z,5.67
2018-09-11T01:35:46.725Z,5.43
2018-09-11T01:38:16.657Z,5.90
2018-09-11T01:40:46.573Z,6.40
2018-09-11T01:43:16.666Z,5.60
2018-09-11T01:45:46.636Z,5.73
2018-09-11T01:48:17.371Z,5.83
2018-09-11T01:50:47.120Z,6.63
2018-09-11T01:53:16.744Z,6.10
2018-09-11T01:55:46.997Z,6.97
2018-09-11T01:58:16.992Z,6.03
2018-09-11T02:00:46.746Z,6.37
2018-09-11T02:03:17.259Z,5.80
2018-09-11T02:05:47.184Z,5.83
2018-09-11T02:08:16.954Z,5.47
2018-09-11T02:10:46.744Z,5.37
2018-09-11T02:13:16.358Z,5.60
2018-09-11T02:15:46.240Z,5.77
2018-09-11T02:18:16.148Z,5.73
2018-09-11T02:20:46.104Z,6.07
2018-09-11T02:23:16.160Z,5.90
2018-09-11T02:25:45.638Z,5.87
2018-09-11T02:28:15.550Z,5.97
2018-09-11T02:30:45.171Z,6.43
2018-09-11T02:33:14.742Z,6.37
2018-09-11T02:35:45.047Z,6.10
2018-09-11T02:38:15.077Z,6.33
2018-09-11T02:40:44.904Z,6.13
2018-09-11T02:43:15.228Z,6.67
2018-09-11T02:45:44.629Z,7.07
2018-09-11T02:48:14.580Z,6.50
2018-09-11T02:50:44.348Z,7.10
2018-09-11T02:53:13.878Z,6.83
2018-09-11T02:55:43.364Z,6.67
2018-09-11T02:58:13.702Z,6.30
2018-09-11T03:00:43.214Z,6.10
2018-09-11T03:03:13.135Z,6.90
2018-09-11T03:05:43.360Z,7.23
2018-09-11T03:08:12.632Z,7.07
2018-09-11T03:10:42.150Z,6.97
2018-09-11T03:13:12.302Z,6.37
2018-09-11T03:15:42.022Z,6.20
2018-09-11T03:18:11.614Z,6.80
2018-09-11T03:20:41.300Z,6.77
2018-09-11T03:23:11.142Z,6.63
2018-09-11T03:25:40.664Z,5.70
2018-09-11T03:28:10.350Z,5.73
2018-09-11T03:30:39.854Z,5.23
2018-09-11T03:33:09.674Z,5.40
2018-09-11T03:35:39.376Z,6.27
2018-09-11T03:38:09.336Z,5.53
2018-09-11T03:40:39.112Z,6.20
2018-09-11T03:43:08.910Z,4.93
2018-09-11T03:45:42.410Z,4.70
2018-09-11T03:48:12.348Z,4.40
2018-09-11T03:50:42.260Z,4.63
2018-09-11T03:53:12.102Z,5.07
2018-09-11T03:55:42.175Z,4.80
2018-09-11T03:58:12.012Z,4.37
2018-09-11T04:00:42.860Z,4.60
2018-09-11T04:03:13.089Z,4.50
2018-09-11T04:05:43.652Z,3.40
2018-09-11T04:08:13.282Z,3.77
2018-09-11T04:10:42.763Z,4.00
2018-09-11T04:13:12.211Z,4.07
2018-09-11T04:15:42.125Z,3.77
2018-09-11T04:18:11.892Z,3.80
2018-09-11T04:20:41.320Z,3.60
2018-09-11T04:23:10.827Z,3.63
2018-09-11T04:25:40.007Z,3.87
2018-09-11T04:28:09.456Z,4.03
2018-09-11T04:30:38.888Z,3.83
2018-09-11T04:33:08.024Z,3.40
2018-09-11T04:35:37.527Z,3.77
2018-09-11T04:38:07.063Z,3.73
2018-09-11T04:40:36.301Z,3.63
2018-09-11T04:43:05.571Z,4.03
2018-09-11T04:45:34.718Z,4.67
2018-09-11T04:48:04.078Z,4.50
2018-09-11T04:50:33.493Z,5.23
2018-09-11T04:53:03.097Z,5.73
2018-09-11T04:55:32.428Z,6.53
2018-09-11T04:58:02.236Z,5.83
2018-09-11T05:00:32.578Z,6.43
2018-09-11T05:03:02.493Z,5.60
2018-09-11T05:05:32.469Z,6.13
2018-09-11T05:08:02.254Z,7.67
2018-09-11T05:10:32.819Z,7.10
2018-09-11T05:13:02.644Z,6.83
2018-09-11T05:15:33.046Z,7.83
2018-09-11T05:18:02.970Z,7.87
2018-09-11T05:20:33.428Z,6.80
2018-09-11T05:23:03.395Z,7.00
2018-09-11T05:25:33.420Z,7.27
2018-09-11T05:28:03.509Z,6.37
2018-09-11T05:30:33.159Z,7.30
2018-09-11T05:33:10.495Z,6.17
2018-09-11T05:35:46.030Z,6.60
2018-09-11T05:38:23.460Z,7.27
2018-09-11T05:40:59.411Z,6.67
2018-09-11T05:43:30.178Z,6.83
2018-09-11T05:46:00.686Z,7.00
2018-09-11T05:48:30.670Z,6.80
2018-09-11T05:51:01.644Z,6.30
2018-09-11T05:53:32.110Z,6.33
2018-09-11T05:56:03.188Z,5.93
2018-09-11T05:58:35.030Z,7.40
2018-09-11T06:01:05.516Z,6.53
2018-09-11T06:03:36.638Z,6.23
2018-09-11T06:06:07.020Z,6.67
2018-09-11T06:08:37.502Z,6.40
2018-09-11T06:11:07.848Z,6.03
2018-09-11T06:13:39.059Z,5.90
2018-09-11T06:16:09.681Z,5.67
2018-09-11T06:18:39.804Z,5.50
2018-09-11T06:21:10.402Z,5.50
2018-09-11T06:23:41.006Z,5.47
2018-09-11T06:26:11.034Z,5.37
2018-09-11T06:28:40.750Z,5.33
2018-09-11T06:31:10.867Z,4.53
2018-09-11T06:33:40.415Z,4.80
2018-09-11T06:36:10.830Z,4.00
2018-09-11T06:38:41.521Z,4.20
2018-09-11T06:41:11.624Z,3.73
2018-09-11T06:43:41.550Z,3.60
2018-09-11T06:46:12.044Z,3.57
2018-09-11T06:48:42.636Z,4.10
2018-09-11T06:51:13.380Z,3.90
2018-09-11T06:53:43.327Z,3.70
2018-09-11T06:56:14.726Z,3.80
2018-09-11T06:58:45.646Z,3.33
2018-09-11T07:01:16.543Z,3.90
2018-09-11T07:03:47.208Z,3.57
2018-09-11T07:06:18.170Z,3.97
2018-09-11T07:08:49.728Z,4.20
2018-09-11T07:11:19.930Z,3.60
2018-09-11T07:13:50.345Z,3.60
2018-09-11T07:16:21.994Z,3.97
2018-09-11T07:18:53.307Z,3.40
2018-09-11T07:21:24.237Z,3.80
2018-09-11T07:23:54.291Z,3.43
2018-09-11T07:26:24.936Z,3.80
2018-09-11T07:28:55.154Z,3.33
2018-09-11T07:31:25.911Z,3.83
2018-09-11T07:33:55.477Z,3.47
2018-09-11T07:36:25.873Z,4.10
2018-09-11T07:38:56.327Z,4.33
2018-09-11T07:41:26.666Z,3.60
2018-09-11T07:43:56.911Z,4.00
2018-09-11T07:46:28.180Z,3.63
2018-09-11T07:48:59.718Z,3.23
2018-09-11T07:51:29.886Z,3.70
2018-09-11T07:54:01.815Z,3.30
2018-09-11T07:56:32.725Z,3.00
2018-09-11T07:59:03.350Z,3.70
2018-09-11T08:01:33.459Z,3.13
2018-09-11T08:04:03.713Z,3.03
2018-09-11T08:06:33.353Z,3.23
2018-09-11T08:09:03.017Z,2.90
2018-09-11T08:11:33.753Z,3.07
2018-09-11T08:14:03.347Z,3.40
2018-09-11T08:16:33.347Z,3.47
2018-09-11T08:19:04.165Z,3.43
2018-09-11T08:21:34.365Z,3.13
2018-09-11T08:24:05.031Z,3.60
2018-09-11T08:26:35.257Z,2.83
2018-09-11T08:29:05.342Z,3.00
2018-09-11T08:31:35.869Z,3.60
2018-09-11T08:34:05.630Z,3.73
2018-09-11T08:36:36.683Z,3.40
2018-09-11T08:39:09.882Z,3.43
2018-09-11T08:41:40.367Z,4.07
2018-09-11T08:44:10.738Z,4.40
2018-09-11T08:46:40.780Z,4.20
2018-09-11T08:49:11.014Z,3.80
2018-09-11T08:51:40.754Z,3.97
2018-09-11T08:54:11.652Z,3.87
2018-09-11T08:56:42.496Z,4.30
2018-09-11T08:59:13.044Z,3.73
2018-09-11T09:01:43.542Z,4.70
2018-09-11T09:04:14.061Z,4.20
2018-09-11T09:06:44.078Z,4.03
2018-09-11T09:09:14.128Z,4.10
2018-09-11T09:11:44.023Z,3.57
2018-09-11T09:14:15.258Z,3.17
2018-09-11T09:16:45.328Z,3.40
2018-09-11T09:19:15.718Z,3.53
2018-09-11T09:21:46.596Z,3.27
2018-09-11T09:24:17.208Z,3.07
2018-09-11T09:26:47.688Z,3.23
2018-09-11T09:29:18.168Z,2.77
2018-09-11T09:31:48.527Z,3.23
2018-09-11T09:34:18.444Z,2.90
2018-09-11T09:36:49.228Z,2.67
2018-09-11T09:39:18.612Z,3.23
2018-09-11T09:41:48.350Z,2.67
2018-09-11T09:44:18.118Z,2.77
2018-09-11T09:46:48.356Z,2.80
2018-09-11T09:49:18.798Z,2.70
2018-09-11T09:51:49.128Z,2.90
2018-09-11T09:54:19.572Z,3.23
2018-09-11T09:56:49.872Z,2.77
2018-09-11T09:59:20.259Z,2.90
2018-09-11T10:01:55.385Z,2.80
2018-09-11T10:04:26.483Z,2.77
2018-09-11T10:06:56.755Z,3.10
2018-09-11T10:09:27.062Z,2.80
2018-09-11T10:11:57.283Z,2.70
2018-09-11T10:14:27.784Z,2.90
2018-09-11T10:16:57.831Z,2.67
2018-09-11T10:19:28.100Z,2.73
2018-09-11T10:21:58.588Z,3.00
2018-09-11T10:24:29.160Z,2.60
2018-09-11T10:26:59.275Z,2.73
2018-09-11T10:29:29.719Z,2.70
2018-09-11T10:32:00.348Z,3.13
2018-09-11T10:34:31.287Z,2.50
2018-09-11T10:37:01.734Z,2.33
2018-09-11T10:39:32.189Z,2.30
2018-09-11T10:42:02.364Z,2.20
2018-09-11T10:44:32.891Z,2.60
2018-09-11T10:47:02.871Z,2.80
2018-09-11T10:49:33.024Z,2.23
2018-09-11T10:52:04.260Z,2.40
2018-09-11T10:54:34.590Z,2.47
2018-09-11T10:57:04.739Z,1.97
2018-09-11T10:59:35.160Z,2.47
2018-09-11T11:02:05.644Z,2.30
2018-09-11T11:04:36.869Z,2.33
2018-09-11T11:07:06.640Z,2.60
2018-09-11T11:09:36.705Z,2.00
2018-09-11T11:12:06.730Z,1.80
2018-09-11T11:14:36.630Z,1.83
2018-09-11T11:17:07.200Z,2.23
2018-09-11T11:19:37.746Z,2.27
2018-09-11T11:22:08.172Z,2.10
2018-09-11T11:24:38.266Z,2.00
2018-09-11T11:27:07.984Z,2.13
2018-09-11T11:29:38.442Z,2.03
2018-09-11T11:32:08.600Z,1.77
2018-09-11T11:34:38.523Z,2.03
2018-09-11T11:37:09.460Z,1.80
2018-09-11T11:39:39.294Z,1.67
2018-09-11T11:42:09.270Z,1.60
2018-09-11T11:44:39.460Z,1.50
2018-09-11T11:47:09.422Z,1.80
2018-09-11T11:49:40.243Z,1.90
2018-09-11T11:52:10.129Z,1.83
2018-09-11T11:54:41.358Z,1.90
2018-09-11T11:57:11.547Z,2.50
2018-09-11T11:59:41.912Z,1.90
2018-09-11T12:02:12.216Z,1.60
2018-09-11T12:04:42.756Z,1.67
2018-09-11T12:07:13.042Z,1.90
2018-09-11T12:09:43.185Z,1.90
2018-09-11T12:12:14.149Z,1.80
2018-09-11T12:14:44.123Z,1.80
2018-09-11T12:17:14.182Z,1.80
2018-09-11T12:19:45.414Z,2.10
2018-09-11T12:22:15.946Z,2.10
2018-09-11T12:24:45.944Z,1.93
2018-09-11T12:27:16.530Z,1.90
2018-09-11T12:29:46.648Z,1.30
2018-09-11T12:32:16.632Z,1.70
2018-09-11T12:34:46.326Z,1.50
2018-09-11T12:37:15.967Z,1.70
2018-09-11T12:39:46.374Z,1.47
2018-09-11T12:42:16.725Z,1.60
2018-09-11T12:44:46.458Z,1.83
2018-09-11T12:47:16.792Z,1.40
2018-09-11T12:49:46.886Z,1.27
2018-09-11T12:52:17.405Z,1.40
2018-09-11T12:54:47.460Z,1.50
2018-09-11T12:57:17.559Z,1.40
2018-09-11T12:59:47.521Z,1.83
2018-09-11T13:02:17.968Z,1.33
2018-09-11T13:04:47.994Z,2.00
2018-09-11T13:07:18.071Z,1.73
2018-09-11T13:09:48.265Z,1.60
2018-09-11T13:12:18.190Z,1.80
2018-09-11T13:14:48.180Z,1.70
2018-09-11T13:17:18.309Z,1.53
2018-09-11T13:19:49.268Z,1.73
2018-09-11T13:22:24.509Z,1.60
2018-09-11T13:24:54.876Z,1.47
2018-09-11T13:27:25.131Z,1.43
2018-09-11T13:29:54.968Z,1.60
2018-09-11T13:32:25.101Z,1.50
2018-09-11T13:34:55.184Z,1.80
2018-09-11T13:37:25.515Z,1.60
2018-09-11T13:39:55.432Z,2.20
2018-09-11T13:42:26.890Z,2.23
2018-09-11T13:44:57.959Z,1.87
2018-09-11T13:47:28.440Z,1.57
2018-09-11T13:49:58.424Z,2.10
2018-09-11T13:52:28.071Z,1.60
2018-09-11T13:54:57.778Z,1.63
2018-09-11T13:57:28.244Z,1.77
2018-09-11T13:59:58.343Z,1.93
2018-09-11T14:02:28.144Z,1.60
2018-09-11T14:04:57.843Z,1.70
2018-09-11T14:07:28.085Z,1.50
2018-09-11T14:09:58.077Z,1.67
2018-09-11T14:12:27.784Z,1.70
2018-09-11T14:14:58.737Z,1.90
2018-09-11T14:17:29.096Z,1.60
2018-09-11T14:19:58.902Z,1.80
2018-09-11T14:22:29.413Z,1.73
2018-09-11T14:24:59.352Z,1.77
2018-09-11T14:27:30.067Z,1.50
2018-09-11T14:30:00.454Z,1.80
2018-09-11T14:32:30.563Z,1.60
2018-09-11T14:35:00.837Z,1.70
2018-09-11T14:37:30.774Z,1.53
2018-09-11T14:40:00.485Z,1.33
2018-09-11T14:42:30.431Z,2.20
2018-09-11T14:45:00.821Z,1.80
2018-09-11T14:47:35.499Z,1.60
2018-09-11T14:50:05.690Z,1.73
2018-09-11T14:52:37.170Z,1.60
2018-09-11T14:55:08.141Z,1.60
2018-09-11T14:57:38.634Z,1.53
2018-09-11T15:00:08.322Z,1.60
2018-09-11T15:02:39.932Z,1.37
2018-09-11T15:05:10.781Z,1.70
2018-09-11T15:07:41.699Z,1.73
2018-09-11T15:10:11.221Z,1.47
2018-09-11T15:12:41.148Z,1.70
2018-09-11T15:15:11.785Z,1.83
2018-09-11T15:17:42.204Z,1.87
2018-09-11T15:20:12.937Z,1.50
2018-09-11T15:22:43.349Z,1.67
2018-09-11T15:25:13.289Z,1.50
2018-09-11T15:27:43.164Z,1.70
2018-09-11T15:30:13.941Z,1.30
2018-09-11T15:32:43.892Z,1.73
2018-09-11T15:35:13.637Z,1.60
2018-09-11T15:37:43.339Z,1.57
2018-09-11T15:40:13.476Z,1.57
2018-09-11T15:42:43.913Z,1.50
2018-09-11T15:45:13.756Z,1.87
2018-09-11T15:47:43.581Z,1.83
2018-09-11T15:50:13.624Z,1.70
2018-09-11T15:52:43.411Z,1.60
2018-09-11T15:55:13.955Z,1.80
2018-09-11T15:57:44.252Z,1.80
2018-09-11T16:00:15.541Z,1.93
2018-09-11T16:02:46.237Z,1.70
2018-09-11T16:05:16.867Z,1.60
2018-09-11T16:07:47.041Z,1.80
2018-09-11T16:10:17.479Z,2.03
2018-09-11T16:12:48.231Z,2.07
2018-09-11T16:15:18.183Z,2.30
2018-09-11T16:17:48.541Z,1.80
2018-09-11T16:20:18.511Z,1.57
2018-09-11T16:22:48.423Z,1.70
2018-09-11T16:25:18.813Z,1.60
2018-09-11T16:27:49.335Z,2.07
2018-09-11T16:30:19.650Z,1.60
2018-09-11T16:32:50.404Z,2.10
2018-09-11T16:35:21.482Z,1.87
2018-09-11T16:37:52.132Z,1.90
2018-09-11T16:40:22.962Z,2.40
2018-09-11T16:42:53.665Z,1.80
2018-09-11T16:45:24.419Z,1.83
2018-09-11T16:47:54.475Z,1.77
2018-09-11T16:50:24.481Z,1.80
2018-09-11T16:52:54.812Z,2.20
2018-09-11T16:55:25.049Z,1.70
2018-09-11T16:57:55.363Z,2.00
2018-09-11T17:00:25.836Z,1.93
2018-09-11T17:02:55.995Z,1.90
2018-09-11T17:05:26.851Z,2.43
2018-09-11T17:07:58.271Z,2.40
2018-09-11T17:10:29.549Z,1.80
2018-09-11T17:13:00.659Z,1.90
2018-09-11T17:15:31.211Z,1.90
2018-09-11T17:18:01.803Z,1.97
2018-09-11T17:20:31.963Z,1.90
2018-09-11T17:23:02.104Z,2.23
2018-09-11T17:25:31.947Z,1.87
2018-09-11T17:28:01.819Z,1.97
2018-09-11T17:30:31.237Z,2.17
2018-09-11T17:33:00.647Z,2.30
2018-09-11T17:35:30.276Z,2.10
2018-09-11T17:37:59.918Z,1.97
2018-09-11T17:40:29.468Z,2.07
2018-09-11T17:42:58.908Z,2.20
2018-09-11T17:45:28.080Z,1.93
2018-09-11T17:47:57.128Z,2.07
2018-09-11T17:50:26.265Z,2.10
2018-09-11T17:52:55.488Z,2.30
2018-09-11T17:55:24.694Z,2.20
2018-09-11T17:57:53.722Z,2.07
2018-09-11T18:00:22.916Z,2.37
2018-09-11T18:02:52.281Z,2.00
2018-09-11T18:05:21.897Z,1.97
2018-09-11T18:07:51.024Z,2.10
2018-09-11T18:10:20.489Z,2.13
2018-09-11T18:12:49.904Z,2.00
2018-09-11T18:15:19.496Z,2.00
2018-09-11T18:17:50.376Z,1.93
2018-09-11T18:20:20.157Z,2.37
2018-09-11T18:22:49.907Z,2.20
2018-09-11T18:25:19.996Z,2.23
2018-09-11T18:27:49.650Z,2.20
2018-09-11T18:30:19.538Z,2.23
2018-09-11T18:32:49.002Z,2.30
2018-09-11T18:35:18.480Z,1.97
2018-09-11T18:37:48.124Z,1.80
2018-09-11T18:40:18.104Z,2.30
2018-09-11T18:42:48.090Z,1.83
2018-09-11T18:45:17.453Z,2.07
2018-09-11T18:47:46.953Z,2.47
2018-09-11T18:50:16.697Z,2.20
2018-09-11T18:52:46.500Z,2.27
2018-09-11T18:55:16.182Z,2.60
2018-09-11T18:57:45.841Z,2.07
2018-09-11T19:00:15.502Z,2.07
2018-09-11T19:02:45.025Z,2.20
2018-09-11T19:05:14.339Z,2.27
2018-09-11T19:07:43.838Z,2.50
2018-09-11T19:10:13.028Z,2.00
2018-09-11T19:12:42.834Z,1.73
2018-09-11T19:15:13.001Z,2.53
2018-09-11T19:17:42.633Z,2.30
2018-09-11T19:20:12.123Z,2.33
2018-09-11T19:22:41.750Z,2.50
2018-09-11T19:25:11.627Z,2.50
2018-09-11T19:27:41.598Z,2.30
2018-09-11T19:30:11.853Z,2.17
2018-09-11T19:32:42.068Z,1.97
2018-09-11T19:35:11.588Z,2.20
2018-09-11T19:37:41.025Z,2.30
2018-09-11T19:40:11.055Z,2.30
2018-09-11T19:42:42.961Z,2.40
2018-09-11T19:45:12.378Z,2.47
2018-09-11T19:47:41.729Z,2.50
2018-09-11T19:50:11.250Z,2.43
2018-09-11T19:52:40.598Z,2.40
2018-09-11T19:55:09.978Z,2.40
2018-09-11T19:57:39.655Z,2.40
2018-09-11T20:00:09.028Z,2.40
2018-09-11T20:02:39.363Z,1.97
2018-09-11T20:05:09.078Z,2.37
2018-09-11T20:07:38.584Z,2.30
2018-09-11T20:10:08.518Z,2.20
2018-09-11T20:12:37.759Z,2.60
2018-09-11T20:15:07.397Z,2.80
2018-09-11T20:17:36.906Z,2.67
2018-09-11T20:20:06.307Z,2.57
2018-09-11T20:22:36.187Z,2.27
2018-09-11T20:25:05.864Z,3.03
2018-09-11T20:27:35.506Z,2.23
2018-09-11T20:30:05.325Z,2.57
2018-09-11T20:32:34.675Z,2.70
2018-09-11T20:35:04.290Z,2.50
2018-09-11T20:37:34.128Z,2.30
2018-09-11T20:40:03.678Z,2.27
2018-09-11T20:42:33.069Z,2.73
2018-09-11T20:45:02.386Z,2.60
2018-09-11T20:47:31.698Z,2.43
2018-09-11T20:50:01.375Z,2.20
2018-09-11T20:52:30.801Z,2.53
2018-09-11T20:55:00.186Z,2.30
2018-09-11T20:57:29.634Z,2.57
2018-09-11T20:59:59.313Z,2.30
2018-09-11T21:02:28.811Z,2.60
2018-09-11T21:04:58.190Z,2.77
2018-09-11T21:07:28.004Z,2.93
2018-09-11T21:09:57.715Z,2.30
2018-09-11T21:12:27.727Z,2.40
2018-09-11T21:14:57.118Z,2.40
2018-09-11T21:17:27.162Z,2.07
2018-09-11T21:19:56.317Z,2.40
2018-09-11T21:22:25.593Z,2.27
2018-09-11T21:24:55.201Z,2.40
2018-09-11T21:27:24.824Z,2.00
2018-09-11T21:29:54.565Z,2.10
2018-09-11T21:32:24.030Z,2.47
2018-09-11T21:34:53.473Z,2.53
2018-09-11T21:37:22.686Z,2.23
2018-09-11T21:39:52.283Z,1.97
2018-09-11T21:42:21.736Z,2.00
2018-09-11T21:44:51.111Z,2.20
2018-09-11T21:47:20.296Z,2.43
2018-09-11T21:49:50.194Z,2.20
2018-09-11T21:52:19.674Z,2.50
2018-09-11T21:54:49.369Z,2.40
2018-09-11T21:57:19.326Z,2.37
2018-09-11T21:59:48.782Z,2.50
2018-09-11T22:02:18.213Z,2.30
2018-09-11T22:04:47.988Z,2.40
2018-09-11T22:07:18.120Z,2.47
2018-09-11T22:09:48.185Z,2.53
2018-09-11T22:12:17.659Z,2.50
2018-09-11T22:14:47.094Z,2.33
2018-09-11T22:17:16.680Z,2.40
2018-09-11T22:19:46.126Z,1.97
2018-09-11T22:22:15.472Z,2.83
2018-09-11T22:24:45.909Z,2.10
2018-09-11T22:27:15.272Z,2.43
2018-09-11T22:29:44.601Z,2.20
2018-09-11T22:32:14.098Z,2.10
2018-09-11T22:34:43.393Z,2.60
2018-09-11T22:37:12.735Z,2.43
2018-09-11T22:39:42.161Z,2.30
2018-09-11T22:42:11.549Z,2.60
2018-09-11T22:44:40.724Z,2.03
2018-09-11T22:47:10.182Z,2.23
2018-09-11T22:49:39.743Z,2.17
2018-09-11T22:52:09.302Z,2.50
2018-09-11T22:54:39.065Z,2.37
2018-09-11T22:57:08.601Z,2.27
2018-09-11T22:59:38.044Z,2.50
2018-09-11T23:02:07.820Z,2.40
2018-09-11T23:04:37.498Z,2.63
2018-09-11T23:07:06.899Z,2.50
2018-09-11T23:09:36.142Z,2.73
2018-09-11T23:12:06.028Z,2.23
2018-09-11T23:14:38.726Z,2.80
2018-09-11T23:17:08.109Z,2.87
2018-09-11T23:19:38.070Z,2.70
2018-09-11T23:22:07.806Z,2.47
2018-09-11T23:24:37.517Z,2.80
2018-09-11T23:27:07.058Z,3.27
2018-09-11T23:29:36.393Z,3.00
2018-09-11T23:32:05.780Z,2.47
2018-09-11T23:34:35.174Z,2.90
2018-09-11T23:37:04.828Z,2.77
2018-09-11T23:39:34.299Z,2.60
2018-09-11T23:42:03.880Z,2.37
2018-09-11T23:44:33.204Z,2.87
2018-09-11T23:47:02.853Z,2.20
2018-09-11T23:49:32.639Z,2.40
2018-09-11T23:52:02.359Z,2.40
2018-09-11T23:54:32.394Z,2.50
2018-09-11T23:57:02.354Z,2.40
2018-09-11T23:59:31.763Z,2.53
