createdAt,value
2018-03-08T00:00:26.120Z,99241
2018-03-08T00:02:54.324Z,99238
2018-03-08T00:05:23.266Z,99248
2018-03-08T00:07:51.397Z,99243
2018-03-08T00:10:20.318Z,99238
2018-03-08T00:12:48.467Z,99235
2018-03-08T00:15:17.391Z,99231
2018-03-08T00:17:45.537Z,99242
2018-03-08T00:20:13.741Z,99241
2018-03-08T00:22:41.901Z,99247
2018-03-08T00:25:10.029Z,99240
2018-03-08T00:27:38.981Z,99239
2018-03-08T00:30:07.142Z,99244
2018-03-08T00:32:35.285Z,99235
2018-03-08T00:35:04.206Z,99246
2018-03-08T00:37:32.366Z,99243
2018-03-08T00:40:00.506Z,99241
2018-03-08T00:42:29.590Z,99241
2018-03-08T00:44:57.750Z,99240
2018-03-08T00:47:25.887Z,99247
2018-03-08T00:49:54.066Z,99240
2018-03-08T00:52:22.230Z,99246
2018-03-08T00:54:50.367Z,99245
2018-03-08T00:57:19.274Z,99240
2018-03-08T00:59:47.450Z,99235
2018-03-08T01:02:15.647Z,99244
2018-03-08T01:04:43.786Z,99242
2018-03-08T01:07:12.722Z,99243
2018-03-08T01:09:40.869Z,99235
2018-03-08T01:12:09.014Z,99243
2018-03-08T01:14:37.937Z,99240
2018-03-08T01:17:06.099Z,99246
2018-03-08T01:19:34.239Z,99253
2018-03-08T01:22:03.141Z,99241
2018-03-08T01:24:32.610Z,99242
2018-03-08T01:27:00.753Z,99237
2018-03-08T01:29:28.891Z,99249
2018-03-08T01:31:57.822Z,99243
2018-03-08T01:34:25.958Z,99235
2018-03-08T01:36:54.890Z,99235
2018-03-08T01:39:23.029Z,99233
2018-03-08T01:41:51.174Z,99229
2018-03-08T01:44:20.212Z,99243
2018-03-08T01:46:48.351Z,99239
2018-03-08T01:49:17.272Z,99232
2018-03-08T01:52:03.277Z,99233
2018-03-08T01:54:31.446Z,99243
2018-03-08T01:56:59.585Z,99240
2018-03-08T01:59:28.530Z,99251
2018-03-08T02:01:56.661Z,99240
2018-03-08T02:04:24.794Z,99242
2018-03-08T02:06:52.946Z,99235
2018-03-08T02:09:21.309Z,99251
2018-03-08T02:11:49.478Z,99254
2018-03-08T02:14:17.615Z,99244
2018-03-08T02:16:46.513Z,99245
2018-03-08T02:19:14.678Z,99244
2018-03-08T02:21:43.573Z,99242
2018-03-08T02:24:11.705Z,99249
2018-03-08T02:26:39.868Z,99246
2018-03-08T02:29:08.021Z,99246
2018-03-08T02:31:36.163Z,99251
2018-03-08T02:34:04.328Z,99247
2018-03-08T02:36:33.235Z,99248
2018-03-08T02:39:01.378Z,99259
2018-03-08T02:41:30.315Z,99265
2018-03-08T02:43:58.455Z,99262
2018-03-08T02:46:27.382Z,99268
2018-03-08T02:48:55.533Z,99272
2018-03-08T02:51:23.666Z,99271
2018-03-08T02:53:51.846Z,99275
2018-03-08T02:56:20.751Z,99263
2018-03-08T02:58:49.669Z,99271
2018-03-08T03:01:17.830Z,99269
2018-03-08T03:03:45.975Z,99269
2018-03-08T03:06:14.938Z,99281
2018-03-08T03:08:43.106Z,99273
2018-03-08T03:11:11.237Z,99279
2018-03-08T03:13:39.366Z,99276
2018-03-08T03:16:07.531Z,99273
2018-03-08T03:18:36.550Z,99277
2018-03-08T03:21:05.450Z,99279
2018-03-08T03:23:34.470Z,99275
2018-03-08T03:26:02.611Z,99279
2018-03-08T03:28:31.513Z,99280
2018-03-08T03:30:59.678Z,99288
2018-03-08T03:33:27.825Z,99280
2018-03-08T03:35:55.962Z,99280
2018-03-08T03:38:24.120Z,99283
2018-03-08T03:40:52.253Z,99289
2018-03-08T03:43:21.181Z,99282
2018-03-08T03:45:49.344Z,99293
2018-03-08T03:48:17.490Z,99285
2018-03-08T03:50:46.406Z,99287
2018-03-08T03:53:14.568Z,99282
2018-03-08T03:55:42.697Z,99289
2018-03-08T03:58:10.854Z,99288
2018-03-08T04:00:39.015Z,99290
2018-03-08T04:03:07.146Z,99296
2018-03-08T04:05:36.094Z,99296
2018-03-08T04:08:04.230Z,99286
2018-03-08T04:10:32.370Z,99291
2018-03-08T04:13:00.543Z,99289
2018-03-08T04:15:28.673Z,99291
2018-03-08T04:17:56.814Z,99300
2018-03-08T04:20:25.106Z,99312
2018-03-08T04:22:53.334Z,99305
2018-03-08T04:25:21.482Z,99308
2018-03-08T04:27:49.926Z,99310
2018-03-08T04:30:18.058Z,99297
2018-03-08T04:32:46.206Z,99295
2018-03-08T04:35:14.350Z,99296
2018-03-08T04:37:42.525Z,99307
2018-03-08T04:40:10.662Z,99311
2018-03-08T04:42:39.583Z,99317
2018-03-08T04:45:07.759Z,99311
2018-03-08T04:47:35.898Z,99319
2018-03-08T04:50:04.820Z,99312
2018-03-08T04:52:32.966Z,99314
2018-03-08T04:55:01.882Z,99318
2018-03-08T04:57:30.054Z,99296
2018-03-08T04:59:58.198Z,99313
2018-03-08T05:02:27.120Z,99313
2018-03-08T05:04:55.278Z,99312
2018-03-08T05:07:23.633Z,99322
2018-03-08T05:09:52.580Z,99314
2018-03-08T05:12:20.724Z,99318
2018-03-08T05:14:48.856Z,99325
2018-03-08T05:17:17.029Z,99325
2018-03-08T05:19:45.970Z,99326
2018-03-08T05:22:14.101Z,99330
2018-03-08T05:24:43.009Z,99335
2018-03-08T05:27:11.172Z,99336
2018-03-08T05:29:40.106Z,99346
2018-03-08T05:32:08.350Z,99350
2018-03-08T05:34:36.505Z,99351
2018-03-08T05:37:05.407Z,99344
2018-03-08T05:39:33.538Z,99349
2018-03-08T05:42:01.709Z,99361
2018-03-08T05:44:29.850Z,99355
2018-03-08T05:46:57.995Z,99354
2018-03-08T05:49:26.942Z,99365
2018-03-08T05:51:55.119Z,99349
2018-03-08T05:54:23.280Z,99346
2018-03-08T05:56:51.621Z,99349
2018-03-08T05:59:19.793Z,99347
2018-03-08T06:01:47.926Z,99356
2018-03-08T06:04:16.064Z,99354
2018-03-08T06:06:44.224Z,99359
2018-03-08T06:09:12.358Z,99344
2018-03-08T06:11:41.286Z,99360
2018-03-08T06:14:09.446Z,99357
2018-03-08T06:16:37.591Z,99364
2018-03-08T06:19:05.779Z,99367
2018-03-08T06:21:33.919Z,99371
2018-03-08T06:24:02.054Z,99375
2018-03-08T06:26:30.221Z,99369
2018-03-08T06:28:58.358Z,99381
2018-03-08T06:31:27.283Z,99379
2018-03-08T06:33:55.470Z,99394
2018-03-08T06:36:23.612Z,99401
2018-03-08T06:38:51.762Z,99407
2018-03-08T06:41:20.703Z,99407
2018-03-08T06:43:48.834Z,99410
2018-03-08T06:46:17.746Z,99416
2018-03-08T06:48:45.906Z,99420
2018-03-08T06:51:14.050Z,99422
2018-03-08T06:53:42.982Z,99421
2018-03-08T06:56:11.146Z,99423
2018-03-08T06:58:39.292Z,99420
2018-03-08T07:01:08.261Z,99430
2018-03-08T07:03:36.434Z,99429
2018-03-08T07:06:04.671Z,99446
2018-03-08T07:08:32.808Z,99438
2018-03-08T07:11:01.732Z,99437
2018-03-08T07:13:29.865Z,99450
2018-03-08T07:15:58.770Z,99448
2018-03-08T07:18:27.706Z,99446
2018-03-08T07:20:55.854Z,99455
2018-03-08T07:23:24.011Z,99465
2018-03-08T07:25:52.163Z,99458
2018-03-08T07:28:21.095Z,99460
2018-03-08T07:30:49.450Z,99462
2018-03-08T07:33:17.603Z,99467
2018-03-08T07:35:46.641Z,99469
2018-03-08T07:38:14.777Z,99465
2018-03-08T07:40:43.890Z,99469
2018-03-08T07:43:12.037Z,99472
2018-03-08T07:45:41.098Z,99473
2018-03-08T07:48:09.458Z,99474
2018-03-08T07:50:37.593Z,99480
2018-03-08T07:53:06.551Z,99492
2018-03-08T07:55:34.698Z,99487
2018-03-08T07:58:02.955Z,99485
2018-03-08T08:00:31.255Z,99490
2018-03-08T08:02:59.394Z,99492
2018-03-08T08:05:45.435Z,99495
2018-03-08T08:08:32.490Z,99508
2018-03-08T08:11:00.644Z,99511
2018-03-08T08:13:29.578Z,99520
2018-03-08T08:15:58.044Z,99507
2018-03-08T08:18:26.175Z,99512
2018-03-08T08:20:54.394Z,99517
2018-03-08T08:23:22.506Z,99520
2018-03-08T08:25:50.643Z,99514
2018-03-08T08:28:18.808Z,99528
2018-03-08T08:30:46.954Z,99530
2018-03-08T08:33:15.888Z,99525
2018-03-08T08:35:44.057Z,99529
2018-03-08T08:38:12.188Z,99531
2018-03-08T08:40:41.087Z,99535
2018-03-08T08:43:10.018Z,99531
2018-03-08T08:45:38.154Z,99543
2018-03-08T08:48:06.637Z,99551
2018-03-08T08:50:34.802Z,99544
2018-03-08T08:53:03.711Z,99547
2018-03-08T08:55:31.861Z,99552
2018-03-08T08:58:00.811Z,99561
2018-03-08T09:00:28.961Z,99566
2018-03-08T09:02:57.118Z,99578
2018-03-08T09:05:25.251Z,99568
2018-03-08T09:07:53.386Z,99575
2018-03-08T09:10:21.585Z,99578
2018-03-08T09:12:49.714Z,99569
2018-03-08T09:15:17.846Z,99576
2018-03-08T09:17:46.757Z,99605
2018-03-08T09:20:14.890Z,99586
2018-03-08T09:22:43.045Z,99590
2018-03-08T09:25:11.299Z,99587
2018-03-08T09:27:39.464Z,99601
2018-03-08T09:30:07.598Z,99597
2018-03-08T09:32:35.750Z,99599
2018-03-08T09:35:03.912Z,99598
2018-03-08T09:37:32.114Z,99602
2018-03-08T09:40:00.488Z,99625
2018-03-08T09:42:29.407Z,99608
2018-03-08T09:44:57.619Z,99618
2018-03-08T09:47:25.748Z,99615
2018-03-08T09:49:54.671Z,99610
2018-03-08T09:52:22.831Z,99612
2018-03-08T09:54:50.966Z,99616
2018-03-08T09:57:19.104Z,99625
2018-03-08T09:59:47.281Z,99634
2018-03-08T10:02:15.414Z,99617
2018-03-08T10:04:43.550Z,99621
2018-03-08T10:07:11.710Z,99642
2018-03-08T10:09:39.965Z,99635
2018-03-08T10:12:08.121Z,99628
2018-03-08T10:14:36.271Z,99640
2018-03-08T10:17:04.916Z,99635
2018-03-08T10:19:33.063Z,99625
2018-03-08T10:22:01.223Z,99652
2018-03-08T10:24:29.378Z,99648
2018-03-08T10:26:57.523Z,99647
2018-03-08T10:29:27.054Z,99652
2018-03-08T10:31:55.202Z,99645
2018-03-08T10:34:24.136Z,99646
2018-03-08T10:36:52.298Z,99653
2018-03-08T10:41:48.625Z,99653
2018-03-08T10:44:17.529Z,99654
2018-03-08T10:46:45.657Z,99652
2018-03-08T10:49:13.807Z,99668
2018-03-08T10:51:41.944Z,99672
2018-03-08T10:54:10.077Z,99663
2018-03-08T10:56:38.227Z,99667
2018-03-08T10:59:06.378Z,99672
2018-03-08T11:01:34.542Z,99672
2018-03-08T11:04:08.190Z,99678
2018-03-08T11:06:37.145Z,99668
2018-03-08T11:09:05.284Z,99672
2018-03-08T11:11:33.430Z,99680
2018-03-08T11:14:01.606Z,99685
2018-03-08T11:16:29.739Z,99678
2018-03-08T11:18:57.886Z,99677
2018-03-08T11:21:26.154Z,99669
2018-03-08T11:23:54.294Z,99674
2018-03-08T11:26:22.433Z,99680
2018-03-08T11:28:50.591Z,99673
2018-03-08T11:31:18.734Z,99675
2018-03-08T11:33:48.998Z,99674
2018-03-08T11:36:17.270Z,99682
2018-03-08T11:38:45.406Z,99676
2018-03-08T11:41:13.542Z,99674
2018-03-08T11:43:41.698Z,99670
2018-03-08T11:46:09.855Z,99674
2018-03-08T11:48:38.139Z,99671
2018-03-08T11:51:06.290Z,99675
2018-03-08T11:53:34.431Z,99669
2018-03-08T11:56:03.383Z,99670
2018-03-08T11:58:31.526Z,99668
2018-03-08T12:00:59.708Z,99675
2018-03-08T12:03:27.874Z,99674
2018-03-08T12:05:56.015Z,99674
2018-03-08T12:08:24.167Z,99678
2018-03-08T12:10:52.350Z,99678
2018-03-08T12:13:21.258Z,99683
2018-03-08T12:15:49.397Z,99681
2018-03-08T12:18:18.353Z,99665
2018-03-08T12:20:46.498Z,99693
2018-03-08T12:23:14.665Z,99665
2018-03-08T12:25:43.716Z,99668
2018-03-08T12:28:12.158Z,99669
2018-03-08T12:30:40.322Z,99666
2018-03-08T12:33:08.462Z,99664
2018-03-08T12:35:36.602Z,99664
2018-03-08T12:38:04.842Z,99660
2018-03-08T12:40:33.038Z,99665
2018-03-08T12:43:01.189Z,99659
2018-03-08T12:45:29.368Z,99655
2018-03-08T12:47:57.525Z,99657
2018-03-08T12:50:26.481Z,99660
2018-03-08T12:52:55.427Z,99658
2018-03-08T12:55:23.561Z,99655
2018-03-08T12:57:52.038Z,99661
2018-03-08T13:00:20.174Z,99654
2018-03-08T13:02:48.328Z,99669
2018-03-08T13:05:16.503Z,99664
2018-03-08T13:07:44.654Z,99659
2018-03-08T13:10:12.871Z,99659
2018-03-08T13:12:41.014Z,99654
2018-03-08T13:15:09.162Z,99662
2018-03-08T13:17:38.092Z,99656
2018-03-08T13:20:07.079Z,99664
2018-03-08T13:22:35.227Z,99664
2018-03-08T13:25:03.399Z,99655
2018-03-08T13:27:31.548Z,99642
2018-03-08T13:30:00.458Z,99647
2018-03-08T13:32:29.388Z,99659
2018-03-08T13:34:57.530Z,99646
2018-03-08T13:37:25.729Z,99656
2018-03-08T13:39:53.872Z,99648
2018-03-08T13:42:22.042Z,99644
2018-03-08T13:44:50.217Z,99649
2018-03-08T13:47:18.364Z,99657
2018-03-08T13:49:46.505Z,99651
2018-03-08T13:52:14.686Z,99663
2018-03-08T13:54:42.852Z,99644
2018-03-08T13:57:11.006Z,99653
2018-03-08T13:59:39.406Z,99656
2018-03-08T14:02:08.491Z,99643
2018-03-08T14:04:36.642Z,99644
2018-03-08T14:07:04.848Z,99647
2018-03-08T14:09:32.995Z,99659
2018-03-08T14:12:01.135Z,99649
2018-03-08T14:14:30.063Z,99653
2018-03-08T14:16:58.209Z,99659
2018-03-08T14:19:26.417Z,99662
2018-03-08T14:21:54.605Z,99653
2018-03-08T14:24:22.762Z,99641
2018-03-08T14:26:51.525Z,99645
2018-03-08T14:29:19.685Z,99641
2018-03-08T14:31:48.567Z,99640
2018-03-08T14:34:17.504Z,99644
2018-03-08T14:36:45.660Z,99646
2018-03-08T14:39:13.797Z,99647
2018-03-08T14:41:42.738Z,99643
2018-03-08T14:44:10.882Z,99647
2018-03-08T14:46:39.024Z,99647
2018-03-08T14:49:07.949Z,99647
2018-03-08T14:51:36.085Z,99647
2018-03-08T14:54:04.513Z,99649
2018-03-08T14:56:32.678Z,99644
2018-03-08T14:59:00.813Z,99636
2018-03-08T15:01:29.722Z,99635
2018-03-08T15:03:57.899Z,99626
2018-03-08T15:06:26.034Z,99626
2018-03-08T15:08:54.188Z,99625
2018-03-08T15:11:22.357Z,99628
2018-03-08T15:13:50.542Z,99632
2018-03-08T15:16:18.711Z,99632
2018-03-08T15:18:46.842Z,99628
2018-03-08T15:21:14.979Z,99630
2018-03-08T15:23:43.926Z,99630
2018-03-08T15:26:12.058Z,99632
2018-03-08T15:28:40.996Z,99625
2018-03-08T15:31:09.147Z,99629
2018-03-08T15:33:37.327Z,99620
2018-03-08T15:36:05.463Z,99627
2018-03-08T15:38:34.432Z,99620
2018-03-08T15:41:02.672Z,99620
2018-03-08T15:43:30.831Z,99622
2018-03-08T15:45:58.977Z,99625
2018-03-08T15:48:27.922Z,99629
2018-03-08T15:50:56.067Z,99618
2018-03-08T15:53:24.246Z,99620
2018-03-08T15:55:52.468Z,99621
2018-03-08T15:58:20.756Z,99614
2018-03-08T16:00:49.851Z,99616
2018-03-08T16:03:18.022Z,99611
2018-03-08T16:05:46.922Z,99612
2018-03-08T16:11:21.973Z,99612
2018-03-08T16:13:50.994Z,99627
2018-03-08T16:16:19.138Z,99615
2018-03-08T16:18:48.042Z,99621
2018-03-08T16:21:16.190Z,99628
2018-03-08T16:23:45.158Z,99620
2018-03-08T16:26:13.411Z,99611
2018-03-08T16:28:41.579Z,99615
2018-03-08T16:31:09.750Z,99617
2018-03-08T16:33:37.891Z,99613
2018-03-08T16:36:06.044Z,99618
2018-03-08T16:38:34.233Z,99622
2018-03-08T16:41:02.402Z,99619
2018-03-08T16:43:31.302Z,99620
2018-03-08T16:45:59.483Z,99617
2018-03-08T16:48:27.645Z,99608
2018-03-08T16:50:55.782Z,99620
2018-03-08T16:53:23.963Z,99610
2018-03-08T16:55:52.878Z,99611
2018-03-08T16:58:21.038Z,99610
2018-03-08T17:00:49.970Z,99607
2018-03-08T17:03:18.234Z,99606
2018-03-08T17:05:46.450Z,99612
2018-03-08T17:08:14.585Z,99614
2018-03-08T17:10:42.736Z,99614
2018-03-08T17:13:10.950Z,99607
2018-03-08T17:15:39.778Z,99610
2018-03-08T17:18:08.780Z,99606
2018-03-08T17:20:37.706Z,99607
2018-03-08T17:23:05.866Z,99601
2018-03-08T17:25:34.011Z,99619
2018-03-08T17:28:03.061Z,99608
2018-03-08T17:30:31.219Z,99616
2018-03-08T17:32:59.382Z,99618
2018-03-08T17:35:27.671Z,99620
2018-03-08T17:37:55.808Z,99618
2018-03-08T17:40:23.947Z,99610
2018-03-08T17:42:52.152Z,99618
2018-03-08T17:45:20.355Z,99613
2018-03-08T17:47:48.514Z,99613
2018-03-08T17:50:16.682Z,99615
2018-03-08T17:52:44.835Z,99612
2018-03-08T17:55:13.750Z,99614
2018-03-08T17:57:41.957Z,99605
2018-03-08T18:00:10.179Z,99583
2018-03-08T18:02:38.388Z,99604
2018-03-08T18:05:06.567Z,99603
2018-03-08T18:07:34.720Z,99602
2018-03-08T18:10:02.878Z,99599
2018-03-08T18:12:31.040Z,99605
2018-03-08T18:14:59.212Z,99609
2018-03-08T18:17:27.362Z,99605
2018-03-08T18:19:56.270Z,99605
2018-03-08T18:22:24.446Z,99590
2018-03-08T18:24:53.456Z,99597
2018-03-08T18:27:21.595Z,99600
2018-03-08T18:29:50.579Z,99593
2018-03-08T18:32:18.742Z,99594
2018-03-08T18:34:46.915Z,99597
2018-03-08T18:37:15.124Z,99596
2018-03-08T18:39:43.304Z,99594
2018-03-08T18:42:11.444Z,99576
2018-03-08T18:44:39.591Z,99596
2018-03-08T18:47:07.768Z,99589
2018-03-08T18:49:35.936Z,99590
2018-03-08T18:52:04.095Z,99581
2018-03-08T18:54:32.229Z,99570
2018-03-08T18:57:01.162Z,99573
2018-03-08T18:59:29.304Z,99568
2018-03-08T19:01:57.457Z,99575
2018-03-08T19:04:26.382Z,99571
2018-03-08T19:06:54.535Z,99570
2018-03-08T19:09:23.482Z,99553
2018-03-08T19:12:01.975Z,99549
2018-03-08T19:14:30.135Z,99548
2018-03-08T19:16:58.265Z,99539
2018-03-08T19:19:27.198Z,99544
2018-03-08T19:21:55.389Z,99543
2018-03-08T19:24:23.555Z,99542
2018-03-08T19:26:51.693Z,99537
2018-03-08T19:29:19.853Z,99536
2018-03-08T19:31:48.758Z,99529
2018-03-08T19:34:16.886Z,99532
2018-03-08T19:36:45.052Z,99521
2018-03-08T19:39:13.190Z,99537
2018-03-08T19:41:41.334Z,99531
2018-03-08T19:44:10.274Z,99527
2018-03-08T19:46:38.846Z,99534
2018-03-08T19:49:06.980Z,99530
2018-03-08T19:51:35.916Z,99526
2018-03-08T19:54:04.069Z,99528
2018-03-08T19:56:32.211Z,99526
2018-03-08T19:59:00.357Z,99527
2018-03-08T20:01:28.525Z,99527
2018-03-08T20:03:56.679Z,99525
2018-03-08T20:06:24.905Z,99523
2018-03-08T20:08:53.834Z,99516
2018-03-08T20:11:22.730Z,99531
2018-03-08T20:13:52.043Z,99522
2018-03-08T20:16:20.243Z,99518
2018-03-08T20:18:48.470Z,99536
2018-03-08T20:21:16.630Z,99523
2018-03-08T20:23:45.354Z,99529
2018-03-08T20:26:14.130Z,99517
2018-03-08T20:28:42.325Z,99517
2018-03-08T20:31:10.543Z,99509
2018-03-08T20:33:38.706Z,99510
2018-03-08T20:36:17.602Z,99512
2018-03-08T20:38:45.739Z,99504
2018-03-08T20:41:13.951Z,99506
2018-03-08T20:43:42.175Z,99497
2018-03-08T20:46:10.447Z,99506
2018-03-08T20:48:38.584Z,99496
2018-03-08T20:51:07.514Z,99495
2018-03-08T20:53:35.655Z,99493
2018-03-08T20:56:04.586Z,99498
2018-03-08T20:58:32.779Z,99488
2018-03-08T21:01:00.933Z,99497
2018-03-08T21:03:29.310Z,99495
2018-03-08T21:05:57.464Z,99492
2018-03-08T21:08:25.606Z,99495
2018-03-08T21:10:54.539Z,99495
2018-03-08T21:13:22.674Z,99500
2018-03-08T21:15:51.572Z,99496
2018-03-08T21:18:19.741Z,99509
2018-03-08T21:20:48.739Z,99505
2018-03-08T21:23:16.874Z,99503
2018-03-08T21:25:45.869Z,99514
2018-03-08T21:28:13.998Z,99515
2018-03-08T21:30:42.483Z,99525
2018-03-08T21:33:11.017Z,99523
2018-03-08T21:35:40.145Z,99525
2018-03-08T21:38:08.283Z,99528
2018-03-08T21:40:36.529Z,99517
2018-03-08T21:43:04.669Z,99516
2018-03-08T21:45:32.856Z,99523
2018-03-08T21:48:00.990Z,99521
2018-03-08T21:50:30.441Z,99520
2018-03-08T21:52:58.586Z,99516
2018-03-08T21:55:26.718Z,99500
2018-03-08T21:57:54.891Z,99502
2018-03-08T22:00:23.117Z,99495
2018-03-08T22:02:51.247Z,99496
2018-03-08T22:05:20.246Z,99493
2018-03-08T22:07:49.157Z,99485
2018-03-08T22:10:17.295Z,99497
2018-03-08T22:12:45.469Z,99486
2018-03-08T22:15:13.598Z,99497
2018-03-08T22:17:41.737Z,99482
2018-03-08T22:20:10.674Z,99464
2018-03-08T22:22:38.804Z,99447
2018-03-08T22:25:06.943Z,99448
2018-03-08T22:27:35.102Z,99441
2018-03-08T22:30:03.237Z,99439
2018-03-08T22:32:31.831Z,99436
2018-03-08T22:35:00.735Z,99428
2018-03-08T22:37:28.870Z,99429
2018-03-08T22:39:57.862Z,99428
2018-03-08T22:42:25.999Z,99425
2018-03-08T22:44:54.230Z,99433
2018-03-08T22:47:22.393Z,99437
2018-03-08T22:49:50.525Z,99429
2018-03-08T22:52:19.423Z,99440
2018-03-08T22:54:48.346Z,99440
2018-03-08T22:57:16.466Z,99432
2018-03-08T22:59:44.598Z,99443
2018-03-08T23:02:12.754Z,99445
2018-03-08T23:04:40.974Z,99451
2018-03-08T23:07:09.102Z,99459
2018-03-08T23:09:37.232Z,99467
2018-03-08T23:12:05.377Z,99480
2018-03-08T23:14:33.522Z,99486
2018-03-08T23:17:01.692Z,99520
2018-03-08T23:19:29.826Z,99538
2018-03-08T23:21:58.722Z,99529
2018-03-08T23:24:27.644Z,99517
2018-03-08T23:26:55.772Z,99533
2018-03-08T23:29:23.906Z,99532
2018-03-08T23:31:52.071Z,99536
2018-03-08T23:34:20.196Z,99537
2018-03-08T23:36:48.377Z,99542
2018-03-08T23:39:17.406Z,99543
2018-03-08T23:41:45.547Z,99535
2018-03-08T23:44:14.457Z,99533
2018-03-08T23:46:42.606Z,99540
2018-03-08T23:49:11.506Z,99525
2018-03-08T23:51:40.730Z,99508
2018-03-08T23:54:08.902Z,99500
2018-03-08T23:56:37.082Z,99506
2018-03-08T23:59:05.217Z,99496
