createdAt,value
2024-02-06T00:13:32.872Z,81.4
2024-02-06T00:28:52.700Z,81.9
2024-02-06T00:44:13.508Z,81.2
2024-02-06T00:59:34.318Z,81.7
2024-02-06T01:14:55.126Z,81.3
2024-02-06T01:30:15.935Z,81.2
2024-02-06T01:45:36.744Z,81.5
2024-02-06T02:00:57.553Z,81.4
2024-02-06T02:16:18.363Z,81.5
2024-02-06T02:31:39.144Z,81.5
2024-02-06T02:46:59.980Z,80.7
2024-02-06T03:02:20.789Z,80.6
2024-02-06T03:17:41.598Z,80.7
2024-02-06T03:33:02.407Z,80.1
2024-02-06T03:48:22.232Z,80.6
2024-02-06T04:03:43.042Z,79.5
2024-02-06T04:19:03.852Z,80.4
2024-02-06T04:34:24.661Z,80.3
2024-02-06T04:49:45.470Z,80.5
2024-02-06T05:05:06.279Z,81.4
2024-02-06T05:20:27.087Z,82.2
2024-02-06T05:35:47.900Z,82.4
2024-02-06T05:51:08.709Z,82.1
2024-02-06T06:06:29.517Z,82.4
2024-02-06T06:21:50.326Z,80.7
2024-02-06T06:37:11.092Z,80.8
2024-02-06T06:52:31.857Z,80
2024-02-06T07:07:51.639Z,79.7
2024-02-06T07:23:12.405Z,78.9
2024-02-06T07:38:33.176Z,78
2024-02-06T07:53:53.942Z,78
2024-02-06T08:09:14.714Z,78.2
2024-02-06T08:24:35.484Z,77.9
2024-02-06T08:39:56.249Z,78.3
2024-02-06T08:55:17.014Z,77.3
2024-02-06T09:10:37.779Z,77.3
2024-02-06T09:25:58.544Z,76.9
2024-02-06T09:41:19.309Z,77.3
2024-02-06T09:56:40.076Z,77.2
2024-02-06T10:12:00.842Z,76.1
2024-02-06T10:27:20.621Z,75.3
2024-02-06T10:42:41.385Z,74.4
2024-02-06T10:58:02.149Z,74.3
2024-02-06T11:13:22.915Z,74.8
2024-02-06T11:28:43.680Z,74.6
2024-02-06T11:44:04.452Z,74.2
2024-02-06T11:59:25.218Z,74.9
2024-02-06T12:14:45.981Z,76.5
2024-02-06T12:30:06.745Z,76
2024-02-06T12:45:27.513Z,75.4
2024-02-06T13:00:48.277Z,74.8
2024-02-06T13:16:09.045Z,74.8
2024-02-06T13:31:29.812Z,75.8
2024-02-06T13:32:49.741Z,75.6
2024-02-06T13:34:10.657Z,75.5
2024-02-06T13:35:31.572Z,75.6
2024-02-06T13:36:52.492Z,75.8
2024-02-06T13:38:13.407Z,75.5
2024-02-06T13:39:34.321Z,75.9
2024-02-06T13:40:55.243Z,76
2024-02-06T13:42:16.167Z,75.8
2024-02-06T13:43:37.083Z,76
2024-02-06T13:44:57.998Z,76
2024-02-06T13:46:18.917Z,75.8
2024-02-06T13:47:39.838Z,75.5
2024-02-06T13:49:00.753Z,75.4
2024-02-06T13:50:20.685Z,75.1
2024-02-06T13:51:41.603Z,75
2024-02-06T13:53:02.518Z,75.1
2024-02-06T13:54:23.439Z,75.5
2024-02-06T13:55:44.354Z,75.5
2024-02-06T13:57:05.267Z,75.5
2024-02-06T13:58:26.183Z,75.4
2024-02-06T13:59:47.071Z,75.5
2024-02-06T14:01:08.009Z,75.4
2024-02-06T14:02:28.923Z,75.2
2024-02-06T14:03:49.838Z,75.3
2024-02-06T14:05:10.749Z,75.1
2024-02-06T14:06:31.662Z,75.1
2024-02-06T14:07:51.593Z,75
2024-02-06T14:09:12.506Z,75.5
2024-02-06T14:10:33.422Z,75.1
2024-02-06T14:11:54.337Z,74.7
2024-02-06T14:13:15.249Z,75
2024-02-06T14:14:36.164Z,74.9
2024-02-06T14:15:57.082Z,75.5
2024-02-06T14:17:17.998Z,75.4
2024-02-06T14:18:38.881Z,75.2
2024-02-06T14:19:59.826Z,75.3
2024-02-06T14:21:20.741Z,75.9
2024-02-06T14:22:41.654Z,76
2024-02-06T14:24:02.569Z,76
2024-02-06T14:25:22.501Z,75.3
2024-02-06T14:26:43.397Z,74.7
2024-02-06T14:28:04.332Z,74.8
2024-02-06T14:29:25.245Z,74.9
2024-02-06T14:30:46.160Z,75
2024-02-06T14:32:07.073Z,74.8
2024-02-06T14:33:27.988Z,75.1
2024-02-06T14:34:48.901Z,74.9
2024-02-06T14:36:09.814Z,74.7
2024-02-06T14:37:30.729Z,75.2
2024-02-06T14:38:51.645Z,75.2
2024-02-06T14:40:12.558Z,75.1
2024-02-06T14:41:33.469Z,74.7
2024-02-06T14:42:53.400Z,75.2
2024-02-06T14:44:14.316Z,75
2024-02-06T14:45:35.231Z,74.9
2024-02-06T14:46:56.147Z,74.2
2024-02-06T14:48:17.058Z,74.7
2024-02-06T14:49:37.973Z,75
2024-02-06T14:50:58.868Z,75
2024-02-06T14:52:19.804Z,75.1
2024-02-06T14:53:40.719Z,75.6
2024-02-06T14:55:01.635Z,75.4
2024-02-06T14:56:22.550Z,75.5
2024-02-06T14:57:43.465Z,75.5
2024-02-06T14:59:04.380Z,75.4
2024-02-06T15:00:24.313Z,75.5
2024-02-06T15:01:45.229Z,75.7
2024-02-06T15:03:06.141Z,75.9
2024-02-06T15:04:27.056Z,75.5
2024-02-06T15:05:47.970Z,75.5
2024-02-06T15:07:08.885Z,75.7
2024-02-06T15:08:29.798Z,76
2024-02-06T15:09:50.713Z,75.7
2024-02-06T15:11:11.628Z,75.3
2024-02-06T15:12:32.544Z,75.1
2024-02-06T15:13:53.457Z,75.1
2024-02-06T15:15:14.348Z,74.7
2024-02-06T15:16:35.288Z,74.8
2024-02-06T15:17:55.222Z,75.1
2024-02-06T15:19:16.135Z,75
2024-02-06T15:20:37.051Z,75.6
2024-02-06T15:21:57.966Z,75.8
2024-02-06T15:23:18.877Z,75.7
2024-02-06T15:24:39.791Z,75.5
2024-02-06T15:26:00.704Z,75.1
2024-02-06T15:27:21.617Z,75.3
2024-02-06T15:28:42.530Z,75.9
2024-02-06T15:30:03.443Z,75.8
2024-02-06T15:31:24.356Z,75.1
2024-02-06T15:32:45.269Z,75.2
2024-02-06T15:34:06.182Z,75.6
2024-02-06T15:35:26.111Z,75.6
2024-02-06T15:36:47.024Z,75.3
2024-02-06T15:38:07.939Z,75.6
2024-02-06T15:39:28.854Z,75.6
2024-02-06T15:40:49.771Z,75.2
2024-02-06T15:42:10.684Z,75.2
2024-02-06T15:43:31.599Z,75.6
2024-02-06T15:44:52.517Z,75.8
2024-02-06T15:46:13.430Z,75.4
2024-02-06T15:47:34.344Z,75.8
2024-02-06T15:48:55.255Z,75.9
2024-02-06T15:50:16.168Z,75.9
2024-02-06T15:51:37.083Z,75.8
2024-02-06T15:52:57.012Z,76
2024-02-06T15:54:17.927Z,75.6
2024-02-06T15:55:38.840Z,75.7
2024-02-06T15:56:59.751Z,76.1
2024-02-06T15:58:20.664Z,75.8
2024-02-06T15:59:41.576Z,76.1
2024-02-06T16:01:02.487Z,76
2024-02-06T16:02:23.400Z,75.9
2024-02-06T16:03:44.313Z,75.2
2024-02-06T16:05:05.228Z,75.4
2024-02-06T16:06:26.139Z,75.2
2024-02-06T16:07:47.054Z,75.2
2024-02-06T16:09:07.967Z,75.5
2024-02-06T16:10:27.896Z,75.6
2024-02-06T16:11:48.810Z,75.8
2024-02-06T16:13:09.725Z,76
2024-02-06T16:14:30.638Z,76
2024-02-06T16:15:51.551Z,76
2024-02-06T16:17:12.433Z,76.2
2024-02-06T16:18:32.400Z,76.2
2024-02-06T16:19:53.313Z,75.8
2024-02-06T16:21:14.226Z,75.8
2024-02-06T16:22:35.139Z,76.4
2024-02-06T16:23:56.053Z,76.6
2024-02-06T16:25:17.007Z,76.5
2024-02-06T16:26:37.906Z,76.6
2024-02-06T16:27:58.833Z,76.1
2024-02-06T16:29:19.792Z,76.3
2024-02-06T16:30:40.704Z,76.4
2024-02-06T16:32:01.617Z,76.3
2024-02-06T16:33:22.530Z,76.1
2024-02-06T16:34:43.489Z,75.8
2024-02-06T16:36:03.461Z,76.1
2024-02-06T16:37:24.417Z,76.2
2024-02-06T16:38:45.373Z,76.2
2024-02-06T16:40:06.333Z,76.4
2024-02-06T16:41:27.287Z,76.3
2024-02-06T16:42:48.228Z,76.7
2024-02-06T16:44:09.199Z,76.3
2024-02-06T16:45:30.155Z,76.3
2024-02-06T16:46:51.111Z,76.6
2024-02-06T16:48:12.067Z,76.9
2024-02-06T16:49:33.023Z,76.9
2024-02-06T16:50:53.965Z,76.9
2024-02-06T16:52:14.938Z,76.7
2024-02-06T16:53:34.908Z,76.6
2024-02-06T16:54:55.864Z,76.5
2024-02-06T16:56:16.819Z,76.2
2024-02-06T16:57:37.775Z,76.2
2024-02-06T16:58:58.731Z,76.6
2024-02-06T17:00:19.687Z,76.4
2024-02-06T17:01:40.643Z,76.6
2024-02-06T17:03:01.599Z,76.3
2024-02-06T17:04:22.553Z,76.6
2024-02-06T17:05:43.509Z,76.4
2024-02-06T17:07:04.465Z,76.4
2024-02-06T17:08:25.420Z,76.5
2024-02-06T17:09:46.377Z,76.5
2024-02-06T17:11:06.352Z,76.5
2024-02-06T17:12:27.308Z,76.5
2024-02-06T17:13:48.264Z,76.3
2024-02-06T17:15:09.198Z,76.5
2024-02-06T17:16:30.176Z,76.7
2024-02-06T17:17:51.130Z,76.4
2024-02-06T17:19:12.086Z,76.4
2024-02-06T17:20:33.042Z,76.8
2024-02-06T17:21:53.998Z,76.8
2024-02-06T17:23:14.956Z,76.8
2024-02-06T17:24:35.912Z,77.2
2024-02-06T17:25:56.868Z,77
2024-02-06T17:27:17.824Z,76.9
2024-02-06T17:28:37.797Z,77
2024-02-06T17:43:58.604Z,76.9
2024-02-06T17:59:19.412Z,77.2
2024-02-06T18:14:40.221Z,77.2
2024-02-06T18:30:01.031Z,76.9
2024-02-06T18:45:21.840Z,77
2024-02-06T19:00:42.652Z,77.5
2024-02-06T19:16:03.459Z,77.4
2024-02-06T19:31:24.267Z,78
2024-02-06T19:46:45.076Z,77.9
2024-02-06T20:02:05.884Z,78.1
2024-02-06T20:17:26.692Z,78.5
2024-02-06T20:32:47.500Z,78.8
2024-02-06T20:48:07.325Z,78.4
2024-02-06T21:03:28.133Z,79
2024-02-06T21:18:48.940Z,78
2024-02-06T21:34:09.747Z,79
2024-02-06T21:49:30.555Z,79.3
2024-02-06T22:04:51.362Z,79
2024-02-06T22:20:12.169Z,79.4
2024-02-06T22:35:32.977Z,79.8
2024-02-06T22:50:53.784Z,80
2024-02-06T23:06:14.590Z,80
2024-02-06T23:21:35.398Z,79.3
2024-02-06T23:36:56.206Z,79.5
2024-02-06T23:52:17.014Z,79
