createdAt,value
2016-11-24T00:01:00.518Z,1013.27
2016-11-24T00:02:09.271Z,1013.25
2016-11-24T00:03:18.890Z,1013.28
2016-11-24T00:04:27.587Z,1013.23
2016-11-24T00:05:36.306Z,1013.29
2016-11-24T00:06:45.636Z,1013.28
2016-11-24T00:07:54.339Z,1013.26
2016-11-24T00:09:03.367Z,1013.25
2016-11-24T00:10:12.988Z,1013.28
2016-11-24T00:11:21.680Z,1013.27
2016-11-24T00:12:30.680Z,1013.25
2016-11-24T00:13:39.984Z,1013.23
2016-11-24T00:14:48.991Z,1013.24
2016-11-24T00:15:58.001Z,1013.18
2016-11-24T00:17:07.363Z,1013.19
2016-11-24T00:18:16.383Z,1013.19
2016-11-24T00:19:25.699Z,1013.23
2016-11-24T00:20:34.737Z,1013.2
2016-11-24T00:21:44.065Z,1013.21
2016-11-24T00:22:52.756Z,1013.2
2016-11-24T00:24:02.089Z,1013.18
2016-11-24T00:25:10.793Z,1013.19
2016-11-24T00:26:19.795Z,1013.13
2016-11-24T00:27:28.490Z,1013.14
2016-11-24T00:28:37.526Z,1013.15
2016-11-24T00:29:46.239Z,1013.11
2016-11-24T00:30:55.240Z,1013.1
2016-11-24T00:32:04.858Z,1013.11
2016-11-24T00:33:14.173Z,1013.11
2016-11-24T00:34:23.171Z,1013.11
2016-11-24T00:35:32.507Z,1013.08
2016-11-24T00:36:41.509Z,1013.05
2016-11-24T00:37:50.828Z,1013.04
2016-11-24T00:38:59.534Z,1013.01
2016-11-24T00:40:08.240Z,1012.99
2016-11-24T00:41:16.948Z,1012.99
2016-11-24T00:42:25.651Z,1013.02
2016-11-24T00:43:34.658Z,1012.99
2016-11-24T00:44:43.650Z,1012.98
2016-11-24T00:45:52.345Z,1012.96
2016-11-24T00:47:01.663Z,1013
2016-11-24T00:48:10.662Z,1013.04
2016-11-24T00:49:19.664Z,1013.02
2016-11-24T00:50:28.700Z,1013.05
2016-11-24T00:51:37.706Z,1013.03
2016-11-24T00:52:47.032Z,1013.06
2016-11-24T00:53:55.724Z,1013.05
2016-11-24T00:55:04.455Z,1013.04
2016-11-24T00:56:13.164Z,1013.04
2016-11-24T00:57:22.179Z,1013
2016-11-24T00:58:31.193Z,1013.01
2016-11-24T00:59:40.499Z,1013.04
2016-11-24T01:00:49.815Z,1013.01
2016-11-24T01:01:58.842Z,1013.04
2016-11-24T01:03:08.473Z,1013.03
2016-11-24T01:04:17.480Z,1013.04
2016-11-24T01:05:26.474Z,1013.08
2016-11-24T01:06:35.484Z,1013.08
2016-11-24T01:07:44.514Z,1013.13
2016-11-24T01:08:53.215Z,1013.14
2016-11-24T01:10:02.540Z,1013.18
2016-11-24T01:11:11.862Z,1013.17
2016-11-24T01:12:20.887Z,1013.17
2016-11-24T01:13:29.586Z,1013.19
2016-11-24T01:14:38.586Z,1013.21
2016-11-24T01:15:47.609Z,1013.2
2016-11-24T01:16:56.653Z,1013.23
2016-11-24T01:18:05.984Z,1013.19
2016-11-24T01:19:14.986Z,1013.2
2016-11-24T01:20:23.990Z,1013.17
2016-11-24T01:21:32.693Z,1013.21
2016-11-24T01:22:41.709Z,1013.2
2016-11-24T01:23:50.715Z,1013.21
2016-11-24T01:24:59.717Z,1013.19
2016-11-24T01:26:09.040Z,1013.24
2016-11-24T01:27:18.378Z,1013.22
2016-11-24T01:28:27.448Z,1013.26
2016-11-24T01:29:36.232Z,1013.25
2016-11-24T01:30:45.229Z,1013.27
2016-11-24T01:31:53.941Z,1013.25
2016-11-24T01:33:02.628Z,1013.24
2016-11-24T01:34:11.628Z,1013.25
2016-11-24T01:35:20.334Z,1013.26
2016-11-24T01:36:29.339Z,1013.26
2016-11-24T01:37:38.332Z,1013.25
2016-11-24T01:38:47.033Z,1013.28
2016-11-24T01:39:55.730Z,1013.27
2016-11-24T01:41:04.792Z,1013.28
2016-11-24T01:42:14.429Z,1013.34
2016-11-24T01:43:23.469Z,1013.33
2016-11-24T01:44:32.484Z,1013.3
2016-11-24T01:45:41.794Z,1013.29
2016-11-24T01:46:50.814Z,1013.31
2016-11-24T01:47:59.820Z,1013.31
2016-11-24T01:49:09.144Z,1013.27
2016-11-24T01:50:18.153Z,1013.31
2016-11-24T01:51:27.783Z,1013.29
2016-11-24T01:52:36.776Z,1013.31
2016-11-24T01:53:45.471Z,1013.27
2016-11-24T01:54:54.200Z,1013.28
2016-11-24T01:56:03.525Z,1013.32
2016-11-24T01:57:12.533Z,1013.29
2016-11-24T01:58:21.540Z,1013.3
2016-11-24T01:59:30.548Z,1013.3
2016-11-24T02:00:39.546Z,1013.31
2016-11-24T02:01:48.243Z,1013.34
2016-11-24T02:02:57.256Z,1013.34
2016-11-24T02:04:05.970Z,1013.33
2016-11-24T02:05:14.682Z,1013.34
2016-11-24T02:06:23.701Z,1013.33
2016-11-24T02:07:32.714Z,1013.35
2016-11-24T02:08:42.031Z,1013.34
2016-11-24T02:09:51.663Z,1013.34
2016-11-24T02:11:00.680Z,1013.34
2016-11-24T02:12:09.374Z,1013.36
2016-11-24T02:13:18.374Z,1013.35
2016-11-24T02:14:27.723Z,1013.36
2016-11-24T02:15:37.334Z,1013.38
2016-11-24T02:16:46.336Z,1013.37
2016-11-24T02:17:55.387Z,1013.42
2016-11-24T02:19:04.395Z,1013.39
2016-11-24T02:20:13.766Z,1013.38
2016-11-24T02:21:23.092Z,1013.39
2016-11-24T02:22:31.800Z,1013.42
2016-11-24T02:23:41.122Z,1013.39
2016-11-24T02:24:50.217Z,1013.38
2016-11-24T02:25:59.528Z,1013.37
2016-11-24T02:27:09.255Z,1013.38
2016-11-24T02:28:18.279Z,1013.34
2016-11-24T02:29:27.603Z,1013.34
2016-11-24T02:30:36.616Z,1013.33
2016-11-24T02:31:45.678Z,1013.35
2016-11-24T02:32:54.386Z,1013.33
2016-11-24T02:34:03.373Z,1013.36
2016-11-24T02:35:12.696Z,1013.36
2016-11-24T02:36:21.707Z,1013.34
2016-11-24T02:37:31.311Z,1013.33
2016-11-24T02:38:40.014Z,1013.33
2016-11-24T02:39:49.018Z,1013.33
2016-11-24T02:40:58.033Z,1013.34
2016-11-24T02:42:06.745Z,1013.33
2016-11-24T02:43:16.069Z,1013.35
2016-11-24T02:44:25.106Z,1013.33
2016-11-24T02:45:34.140Z,1013.36
2016-11-24T02:46:43.161Z,1013.37
2016-11-24T02:47:52.155Z,1013.34
2016-11-24T02:49:01.180Z,1013.38
2016-11-24T02:50:10.500Z,1013.37
2016-11-24T02:51:19.802Z,1013.39
2016-11-24T02:52:28.567Z,1013.4
2016-11-24T02:53:37.886Z,1013.42
2016-11-24T02:54:46.907Z,1013.41
2016-11-24T02:55:55.899Z,1013.43
2016-11-24T02:57:04.917Z,1013.47
2016-11-24T02:58:13.614Z,1013.54
2016-11-24T02:59:22.941Z,1013.53
2016-11-24T03:00:31.948Z,1013.51
2016-11-24T03:01:41.581Z,1013.53
2016-11-24T03:02:50.333Z,1013.55
2016-11-24T03:03:59.056Z,1013.56
2016-11-24T03:05:07.741Z,1013.52
2016-11-24T03:06:17.051Z,1013.52
2016-11-24T03:07:26.045Z,1013.53
2016-11-24T03:08:35.074Z,1013.51
2016-11-24T03:09:44.683Z,1013.54
2016-11-24T03:10:53.691Z,1013.54
2016-11-24T03:12:02.399Z,1013.55
2016-11-24T03:13:12.008Z,1013.55
2016-11-24T03:14:21.003Z,1013.49
2016-11-24T03:15:30.322Z,1013.5
2016-11-24T03:16:39.034Z,1013.5
2016-11-24T03:17:48.650Z,1013.49
2016-11-24T03:18:57.651Z,1013.54
2016-11-24T03:20:06.690Z,1013.53
2016-11-24T03:21:15.377Z,1013.56
2016-11-24T03:22:24.066Z,1013.53
2016-11-24T03:23:33.393Z,1013.52
2016-11-24T03:24:42.407Z,1013.5
2016-11-24T03:25:51.119Z,1013.47
2016-11-24T03:27:00.426Z,1013.48
2016-11-24T03:28:09.729Z,1013.42
2016-11-24T03:29:18.729Z,1013.44
2016-11-24T03:30:27.732Z,1013.38
2016-11-24T03:31:37.043Z,1013.45
2016-11-24T03:32:46.351Z,1013.42
2016-11-24T03:33:55.652Z,1013.45
2016-11-24T03:35:04.967Z,1013.48
2016-11-24T03:36:14.599Z,1013.49
2016-11-24T03:37:23.306Z,1013.45
2016-11-24T03:38:32.003Z,1013.45
2016-11-24T03:39:40.737Z,1013.48
2016-11-24T03:40:49.447Z,1013.43
2016-11-24T03:41:58.147Z,1013.5
2016-11-24T03:43:06.878Z,1013.45
2016-11-24T03:44:15.579Z,1013.48
2016-11-24T03:45:24.909Z,1013.47
2016-11-24T03:46:33.911Z,1013.48
2016-11-24T03:47:42.909Z,1013.47
2016-11-24T03:48:51.610Z,1013.44
2016-11-24T03:50:00.292Z,1013.48
2016-11-24T03:51:09.906Z,1013.46
2016-11-24T03:52:19.216Z,1013.45
2016-11-24T03:53:27.926Z,1013.43
2016-11-24T03:54:36.937Z,1013.45
2016-11-24T03:55:45.631Z,1013.47
2016-11-24T03:56:54.938Z,1013.43
2016-11-24T03:58:03.942Z,1013.5
2016-11-24T03:59:13.584Z,1013.47
2016-11-24T04:00:22.290Z,1013.49
2016-11-24T04:01:31.295Z,1013.49
2016-11-24T04:02:40.644Z,1013.5
2016-11-24T04:03:49.974Z,1013.53
2016-11-24T04:04:58.664Z,1013.5
2016-11-24T04:06:07.689Z,1013.5
2016-11-24T04:07:16.765Z,1013.5
2016-11-24T04:08:25.772Z,1013.51
2016-11-24T04:09:34.780Z,1013.54
2016-11-24T04:10:43.471Z,1013.51
2016-11-24T04:11:52.173Z,1013.54
2016-11-24T04:13:00.890Z,1013.51
2016-11-24T04:14:09.898Z,1013.53
2016-11-24T04:15:18.895Z,1013.51
2016-11-24T04:16:27.615Z,1013.46
2016-11-24T04:17:36.346Z,1013.48
2016-11-24T04:18:45.047Z,1013.52
2016-11-24T04:19:54.375Z,1013.51
2016-11-24T04:21:03.375Z,1013.51
2016-11-24T04:22:12.383Z,1013.56
2016-11-24T04:23:21.388Z,1013.48
2016-11-24T04:24:30.075Z,1013.51
2016-11-24T04:25:39.077Z,1013.48
2016-11-24T04:26:48.095Z,1013.48
2016-11-24T04:27:57.087Z,1013.48
2016-11-24T04:29:06.392Z,1013.51
2016-11-24T04:30:15.405Z,1013.49
2016-11-24T04:31:24.719Z,1013.49
2016-11-24T04:32:33.755Z,1013.47
2016-11-24T04:33:42.475Z,1013.48
2016-11-24T04:34:52.120Z,1013.47
2016-11-24T04:36:01.443Z,1013.47
2016-11-24T04:37:10.486Z,1013.46
2016-11-24T04:38:19.800Z,1013.46
2016-11-24T04:39:28.800Z,1013.45
2016-11-24T04:40:38.110Z,1013.46
2016-11-24T04:41:47.123Z,1013.48
2016-11-24T04:42:56.251Z,1013.56
2016-11-24T04:44:05.566Z,1013.55
2016-11-24T04:45:14.559Z,1013.61
2016-11-24T04:46:23.604Z,1013.6
2016-11-24T04:47:32.918Z,1013.61
2016-11-24T04:48:41.943Z,1013.56
2016-11-24T04:49:50.658Z,1013.62
2016-11-24T04:50:59.964Z,1013.65
2016-11-24T04:52:08.684Z,1013.68
2016-11-24T04:53:17.684Z,1013.69
2016-11-24T04:54:26.382Z,1013.64
2016-11-24T04:55:35.114Z,1013.64
2016-11-24T04:56:43.828Z,1013.63
2016-11-24T04:57:52.536Z,1013.62
2016-11-24T04:59:02.177Z,1013.62
2016-11-24T05:00:10.858Z,1013.66
2016-11-24T05:01:19.847Z,1013.67
2016-11-24T05:02:28.847Z,1013.73
2016-11-24T05:03:37.873Z,1013.73
2016-11-24T05:04:46.889Z,1013.75
2016-11-24T05:05:56.198Z,1013.72
2016-11-24T05:07:05.200Z,1013.73
2016-11-24T05:08:13.883Z,1013.77
2016-11-24T05:09:22.881Z,1013.72
2016-11-24T05:10:32.212Z,1013.72
2016-11-24T05:11:41.526Z,1013.67
2016-11-24T05:12:50.839Z,1013.69
2016-11-24T05:14:00.201Z,1013.69
2016-11-24T05:15:09.196Z,1013.71
2016-11-24T05:16:18.498Z,1013.74
2016-11-24T05:17:27.495Z,1013.75
2016-11-24T05:18:36.196Z,1013.72
2016-11-24T05:19:45.514Z,1013.72
2016-11-24T05:20:54.508Z,1013.73
2016-11-24T05:22:03.531Z,1013.74
2016-11-24T05:23:12.238Z,1013.74
2016-11-24T05:24:21.547Z,1013.7
2016-11-24T05:25:30.553Z,1013.72
2016-11-24T05:26:39.553Z,1013.71
2016-11-24T05:27:48.548Z,1013.76
2016-11-24T05:28:57.557Z,1013.74
2016-11-24T05:30:06.264Z,1013.75
2016-11-24T05:31:14.961Z,1013.73
2016-11-24T05:32:23.949Z,1013.76
2016-11-24T05:33:32.952Z,1013.79
2016-11-24T05:34:41.975Z,1013.78
2016-11-24T05:35:51.311Z,1013.78
2016-11-24T05:37:00.332Z,1013.82
2016-11-24T05:38:09.637Z,1013.76
2016-11-24T05:39:18.330Z,1013.75
2016-11-24T05:40:27.357Z,1013.71
2016-11-24T05:41:36.674Z,1013.69
2016-11-24T05:42:45.374Z,1013.68
2016-11-24T05:43:54.366Z,1013.67
2016-11-24T05:45:03.388Z,1013.67
2016-11-24T05:46:12.088Z,1013.66
2016-11-24T05:47:21.416Z,1013.63
2016-11-24T05:48:30.405Z,1013.57
2016-11-24T05:49:40.008Z,1013.62
2016-11-24T05:50:48.695Z,1013.62
2016-11-24T05:51:57.700Z,1013.59
2016-11-24T05:53:06.444Z,1013.64
2016-11-24T05:54:15.203Z,1013.65
2016-11-24T05:55:23.933Z,1013.66
2016-11-24T05:56:32.935Z,1013.62
2016-11-24T05:57:41.945Z,1013.66
2016-11-24T05:58:51.274Z,1013.69
2016-11-24T06:00:00.284Z,1013.68
2016-11-24T06:01:09.279Z,1013.68
2016-11-24T06:02:18.601Z,1013.7
2016-11-24T06:03:27.314Z,1013.73
2016-11-24T06:04:36.007Z,1013.69
2016-11-24T06:05:45.305Z,1013.74
2016-11-24T06:06:54.299Z,1013.76
2016-11-24T06:08:03.609Z,1013.78
2016-11-24T06:09:12.611Z,1013.84
2016-11-24T06:10:21.619Z,1013.82
2016-11-24T06:11:30.294Z,1013.86
2016-11-24T06:12:38.985Z,1013.89
2016-11-24T06:13:48.283Z,1013.9
2016-11-24T06:14:56.990Z,1013.93
2016-11-24T06:16:06.003Z,1013.9
2016-11-24T06:17:15.331Z,1013.9
2016-11-24T06:18:24.632Z,1013.95
2016-11-24T06:19:33.936Z,1013.89
2016-11-24T06:20:43.551Z,1013.89
2016-11-24T06:21:52.865Z,1013.88
2016-11-24T06:23:01.574Z,1013.89
2016-11-24T06:24:10.277Z,1013.84
2016-11-24T06:25:19.292Z,1013.82
2016-11-24T06:26:27.982Z,1013.83
2016-11-24T06:27:37.286Z,1013.86
2016-11-24T06:28:46.025Z,1013.87
2016-11-24T06:29:55.389Z,1013.88
2016-11-24T06:31:04.103Z,1013.92
2016-11-24T06:32:13.725Z,1013.94
2016-11-24T06:33:22.721Z,1013.95
2016-11-24T06:34:31.424Z,1013.94
2016-11-24T06:35:40.450Z,1013.9
2016-11-24T06:36:50.065Z,1013.93
2016-11-24T06:37:59.769Z,1013.9
2016-11-24T06:39:09.086Z,1013.96
2016-11-24T06:40:17.795Z,1013.94
2016-11-24T06:41:26.800Z,1013.97
2016-11-24T06:42:35.815Z,1014.04
2016-11-24T06:43:45.434Z,1014.03
2016-11-24T06:44:54.437Z,1014.01
2016-11-24T06:46:03.437Z,1013.99
2016-11-24T06:47:12.442Z,1013.99
2016-11-24T06:48:21.131Z,1013.97
2016-11-24T06:49:29.812Z,1013.99
2016-11-24T06:50:38.509Z,1014.01
2016-11-24T06:51:47.815Z,1014.03
2016-11-24T06:52:57.115Z,1014.02
2016-11-24T06:54:06.117Z,1014.04
2016-11-24T06:55:14.855Z,1014.04
2016-11-24T06:56:23.868Z,1014.06
2016-11-24T06:57:32.884Z,1014.05
2016-11-24T06:58:41.880Z,1014.06
2016-11-24T06:59:50.587Z,1014.11
2016-11-24T07:00:59.583Z,1014.12
2016-11-24T07:02:08.593Z,1014.14
2016-11-24T07:03:17.918Z,1014.16
2016-11-24T07:04:26.926Z,1014.18
2016-11-24T07:05:36.249Z,1014.22
2016-11-24T07:06:45.274Z,1014.23
2016-11-24T07:07:54.288Z,1014.18
2016-11-24T07:09:03.329Z,1014.15
2016-11-24T07:10:12.342Z,1014.18
2016-11-24T07:11:21.036Z,1014.13
2016-11-24T07:12:30.052Z,1014.12
2016-11-24T07:13:39.362Z,1014.14
2016-11-24T07:14:48.667Z,1014.13
2016-11-24T07:15:57.703Z,1014.11
2016-11-24T07:17:06.738Z,1014.12
2016-11-24T07:18:16.356Z,1014.1
2016-11-24T07:19:25.967Z,1014.16
2016-11-24T07:20:34.645Z,1014.16
2016-11-24T07:21:43.656Z,1014.16
2016-11-24T07:22:52.962Z,1014.19
2016-11-24T07:24:01.970Z,1014.18
2016-11-24T07:25:11.585Z,1014.22
2016-11-24T07:26:20.300Z,1014.24
2016-11-24T07:27:29.627Z,1014.25
2016-11-24T07:28:39.308Z,1014.29
2016-11-24T07:29:48.016Z,1014.34
2016-11-24T07:30:57.336Z,1014.37
2016-11-24T07:32:06.645Z,1014.35
2016-11-24T07:33:16.292Z,1014.35
2016-11-24T07:34:25.930Z,1014.39
2016-11-24T07:35:34.669Z,1014.37
2016-11-24T07:36:43.391Z,1014.36
2016-11-24T07:37:52.099Z,1014.36
2016-11-24T07:39:01.428Z,1014.28
2016-11-24T07:40:10.787Z,1014.29
2016-11-24T07:41:20.125Z,1014.25
2016-11-24T07:42:28.891Z,1014.3
2016-11-24T07:43:38.544Z,1014.33
2016-11-24T07:44:47.857Z,1014.35
2016-11-24T07:45:56.589Z,1014.33
2016-11-24T07:47:05.597Z,1014.36
2016-11-24T07:48:14.305Z,1014.34
2016-11-24T07:49:23.341Z,1014.37
2016-11-24T07:50:32.355Z,1014.37
2016-11-24T07:51:41.708Z,1014.41
2016-11-24T07:52:51.036Z,1014.42
2016-11-24T07:53:59.739Z,1014.43
2016-11-24T07:55:08.461Z,1014.4
2016-11-24T07:56:17.467Z,1014.43
2016-11-24T07:57:26.163Z,1014.41
2016-11-24T07:58:35.519Z,1014.43
2016-11-24T07:59:44.539Z,1014.44
2016-11-24T08:00:53.540Z,1014.42
2016-11-24T08:02:02.568Z,1014.42
2016-11-24T08:03:11.880Z,1014.48
2016-11-24T08:04:20.911Z,1014.5
2016-11-24T08:05:29.612Z,1014.45
2016-11-24T08:06:38.333Z,1014.48
2016-11-24T08:07:47.342Z,1014.45
2016-11-24T08:08:56.678Z,1014.47
2016-11-24T08:10:05.686Z,1014.5
2016-11-24T08:11:14.720Z,1014.48
2016-11-24T08:12:24.041Z,1014.5
2016-11-24T08:13:32.780Z,1014.48
2016-11-24T08:14:41.495Z,1014.49
2016-11-24T08:15:50.532Z,1014.49
2016-11-24T08:16:59.288Z,1014.52
2016-11-24T08:18:08.607Z,1014.55
2016-11-24T08:19:18.238Z,1014.54
2016-11-24T08:20:27.566Z,1014.55
2016-11-24T08:21:36.579Z,1014.62
2016-11-24T08:22:45.586Z,1014.61
2016-11-24T08:23:54.286Z,1014.6
2016-11-24T08:25:03.288Z,1014.61
2016-11-24T08:26:12.012Z,1014.59
2016-11-24T08:27:21.020Z,1014.57
2016-11-24T08:28:30.035Z,1014.58
2016-11-24T08:29:39.343Z,1014.56
2016-11-24T08:30:48.663Z,1014.56
2016-11-24T08:31:57.971Z,1014.5
2016-11-24T08:33:06.985Z,1014.53
2016-11-24T08:34:16.005Z,1014.53
2016-11-24T08:35:25.325Z,1014.5
2016-11-24T08:36:34.328Z,1014.51
2016-11-24T08:37:43.650Z,1014.51
2016-11-24T08:38:52.950Z,1014.55
2016-11-24T08:40:02.585Z,1014.49
2016-11-24T08:41:11.294Z,1014.44
2016-11-24T08:42:20.011Z,1014.44
2016-11-24T08:43:29.008Z,1014.47
2016-11-24T08:44:38.327Z,1014.48
2016-11-24T08:45:47.014Z,1014.5
2016-11-24T08:46:56.019Z,1014.5
2016-11-24T08:48:05.015Z,1014.5
2016-11-24T08:49:14.011Z,1014.52
2016-11-24T08:50:23.344Z,1014.53
2016-11-24T08:51:32.683Z,1014.53
2016-11-24T08:52:41.389Z,1014.53
2016-11-24T08:53:50.085Z,1014.53
2016-11-24T08:54:58.795Z,1014.54
2016-11-24T08:56:07.814Z,1014.58
2016-11-24T08:57:16.509Z,1014.59
2016-11-24T08:58:25.832Z,1014.62
2016-11-24T08:59:34.852Z,1014.62
2016-11-24T09:00:43.884Z,1014.61
2016-11-24T09:01:53.235Z,1014.64
2016-11-24T09:03:02.865Z,1014.66
2016-11-24T09:04:11.888Z,1014.68
2016-11-24T09:05:20.579Z,1014.68
2016-11-24T09:06:29.282Z,1014.68
2016-11-24T09:07:37.982Z,1014.7
2016-11-24T09:08:46.996Z,1014.67
2016-11-24T09:09:56.324Z,1014.73
2016-11-24T09:11:05.341Z,1014.72
2016-11-24T09:12:14.370Z,1014.75
2016-11-24T09:13:23.369Z,1014.77
2016-11-24T09:14:32.391Z,1014.72
2016-11-24T09:15:41.423Z,1014.7
2016-11-24T09:16:50.449Z,1014.71
2016-11-24T09:17:59.470Z,1014.76
2016-11-24T09:19:08.487Z,1014.75
2016-11-24T09:20:17.811Z,1014.76
2016-11-24T09:21:27.119Z,1014.73
2016-11-24T09:22:36.127Z,1014.74
2016-11-24T09:23:44.842Z,1014.71
2016-11-24T09:24:54.173Z,1014.75
2016-11-24T09:26:03.184Z,1014.68
2016-11-24T09:27:12.524Z,1014.75
2016-11-24T09:28:21.850Z,1014.83
2016-11-24T09:29:30.545Z,1014.82
2016-11-24T09:30:39.885Z,1014.84
2016-11-24T09:31:48.598Z,1014.88
2016-11-24T09:32:57.695Z,1014.92
2016-11-24T09:34:07.340Z,1014.84
2016-11-24T09:35:16.039Z,1014.83
2016-11-24T09:36:24.725Z,1014.87
2016-11-24T09:37:34.040Z,1014.84
2016-11-24T09:38:43.043Z,1014.89
2016-11-24T09:39:51.744Z,1014.87
2016-11-24T09:41:00.740Z,1014.91
2016-11-24T09:42:09.450Z,1014.99
2016-11-24T09:43:18.165Z,1015.01
2016-11-24T09:44:27.486Z,1015.04
2016-11-24T09:45:36.818Z,1015.04
2016-11-24T09:46:45.807Z,1015.04
2016-11-24T09:47:55.179Z,1015.04
2016-11-24T09:49:03.903Z,1015.02
2016-11-24T09:50:13.219Z,1014.97
2016-11-24T09:51:22.216Z,1015.04
2016-11-24T09:52:31.561Z,1014.99
2016-11-24T09:53:40.277Z,1014.97
2016-11-24T09:54:49.290Z,1014.99
2016-11-24T09:55:58.294Z,1015.01
2016-11-24T09:57:07.301Z,1014.98
2016-11-24T09:58:16.610Z,1014.99
2016-11-24T09:59:25.930Z,1014.97
2016-11-24T10:00:34.618Z,1014.94
2016-11-24T10:01:43.637Z,1014.95
2016-11-24T10:02:52.666Z,1014.92
2016-11-24T10:04:01.753Z,1014.89
2016-11-24T10:05:10.756Z,1014.9
2016-11-24T10:06:19.767Z,1014.9
2016-11-24T10:07:29.413Z,1014.92
2016-11-24T10:08:38.425Z,1014.98
2016-11-24T10:09:47.117Z,1014.92
2016-11-24T10:10:56.144Z,1014.94
2016-11-24T10:12:04.862Z,1014.91
2016-11-24T10:13:14.480Z,1014.9
2016-11-24T10:14:23.799Z,1014.85
2016-11-24T10:15:32.517Z,1014.83
2016-11-24T10:16:41.534Z,1014.75
2016-11-24T10:17:50.542Z,1014.76
2016-11-24T10:18:59.241Z,1014.76
2016-11-24T10:20:08.852Z,1014.74
2016-11-24T10:21:18.171Z,1014.73
2016-11-24T10:22:27.492Z,1014.72
2016-11-24T10:23:36.818Z,1014.73
2016-11-24T10:24:46.175Z,1014.69
2016-11-24T10:25:55.818Z,1014.73
2016-11-24T10:27:05.168Z,1014.68
2016-11-24T10:28:14.194Z,1014.72
2016-11-24T10:29:22.945Z,1014.7
2016-11-24T10:30:31.985Z,1014.71
2016-11-24T10:31:40.980Z,1014.76
2016-11-24T10:32:49.992Z,1014.71
2016-11-24T10:33:59.313Z,1014.72
2016-11-24T10:35:08.663Z,1014.71
2016-11-24T10:36:17.704Z,1014.68
2016-11-24T10:37:26.497Z,1014.65
2016-11-24T10:38:35.935Z,1014.6
2016-11-24T10:39:45.862Z,1014.58
2016-11-24T10:40:54.922Z,1014.6
2016-11-24T10:42:03.941Z,1014.61
2016-11-24T10:43:12.693Z,1014.53
2016-11-24T10:44:21.404Z,1014.55
2016-11-24T10:45:30.777Z,1014.58
2016-11-24T10:46:40.391Z,1014.57
2016-11-24T10:47:49.170Z,1014.52
2016-11-24T10:48:57.931Z,1014.56
2016-11-24T10:50:06.952Z,1014.56
2016-11-24T10:51:15.975Z,1014.5
2016-11-24T10:52:25.287Z,1014.61
2016-11-24T10:53:34.028Z,1014.55
2016-11-24T10:54:43.664Z,1014.52
2016-11-24T10:55:53.587Z,1014.49
2016-11-24T10:57:02.304Z,1014.53
2016-11-24T10:58:11.623Z,1014.47
2016-11-24T10:59:20.638Z,1014.56
2016-11-24T11:00:29.371Z,1014.5
2016-11-24T11:01:39.016Z,1014.5
2016-11-24T11:02:48.047Z,1014.5
2016-11-24T11:03:57.049Z,1014.49
2016-11-24T11:05:06.090Z,1014.52
2016-11-24T11:06:15.144Z,1014.48
2016-11-24T11:07:23.870Z,1014.46
2016-11-24T11:08:32.945Z,1014.45
2016-11-24T11:09:41.971Z,1014.43
2016-11-24T11:10:50.999Z,1014.41
2016-11-24T11:12:00.325Z,1014.39
2016-11-24T11:13:09.678Z,1014.3
2016-11-24T11:14:19.281Z,1014.36
2016-11-24T11:15:28.312Z,1014.35
2016-11-24T11:16:37.307Z,1014.36
2016-11-24T11:17:46.356Z,1014.37
2016-11-24T11:18:55.374Z,1014.36
2016-11-24T11:20:04.720Z,1014.4
2016-11-24T11:21:13.454Z,1014.38
2016-11-24T11:22:22.849Z,1014.44
2016-11-24T11:23:32.164Z,1014.41
2016-11-24T11:24:41.211Z,1014.44
2016-11-24T11:25:50.555Z,1014.46
2016-11-24T11:26:59.899Z,1014.46
2016-11-24T11:28:09.542Z,1014.48
2016-11-24T11:29:18.260Z,1014.47
2016-11-24T11:30:27.590Z,1014.45
2016-11-24T11:31:36.621Z,1014.41
2016-11-24T11:32:45.743Z,1014.43
2016-11-24T11:33:55.066Z,1014.39
2016-11-24T11:35:04.695Z,1014.39
2016-11-24T11:36:13.705Z,1014.4
2016-11-24T11:37:22.734Z,1014.38
2016-11-24T11:38:32.062Z,1014.38
2016-11-24T11:39:41.079Z,1014.36
2016-11-24T11:40:50.112Z,1014.34
2016-11-24T11:41:59.758Z,1014.36
2016-11-24T11:43:09.719Z,1014.36
2016-11-24T11:44:19.034Z,1014.34
2016-11-24T11:45:28.385Z,1014.32
2016-11-24T11:46:37.076Z,1014.31
2016-11-24T11:47:46.090Z,1014.32
2016-11-24T11:48:54.819Z,1014.32
2016-11-24T11:50:04.458Z,1014.32
2016-11-24T11:51:13.485Z,1014.37
2016-11-24T11:52:22.207Z,1014.29
2016-11-24T11:53:31.240Z,1014.28
2016-11-24T11:54:40.263Z,1014.28
2016-11-24T11:55:49.616Z,1014.26
2016-11-24T11:56:58.929Z,1014.25
2016-11-24T11:58:07.943Z,1014.21
2016-11-24T11:59:16.656Z,1014.2
2016-11-24T12:00:25.702Z,1014.2
2016-11-24T12:01:35.013Z,1014.19
2016-11-24T12:02:43.711Z,1014.18
2016-11-24T12:03:52.745Z,1014.12
2016-11-24T12:05:01.766Z,1014.12
2016-11-24T12:06:10.763Z,1014.11
2016-11-24T12:07:20.075Z,1014.09
2016-11-24T12:08:29.407Z,1014.11
2016-11-24T12:09:38.413Z,1014.05
2016-11-24T12:10:47.447Z,1014.06
2016-11-24T12:11:56.464Z,1014.05
2016-11-24T12:13:05.490Z,1014.08
2016-11-24T12:14:14.806Z,1014.1
2016-11-24T12:15:24.117Z,1014.05
2016-11-24T12:16:33.387Z,1014.06
2016-11-24T12:17:42.722Z,1014.03
2016-11-24T12:18:51.746Z,1014.02
2016-11-24T12:20:00.458Z,1013.97
2016-11-24T12:21:09.188Z,1013.99
2016-11-24T12:22:18.226Z,1013.96
2016-11-24T12:23:27.244Z,1013.94
2016-11-24T12:24:36.877Z,1013.97
2016-11-24T12:25:45.580Z,1013.95
2016-11-24T12:26:54.283Z,1013.92
2016-11-24T12:28:03.640Z,1013.99
2016-11-24T12:29:12.346Z,1013.92
2016-11-24T12:30:21.388Z,1013.91
2016-11-24T12:31:30.083Z,1013.98
2016-11-24T12:32:39.704Z,1013.95
2016-11-24T12:33:49.032Z,1013.98
2016-11-24T12:34:58.043Z,1014.02
2016-11-24T12:36:07.382Z,1014
2016-11-24T12:37:16.392Z,1014.01
2016-11-24T12:38:25.701Z,1013.97
2016-11-24T12:39:34.707Z,1013.97
2016-11-24T12:40:44.321Z,1014
2016-11-24T12:41:53.350Z,1013.98
2016-11-24T12:43:02.656Z,1013.99
2016-11-24T12:44:11.980Z,1014
2016-11-24T12:45:20.997Z,1013.99
2016-11-24T12:46:30.658Z,1013.97
2016-11-24T12:47:39.986Z,1013.99
2016-11-24T12:48:49.920Z,1013.97
2016-11-24T12:49:59.872Z,1013.99
2016-11-24T12:51:08.882Z,1013.98
2016-11-24T12:52:17.906Z,1013.96
2016-11-24T12:53:27.260Z,1013.94
2016-11-24T12:54:35.999Z,1013.94
2016-11-24T12:55:45.013Z,1013.99
2016-11-24T12:56:53.720Z,1013.98
2016-11-24T12:58:03.390Z,1013.96
2016-11-24T12:59:13.034Z,1013.98
2016-11-24T13:00:22.063Z,1013.99
2016-11-24T13:01:31.397Z,1013.96
2016-11-24T13:02:41.038Z,1013.97
2016-11-24T13:03:49.767Z,1013.96
2016-11-24T13:04:58.486Z,1013.93
2016-11-24T13:06:07.813Z,1013.94
2016-11-24T13:07:16.513Z,1013.97
2016-11-24T13:08:25.226Z,1013.99
2016-11-24T13:09:34.892Z,1013.99
2016-11-24T13:10:43.923Z,1013.98
2016-11-24T13:11:52.961Z,1013.94
2016-11-24T13:13:01.969Z,1013.98
2016-11-24T13:14:10.980Z,1013.99
2016-11-24T13:15:20.007Z,1013.99
2016-11-24T13:16:29.642Z,1014.02
2016-11-24T13:17:38.642Z,1013.97
2016-11-24T13:18:47.361Z,1013.99
2016-11-24T13:19:56.398Z,1013.97
2016-11-24T13:21:05.413Z,1014
2016-11-24T13:22:14.433Z,1013.96
2016-11-24T13:23:23.437Z,1013.92
2016-11-24T13:24:33.088Z,1013.87
2016-11-24T13:25:41.795Z,1013.84
2016-11-24T13:26:50.492Z,1013.83
2016-11-24T13:27:59.198Z,1013.77
2016-11-24T13:29:07.921Z,1013.83
2016-11-24T13:30:16.952Z,1013.84
2016-11-24T13:31:25.698Z,1013.9
2016-11-24T13:32:34.424Z,1013.91
2016-11-24T13:33:43.131Z,1013.87
2016-11-24T13:34:52.161Z,1013.95
2016-11-24T13:36:00.868Z,1013.87
2016-11-24T13:37:09.955Z,1013.91
2016-11-24T13:38:19.271Z,1013.88
2016-11-24T13:39:28.282Z,1013.87
2016-11-24T13:40:37.284Z,1013.87
2016-11-24T13:41:46.585Z,1013.84
2016-11-24T13:42:55.293Z,1013.86
2016-11-24T13:44:03.990Z,1013.86
2016-11-24T13:45:13.978Z,1013.88
2016-11-24T13:46:23.605Z,1013.89
2016-11-24T13:47:32.614Z,1013.94
2016-11-24T13:48:41.974Z,1013.92
2016-11-24T13:49:50.701Z,1013.88
2016-11-24T13:50:59.718Z,1013.9
2016-11-24T13:52:08.448Z,1013.92
2016-11-24T13:53:17.756Z,1013.88
2016-11-24T13:54:26.772Z,1013.88
2016-11-24T13:55:35.770Z,1013.86
2016-11-24T13:56:44.472Z,1013.79
2016-11-24T13:57:53.792Z,1013.81
2016-11-24T13:59:02.490Z,1013.81