createdAt,value
2023-05-09T00:01:37.380Z,45.10
2023-05-09T00:04:05.049Z,47.00
2023-05-09T00:06:32.661Z,42.77
2023-05-09T00:09:00.284Z,42.03
2023-05-09T00:11:48.737Z,39.63
2023-05-09T00:14:16.148Z,42.97
2023-05-09T00:16:44.637Z,37.17
2023-05-09T00:19:13.271Z,41.33
2023-05-09T00:21:40.752Z,38.53
2023-05-09T00:24:08.287Z,46.13
2023-05-09T00:26:54.335Z,42.10
2023-05-09T00:29:42.930Z,43.07
2023-05-09T00:32:11.076Z,41.30
2023-05-09T00:34:38.431Z,42.43
2023-05-09T00:37:06.502Z,39.00
2023-05-09T00:39:33.754Z,45.30
2023-05-09T00:42:01.103Z,40.67
2023-05-09T00:44:28.400Z,42.87
2023-05-09T00:46:55.874Z,39.23
2023-05-09T00:49:23.218Z,40.53
2023-05-09T00:51:51.076Z,41.23
2023-05-09T00:54:18.685Z,41.07
2023-05-09T00:56:46.323Z,42.73
2023-05-09T00:59:17.554Z,42.43
2023-05-09T01:01:46.287Z,44.07
2023-05-09T01:04:15.627Z,46.63
2023-05-09T01:07:18.403Z,39.90
2023-05-09T01:10:19.276Z,38.40
2023-05-09T01:13:07.418Z,37.80
2023-05-09T01:15:49.651Z,36.10
2023-05-09T01:18:56.403Z,35.70
2023-05-09T01:21:33.537Z,31.80
2023-05-09T01:24:48.238Z,30.63
2023-05-09T01:27:45.362Z,27.47
2023-05-09T01:30:14.376Z,30.90
2023-05-09T01:32:44.189Z,32.40
2023-05-09T01:35:51.526Z,30.83
2023-05-09T01:38:24.182Z,29.87
2023-05-09T01:40:57.239Z,28.63
2023-05-09T01:43:29.501Z,27.30
2023-05-09T01:45:59.558Z,29.23
2023-05-09T01:48:31.049Z,29.13
2023-05-09T01:51:01.473Z,31.93
2023-05-09T01:53:33.772Z,31.47
2023-05-09T01:56:04.341Z,33.97
2023-05-09T01:58:34.268Z,34.70
2023-05-09T02:01:03.466Z,33.77
2023-05-09T02:03:55.374Z,31.87
2023-05-09T02:06:24.963Z,29.10
2023-05-09T02:08:52.636Z,31.23
2023-05-09T02:11:20.090Z,32.07
2023-05-09T02:13:47.485Z,35.03
2023-05-09T02:16:15.502Z,35.37
2023-05-09T02:18:42.807Z,34.30
2023-05-09T02:21:10.242Z,29.50
2023-05-09T02:23:40.066Z,31.57
2023-05-09T02:26:07.480Z,30.60
2023-05-09T02:28:36.340Z,33.67
2023-05-09T02:31:08.617Z,32.90
2023-05-09T02:33:58.334Z,34.03
2023-05-09T02:36:26.126Z,28.93
2023-05-09T02:38:54.054Z,31.10
2023-05-09T02:41:22.045Z,32.93
2023-05-09T02:43:49.392Z,33.90
2023-05-09T02:46:16.814Z,31.87
2023-05-09T02:49:02.888Z,32.97
2023-05-09T02:51:30.195Z,31.53
2023-05-09T02:53:57.877Z,31.93
2023-05-09T02:56:25.104Z,33.47
2023-05-09T02:58:52.549Z,30.80
2023-05-09T03:01:19.944Z,31.73
2023-05-09T03:03:47.317Z,32.23
2023-05-09T03:06:14.779Z,28.23
2023-05-09T03:08:41.977Z,28.67
2023-05-09T03:11:09.222Z,32.73
2023-05-09T03:13:36.444Z,31.60
2023-05-09T03:16:03.920Z,33.07
2023-05-09T03:18:31.225Z,32.73
2023-05-09T03:20:58.580Z,28.40
2023-05-09T03:23:25.811Z,29.57
2023-05-09T03:25:53.099Z,27.53
2023-05-09T03:28:20.311Z,29.57
2023-05-09T03:30:47.559Z,27.47
2023-05-09T03:33:14.897Z,26.70
2023-05-09T03:35:42.178Z,28.77
2023-05-09T03:38:10.073Z,27.73
2023-05-09T03:40:38.113Z,27.30
2023-05-09T03:43:06.843Z,25.13
2023-05-09T03:45:36.276Z,25.10
2023-05-09T03:48:05.501Z,26.87
2023-05-09T03:50:33.058Z,26.77
2023-05-09T03:53:00.568Z,24.93
2023-05-09T03:55:27.925Z,21.07
2023-05-09T03:57:56.060Z,25.47
2023-05-09T04:00:24.498Z,22.87
2023-05-09T04:02:51.997Z,22.93
2023-05-09T04:05:19.559Z,22.57
2023-05-09T04:07:46.927Z,23.83
2023-05-09T04:10:14.274Z,19.70
2023-05-09T04:12:41.652Z,23.00
2023-05-09T04:15:10.174Z,20.33
2023-05-09T04:17:37.539Z,19.87
2023-05-09T04:20:06.828Z,22.83
2023-05-09T04:22:34.202Z,20.60
2023-05-09T04:25:01.338Z,22.43
2023-05-09T04:27:28.562Z,22.97
2023-05-09T04:29:55.883Z,21.47
2023-05-09T04:32:23.506Z,21.63
2023-05-09T04:34:50.836Z,19.73
2023-05-09T04:37:18.524Z,17.73
2023-05-09T04:39:45.831Z,18.43
2023-05-09T04:42:13.248Z,19.17
2023-05-09T04:44:40.801Z,20.70
2023-05-09T04:47:07.918Z,21.90
2023-05-09T04:49:35.176Z,16.63
2023-05-09T04:52:05.635Z,20.40
2023-05-09T04:54:33.053Z,19.27
2023-05-09T04:57:09.837Z,21.77
2023-05-09T04:59:44.173Z,20.83
2023-05-09T05:02:11.377Z,20.10
2023-05-09T05:04:41.652Z,20.43
2023-05-09T05:07:08.910Z,19.40
2023-05-09T05:10:35.489Z,19.73
2023-05-09T05:13:02.899Z,18.53
2023-05-09T05:15:30.219Z,17.37
2023-05-09T05:17:57.502Z,19.87
2023-05-09T05:20:25.013Z,20.57
2023-05-09T05:22:52.151Z,20.83
2023-05-09T05:25:19.422Z,23.17
2023-05-09T05:27:46.868Z,20.50
2023-05-09T05:30:15.967Z,21.03
2023-05-09T05:32:44.185Z,20.40
2023-05-09T05:35:12.188Z,19.97
2023-05-09T05:37:41.129Z,21.67
2023-05-09T05:40:09.524Z,19.97
2023-05-09T05:42:37.104Z,22.73
2023-05-09T05:45:04.890Z,18.07
2023-05-09T05:47:36.130Z,19.27
2023-05-09T05:50:12.244Z,20.90
2023-05-09T05:52:41.697Z,19.80
2023-05-09T05:55:09.439Z,19.00
2023-05-09T05:57:39.794Z,21.73
2023-05-09T06:00:14.943Z,23.37
2023-05-09T06:02:45.715Z,21.90
2023-05-09T06:05:13.377Z,20.03
2023-05-09T06:07:44.442Z,22.07
2023-05-09T06:10:12.000Z,19.00
2023-05-09T06:12:39.344Z,19.40
2023-05-09T06:15:07.499Z,20.17
2023-05-09T06:17:35.391Z,22.70
2023-05-09T06:20:06.176Z,20.97
2023-05-09T06:22:33.562Z,18.77
2023-05-09T06:25:01.288Z,18.83
2023-05-09T06:27:28.497Z,20.07
2023-05-09T06:29:55.755Z,19.10
2023-05-09T06:32:23.724Z,18.87
2023-05-09T06:34:51.172Z,17.73
2023-05-09T06:37:18.865Z,19.37
2023-05-09T06:39:46.543Z,20.47
2023-05-09T06:42:13.797Z,20.40
2023-05-09T06:44:41.489Z,21.87
2023-05-09T06:47:08.815Z,21.53
2023-05-09T06:49:36.212Z,20.07
2023-05-09T06:52:03.582Z,21.87
2023-05-09T06:54:31.975Z,19.67
2023-05-09T06:57:00.116Z,17.00
2023-05-09T06:59:28.029Z,52.53
2023-05-09T07:01:56.045Z,23.20
2023-05-09T07:04:23.558Z,18.03
2023-05-09T07:06:51.173Z,16.90
2023-05-09T07:09:20.751Z,18.70
2023-05-09T07:11:48.001Z,20.80
2023-05-09T07:14:15.277Z,19.33
2023-05-09T07:16:42.574Z,20.13
2023-05-09T07:19:09.945Z,18.57
2023-05-09T07:21:37.474Z,21.70
2023-05-09T07:24:05.042Z,17.13
2023-05-09T07:26:32.452Z,20.80
2023-05-09T07:28:59.720Z,18.73
2023-05-09T07:31:27.120Z,18.80
2023-05-09T07:33:54.502Z,16.40
2023-05-09T07:36:21.969Z,15.40
2023-05-09T07:38:53.570Z,15.40
2023-05-09T07:41:21.054Z,12.87
2023-05-09T07:43:48.489Z,12.17
2023-05-09T07:46:15.896Z,14.90
2023-05-09T07:48:43.817Z,12.87
2023-05-09T07:51:11.188Z,13.00
2023-05-09T07:53:38.451Z,12.80
2023-05-09T07:56:07.007Z,12.53
2023-05-09T07:58:34.379Z,11.40
2023-05-09T08:01:02.055Z,11.63
2023-05-09T08:03:32.165Z,10.93
2023-05-09T08:05:59.688Z,10.90
2023-05-09T08:08:30.561Z,11.33
2023-05-09T08:10:58.548Z,9.13
2023-05-09T08:13:26.495Z,8.53
2023-05-09T08:15:53.936Z,9.07
2023-05-09T08:18:21.358Z,9.07
2023-05-09T08:20:48.705Z,8.83
2023-05-09T08:23:15.921Z,9.23
2023-05-09T08:25:43.436Z,9.00
2023-05-09T08:28:10.984Z,9.00
2023-05-09T08:30:38.356Z,8.73
2023-05-09T08:33:05.650Z,9.47
2023-05-09T08:35:35.188Z,9.20
2023-05-09T08:38:02.652Z,9.97
2023-05-09T08:40:30.079Z,8.97
2023-05-09T08:42:57.580Z,8.63
2023-05-09T08:45:30.557Z,7.50
2023-05-09T08:47:59.366Z,9.33
2023-05-09T08:50:26.856Z,7.90
2023-05-09T08:52:54.675Z,7.47
2023-05-09T08:55:22.597Z,7.70
2023-05-09T08:57:54.894Z,8.57
2023-05-09T09:00:22.872Z,6.53
2023-05-09T09:02:51.262Z,7.90
2023-05-09T09:05:39.558Z,6.43
2023-05-09T09:08:09.218Z,6.23
2023-05-09T09:10:41.600Z,6.87
2023-05-09T09:13:10.836Z,6.93
2023-05-09T09:15:40.684Z,6.87
2023-05-09T09:18:10.422Z,6.13
2023-05-09T09:21:06.546Z,6.07
2023-05-09T09:23:34.330Z,5.70
2023-05-09T09:26:05.118Z,5.17
2023-05-09T09:28:34.707Z,5.67
2023-05-09T09:31:02.475Z,7.37
2023-05-09T09:33:30.262Z,6.07
2023-05-09T09:35:59.507Z,4.77
2023-05-09T09:38:27.167Z,5.10
2023-05-09T09:40:59.363Z,5.60
2023-05-09T09:43:32.035Z,5.97
2023-05-09T09:46:04.708Z,4.37
2023-05-09T09:48:35.215Z,4.90
2023-05-09T09:51:12.986Z,5.07
2023-05-09T09:54:02.853Z,4.60
2023-05-09T09:57:08.712Z,4.93
2023-05-09T09:59:35.990Z,6.23
2023-05-09T10:02:08.404Z,5.23
2023-05-09T10:04:39.345Z,5.10
2023-05-09T10:07:13.881Z,4.53
2023-05-09T10:09:44.194Z,5.50
2023-05-09T10:12:12.288Z,4.93
2023-05-09T10:14:43.659Z,4.73
2023-05-09T10:17:16.219Z,4.30
2023-05-09T10:19:48.011Z,5.30
2023-05-09T10:22:18.290Z,5.07
2023-05-09T10:25:06.987Z,4.97
2023-05-09T10:27:40.423Z,4.57
2023-05-09T10:30:14.121Z,5.47
2023-05-09T10:33:09.380Z,4.90
2023-05-09T10:35:50.337Z,4.87
2023-05-09T10:38:19.263Z,5.13
2023-05-09T10:40:48.385Z,5.43
2023-05-09T10:43:16.185Z,4.93
2023-05-09T10:46:04.191Z,4.73
2023-05-09T10:48:34.300Z,4.90
2023-05-09T10:51:06.209Z,5.47
2023-05-09T10:53:48.854Z,4.77
2023-05-09T10:56:40.110Z,4.93
2023-05-09T10:59:37.932Z,5.33
2023-05-09T11:02:11.718Z,4.87
2023-05-09T11:04:40.777Z,5.07
2023-05-09T11:07:27.690Z,6.03
2023-05-09T11:10:18.678Z,5.00
2023-05-09T11:13:00.734Z,4.90
2023-05-09T11:15:29.245Z,5.10
2023-05-09T11:18:11.168Z,4.63
2023-05-09T11:20:48.437Z,4.50
2023-05-09T11:23:27.214Z,4.50
2023-05-09T11:26:05.751Z,4.80
2023-05-09T11:28:38.991Z,4.93
2023-05-09T11:31:11.574Z,6.40
2023-05-09T11:33:40.404Z,3.83
2023-05-09T11:36:28.214Z,4.00
2023-05-09T11:39:08.270Z,3.37
2023-05-09T11:41:47.339Z,3.40
2023-05-09T11:44:21.089Z,3.27
2023-05-09T11:46:50.066Z,4.43
2023-05-09T11:49:19.809Z,4.63
2023-05-09T11:51:47.495Z,3.90
2023-05-09T11:54:15.268Z,4.07
2023-05-09T11:56:43.483Z,3.53
2023-05-09T11:59:13.422Z,3.67
2023-05-09T12:01:40.897Z,3.40
2023-05-09T12:04:09.258Z,3.50
2023-05-09T12:06:37.864Z,3.37
2023-05-09T12:09:05.334Z,3.57
2023-05-09T12:11:32.623Z,3.37
2023-05-09T12:14:00.088Z,3.20
2023-05-09T12:16:27.692Z,3.20
2023-05-09T12:18:55.192Z,3.20
2023-05-09T12:21:23.108Z,3.03
2023-05-09T12:23:52.539Z,3.60
2023-05-09T12:26:22.992Z,3.00
2023-05-09T12:28:52.118Z,3.13
2023-05-09T12:31:19.741Z,3.50
2023-05-09T12:33:47.480Z,3.27
2023-05-09T12:36:16.202Z,3.63
2023-05-09T12:38:56.798Z,3.83
2023-05-09T12:43:55.733Z,3.77
2023-05-09T12:46:23.179Z,3.67
2023-05-09T12:48:50.602Z,3.77
2023-05-09T12:51:22.325Z,3.90
2023-05-09T12:53:49.875Z,3.60
2023-05-09T12:56:23.691Z,3.40
2023-05-09T12:59:15.510Z,3.30
2023-05-09T13:01:42.827Z,3.27
2023-05-09T13:04:12.641Z,3.83
2023-05-09T13:06:54.249Z,3.60
2023-05-09T13:09:23.442Z,3.43
2023-05-09T13:11:52.948Z,3.80
2023-05-09T13:15:17.359Z,3.33
2023-05-09T13:18:21.671Z,2.87
2023-05-09T13:20:53.120Z,2.70
2023-05-09T13:23:20.778Z,2.60
2023-05-09T13:25:48.586Z,2.30
2023-05-09T13:28:27.132Z,2.50
2023-05-09T13:31:04.998Z,2.50
2023-05-09T13:33:33.292Z,2.50
2023-05-09T13:36:01.001Z,2.50
2023-05-09T13:38:31.331Z,2.63
2023-05-09T13:41:00.064Z,2.50
2023-05-09T13:43:28.490Z,2.60
2023-05-09T13:45:58.165Z,2.67
2023-05-09T13:48:28.951Z,2.60
2023-05-09T13:50:57.929Z,2.93
2023-05-09T13:53:25.305Z,2.77
2023-05-09T13:55:55.089Z,2.80
2023-05-09T13:58:25.827Z,2.80
2023-05-09T14:00:56.270Z,2.80
2023-05-09T14:06:10.655Z,3.17
2023-05-09T14:08:45.260Z,3.20
2023-05-09T14:11:12.861Z,3.47
2023-05-09T14:13:44.602Z,3.13
2023-05-09T14:16:12.150Z,2.90
2023-05-09T14:18:42.913Z,3.10
2023-05-09T14:21:29.444Z,3.10
2023-05-09T14:23:56.894Z,3.10
2023-05-09T14:26:26.908Z,2.90
2023-05-09T14:29:33.219Z,3.20
2023-05-09T14:32:01.229Z,3.10
2023-05-09T14:34:31.218Z,2.70
2023-05-09T14:36:58.724Z,2.60
2023-05-09T14:39:29.357Z,2.60
2023-05-09T14:41:57.144Z,2.30
2023-05-09T14:44:25.345Z,2.50
2023-05-09T14:46:52.842Z,2.47
2023-05-09T14:49:20.572Z,1.67
2023-05-09T14:51:48.716Z,2.90
2023-05-09T14:54:16.275Z,1.77
2023-05-09T14:56:44.932Z,1.63
2023-05-09T14:59:12.296Z,1.93
2023-05-09T15:01:39.894Z,1.93
2023-05-09T15:04:31.092Z,1.80
2023-05-09T15:06:59.264Z,1.67
2023-05-09T15:09:34.771Z,1.83
2023-05-09T15:12:02.229Z,1.53
2023-05-09T15:14:29.681Z,1.87
2023-05-09T15:17:09.392Z,1.70
2023-05-09T15:19:38.171Z,1.77
2023-05-09T15:22:06.297Z,2.67
2023-05-09T15:24:33.857Z,1.93
2023-05-09T15:27:43.042Z,1.70
2023-05-09T15:30:11.261Z,2.50
2023-05-09T15:36:41.701Z,2.03
2023-05-09T15:39:10.085Z,1.97
2023-05-09T15:41:37.398Z,1.57
2023-05-09T15:44:05.004Z,2.33
2023-05-09T15:46:32.827Z,1.63
2023-05-09T15:49:02.654Z,2.27
2023-05-09T15:51:33.539Z,2.53
2023-05-09T15:54:01.390Z,2.20
2023-05-09T15:56:28.981Z,2.30
2023-05-09T15:59:03.003Z,2.20
2023-05-09T16:01:30.567Z,1.90
2023-05-09T16:04:01.802Z,2.93
2023-05-09T16:06:29.626Z,2.57
2023-05-09T16:09:43.667Z,2.20
2023-05-09T16:12:13.910Z,2.30
2023-05-09T16:14:44.844Z,2.20
2023-05-09T16:17:17.305Z,2.50
2023-05-09T16:19:45.201Z,1.80
2023-05-09T16:22:13.208Z,2.00
2023-05-09T16:24:45.934Z,2.37
2023-05-09T16:27:14.715Z,2.30
2023-05-09T16:29:45.475Z,2.93
2023-05-09T16:32:13.625Z,2.30
2023-05-09T16:34:41.409Z,2.43
2023-05-09T16:37:16.323Z,2.00
2023-05-09T16:39:44.061Z,2.47
2023-05-09T16:42:14.074Z,2.70
2023-05-09T16:44:44.306Z,2.13
2023-05-09T16:47:25.633Z,2.30
2023-05-09T16:49:55.564Z,2.77
2023-05-09T16:52:25.799Z,2.37
2023-05-09T16:54:55.014Z,2.17
2023-05-09T16:57:22.944Z,2.57
2023-05-09T17:00:01.226Z,2.67
2023-05-09T17:02:29.097Z,2.27
2023-05-09T17:04:58.913Z,2.40
2023-05-09T17:07:29.480Z,2.20
2023-05-09T17:09:57.066Z,2.67
2023-05-09T17:12:25.786Z,2.60
2023-05-09T17:14:56.276Z,2.80
2023-05-09T17:17:27.661Z,2.50
2023-05-09T17:19:55.485Z,2.70
2023-05-09T17:22:23.492Z,3.10
2023-05-09T17:24:50.865Z,2.67
2023-05-09T17:27:18.557Z,3.00
2023-05-09T17:29:46.227Z,2.77
2023-05-09T17:32:22.779Z,2.97
2023-05-09T17:34:57.456Z,3.20
2023-05-09T17:37:26.052Z,3.03
2023-05-09T17:39:53.577Z,2.77
2023-05-09T17:42:58.538Z,3.37
2023-05-09T17:45:26.099Z,3.33
2023-05-09T17:47:54.140Z,2.90
2023-05-09T17:50:21.714Z,3.43
2023-05-09T17:52:49.774Z,2.10
2023-05-09T17:55:17.253Z,1.80
2023-05-09T17:57:44.851Z,1.90
2023-05-09T18:00:13.115Z,1.43
2023-05-09T18:02:44.092Z,1.37
2023-05-09T18:05:11.531Z,1.67
2023-05-09T18:07:40.552Z,1.63
2023-05-09T18:10:09.730Z,1.63
2023-05-09T18:12:37.487Z,1.93
2023-05-09T18:15:06.179Z,1.50
2023-05-09T18:17:33.530Z,2.47
2023-05-09T18:20:04.999Z,2.10
2023-05-09T18:22:34.650Z,1.60
2023-05-09T18:25:02.198Z,1.60
2023-05-09T18:27:29.536Z,1.53
2023-05-09T18:29:57.218Z,1.77
2023-05-09T18:32:27.781Z,2.20
2023-05-09T18:34:58.061Z,2.43
2023-05-09T18:37:28.244Z,1.93
2023-05-09T18:39:58.656Z,2.10
2023-05-09T18:42:26.179Z,1.70
2023-05-09T18:44:53.406Z,1.63
2023-05-09T18:47:20.878Z,2.10
2023-05-09T18:49:48.322Z,1.90
2023-05-09T18:52:18.960Z,1.87
2023-05-09T18:54:46.279Z,2.00
2023-05-09T18:57:13.574Z,2.03
2023-05-09T18:59:43.451Z,1.90
2023-05-09T19:02:10.810Z,2.27
2023-05-09T19:04:38.317Z,2.00
2023-05-09T19:07:05.804Z,2.80
2023-05-09T19:09:33.865Z,2.40
2023-05-09T19:12:04.908Z,2.73
2023-05-09T19:14:32.613Z,2.20
2023-05-09T19:17:06.484Z,2.13
2023-05-09T19:19:34.762Z,2.20
2023-05-09T19:22:02.370Z,2.70
2023-05-09T19:24:32.992Z,2.23
2023-05-09T19:27:00.437Z,2.50
2023-05-09T19:29:28.584Z,2.60
2023-05-09T19:31:56.505Z,2.40
2023-05-09T19:34:24.852Z,2.50
2023-05-09T19:36:52.355Z,3.37
2023-05-09T19:39:19.864Z,2.30
2023-05-09T19:41:47.276Z,2.20
2023-05-09T19:44:17.577Z,2.30
2023-05-09T19:46:45.071Z,2.50
2023-05-09T19:49:13.029Z,2.60
2023-05-09T19:51:40.783Z,2.60
2023-05-09T19:54:08.863Z,2.70
2023-05-09T19:56:39.033Z,2.87
2023-05-09T19:59:06.593Z,2.77
2023-05-09T20:01:37.411Z,3.00
2023-05-09T20:04:05.228Z,3.30
2023-05-09T20:06:32.812Z,3.53
2023-05-09T20:09:02.601Z,2.93
2023-05-09T20:11:29.939Z,3.30
2023-05-09T20:14:00.712Z,3.37
2023-05-09T20:16:31.425Z,3.40
2023-05-09T20:18:59.855Z,3.43
2023-05-09T20:21:28.138Z,4.17
2023-05-09T20:23:55.457Z,4.10
2023-05-09T20:26:25.985Z,4.23
2023-05-09T20:28:59.164Z,4.27
2023-05-09T20:31:26.626Z,4.17
2023-05-09T20:33:54.891Z,4.43
2023-05-09T20:36:22.400Z,5.60
2023-05-09T20:38:49.708Z,4.63
2023-05-09T20:41:19.487Z,4.83
2023-05-09T20:43:47.326Z,5.57
2023-05-09T20:46:17.550Z,5.40
2023-05-09T20:48:44.932Z,5.50
2023-05-09T20:51:15.138Z,5.87
2023-05-09T20:53:44.934Z,6.17
2023-05-09T20:56:12.426Z,6.40
2023-05-09T20:58:39.766Z,6.33
2023-05-09T21:01:07.299Z,6.67
2023-05-09T21:03:34.922Z,6.30
2023-05-09T21:06:02.483Z,6.20
2023-05-09T21:08:29.793Z,6.43
2023-05-09T21:11:00.580Z,7.70
2023-05-09T21:13:31.268Z,7.53
2023-05-09T21:15:58.676Z,7.70
2023-05-09T21:18:28.997Z,7.57
2023-05-09T21:20:56.418Z,7.77
2023-05-09T21:23:23.761Z,8.17
2023-05-09T21:25:50.997Z,8.47
2023-05-09T21:28:18.481Z,8.30
2023-05-09T21:30:52.525Z,8.60
2023-05-09T21:33:22.925Z,9.83
2023-05-09T21:35:50.427Z,9.43
2023-05-09T21:38:17.782Z,8.97
2023-05-09T21:40:45.036Z,9.00
2023-05-09T21:43:12.414Z,9.87
2023-05-09T21:45:39.767Z,10.03
2023-05-09T21:48:07.228Z,9.90
2023-05-09T21:50:34.706Z,11.80
2023-05-09T21:53:02.233Z,11.03
2023-05-09T21:55:29.701Z,11.80
2023-05-09T21:57:57.026Z,12.23
2023-05-09T22:00:24.948Z,11.03
2023-05-09T22:02:52.792Z,11.40
2023-05-09T22:05:20.412Z,11.40
2023-05-09T22:07:47.589Z,10.70
2023-05-09T22:10:15.310Z,11.80
2023-05-09T22:12:43.106Z,11.33
2023-05-09T22:15:13.411Z,11.43
2023-05-09T22:17:40.744Z,10.67
2023-05-09T22:20:09.510Z,11.33
2023-05-09T22:22:37.116Z,12.13
2023-05-09T22:25:05.713Z,11.20
2023-05-09T22:27:33.085Z,11.93
2023-05-09T22:30:00.471Z,12.17
2023-05-09T22:32:28.280Z,12.77
2023-05-09T22:34:55.826Z,11.77
2023-05-09T22:37:23.076Z,12.30
2023-05-09T22:39:50.381Z,11.77
2023-05-09T22:42:20.165Z,11.27
2023-05-09T22:44:49.908Z,12.17
2023-05-09T22:47:17.283Z,13.40
2023-05-09T22:49:45.879Z,13.63
2023-05-09T22:52:13.727Z,12.43
2023-05-09T22:54:41.148Z,13.70
2023-05-09T22:57:08.716Z,11.80
2023-05-09T22:59:37.116Z,14.00
2023-05-09T23:02:05.202Z,13.80
2023-05-09T23:04:32.600Z,14.37
2023-05-09T23:07:00.004Z,14.20
2023-05-09T23:09:27.391Z,13.40
2023-05-09T23:11:55.235Z,13.60
2023-05-09T23:14:22.508Z,12.90
2023-05-09T23:16:50.891Z,13.93
2023-05-09T23:19:18.151Z,11.70
2023-05-09T23:21:45.576Z,12.90
2023-05-09T23:24:12.804Z,13.07
2023-05-09T23:26:40.089Z,12.60
2023-05-09T23:29:07.472Z,12.17
2023-05-09T23:31:34.894Z,13.23
2023-05-09T23:34:02.444Z,13.43
2023-05-09T23:36:29.760Z,12.13
2023-05-09T23:38:57.694Z,13.07
2023-05-09T23:41:25.031Z,13.27
2023-05-09T23:43:52.480Z,13.13
2023-05-09T23:46:19.952Z,12.93
2023-05-09T23:48:47.248Z,12.33
2023-05-09T23:51:14.685Z,11.83
2023-05-09T23:53:42.006Z,10.53
2023-05-09T23:56:09.793Z,11.20
2023-05-09T23:58:37.020Z,11.60
