createdAt,value
2018-10-16T00:00:02.706Z,17.81
2018-10-16T00:02:33.543Z,17.76
2018-10-16T00:05:03.487Z,17.48
2018-10-16T00:07:33.445Z,17.41
2018-10-16T00:10:03.555Z,17.53
2018-10-16T00:12:33.874Z,17.46
2018-10-16T00:15:03.904Z,17.51
2018-10-16T00:17:33.836Z,17.55
2018-10-16T00:20:03.735Z,17.51
2018-10-16T00:22:33.727Z,17.53
2018-10-16T00:25:03.768Z,17.40
2018-10-16T00:27:33.788Z,17.36
2018-10-16T00:30:03.723Z,17.09
2018-10-16T00:32:33.791Z,16.49
2018-10-16T00:35:03.667Z,16.48
2018-10-16T00:37:33.714Z,16.47
2018-10-16T00:40:03.727Z,16.31
2018-10-16T00:42:33.682Z,16.10
2018-10-16T00:45:03.851Z,16.02
2018-10-16T00:47:33.719Z,16.02
2018-10-16T00:50:03.721Z,15.83
2018-10-16T00:52:33.623Z,15.53
2018-10-16T00:55:03.690Z,15.41
2018-10-16T00:57:33.964Z,15.35
2018-10-16T01:00:03.905Z,15.65
2018-10-16T01:02:33.851Z,15.29
2018-10-16T01:05:03.747Z,15.22
2018-10-16T01:07:33.822Z,15.01
2018-10-16T01:10:03.837Z,14.81
2018-10-16T01:12:34.426Z,14.74
2018-10-16T01:15:04.494Z,14.68
2018-10-16T01:17:34.383Z,14.75
2018-10-16T01:20:04.452Z,14.70
2018-10-16T01:22:34.826Z,14.67
2018-10-16T01:25:04.853Z,14.66
2018-10-16T01:27:34.802Z,14.59
2018-10-16T01:30:04.940Z,14.72
2018-10-16T01:32:35.263Z,14.60
2018-10-16T01:35:05.543Z,14.66
2018-10-16T01:37:35.550Z,14.82
2018-10-16T01:40:07.078Z,14.87
2018-10-16T01:42:37.615Z,14.86
2018-10-16T01:45:08.747Z,14.73
2018-10-16T01:47:38.795Z,15.07
2018-10-16T01:50:09.175Z,15.76
2018-10-16T01:52:39.450Z,15.99
2018-10-16T01:55:09.536Z,16.40
2018-10-16T01:57:39.728Z,16.41
2018-10-16T02:00:11.396Z,15.82
2018-10-16T02:02:42.618Z,15.82
2018-10-16T02:05:12.683Z,15.48
2018-10-16T02:07:42.709Z,15.76
2018-10-16T02:10:12.747Z,15.30
2018-10-16T02:12:42.923Z,15.70
2018-10-16T02:15:12.850Z,15.59
2018-10-16T02:17:42.909Z,16.12
2018-10-16T02:20:12.818Z,16.21
2018-10-16T02:22:42.855Z,16.31
2018-10-16T02:25:12.874Z,16.42
2018-10-16T02:27:42.870Z,16.55
2018-10-16T02:30:12.978Z,16.59
2018-10-16T02:32:43.986Z,16.04
2018-10-16T02:35:13.996Z,16.30
2018-10-16T02:37:43.963Z,16.44
2018-10-16T02:40:14.035Z,16.59
2018-10-16T02:42:45.109Z,16.67
2018-10-16T02:45:15.072Z,16.36
2018-10-16T02:47:45.029Z,16.54
2018-10-16T02:50:15.051Z,16.66
2018-10-16T02:52:46.032Z,15.68
2018-10-16T02:55:16.070Z,15.39
2018-10-16T02:57:46.420Z,15.62
2018-10-16T03:00:16.398Z,16.02
2018-10-16T03:02:47.385Z,16.10
2018-10-16T03:05:17.310Z,16.12
2018-10-16T03:07:47.276Z,15.85
2018-10-16T03:10:17.175Z,16.00
2018-10-16T03:12:47.769Z,15.43
2018-10-16T03:15:17.730Z,15.05
2018-10-16T03:17:47.839Z,14.48
2018-10-16T03:20:17.950Z,14.53
2018-10-16T03:22:48.266Z,15.11
2018-10-16T03:25:18.327Z,15.56
2018-10-16T03:27:48.345Z,15.74
2018-10-16T03:30:18.434Z,15.74
2018-10-16T03:32:49.410Z,15.22
2018-10-16T03:35:19.349Z,15.16
2018-10-16T03:37:49.343Z,14.91
2018-10-16T03:40:19.496Z,14.71
2018-10-16T03:42:50.136Z,14.42
2018-10-16T03:45:20.079Z,14.44
2018-10-16T03:47:50.090Z,14.87
2018-10-16T03:50:20.528Z,15.10
2018-10-16T03:52:51.091Z,15.18
2018-10-16T03:55:21.246Z,14.77
2018-10-16T03:57:51.729Z,14.79
2018-10-16T04:00:21.771Z,14.81
2018-10-16T04:02:52.861Z,15.00
2018-10-16T04:05:22.805Z,15.16
2018-10-16T04:07:52.753Z,15.15
2018-10-16T04:10:22.643Z,14.87
2018-10-16T04:12:53.334Z,14.90
2018-10-16T04:15:23.208Z,14.81
2018-10-16T04:17:53.384Z,14.87
2018-10-16T04:20:23.406Z,15.00
2018-10-16T04:22:53.987Z,15.12
2018-10-16T04:25:23.919Z,15.09
2018-10-16T04:27:53.937Z,15.10
2018-10-16T04:30:23.932Z,15.09
2018-10-16T04:32:55.126Z,15.13
2018-10-16T04:35:25.062Z,15.13
2018-10-16T04:37:55.000Z,15.25
2018-10-16T04:40:24.958Z,15.33
2018-10-16T04:42:55.434Z,15.36
2018-10-16T04:45:25.409Z,15.33
2018-10-16T04:47:55.464Z,15.39
2018-10-16T04:50:25.484Z,15.51
2018-10-16T04:52:56.455Z,15.59
2018-10-16T04:55:26.427Z,15.60
2018-10-16T04:57:56.579Z,15.48
2018-10-16T05:00:27.312Z,14.71
2018-10-16T05:02:59.103Z,14.58
2018-10-16T05:05:29.173Z,14.77
2018-10-16T05:07:59.147Z,14.49
2018-10-16T05:10:29.184Z,14.10
2018-10-16T05:12:59.977Z,13.63
2018-10-16T05:15:32.944Z,13.67
2018-10-16T05:18:03.161Z,13.87
2018-10-16T05:20:33.052Z,14.33
2018-10-16T05:23:03.421Z,14.53
2018-10-16T05:25:33.469Z,14.58
2018-10-16T05:28:03.488Z,14.79
2018-10-16T05:30:33.487Z,14.96
2018-10-16T05:33:04.424Z,15.10
2018-10-16T05:35:34.380Z,15.32
2018-10-16T05:38:04.347Z,15.36
2018-10-16T05:40:34.251Z,15.54
2018-10-16T05:43:05.442Z,15.88
2018-10-16T05:45:37.949Z,16.03
2018-10-16T05:48:08.047Z,16.19
2018-10-16T05:50:38.019Z,16.41
2018-10-16T05:53:09.044Z,16.35
2018-10-16T05:55:39.237Z,16.31
2018-10-16T05:58:09.629Z,16.15
2018-10-16T06:00:42.001Z,16.26
2018-10-16T06:03:13.059Z,15.94
2018-10-16T06:05:42.980Z,15.22
2018-10-16T06:08:13.007Z,16.02
2018-10-16T06:10:42.972Z,16.08
2018-10-16T06:13:12.970Z,15.94
2018-10-16T06:15:43.002Z,16.65
2018-10-16T06:18:13.110Z,17.39
2018-10-16T06:20:43.188Z,17.70
2018-10-16T06:23:13.499Z,18.91
2018-10-16T06:25:46.316Z,19.73
2018-10-16T06:28:23.573Z,20.39
2018-10-16T06:30:53.597Z,20.85
2018-10-16T06:33:27.321Z,21.17
2018-10-16T06:35:57.389Z,21.04
2018-10-16T06:38:27.477Z,20.95
2018-10-16T06:40:57.667Z,21.49
2018-10-16T06:43:28.545Z,21.34
2018-10-16T06:45:58.540Z,21.40
2018-10-16T06:48:28.844Z,21.87
2018-10-16T06:50:58.630Z,21.76
2018-10-16T06:53:29.098Z,22.34
2018-10-16T06:55:59.009Z,22.58
2018-10-16T06:58:29.503Z,22.74
2018-10-16T07:00:59.359Z,22.78
2018-10-16T07:03:30.254Z,22.52
2018-10-16T07:06:00.153Z,23.71
2018-10-16T07:08:30.179Z,23.61
2018-10-16T07:11:00.096Z,23.50
2018-10-16T07:13:31.004Z,24.13
2018-10-16T07:16:00.888Z,24.50
2018-10-16T07:18:30.806Z,25.32
2018-10-16T07:21:00.917Z,25.84
2018-10-16T07:23:31.802Z,25.71
2018-10-16T07:26:01.797Z,25.60
2018-10-16T07:28:31.760Z,25.75
2018-10-16T07:31:01.745Z,26.49
2018-10-16T07:33:32.464Z,26.02
2018-10-16T07:36:02.526Z,26.00
2018-10-16T07:38:32.601Z,25.97
2018-10-16T07:41:02.634Z,26.61
2018-10-16T07:43:33.348Z,27.81
2018-10-16T07:46:03.359Z,27.48
2018-10-16T07:48:33.296Z,26.66
2018-10-16T07:51:03.468Z,26.03
2018-10-16T07:53:34.554Z,26.49
2018-10-16T07:56:04.528Z,27.44
2018-10-16T07:58:34.634Z,27.56
2018-10-16T08:01:04.645Z,27.79
2018-10-16T08:03:35.540Z,27.45
2018-10-16T08:06:06.061Z,27.85
2018-10-16T08:08:36.012Z,27.49
2018-10-16T08:11:06.139Z,27.45
2018-10-16T08:13:36.386Z,28.48
2018-10-16T08:16:06.859Z,28.83
2018-10-16T08:18:37.004Z,29.10
2018-10-16T08:21:07.010Z,28.87
2018-10-16T12:27:04.108Z,32.43
2018-10-16T12:29:34.059Z,33.39
2018-10-16T12:32:04.141Z,32.69
2018-10-16T12:34:34.079Z,33.86
2018-10-16T12:37:04.325Z,34.63
2018-10-16T12:39:34.240Z,35.02
2018-10-16T12:42:04.388Z,32.87
2018-10-16T12:44:34.362Z,32.43
2018-10-16T12:47:04.961Z,32.09
2018-10-16T12:49:34.993Z,33.61
2018-10-16T12:52:05.031Z,33.90
2018-10-16T12:54:34.985Z,34.49
2018-10-16T12:57:05.854Z,33.98
2018-10-16T12:59:35.778Z,34.69
2018-10-16T13:02:05.852Z,33.97
2018-10-16T13:04:35.790Z,32.57
2018-10-16T13:07:13.120Z,33.52
2018-10-16T13:09:43.067Z,33.54
2018-10-16T13:12:13.141Z,33.57
2018-10-16T13:14:43.023Z,33.98
2018-10-16T13:17:13.413Z,34.34
2018-10-16T13:19:43.420Z,32.36
2018-10-16T13:22:13.408Z,32.97
2018-10-16T13:24:43.326Z,33.44
2018-10-16T13:27:14.803Z,34.12
2018-10-16T13:29:44.783Z,34.25
2018-10-16T13:32:14.796Z,33.61
2018-10-16T13:34:44.637Z,33.72
2018-10-16T13:37:15.387Z,34.16
2018-10-16T13:39:45.098Z,34.52
2018-10-16T13:42:14.961Z,34.30
2018-10-16T13:44:44.979Z,33.65
2018-10-16T13:47:14.860Z,33.61
2018-10-16T13:49:44.765Z,33.66
2018-10-16T13:52:14.586Z,33.82
2018-10-16T13:54:44.482Z,33.31
2018-10-16T13:57:14.144Z,33.42
2018-10-16T13:59:44.191Z,33.24
2018-10-16T14:02:14.295Z,33.34
2018-10-16T14:04:44.210Z,32.75
2018-10-16T14:07:14.097Z,32.30
2018-10-16T14:09:44.654Z,32.14
2018-10-16T14:12:14.609Z,31.89
2018-10-16T14:14:44.528Z,31.96
2018-10-16T14:17:14.905Z,32.32
2018-10-16T14:19:44.831Z,31.88
2018-10-16T14:22:14.888Z,32.31
2018-10-16T14:24:44.887Z,31.85
2018-10-16T14:27:14.787Z,31.73
2018-10-16T14:29:45.050Z,30.90
2018-10-16T14:32:14.970Z,30.30
2018-10-16T14:34:44.977Z,29.81
2018-10-16T14:37:15.338Z,29.78
2018-10-16T14:39:45.379Z,28.59
2018-10-16T14:42:15.416Z,28.87
2018-10-16T14:44:46.007Z,28.36
2018-10-16T14:47:17.701Z,27.73
2018-10-16T14:49:48.599Z,28.25
2018-10-16T14:52:18.503Z,27.64
2018-10-16T14:54:48.285Z,26.67
2018-10-16T14:57:19.777Z,26.43
2018-10-16T14:59:49.685Z,25.50
2018-10-16T15:02:19.627Z,25.07
2018-10-16T15:04:49.454Z,25.14
2018-10-16T15:07:21.615Z,24.66
2018-10-16T15:09:53.002Z,25.05
2018-10-16T15:12:28.027Z,24.99
2018-10-16T15:14:59.041Z,25.00
2018-10-16T15:17:31.070Z,24.81
2018-10-16T15:20:02.033Z,24.84
2018-10-16T15:22:31.960Z,24.53
2018-10-16T15:25:01.861Z,24.31
2018-10-16T15:27:32.715Z,24.06
2018-10-16T15:30:02.912Z,23.69
2018-10-16T15:35:01.266Z,23.46
2018-10-16T15:37:31.164Z,23.76
2018-10-16T15:40:01.205Z,23.58
2018-10-16T15:42:31.069Z,23.32
2018-10-16T15:45:01.025Z,23.26
2018-10-16T15:47:30.990Z,23.18
2018-10-16T15:50:00.962Z,23.51
2018-10-16T15:52:30.868Z,23.79
2018-10-16T15:55:00.703Z,23.81
2018-10-16T15:57:30.582Z,23.80
2018-10-16T16:00:00.648Z,23.74
2018-10-16T16:02:30.505Z,23.74
2018-10-16T16:05:00.448Z,23.62
2018-10-16T16:07:30.364Z,23.06
2018-10-16T16:10:00.370Z,22.37
2018-10-16T16:12:30.443Z,22.23
2018-10-16T16:15:00.387Z,22.42
2018-10-16T16:17:30.288Z,22.62
2018-10-16T16:20:00.406Z,22.78
2018-10-16T16:22:30.345Z,22.71
2018-10-16T16:25:00.179Z,22.73
2018-10-16T16:27:30.083Z,22.72
2018-10-16T16:30:00.101Z,22.66
2018-10-16T16:32:30.254Z,22.66
2018-10-16T16:35:00.286Z,21.93
2018-10-16T16:37:30.218Z,22.21
2018-10-16T16:40:00.264Z,21.85
2018-10-16T16:42:30.298Z,21.80
2018-10-16T16:45:00.228Z,21.99
2018-10-16T16:47:30.154Z,20.49
2018-10-16T16:50:00.214Z,22.13
2018-10-16T16:52:30.221Z,22.07
2018-10-16T16:55:00.151Z,21.88
2018-10-16T16:57:30.251Z,21.57
2018-10-16T17:00:00.230Z,21.28
2018-10-16T17:02:30.115Z,21.58
2018-10-16T17:05:00.044Z,21.41
2018-10-16T17:07:29.943Z,21.53
2018-10-16T17:09:59.996Z,20.69
2018-10-16T17:12:29.985Z,20.54
2018-10-16T17:14:59.941Z,21.01
2018-10-16T17:17:29.963Z,21.25
2018-10-16T17:19:59.894Z,21.33
2018-10-16T17:22:29.894Z,21.33
2018-10-16T17:25:00.068Z,21.30
2018-10-16T17:27:29.887Z,21.31
2018-10-16T17:29:59.755Z,21.28
2018-10-16T17:32:29.798Z,21.20
2018-10-16T17:35:00.154Z,21.17
2018-10-16T17:37:31.007Z,21.13
2018-10-16T17:40:00.976Z,20.53
2018-10-16T17:42:30.813Z,20.69
2018-10-16T17:45:00.585Z,20.52
2018-10-16T17:47:31.402Z,19.85
2018-10-16T17:50:01.347Z,20.08
2018-10-16T17:52:31.119Z,19.86
2018-10-16T17:55:01.048Z,19.57
2018-10-16T17:57:31.657Z,19.54
2018-10-16T18:00:01.612Z,19.56
2018-10-16T18:02:31.534Z,19.44
2018-10-16T18:05:01.627Z,19.26
2018-10-16T18:07:32.622Z,19.46
2018-10-16T18:10:02.602Z,19.62
2018-10-16T18:12:32.527Z,19.94
2018-10-16T18:15:02.573Z,20.11
2018-10-16T18:17:33.277Z,20.24
2018-10-16T18:20:03.038Z,20.29
2018-10-16T18:22:32.958Z,20.23
2018-10-16T18:25:02.934Z,20.30
2018-10-16T18:27:33.184Z,20.18
2018-10-16T18:30:03.582Z,19.91
2018-10-16T18:32:33.438Z,19.86
2018-10-16T18:35:03.739Z,19.73
2018-10-16T18:37:34.040Z,19.79
2018-10-16T18:40:04.072Z,19.77
2018-10-16T18:42:34.003Z,19.85
2018-10-16T18:45:03.933Z,19.39
2018-10-16T18:47:34.770Z,19.39
2018-10-16T18:50:04.795Z,19.56
2018-10-16T18:52:34.829Z,19.49
2018-10-16T18:55:04.789Z,19.49
2018-10-16T18:57:34.663Z,19.38
2018-10-16T19:00:04.693Z,19.28
2018-10-16T19:02:34.679Z,19.40
2018-10-16T19:05:04.740Z,19.42
2018-10-16T19:07:34.542Z,19.39
2018-10-16T19:10:04.797Z,19.39
2018-10-16T19:12:34.770Z,19.42
2018-10-16T19:15:04.932Z,19.33
2018-10-16T19:17:35.395Z,19.27
2018-10-16T19:20:05.558Z,19.32
2018-10-16T19:22:35.438Z,18.76
2018-10-16T19:25:05.467Z,18.61
2018-10-16T19:27:36.019Z,18.52
2018-10-16T19:30:06.955Z,18.39
2018-10-16T19:32:37.025Z,18.56
2018-10-16T19:35:08.159Z,18.21
2018-10-16T19:37:38.499Z,18.48
2018-10-16T19:40:08.519Z,18.67
2018-10-16T19:42:38.473Z,18.39
2018-10-16T19:45:09.465Z,18.59
2018-10-16T19:47:40.351Z,18.63
2018-10-16T19:50:11.113Z,18.57
2018-10-16T19:52:41.350Z,18.22
2018-10-16T19:55:11.295Z,17.94
2018-10-16T19:57:42.007Z,17.43
2018-10-16T20:00:12.082Z,17.21
2018-10-16T20:02:42.003Z,17.36
2018-10-16T20:05:12.118Z,17.34
2018-10-16T20:07:42.589Z,17.11
2018-10-16T20:10:14.077Z,17.71
2018-10-16T20:12:45.572Z,17.76
2018-10-16T20:15:16.519Z,17.62
2018-10-16T20:17:47.192Z,16.78
2018-10-16T20:20:18.478Z,16.44
2018-10-16T20:22:48.395Z,16.22
2018-10-16T20:25:18.377Z,15.99
2018-10-16T20:27:49.203Z,15.95
2018-10-16T20:30:19.152Z,15.83
2018-10-16T20:32:48.992Z,15.86
2018-10-16T20:35:18.968Z,15.68
2018-10-16T20:37:50.079Z,15.92
2018-10-16T20:40:19.961Z,16.04
2018-10-16T20:42:49.814Z,16.88
2018-10-16T20:45:19.842Z,17.04
2018-10-16T20:47:50.573Z,17.04
2018-10-16T20:50:20.448Z,16.87
2018-10-16T20:52:50.446Z,16.76
2018-10-16T20:55:20.384Z,16.53
2018-10-16T20:57:50.532Z,16.13
2018-10-16T21:00:20.513Z,15.79
2018-10-16T21:02:50.402Z,15.80
2018-10-16T21:05:20.638Z,16.48
2018-10-16T21:07:50.342Z,16.18
2018-10-16T21:10:20.231Z,15.75
2018-10-16T21:12:50.122Z,15.82
2018-10-16T21:15:20.133Z,15.80
2018-10-16T21:17:50.225Z,15.86
2018-10-16T21:20:20.147Z,16.17
2018-10-16T21:22:50.087Z,16.09
2018-10-16T21:25:20.040Z,15.88
2018-10-16T21:27:49.799Z,15.68
2018-10-16T21:30:19.825Z,15.55
2018-10-16T21:32:49.829Z,15.45
2018-10-16T21:35:19.839Z,15.55
2018-10-16T21:37:49.913Z,15.85
2018-10-16T21:40:19.949Z,15.59
2018-10-16T21:42:49.814Z,15.53
2018-10-16T21:45:19.690Z,15.52
2018-10-16T21:47:49.519Z,15.48
2018-10-16T21:50:19.305Z,15.33
2018-10-16T21:52:49.165Z,15.47
2018-10-16T21:55:19.065Z,15.64
2018-10-16T21:57:48.995Z,15.84
2018-10-16T22:00:24.271Z,15.67
2018-10-16T22:02:54.397Z,15.66
2018-10-16T22:05:25.126Z,16.32
2018-10-16T22:07:57.257Z,16.00
2018-10-16T22:10:27.272Z,15.98
2018-10-16T22:12:57.201Z,15.96
2018-10-16T22:15:27.083Z,16.17
2018-10-16T22:17:57.326Z,16.47
2018-10-16T22:20:27.206Z,16.81
2018-10-16T22:22:57.280Z,16.89
2018-10-16T22:25:27.109Z,16.65
2018-10-16T22:27:56.934Z,16.77
2018-10-16T22:30:26.819Z,16.79
2018-10-16T22:32:56.696Z,16.31
2018-10-16T22:35:26.778Z,15.84
2018-10-16T22:37:57.001Z,16.49
2018-10-16T22:40:26.931Z,16.54
2018-10-16T22:42:56.733Z,16.57
2018-10-16T22:45:26.642Z,16.74
2018-10-16T22:47:56.571Z,16.22
2018-10-16T22:50:26.507Z,16.23
2018-10-16T22:52:56.548Z,16.55
2018-10-16T22:55:26.383Z,16.65
2018-10-16T22:57:56.258Z,16.74
2018-10-16T23:00:26.201Z,16.71
2018-10-16T23:02:56.134Z,16.66
2018-10-16T23:05:25.978Z,16.21
2018-10-16T23:07:55.889Z,16.46
2018-10-16T23:10:25.648Z,16.16
2018-10-16T23:13:00.882Z,16.55
2018-10-16T23:15:30.852Z,16.59
2018-10-16T23:18:01.344Z,16.52
2018-10-16T23:20:31.429Z,16.60
2018-10-16T23:23:01.313Z,16.65
2018-10-16T23:25:31.291Z,16.68
2018-10-16T23:28:02.446Z,16.28
2018-10-16T23:30:32.250Z,16.18
2018-10-16T23:33:02.189Z,16.35
2018-10-16T23:35:32.149Z,16.53
2018-10-16T23:38:03.326Z,16.22
2018-10-16T23:40:33.214Z,16.16
2018-10-16T23:43:03.250Z,16.25
2018-10-16T23:45:33.091Z,16.17
2018-10-16T23:48:03.792Z,16.21
2018-10-16T23:50:33.852Z,16.16
2018-10-16T23:53:04.058Z,16.19
2018-10-16T23:55:33.791Z,16.15
2018-10-16T23:58:04.874Z,16.18
