createdAt,value
2022-12-31T00:00:49.881Z,1.93
2022-12-31T00:03:17.700Z,1.37
2022-12-31T00:05:45.412Z,2.50
2022-12-31T00:08:14.402Z,1.23
2022-12-31T00:10:42.127Z,1.77
2022-12-31T00:13:10.307Z,1.27
2022-12-31T00:15:37.940Z,1.97
2022-12-31T00:18:06.895Z,1.30
2022-12-31T00:20:34.567Z,2.00
2022-12-31T00:23:02.162Z,1.20
2022-12-31T00:25:31.111Z,3.03
2022-12-31T00:27:58.688Z,2.83
2022-12-31T00:30:26.275Z,1.63
2022-12-31T00:32:54.244Z,1.80
2022-12-31T00:35:21.878Z,1.23
2022-12-31T00:37:49.485Z,1.20
2022-12-31T00:40:17.225Z,2.00
2022-12-31T00:42:46.165Z,2.23
2022-12-31T00:45:13.790Z,1.43
2022-12-31T00:47:41.530Z,1.60
2022-12-31T00:50:09.987Z,1.70
2022-12-31T00:52:37.661Z,2.60
2022-12-31T00:55:06.202Z,2.27
2022-12-31T00:57:33.790Z,2.77
2022-12-31T01:00:02.754Z,1.77
2022-12-31T01:02:30.483Z,2.40
2022-12-31T01:04:58.212Z,1.23
2022-12-31T01:07:25.850Z,2.10
2022-12-31T01:09:54.189Z,1.43
2022-12-31T01:12:21.806Z,2.73
2022-12-31T01:14:49.422Z,1.10
2022-12-31T01:17:18.344Z,1.10
2022-12-31T01:19:45.951Z,1.77
2022-12-31T01:22:13.615Z,1.30
2022-12-31T01:24:41.421Z,2.43
2022-12-31T01:27:09.109Z,1.67
2022-12-31T01:29:36.732Z,1.00
2022-12-31T01:32:05.281Z,1.93
2022-12-31T01:34:34.545Z,0.93
2022-12-31T01:37:02.133Z,1.00
2022-12-31T01:39:29.728Z,0.93
2022-12-31T01:41:57.381Z,1.73
2022-12-31T01:44:49.729Z,0.90
2022-12-31T01:47:20.964Z,1.03
2022-12-31T01:49:55.605Z,1.43
2022-12-31T01:52:28.371Z,2.40
2022-12-31T01:55:00.586Z,1.20
2022-12-31T01:57:28.568Z,1.20
2022-12-31T01:59:57.525Z,0.90
2022-12-31T02:02:25.523Z,0.90
2022-12-31T02:05:01.200Z,1.33
2022-12-31T02:07:32.311Z,1.93
2022-12-31T02:10:00.603Z,0.80
2022-12-31T02:12:28.334Z,1.20
2022-12-31T02:14:57.104Z,1.63
2022-12-31T02:17:33.501Z,0.80
2022-12-31T02:20:35.757Z,1.23
2022-12-31T02:23:31.020Z,0.90
2022-12-31T02:26:19.491Z,0.90
2022-12-31T02:29:24.028Z,0.97
2022-12-31T02:31:56.452Z,3.87
2022-12-31T02:34:31.251Z,1.63
2022-12-31T02:37:02.459Z,0.90
2022-12-31T02:39:31.016Z,1.63
2022-12-31T02:42:01.053Z,0.90
2022-12-31T02:44:31.018Z,0.90
2022-12-31T02:47:12.643Z,1.30
2022-12-31T02:49:47.995Z,0.80
2022-12-31T02:52:22.776Z,1.10
2022-12-31T02:54:59.609Z,0.87
2022-12-31T02:57:32.843Z,0.80
2022-12-31T03:00:22.682Z,0.80
2022-12-31T03:02:52.818Z,2.40
2022-12-31T03:05:24.840Z,1.37
2022-12-31T03:07:52.468Z,1.20
2022-12-31T03:10:20.294Z,1.23
2022-12-31T03:12:47.648Z,1.40
2022-12-31T03:15:22.064Z,1.10
2022-12-31T03:17:59.462Z,1.00
2022-12-31T03:20:51.084Z,1.57
2022-12-31T03:23:22.840Z,1.43
2022-12-31T03:25:49.499Z,0.80
2022-12-31T03:28:19.205Z,0.90
2022-12-31T03:30:48.860Z,2.23
2022-12-31T03:33:17.926Z,1.77
2022-12-31T03:35:47.333Z,3.67
2022-12-31T03:38:15.675Z,4.10
2022-12-31T03:40:45.009Z,1.37
2022-12-31T03:43:12.848Z,1.00
2022-12-31T03:45:40.766Z,0.80
2022-12-31T03:48:10.349Z,1.10
2022-12-31T03:50:39.295Z,1.33
2022-12-31T03:53:06.939Z,1.33
2022-12-31T03:55:34.590Z,1.10
2022-12-31T03:58:02.202Z,0.80
2022-12-31T04:00:30.429Z,2.40
2022-12-31T04:02:58.207Z,3.03
2022-12-31T04:05:26.120Z,1.00
2022-12-31T04:07:56.508Z,0.90
2022-12-31T04:10:24.121Z,2.00
2022-12-31T04:12:51.734Z,1.00
2022-12-31T04:15:21.634Z,1.10
2022-12-31T04:17:49.978Z,1.10
2022-12-31T04:20:18.069Z,2.80
2022-12-31T04:22:45.700Z,0.90
2022-12-31T04:25:14.681Z,5.20
2022-12-31T04:27:44.024Z,3.70
2022-12-31T04:30:13.665Z,1.00
2022-12-31T04:32:41.652Z,2.73
2022-12-31T04:35:10.740Z,1.30
2022-12-31T04:37:38.491Z,1.20
2022-12-31T04:40:07.229Z,3.10
2022-12-31T04:42:36.386Z,1.87
2022-12-31T04:45:04.567Z,1.30
2022-12-31T04:47:32.214Z,1.37
2022-12-31T04:49:59.820Z,0.93
2022-12-31T04:52:28.362Z,0.80
2022-12-31T04:54:55.979Z,1.10
2022-12-31T04:57:23.633Z,1.93
2022-12-31T04:59:52.601Z,0.80
2022-12-31T05:02:20.342Z,2.70
2022-12-31T05:04:48.125Z,1.83
2022-12-31T05:07:15.803Z,2.73
2022-12-31T05:09:43.403Z,1.03
2022-12-31T05:12:11.058Z,2.60
2022-12-31T05:14:38.690Z,3.30
2022-12-31T05:17:07.711Z,2.60
2022-12-31T05:19:35.328Z,3.23
2022-12-31T05:22:16.883Z,1.83
2022-12-31T05:24:44.477Z,1.00
2022-12-31T05:27:12.187Z,2.00
2022-12-31T05:29:39.864Z,1.27
2022-12-31T05:32:08.816Z,1.40
2022-12-31T05:34:36.465Z,2.20
2022-12-31T05:37:04.152Z,2.60
2022-12-31T05:39:34.393Z,3.17
2022-12-31T05:42:02.027Z,1.63
2022-12-31T05:44:29.653Z,1.30
2022-12-31T05:46:57.282Z,3.00
2022-12-31T05:49:26.249Z,1.37
2022-12-31T05:51:53.911Z,1.30
2022-12-31T05:54:21.691Z,2.60
2022-12-31T05:56:49.281Z,1.00
2022-12-31T05:59:16.899Z,3.00
2022-12-31T06:01:44.608Z,1.87
2022-12-31T06:04:12.238Z,1.53
2022-12-31T06:06:41.218Z,1.20
2022-12-31T06:09:08.829Z,4.20
2022-12-31T06:11:36.476Z,2.10
2022-12-31T06:14:04.350Z,1.00
2022-12-31T06:16:32.092Z,3.00
2022-12-31T06:19:01.590Z,3.60
2022-12-31T06:21:30.621Z,3.03
2022-12-31T06:23:59.739Z,3.13
2022-12-31T06:26:28.011Z,1.10
2022-12-31T06:28:55.637Z,2.30
2022-12-31T06:31:23.491Z,3.27
2022-12-31T06:33:51.136Z,3.43
2022-12-31T06:36:19.089Z,6.20
2022-12-31T06:38:46.672Z,2.07
2022-12-31T06:41:18.189Z,1.77
2022-12-31T06:43:46.587Z,6.33
2022-12-31T06:46:17.147Z,5.23
2022-12-31T06:48:45.599Z,1.87
2022-12-31T06:51:17.304Z,2.10
2022-12-31T06:53:46.126Z,1.43
2022-12-31T06:56:18.753Z,2.60
2022-12-31T06:58:47.292Z,2.27
2022-12-31T07:01:39.919Z,1.73
2022-12-31T07:04:26.067Z,3.17
2022-12-31T07:06:59.759Z,6.20
2022-12-31T07:09:35.326Z,4.00
2022-12-31T07:12:11.483Z,1.83
2022-12-31T07:14:47.183Z,1.93
2022-12-31T07:17:29.941Z,2.40
2022-12-31T07:20:03.921Z,5.67
2022-12-31T07:22:32.072Z,4.10
2022-12-31T07:25:00.403Z,1.57
2022-12-31T07:27:43.213Z,1.70
2022-12-31T07:30:15.170Z,2.43
2022-12-31T07:33:18.055Z,2.63
2022-12-31T07:35:54.031Z,2.70
2022-12-31T07:38:30.577Z,6.33
2022-12-31T07:41:09.751Z,1.07
2022-12-31T07:43:49.477Z,1.67
2022-12-31T07:46:23.361Z,2.07
2022-12-31T07:48:51.836Z,3.23
2022-12-31T07:51:20.104Z,4.80
2022-12-31T07:53:47.774Z,6.90
2022-12-31T07:56:15.460Z,3.53
2022-12-31T07:58:57.414Z,2.87
2022-12-31T08:01:34.287Z,3.10
2022-12-31T08:04:07.885Z,2.17
2022-12-31T08:06:45.426Z,1.73
2022-12-31T08:09:26.771Z,2.90
2022-12-31T08:11:58.329Z,4.57
2022-12-31T08:14:29.721Z,1.60
2022-12-31T08:16:58.305Z,2.20
2022-12-31T08:19:28.673Z,1.77
2022-12-31T08:22:07.973Z,2.43
2022-12-31T08:24:42.679Z,1.33
2022-12-31T08:27:17.067Z,3.53
2022-12-31T08:29:53.864Z,4.80
2022-12-31T08:32:25.219Z,1.20
2022-12-31T08:35:04.162Z,2.50
2022-12-31T08:37:38.274Z,1.53
2022-12-31T08:40:20.650Z,8.57
2022-12-31T08:43:13.568Z,1.63
2022-12-31T08:45:47.531Z,3.23
2022-12-31T08:48:26.120Z,2.97
2022-12-31T08:50:54.436Z,1.10
2022-12-31T08:53:22.567Z,3.40
2022-12-31T08:55:53.710Z,2.20
2022-12-31T08:58:37.068Z,3.27
2022-12-31T09:01:08.845Z,1.63
2022-12-31T09:03:46.443Z,1.87
2022-12-31T09:06:20.311Z,1.30
2022-12-31T09:08:55.604Z,3.33
2022-12-31T09:11:29.180Z,1.73
2022-12-31T09:14:22.355Z,2.53
2022-12-31T09:17:01.602Z,3.20
2022-12-31T09:19:29.280Z,4.50
2022-12-31T09:21:57.381Z,1.17
2022-12-31T09:24:25.516Z,2.00
2022-12-31T09:27:05.429Z,2.03
2022-12-31T09:29:43.102Z,4.97
2022-12-31T09:32:24.247Z,6.40
2022-12-31T09:34:57.564Z,2.40
2022-12-31T09:37:39.554Z,2.77
2022-12-31T09:40:30.751Z,3.13
2022-12-31T09:43:16.358Z,4.03
2022-12-31T09:46:07.487Z,3.17
2022-12-31T09:48:59.293Z,7.80
2022-12-31T09:51:30.636Z,1.93
2022-12-31T09:54:20.893Z,2.70
2022-12-31T09:56:59.608Z,5.63
2022-12-31T09:59:38.409Z,3.47
2022-12-31T10:02:22.507Z,3.70
2022-12-31T10:05:09.707Z,3.73
2022-12-31T10:07:53.597Z,1.93
2022-12-31T10:10:24.730Z,5.87
2022-12-31T10:13:06.954Z,3.57
2022-12-31T10:15:54.650Z,3.43
2022-12-31T10:18:39.619Z,3.53
2022-12-31T10:21:26.317Z,3.30
2022-12-31T10:24:18.260Z,5.00
2022-12-31T10:27:10.270Z,2.73
2022-12-31T10:29:47.075Z,3.67
2022-12-31T10:32:24.963Z,3.33
2022-12-31T10:34:59.701Z,3.93
2022-12-31T10:37:40.124Z,4.53
2022-12-31T10:40:20.990Z,4.30
2022-12-31T10:43:28.952Z,7.10
2022-12-31T10:46:33.044Z,5.90
2022-12-31T10:49:40.140Z,3.50
2022-12-31T10:52:42.114Z,3.20
2022-12-31T10:55:38.610Z,3.17
2022-12-31T10:58:46.293Z,4.87
2022-12-31T11:01:20.927Z,3.03
2022-12-31T11:04:06.366Z,3.00
2022-12-31T11:07:00.277Z,3.13
2022-12-31T11:10:17.262Z,6.00
2022-12-31T11:13:25.205Z,1.87
2022-12-31T11:16:14.087Z,4.70
2022-12-31T11:18:53.274Z,2.93
2022-12-31T11:21:37.864Z,5.00
2022-12-31T11:24:25.791Z,7.97
2022-12-31T11:27:14.432Z,3.90
2022-12-31T11:29:58.204Z,3.50
2022-12-31T11:32:46.223Z,3.10
2022-12-31T11:35:23.516Z,5.80
2022-12-31T11:37:53.902Z,5.90
2022-12-31T11:40:44.299Z,4.63
2022-12-31T11:43:24.661Z,4.83
2022-12-31T11:46:20.019Z,5.40
2022-12-31T11:49:02.654Z,4.53
2022-12-31T11:51:50.369Z,3.83
2022-12-31T11:54:46.795Z,2.00
2022-12-31T11:57:43.573Z,4.10
2022-12-31T12:00:19.156Z,2.90
2022-12-31T12:02:50.291Z,3.20
2022-12-31T12:05:21.160Z,2.57
2022-12-31T12:07:49.215Z,4.10
2022-12-31T12:10:24.098Z,3.07
2022-12-31T12:12:52.984Z,3.60
2022-12-31T12:15:24.853Z,4.50
2022-12-31T12:17:59.649Z,2.93
2022-12-31T12:20:31.884Z,7.40
2022-12-31T12:23:01.415Z,2.27
2022-12-31T12:25:38.787Z,5.33
2022-12-31T12:28:20.125Z,7.70
2022-12-31T12:30:53.394Z,3.77
2022-12-31T12:33:23.280Z,1.87
2022-12-31T12:35:51.177Z,2.90
2022-12-31T12:38:21.155Z,4.67
2022-12-31T12:40:58.017Z,10.07
2022-12-31T12:43:27.628Z,3.07
2022-12-31T12:45:59.830Z,4.70
2022-12-31T12:48:35.997Z,4.80
2022-12-31T12:51:22.018Z,2.37
2022-12-31T12:53:59.301Z,5.53
2022-12-31T12:56:36.366Z,4.23
2022-12-31T12:59:27.628Z,3.10
2022-12-31T13:02:04.205Z,2.43
2022-12-31T13:05:00.974Z,5.43
2022-12-31T13:07:36.959Z,4.13
2022-12-31T13:10:19.007Z,6.20
2022-12-31T13:15:50.828Z,3.53
2022-12-31T13:18:34.125Z,4.70
2022-12-31T13:21:09.534Z,3.70
2022-12-31T13:23:43.383Z,3.33
2022-12-31T13:26:18.130Z,3.30
2022-12-31T13:28:48.780Z,4.80
2022-12-31T13:31:27.334Z,4.43
2022-12-31T13:34:04.533Z,4.53
2022-12-31T13:36:36.491Z,2.57
2022-12-31T13:39:11.442Z,5.77
2022-12-31T13:41:46.006Z,5.67
2022-12-31T13:44:18.961Z,9.83
2022-12-31T13:46:51.321Z,5.23
2022-12-31T13:49:23.785Z,2.50
2022-12-31T13:51:59.838Z,2.77
2022-12-31T13:54:35.772Z,5.77
2022-12-31T13:57:06.970Z,6.90
2022-12-31T13:59:39.160Z,4.17
2022-12-31T14:02:17.665Z,6.57
2022-12-31T14:04:51.342Z,6.20
2022-12-31T14:07:24.236Z,7.30
2022-12-31T14:09:54.319Z,2.17
2022-12-31T14:12:35.906Z,4.37
2022-12-31T14:15:14.954Z,4.23
2022-12-31T14:17:48.857Z,5.93
2022-12-31T14:20:24.675Z,4.93
2022-12-31T14:23:02.826Z,3.40
2022-12-31T14:25:37.544Z,4.33
2022-12-31T14:28:07.760Z,4.00
2022-12-31T14:30:39.766Z,9.70
2022-12-31T14:33:23.536Z,7.73
2022-12-31T14:36:11.001Z,7.83
2022-12-31T14:38:55.962Z,4.97
2022-12-31T14:41:38.325Z,4.10
2022-12-31T14:44:22.594Z,5.83
2022-12-31T14:47:05.108Z,5.27
2022-12-31T14:49:42.762Z,8.03
2022-12-31T14:52:21.369Z,5.27
2022-12-31T14:55:01.003Z,6.97
2022-12-31T14:58:01.755Z,9.37
2022-12-31T15:00:29.395Z,8.50
2022-12-31T15:02:59.705Z,4.13
2022-12-31T15:05:28.764Z,4.20
2022-12-31T15:08:23.386Z,5.23
2022-12-31T15:11:19.727Z,7.37
2022-12-31T15:14:06.319Z,1.70
2022-12-31T15:16:44.749Z,4.20
2022-12-31T15:19:57.447Z,2.83
2022-12-31T15:22:38.271Z,7.17
2022-12-31T15:25:21.908Z,6.40
2022-12-31T15:27:51.718Z,4.00
2022-12-31T15:30:36.475Z,3.50
2022-12-31T15:33:07.468Z,3.73
2022-12-31T15:35:46.813Z,3.90
2022-12-31T15:38:33.547Z,5.93
2022-12-31T15:41:02.423Z,7.10
2022-12-31T15:43:40.695Z,3.43
2022-12-31T15:46:17.483Z,3.10
2022-12-31T15:48:52.466Z,3.57
2022-12-31T15:51:25.056Z,10.50
2022-12-31T15:53:55.620Z,1.80
2022-12-31T15:56:39.239Z,2.60
2022-12-31T15:59:16.533Z,6.57
2022-12-31T16:01:46.336Z,3.70
2022-12-31T16:04:18.503Z,3.00
2022-12-31T16:06:50.602Z,4.77
2022-12-31T16:09:23.336Z,8.00
2022-12-31T16:11:53.051Z,2.47
2022-12-31T16:14:26.735Z,3.73
2022-12-31T16:16:56.896Z,3.30
2022-12-31T16:19:31.375Z,3.57
2022-12-31T16:22:03.194Z,10.23
2022-12-31T16:24:32.968Z,4.10
2022-12-31T16:27:03.610Z,6.07
2022-12-31T16:29:34.944Z,6.40
2022-12-31T16:32:03.433Z,5.43
2022-12-31T16:34:37.763Z,4.87
2022-12-31T16:37:07.648Z,6.50
2022-12-31T16:39:37.105Z,3.20
2022-12-31T16:42:15.946Z,5.80
2022-12-31T16:44:45.176Z,3.97
2022-12-31T16:47:19.110Z,4.40
2022-12-31T16:49:49.456Z,6.17
2022-12-31T16:52:37.885Z,5.83
2022-12-31T16:55:09.387Z,3.07
2022-12-31T16:57:37.515Z,3.63
2022-12-31T17:00:08.076Z,3.17
2022-12-31T17:02:40.214Z,4.20
2022-12-31T17:05:19.295Z,1.70
2022-12-31T17:07:47.012Z,3.30
2022-12-31T17:10:20.805Z,2.57
2022-12-31T17:13:26.855Z,4.03
2022-12-31T17:15:45.200Z,3.53
2022-12-31T17:18:19.845Z,5.20
2022-12-31T17:20:47.887Z,3.33
2022-12-31T17:23:24.518Z,8.10
2022-12-31T17:25:59.692Z,3.77
2022-12-31T17:28:29.566Z,3.63
2022-12-31T17:31:02.427Z,7.53
2022-12-31T17:33:32.332Z,3.90
2022-12-31T17:36:22.997Z,3.10
2022-12-31T17:38:51.465Z,4.63
2022-12-31T17:41:27.446Z,6.97
2022-12-31T17:43:56.830Z,4.17
2022-12-31T17:46:27.415Z,3.60
2022-12-31T17:49:03.222Z,5.33
2022-12-31T17:51:30.913Z,3.40
2022-12-31T17:54:01.132Z,6.90
2022-12-31T17:56:28.880Z,2.93
2022-12-31T17:58:56.874Z,14.70
2022-12-31T18:01:27.198Z,7.13
2022-12-31T18:03:55.770Z,5.57
2022-12-31T18:06:23.394Z,4.63
2022-12-31T18:08:51.050Z,4.17
2022-12-31T18:11:21.250Z,6.10
2022-12-31T18:13:49.590Z,2.80
2022-12-31T18:16:17.508Z,6.40
2022-12-31T18:18:46.630Z,7.83
2022-12-31T18:21:18.690Z,5.07
2022-12-31T18:23:49.005Z,4.33
2022-12-31T18:26:18.801Z,3.90
2022-12-31T18:28:46.906Z,5.17
2022-12-31T18:31:16.685Z,4.90
2022-12-31T18:33:46.780Z,4.37
2022-12-31T18:36:16.465Z,3.67
2022-12-31T18:38:44.361Z,4.40
2022-12-31T18:41:18.231Z,10.23
2022-12-31T18:43:46.461Z,5.00
2022-12-31T18:46:16.673Z,5.20
2022-12-31T18:48:45.864Z,4.20
2022-12-31T18:51:15.186Z,4.20
2022-12-31T18:53:42.955Z,4.87
2022-12-31T18:56:12.610Z,10.80
2022-12-31T18:58:40.398Z,5.40
2022-12-31T19:01:23.785Z,5.77
2022-12-31T19:03:53.001Z,6.33
2022-12-31T19:06:20.647Z,3.50
2022-12-31T19:08:48.294Z,7.10
2022-12-31T19:11:16.629Z,7.73
2022-12-31T19:13:44.290Z,3.43
2022-12-31T19:16:13.258Z,4.73
2022-12-31T19:18:42.009Z,4.40
2022-12-31T19:21:17.003Z,5.40
2022-12-31T19:23:44.996Z,7.70
2022-12-31T19:26:16.195Z,6.10
2022-12-31T19:28:46.090Z,4.40
2022-12-31T19:31:14.671Z,8.23
2022-12-31T19:33:43.283Z,6.70
2022-12-31T19:36:17.028Z,5.00
2022-12-31T19:38:45.481Z,2.90
2022-12-31T19:41:18.565Z,13.77
2022-12-31T19:43:46.856Z,5.97
2022-12-31T19:46:15.757Z,8.23
2022-12-31T19:48:44.301Z,6.90
2022-12-31T19:51:13.968Z,5.83
2022-12-31T19:53:43.029Z,13.43
2022-12-31T19:56:14.791Z,12.03
2022-12-31T19:58:42.421Z,6.40
2022-12-31T20:01:18.461Z,9.23
2022-12-31T20:03:46.216Z,8.53
2022-12-31T20:06:14.567Z,7.50
2022-12-31T20:08:44.262Z,10.60
2022-12-31T20:11:14.348Z,8.80
2022-12-31T20:13:43.148Z,5.97
2022-12-31T20:16:13.191Z,8.27
2022-12-31T20:18:42.063Z,9.20
2022-12-31T20:21:11.084Z,10.37
2022-12-31T20:23:38.689Z,9.37
2022-12-31T20:26:07.884Z,6.83
2022-12-31T20:28:36.520Z,6.27
2022-12-31T20:31:07.047Z,7.67
2022-12-31T20:33:34.761Z,10.67
2022-12-31T20:36:03.080Z,8.60
2022-12-31T20:38:30.801Z,5.27
2022-12-31T20:41:03.750Z,5.43
2022-12-31T20:43:33.250Z,13.30
2022-12-31T20:46:01.411Z,6.53
2022-12-31T20:48:29.048Z,9.37
2022-12-31T20:50:56.879Z,7.67
2022-12-31T20:53:24.546Z,8.37
2022-12-31T20:55:52.314Z,6.67
2022-12-31T20:58:20.756Z,8.43
2022-12-31T21:00:50.973Z,5.80
2022-12-31T21:04:02.326Z,5.63
2022-12-31T21:06:07.240Z,5.60
2022-12-31T21:08:35.486Z,9.63
2022-12-31T21:11:23.407Z,7.03
2022-12-31T21:13:50.107Z,6.50
2022-12-31T21:16:19.462Z,12.20
2022-12-31T21:18:47.157Z,8.70
2022-12-31T21:21:14.912Z,10.30
2022-12-31T21:23:42.595Z,12.00
2022-12-31T21:26:10.234Z,15.30
2022-12-31T21:28:37.907Z,12.37
2022-12-31T21:31:07.635Z,10.93
2022-12-31T21:33:36.627Z,10.30
2022-12-31T21:36:05.164Z,8.93
2022-12-31T21:38:32.994Z,11.60
2022-12-31T21:41:02.551Z,10.43
2022-12-31T21:43:30.175Z,9.37
2022-12-31T21:46:02.463Z,6.70
2022-12-31T21:48:30.591Z,8.73
2022-12-31T21:51:09.730Z,10.27
2022-12-31T21:53:37.856Z,6.80
2022-12-31T21:56:08.444Z,6.83
2022-12-31T21:58:36.560Z,5.93
2022-12-31T22:01:22.280Z,10.10
2022-12-31T22:03:49.970Z,9.50
2022-12-31T22:06:21.854Z,8.03
2022-12-31T22:08:51.142Z,7.43
2022-12-31T22:11:20.250Z,10.23
2022-12-31T22:13:48.771Z,8.97
2022-12-31T22:16:17.113Z,8.07
2022-12-31T22:18:44.873Z,5.33
2022-12-31T22:21:18.934Z,6.17
2022-12-31T22:23:50.849Z,4.20
2022-12-31T22:26:21.127Z,7.70
2022-12-31T22:28:49.120Z,9.10
2022-12-31T22:31:19.186Z,5.63
2022-12-31T22:33:46.988Z,9.20
2022-12-31T22:36:17.196Z,7.77
2022-12-31T22:38:45.535Z,11.77
2022-12-31T22:41:16.536Z,5.10
2022-12-31T22:43:46.717Z,5.73
2022-12-31T22:46:17.049Z,6.80
2022-12-31T22:48:44.814Z,5.60
2022-12-31T22:51:13.750Z,8.77
2022-12-31T22:53:43.311Z,7.23
2022-12-31T22:56:13.260Z,8.03
2022-12-31T22:58:42.502Z,8.13
2022-12-31T23:01:18.025Z,10.40
2022-12-31T23:03:46.711Z,50.50
2022-12-31T23:06:14.581Z,17.33
2022-12-31T23:09:02.701Z,38.27
2022-12-31T23:11:29.345Z,107.97
2022-12-31T23:14:15.854Z,115.10
2022-12-31T23:17:00.879Z,51.67
2022-12-31T23:20:05.961Z,44.93
2022-12-31T23:22:51.346Z,40.33
2022-12-31T23:25:19.265Z,43.73
2022-12-31T23:27:46.907Z,31.77
2022-12-31T23:30:15.921Z,41.77
2022-12-31T23:32:43.542Z,29.73
2022-12-31T23:35:11.313Z,35.57
2022-12-31T23:37:38.973Z,24.47
2022-12-31T23:40:08.150Z,29.10
2022-12-31T23:42:35.768Z,26.63
2022-12-31T23:45:03.583Z,20.03
2022-12-31T23:47:32.699Z,24.33
2022-12-31T23:50:00.311Z,24.00
2022-12-31T23:52:27.946Z,25.00
2022-12-31T23:54:55.617Z,17.20
2022-12-31T23:57:23.505Z,21.87
2022-12-31T23:59:51.185Z,21.23
