createdAt,value
2019-03-31T00:00:50.107Z,22.02
2019-03-31T00:01:50.099Z,21.98
2019-03-31T00:02:50.079Z,22.04
2019-03-31T00:03:50.077Z,22.02
2019-03-31T00:04:50.090Z,22.06
2019-03-31T00:05:50.168Z,22.05
2019-03-31T00:06:50.069Z,22.04
2019-03-31T00:07:50.032Z,21.99
2019-03-31T00:08:50.057Z,21.99
2019-03-31T00:09:50.010Z,21.99
2019-03-31T00:10:50.008Z,21.99
2019-03-31T00:11:50.007Z,22.04
2019-03-31T00:12:49.980Z,22.04
2019-03-31T00:13:49.983Z,22.02
2019-03-31T00:14:49.971Z,22.01
2019-03-31T00:15:50.014Z,22.04
2019-03-31T00:16:52.414Z,22.02
2019-03-31T00:17:49.918Z,22.02
2019-03-31T00:18:49.945Z,22.02
2019-03-31T00:19:49.901Z,22.01
2019-03-31T00:20:49.892Z,22.02
2019-03-31T00:21:49.894Z,22.02
2019-03-31T00:22:49.877Z,22.05
2019-03-31T00:23:49.873Z,21.99
2019-03-31T00:24:53.175Z,21.99
2019-03-31T00:25:49.856Z,21.99
2019-03-31T00:26:49.823Z,22.02
2019-03-31T00:27:49.834Z,21.98
2019-03-31T00:28:49.841Z,21.96
2019-03-31T00:29:49.873Z,21.94
2019-03-31T00:30:49.785Z,21.94
2019-03-31T00:31:49.792Z,21.89
2019-03-31T00:32:49.758Z,21.93
2019-03-31T00:33:49.858Z,21.89
2019-03-31T00:34:49.761Z,21.96
2019-03-31T00:35:49.784Z,21.90
2019-03-31T00:36:49.720Z,21.99
2019-03-31T00:37:49.740Z,21.96
2019-03-31T00:38:49.740Z,21.96
2019-03-31T00:39:49.712Z,21.89
2019-03-31T00:40:49.680Z,22.01
2019-03-31T00:41:49.669Z,21.90
2019-03-31T00:42:49.654Z,21.99
2019-03-31T00:43:49.657Z,21.93
2019-03-31T00:44:49.636Z,21.89
2019-03-31T00:45:49.646Z,21.90
2019-03-31T00:46:49.614Z,21.89
2019-03-31T00:47:49.602Z,21.86
2019-03-31T00:48:49.608Z,21.93
2019-03-31T00:49:49.586Z,21.89
2019-03-31T00:50:49.569Z,21.94
2019-03-31T00:51:49.581Z,21.94
2019-03-31T00:52:49.549Z,21.89
2019-03-31T00:53:49.572Z,21.91
2019-03-31T00:54:49.551Z,21.93
2019-03-31T00:55:49.536Z,21.90
2019-03-31T00:56:49.505Z,21.86
2019-03-31T00:57:49.501Z,21.91
2019-03-31T00:58:49.520Z,21.90
2019-03-31T00:59:49.481Z,21.94
2019-03-31T01:00:49.549Z,21.82
2019-03-31T01:01:49.456Z,21.93
2019-03-31T01:02:49.447Z,21.81
2019-03-31T01:03:49.456Z,21.90
2019-03-31T01:04:49.425Z,21.85
2019-03-31T01:05:49.427Z,21.85
2019-03-31T01:06:49.399Z,21.82
2019-03-31T01:07:49.400Z,21.83
2019-03-31T01:08:49.427Z,21.83
2019-03-31T01:09:49.400Z,21.79
2019-03-31T01:10:49.362Z,21.79
2019-03-31T01:11:49.346Z,21.77
2019-03-31T01:12:49.351Z,21.81
2019-03-31T01:13:49.342Z,21.81
2019-03-31T01:14:49.333Z,21.83
2019-03-31T01:15:49.311Z,21.81
2019-03-31T01:16:49.300Z,21.81
2019-03-31T01:17:49.283Z,21.77
2019-03-31T01:18:49.285Z,21.82
2019-03-31T01:19:49.280Z,21.77
2019-03-31T01:20:49.249Z,21.79
2019-03-31T01:21:49.249Z,21.74
2019-03-31T01:22:49.234Z,21.82
2019-03-31T01:23:49.240Z,21.79
2019-03-31T01:24:49.210Z,21.77
2019-03-31T01:25:49.215Z,21.73
2019-03-31T01:26:49.190Z,21.70
2019-03-31T01:27:49.194Z,21.74
2019-03-31T01:28:49.194Z,21.81
2019-03-31T01:29:49.172Z,21.82
2019-03-31T01:30:49.145Z,21.68
2019-03-31T01:31:50.678Z,21.77
2019-03-31T01:32:49.143Z,21.75
2019-03-31T01:33:49.136Z,21.77
2019-03-31T01:34:49.106Z,21.81
2019-03-31T01:35:49.093Z,21.81
2019-03-31T01:36:49.117Z,21.73
2019-03-31T01:37:49.073Z,21.77
2019-03-31T01:38:49.056Z,21.77
2019-03-31T01:39:49.065Z,21.70
2019-03-31T01:40:49.038Z,21.79
2019-03-31T01:41:49.035Z,21.73
2019-03-31T01:42:49.018Z,21.73
2019-03-31T01:43:49.009Z,21.61
2019-03-31T01:44:49.012Z,21.67
2019-03-31T01:45:49.059Z,21.68
2019-03-31T01:46:48.994Z,21.79
2019-03-31T01:47:48.965Z,21.64
2019-03-31T01:48:48.958Z,21.70
2019-03-31T01:49:48.969Z,21.66
2019-03-31T01:50:48.940Z,21.66
2019-03-31T01:51:48.920Z,21.71
2019-03-31T01:52:48.915Z,21.68
2019-03-31T01:53:48.903Z,21.64
2019-03-31T01:54:48.904Z,21.68
2019-03-31T01:55:48.900Z,21.66
2019-03-31T01:56:48.873Z,21.58
2019-03-31T01:57:48.864Z,21.73
2019-03-31T01:58:48.846Z,21.64
2019-03-31T01:59:48.849Z,21.68
2019-03-31T02:00:48.837Z,21.63
2019-03-31T02:01:48.837Z,21.61
2019-03-31T02:02:48.806Z,21.68
2019-03-31T02:03:48.811Z,21.67
2019-03-31T02:04:48.822Z,21.59
2019-03-31T02:05:48.775Z,21.58
2019-03-31T02:06:48.767Z,21.63
2019-03-31T02:07:48.755Z,21.58
2019-03-31T02:08:48.739Z,21.52
2019-03-31T02:09:48.770Z,21.63
2019-03-31T02:10:48.722Z,21.59
2019-03-31T02:11:48.721Z,21.63
2019-03-31T02:12:48.702Z,21.53
2019-03-31T02:13:48.699Z,21.49
2019-03-31T02:14:48.690Z,21.56
2019-03-31T02:15:48.672Z,21.56
2019-03-31T02:16:48.661Z,21.52
2019-03-31T02:17:48.654Z,21.56
2019-03-31T02:18:48.639Z,21.51
2019-03-31T02:19:48.641Z,21.52
2019-03-31T02:20:48.640Z,21.51
2019-03-31T02:21:48.620Z,21.55
2019-03-31T02:22:48.598Z,21.53
2019-03-31T02:23:48.604Z,21.48
2019-03-31T02:24:48.587Z,21.48
2019-03-31T02:25:48.567Z,21.53
2019-03-31T02:26:48.563Z,21.52
2019-03-31T02:27:48.546Z,21.45
2019-03-31T02:28:48.530Z,21.48
2019-03-31T02:29:48.609Z,21.49
2019-03-31T02:30:48.528Z,21.46
2019-03-31T02:31:48.497Z,21.46
2019-03-31T02:32:48.495Z,21.48
2019-03-31T02:33:48.495Z,21.46
2019-03-31T02:34:48.483Z,21.49
2019-03-31T02:35:48.471Z,21.46
2019-03-31T02:36:48.451Z,21.45
2019-03-31T02:37:48.449Z,21.37
2019-03-31T02:38:48.540Z,21.51
2019-03-31T02:39:48.436Z,21.42
2019-03-31T02:40:48.408Z,21.40
2019-03-31T02:41:48.406Z,21.37
2019-03-31T02:42:48.389Z,21.40
2019-03-31T02:43:48.372Z,21.37
2019-03-31T02:44:48.379Z,21.37
2019-03-31T02:45:48.350Z,21.43
2019-03-31T02:46:48.356Z,21.42
2019-03-31T02:47:48.344Z,21.40
2019-03-31T02:48:48.335Z,21.37
2019-03-31T02:49:48.326Z,21.26
2019-03-31T02:50:48.304Z,21.38
2019-03-31T02:51:48.286Z,21.37
2019-03-31T02:52:48.273Z,21.43
2019-03-31T02:53:48.337Z,21.30
2019-03-31T02:54:48.299Z,21.34
2019-03-31T02:55:48.251Z,21.28
2019-03-31T02:56:48.237Z,21.26
2019-03-31T02:57:48.230Z,21.34
2019-03-31T02:58:48.202Z,21.31
2019-03-31T02:59:48.215Z,21.30
2019-03-31T03:00:48.678Z,21.31
2019-03-31T03:01:48.196Z,21.24
2019-03-31T03:02:48.214Z,21.30
2019-03-31T03:03:48.163Z,21.22
2019-03-31T03:04:48.194Z,21.28
2019-03-31T03:05:48.192Z,21.28
2019-03-31T03:06:48.133Z,21.26
2019-03-31T03:07:48.161Z,21.28
2019-03-31T03:08:48.119Z,21.24
2019-03-31T03:09:48.088Z,21.15
2019-03-31T03:10:48.081Z,21.18
2019-03-31T03:11:48.076Z,21.15
2019-03-31T03:12:48.064Z,21.18
2019-03-31T03:13:48.042Z,21.22
2019-03-31T03:14:48.053Z,21.18
2019-03-31T03:15:48.049Z,21.16
2019-03-31T03:16:48.032Z,21.16
2019-03-31T03:17:48.003Z,21.16
2019-03-31T03:18:48.022Z,21.21
2019-03-31T03:19:47.985Z,21.15
2019-03-31T03:20:47.986Z,21.21
2019-03-31T03:21:47.965Z,21.26
2019-03-31T03:22:47.955Z,21.16
2019-03-31T03:23:47.942Z,21.26
2019-03-31T03:24:47.942Z,21.21
2019-03-31T03:25:55.599Z,21.09
2019-03-31T03:26:47.905Z,21.21
2019-03-31T03:27:47.899Z,21.18
2019-03-31T03:28:47.893Z,21.16
2019-03-31T03:29:47.880Z,21.19
2019-03-31T03:30:48.165Z,21.13
2019-03-31T03:31:47.853Z,21.13
2019-03-31T03:33:12.085Z,21.05
2019-03-31T03:33:47.845Z,21.08
2019-03-31T03:34:47.881Z,21.08
2019-03-31T03:35:47.830Z,21.06
2019-03-31T03:36:47.798Z,21.12
2019-03-31T03:37:47.789Z,21.15
2019-03-31T03:38:47.790Z,21.12
2019-03-31T03:39:47.766Z,21.12
2019-03-31T03:40:47.778Z,20.97
2019-03-31T03:41:47.748Z,21.11
2019-03-31T03:42:47.744Z,21.09
2019-03-31T03:43:55.989Z,21.13
2019-03-31T03:44:47.725Z,21.03
2019-03-31T03:45:47.721Z,21.08
2019-03-31T03:46:47.710Z,21.15
2019-03-31T03:47:47.695Z,21.01
2019-03-31T03:48:47.748Z,20.96
2019-03-31T03:49:47.670Z,21.13
2019-03-31T03:50:47.716Z,21.08
2019-03-31T03:51:47.658Z,21.08
2019-03-31T03:52:47.633Z,21.00
2019-03-31T03:53:47.625Z,21.03
2019-03-31T03:54:47.623Z,21.06
2019-03-31T03:55:47.631Z,21.01
2019-03-31T03:56:47.585Z,21.03
2019-03-31T03:57:47.578Z,21.05
2019-03-31T03:58:47.574Z,20.96
2019-03-31T03:59:47.571Z,21.00
2019-03-31T04:00:47.569Z,20.90
2019-03-31T04:01:47.533Z,21.03
2019-03-31T04:02:47.524Z,20.98
2019-03-31T04:03:47.514Z,21.00
2019-03-31T04:04:47.525Z,20.97
2019-03-31T04:05:47.539Z,21.03
2019-03-31T04:06:47.479Z,20.94
2019-03-31T04:07:47.540Z,20.91
2019-03-31T04:08:47.477Z,20.88
2019-03-31T04:09:47.456Z,20.97
2019-03-31T04:10:47.467Z,20.91
2019-03-31T04:11:47.430Z,20.97
2019-03-31T04:12:47.432Z,20.90
2019-03-31T04:13:47.410Z,20.96
2019-03-31T04:14:47.400Z,20.88
2019-03-31T04:15:47.402Z,20.91
2019-03-31T04:16:47.375Z,20.91
2019-03-31T04:17:47.382Z,20.87
2019-03-31T04:18:47.354Z,20.97
2019-03-31T04:19:47.358Z,20.90
2019-03-31T04:20:47.359Z,20.82
2019-03-31T04:21:47.326Z,20.87
2019-03-31T04:22:47.324Z,20.93
2019-03-31T04:23:47.315Z,20.82
2019-03-31T04:24:47.294Z,20.93
2019-03-31T04:25:47.298Z,20.85
2019-03-31T04:26:47.287Z,20.94
2019-03-31T04:27:47.256Z,20.90
2019-03-31T04:28:47.253Z,20.88
2019-03-31T04:29:47.237Z,20.93
2019-03-31T04:30:47.251Z,20.88
2019-03-31T04:31:47.449Z,20.93
2019-03-31T04:32:47.213Z,20.83
2019-03-31T04:33:52.884Z,20.88
2019-03-31T04:34:47.185Z,20.93
2019-03-31T04:35:47.195Z,20.85
2019-03-31T04:36:47.169Z,20.85
2019-03-31T04:37:47.169Z,20.78
2019-03-31T04:38:47.148Z,20.88
2019-03-31T04:39:47.127Z,20.81
2019-03-31T04:40:47.120Z,20.88
2019-03-31T04:41:47.209Z,20.83
2019-03-31T04:42:47.106Z,20.88
2019-03-31T04:43:47.105Z,20.79
2019-03-31T04:44:47.078Z,20.88
2019-03-31T04:45:47.076Z,20.83
2019-03-31T04:46:47.072Z,20.85
2019-03-31T04:47:47.046Z,20.88
2019-03-31T04:48:47.045Z,20.81
2019-03-31T04:49:47.020Z,20.83
2019-03-31T04:50:47.048Z,20.83
2019-03-31T04:51:47.016Z,20.79
2019-03-31T04:52:46.998Z,20.73
2019-03-31T04:53:46.975Z,20.79
2019-03-31T04:54:46.971Z,20.81
2019-03-31T04:55:47.032Z,20.75
2019-03-31T04:56:46.985Z,20.76
2019-03-31T04:57:46.939Z,20.73
2019-03-31T04:58:46.929Z,20.72
2019-03-31T04:59:46.922Z,20.75
2019-03-31T05:00:46.906Z,20.69
2019-03-31T05:01:46.904Z,20.73
2019-03-31T05:02:46.884Z,20.76
2019-03-31T05:03:46.917Z,20.71
2019-03-31T05:04:46.977Z,20.69
2019-03-31T05:05:46.863Z,20.76
2019-03-31T05:06:46.862Z,20.76
2019-03-31T05:07:46.833Z,20.73
2019-03-31T05:08:46.818Z,20.72
2019-03-31T05:09:46.820Z,20.73
2019-03-31T05:10:46.800Z,20.73
2019-03-31T05:11:46.806Z,20.69
2019-03-31T05:12:46.781Z,20.76
2019-03-31T05:13:46.767Z,20.68
2019-03-31T05:14:46.753Z,20.66
2019-03-31T05:15:46.752Z,20.78
2019-03-31T05:16:46.750Z,20.71
2019-03-31T05:17:46.725Z,20.73
2019-03-31T05:18:46.777Z,20.69
2019-03-31T05:19:46.703Z,20.69
2019-03-31T05:20:46.709Z,20.66
2019-03-31T05:21:46.691Z,20.69
2019-03-31T05:22:46.689Z,20.64
2019-03-31T05:23:46.691Z,20.66
2019-03-31T05:24:46.648Z,20.71
2019-03-31T05:25:46.634Z,20.72
2019-03-31T05:26:46.643Z,20.66
2019-03-31T05:27:46.617Z,20.64
2019-03-31T05:28:46.608Z,20.61
2019-03-31T05:29:46.612Z,20.66
2019-03-31T05:30:46.607Z,20.71
2019-03-31T05:31:46.588Z,20.61
2019-03-31T05:32:46.568Z,20.57
2019-03-31T05:33:46.555Z,20.60
2019-03-31T05:34:46.593Z,20.63
2019-03-31T05:35:46.531Z,20.58
2019-03-31T05:36:46.528Z,20.69
2019-03-31T05:37:51.234Z,20.68
2019-03-31T05:38:46.510Z,20.56
2019-03-31T05:39:46.492Z,20.61
2019-03-31T05:40:46.485Z,20.56
2019-03-31T05:41:46.486Z,20.64
2019-03-31T05:42:46.471Z,20.63
2019-03-31T05:43:46.467Z,20.61
2019-03-31T05:44:46.463Z,20.66
2019-03-31T05:45:46.427Z,20.57
2019-03-31T05:46:46.430Z,20.66
2019-03-31T05:47:46.405Z,20.60
2019-03-31T05:48:46.404Z,20.63
2019-03-31T05:49:46.381Z,20.60
2019-03-31T05:50:46.363Z,20.60
2019-03-31T05:51:46.371Z,20.60
2019-03-31T05:52:46.350Z,20.60
2019-03-31T05:53:46.334Z,20.50
2019-03-31T05:54:46.321Z,20.56
2019-03-31T05:55:46.312Z,20.60
2019-03-31T05:56:46.315Z,20.53
2019-03-31T05:57:46.299Z,20.60
2019-03-31T05:58:46.297Z,20.51
2019-03-31T05:59:46.286Z,20.54
2019-03-31T06:00:46.259Z,20.51
2019-03-31T06:01:46.281Z,20.53
2019-03-31T06:02:46.237Z,20.48
2019-03-31T06:03:46.241Z,20.53
2019-03-31T06:04:46.224Z,20.53
2019-03-31T06:05:46.205Z,20.54
2019-03-31T06:06:46.209Z,20.46
2019-03-31T06:07:46.198Z,20.54
2019-03-31T06:08:46.174Z,20.53
2019-03-31T06:09:46.162Z,20.48
2019-03-31T06:10:46.154Z,20.57
2019-03-31T06:11:46.155Z,20.58
2019-03-31T06:12:46.139Z,20.53
2019-03-31T06:13:46.143Z,20.60
2019-03-31T06:14:46.122Z,20.58
2019-03-31T06:15:46.096Z,20.58
2019-03-31T06:16:46.090Z,20.57
2019-03-31T06:17:46.079Z,20.51
2019-03-31T06:18:46.067Z,20.53
2019-03-31T06:19:46.075Z,20.54
2019-03-31T06:20:46.083Z,20.56
2019-03-31T06:21:46.052Z,20.51
2019-03-31T06:22:46.054Z,20.54
2019-03-31T06:23:46.010Z,20.51
2019-03-31T06:24:46.003Z,20.54
2019-03-31T06:25:46.032Z,20.56
2019-03-31T06:26:46.003Z,20.48
2019-03-31T06:27:45.986Z,20.56
2019-03-31T06:28:45.959Z,20.60
2019-03-31T06:29:45.956Z,20.53
2019-03-31T06:30:45.940Z,20.54
2019-03-31T06:31:45.923Z,20.50
2019-03-31T06:32:45.928Z,20.48
2019-03-31T06:33:45.906Z,20.53
2019-03-31T06:34:47.831Z,20.54
2019-03-31T06:35:45.901Z,20.54
2019-03-31T06:36:45.872Z,20.53
2019-03-31T06:37:45.881Z,20.56
2019-03-31T06:38:45.858Z,20.50
2019-03-31T06:39:45.849Z,20.40
2019-03-31T06:40:45.835Z,20.53
2019-03-31T06:41:45.833Z,20.44
2019-03-31T06:42:45.825Z,20.48
2019-03-31T06:43:45.802Z,20.42
2019-03-31T06:44:45.808Z,20.53
2019-03-31T06:45:45.780Z,20.53
2019-03-31T06:46:45.785Z,20.41
2019-03-31T06:47:45.769Z,20.44
2019-03-31T06:48:45.748Z,20.42
2019-03-31T06:49:45.737Z,20.46
2019-03-31T06:50:45.729Z,20.41
2019-03-31T06:51:45.733Z,20.46
2019-03-31T06:52:45.728Z,20.38
2019-03-31T06:53:45.689Z,20.42
2019-03-31T06:54:45.688Z,20.40
2019-03-31T06:55:45.686Z,20.46
2019-03-31T06:56:47.182Z,20.40
2019-03-31T06:57:45.669Z,20.42
2019-03-31T06:58:45.637Z,20.44
2019-03-31T06:59:45.629Z,20.41
2019-03-31T07:00:45.622Z,20.48
2019-03-31T07:01:45.615Z,20.41
2019-03-31T07:02:45.607Z,20.40
2019-03-31T07:03:45.592Z,20.48
2019-03-31T07:04:45.580Z,20.41
2019-03-31T07:05:45.570Z,20.44
2019-03-31T07:06:45.550Z,20.37
2019-03-31T07:07:45.564Z,20.40
2019-03-31T07:08:45.545Z,20.46
2019-03-31T07:09:45.520Z,20.40
2019-03-31T07:10:45.520Z,20.40
2019-03-31T07:11:45.519Z,20.44
2019-03-31T07:12:45.501Z,20.42
2019-03-31T07:13:45.532Z,20.38
2019-03-31T07:14:45.466Z,20.41
2019-03-31T07:15:45.456Z,20.40
2019-03-31T07:16:45.452Z,20.40
2019-03-31T07:17:45.467Z,20.40
2019-03-31T07:18:45.427Z,20.40
2019-03-31T07:19:45.499Z,20.46
2019-03-31T07:20:45.439Z,20.38
2019-03-31T07:21:45.393Z,20.41
2019-03-31T07:22:45.409Z,20.40
2019-03-31T07:23:45.387Z,20.40
2019-03-31T07:24:45.375Z,20.40
2019-03-31T07:25:45.351Z,20.40
2019-03-31T07:26:45.339Z,20.46
2019-03-31T07:27:45.345Z,20.50
2019-03-31T07:28:45.321Z,20.37
2019-03-31T07:29:45.305Z,20.46
2019-03-31T07:30:45.311Z,20.38
2019-03-31T07:31:45.295Z,20.37
2019-03-31T07:32:45.292Z,20.40
2019-03-31T07:33:45.267Z,20.37
2019-03-31T07:34:45.251Z,20.40
2019-03-31T07:35:45.246Z,20.44
2019-03-31T07:36:45.245Z,20.37
2019-03-31T07:37:47.522Z,20.37
2019-03-31T07:38:45.416Z,20.38
2019-03-31T07:39:46.194Z,20.41
2019-03-31T07:40:45.401Z,20.38
2019-03-31T07:41:45.523Z,20.40
2019-03-31T07:42:45.193Z,20.41
2019-03-31T07:43:45.199Z,20.40
2019-03-31T07:44:45.151Z,20.42
2019-03-31T07:45:45.137Z,20.42
2019-03-31T07:46:45.144Z,20.46
2019-03-31T07:47:45.129Z,20.50
2019-03-31T07:48:45.109Z,20.42
2019-03-31T07:49:45.092Z,20.38
2019-03-31T07:50:45.099Z,20.38
2019-03-31T07:51:45.074Z,20.41
2019-03-31T07:52:45.076Z,20.37
2019-03-31T07:53:45.289Z,20.40
2019-03-31T07:54:45.040Z,20.40
2019-03-31T07:55:45.025Z,20.42
2019-03-31T07:56:45.012Z,20.38
2019-03-31T07:57:45.053Z,20.37
2019-03-31T07:58:45.068Z,20.37
2019-03-31T07:59:45.025Z,20.40
2019-03-31T08:00:44.978Z,20.41
2019-03-31T08:01:45.009Z,20.37
2019-03-31T08:02:44.968Z,20.40
2019-03-31T08:03:44.977Z,20.41
2019-03-31T08:04:44.936Z,20.42
2019-03-31T08:05:44.936Z,20.38
2019-03-31T08:06:44.915Z,20.46
2019-03-31T08:07:44.898Z,20.38
2019-03-31T08:08:44.898Z,20.40
2019-03-31T08:09:44.881Z,20.37
2019-03-31T08:10:44.881Z,20.40
2019-03-31T08:11:44.858Z,20.51
2019-03-31T08:12:44.845Z,20.40
2019-03-31T08:13:44.856Z,20.38
2019-03-31T08:14:44.828Z,20.35
2019-03-31T08:15:44.819Z,20.44
2019-03-31T08:16:44.821Z,20.44
2019-03-31T08:17:44.803Z,20.40
2019-03-31T08:18:44.798Z,20.40
2019-03-31T08:19:44.770Z,20.41
2019-03-31T08:20:44.768Z,20.44
2019-03-31T08:21:44.746Z,20.41
2019-03-31T08:22:44.744Z,20.40
2019-03-31T08:23:44.748Z,20.40
2019-03-31T08:24:44.739Z,20.40
2019-03-31T08:25:44.705Z,20.33
2019-03-31T08:26:44.699Z,20.38
2019-03-31T08:27:44.733Z,20.38
2019-03-31T08:28:44.691Z,20.42
2019-03-31T08:29:44.665Z,20.38
2019-03-31T08:30:44.669Z,20.41
2019-03-31T08:31:44.641Z,20.40
2019-03-31T08:32:44.630Z,20.42
2019-03-31T08:33:44.648Z,20.38
2019-03-31T08:34:44.607Z,20.41
2019-03-31T08:35:47.574Z,20.38
2019-03-31T08:36:44.617Z,20.42
2019-03-31T08:37:44.587Z,20.44
2019-03-31T08:38:44.575Z,20.44
2019-03-31T08:39:44.575Z,20.38
2019-03-31T08:40:44.542Z,20.44
2019-03-31T08:41:44.539Z,20.38
2019-03-31T08:42:44.523Z,20.41
2019-03-31T08:43:44.562Z,20.35
2019-03-31T08:44:44.505Z,20.40
2019-03-31T08:45:44.535Z,20.42
2019-03-31T08:46:44.479Z,20.46
2019-03-31T08:47:44.476Z,20.46
2019-03-31T08:48:44.484Z,20.41
2019-03-31T08:49:44.454Z,20.35
2019-03-31T08:50:44.471Z,20.41
2019-03-31T08:51:44.438Z,20.37
2019-03-31T08:52:44.424Z,20.42
2019-03-31T08:53:44.434Z,20.37
2019-03-31T08:54:44.393Z,20.41
2019-03-31T08:55:44.384Z,20.37
2019-03-31T08:56:44.371Z,20.38
2019-03-31T08:57:44.368Z,20.40
2019-03-31T08:58:44.365Z,20.40
2019-03-31T08:59:44.352Z,20.41
2019-03-31T09:00:44.332Z,20.41
2019-03-31T09:01:44.338Z,20.41
2019-03-31T09:02:44.350Z,20.40
2019-03-31T09:03:44.323Z,20.38
2019-03-31T09:04:44.311Z,20.46
2019-03-31T09:05:44.283Z,20.42
2019-03-31T09:06:44.275Z,20.37
2019-03-31T09:07:44.254Z,20.44
2019-03-31T09:08:44.264Z,20.46
2019-03-31T09:09:44.234Z,20.42
2019-03-31T09:10:44.222Z,20.48
2019-03-31T09:11:44.241Z,20.40
2019-03-31T09:12:44.209Z,20.37
2019-03-31T09:13:44.205Z,20.42
2019-03-31T09:14:44.192Z,20.41
2019-03-31T09:15:44.176Z,20.40
2019-03-31T09:16:44.162Z,20.41
2019-03-31T09:17:44.172Z,20.42
2019-03-31T09:18:44.160Z,20.40
2019-03-31T09:19:44.144Z,20.41
2019-03-31T09:20:44.125Z,20.41
2019-03-31T09:21:44.113Z,20.42
2019-03-31T09:22:44.098Z,20.42
2019-03-31T09:23:44.092Z,20.46
2019-03-31T09:24:44.081Z,20.50
2019-03-31T09:25:47.476Z,20.44
2019-03-31T09:26:44.078Z,20.42
2019-03-31T09:27:44.063Z,20.38
2019-03-31T09:28:44.034Z,20.40
2019-03-31T09:29:44.061Z,20.44
2019-03-31T09:30:44.046Z,20.50
2019-03-31T09:31:44.003Z,20.38
2019-03-31T09:32:43.993Z,20.46
2019-03-31T09:33:43.988Z,20.50
2019-03-31T09:34:44.005Z,20.41
2019-03-31T09:35:43.979Z,20.48
2019-03-31T09:36:43.947Z,20.41
2019-03-31T09:37:43.938Z,20.41
2019-03-31T09:38:43.934Z,20.44
2019-03-31T09:39:43.929Z,20.41
2019-03-31T09:40:43.933Z,20.42
2019-03-31T09:41:43.897Z,20.37
2019-03-31T09:42:43.892Z,20.42
2019-03-31T09:43:43.880Z,20.46
2019-03-31T09:44:43.871Z,20.41
2019-03-31T09:45:43.877Z,20.42
2019-03-31T09:46:43.841Z,20.48
2019-03-31T09:47:43.879Z,20.41
2019-03-31T09:48:43.923Z,20.44
2019-03-31T09:49:43.825Z,20.50
2019-03-31T09:50:43.856Z,20.40
2019-03-31T09:51:43.791Z,20.46
2019-03-31T09:52:43.776Z,20.48
2019-03-31T09:53:43.784Z,20.40
2019-03-31T09:54:43.781Z,20.50
2019-03-31T09:55:43.749Z,20.41
2019-03-31T09:56:43.737Z,20.44
2019-03-31T09:57:43.737Z,20.42
2019-03-31T09:58:43.723Z,20.42
2019-03-31T09:59:43.725Z,20.46
2019-03-31T10:00:43.710Z,20.42
2019-03-31T10:01:43.807Z,20.38
2019-03-31T10:02:43.670Z,20.41
2019-03-31T10:03:43.667Z,20.42
2019-03-31T10:04:43.662Z,20.37
2019-03-31T10:05:43.647Z,20.40
2019-03-31T10:06:43.636Z,20.44
2019-03-31T10:07:43.625Z,20.46
2019-03-31T10:08:43.607Z,20.48
2019-03-31T10:09:43.615Z,20.40
2019-03-31T10:10:43.610Z,20.42
2019-03-31T10:11:43.600Z,20.44
2019-03-31T10:12:43.574Z,20.41
2019-03-31T10:13:43.585Z,20.51
2019-03-31T10:14:43.578Z,20.51
2019-03-31T10:15:43.535Z,20.38
2019-03-31T10:16:43.536Z,20.48
2019-03-31T10:17:43.513Z,20.50
2019-03-31T10:18:43.499Z,20.53
2019-03-31T10:19:43.518Z,20.48
2019-03-31T10:20:43.474Z,20.51
2019-03-31T10:21:43.479Z,20.53
2019-03-31T10:22:43.458Z,20.48
2019-03-31T10:23:43.456Z,20.54
2019-03-31T10:24:43.471Z,20.50
2019-03-31T10:25:43.435Z,20.56
2019-03-31T10:26:43.415Z,20.50
2019-03-31T10:27:43.416Z,20.50
2019-03-31T10:28:43.391Z,20.41
2019-03-31T10:29:43.394Z,20.57
2019-03-31T10:30:43.381Z,20.56
2019-03-31T10:31:43.383Z,20.42
2019-03-31T10:32:43.353Z,20.41
2019-03-31T10:33:43.333Z,20.50
2019-03-31T10:34:43.344Z,20.57
2019-03-31T10:35:43.317Z,20.57
2019-03-31T10:36:44.676Z,20.54
2019-03-31T10:37:43.302Z,20.53
2019-03-31T10:38:43.282Z,20.54
2019-03-31T10:39:43.380Z,20.41
2019-03-31T10:40:43.267Z,20.54
2019-03-31T10:41:43.256Z,20.56
2019-03-31T10:42:43.241Z,20.54
2019-03-31T10:43:43.225Z,20.54
2019-03-31T10:44:43.249Z,20.44
2019-03-31T10:45:43.217Z,20.54
2019-03-31T10:46:43.197Z,20.44
2019-03-31T10:47:43.188Z,20.57
2019-03-31T10:48:43.185Z,20.57
2019-03-31T10:49:43.178Z,20.57
2019-03-31T10:50:43.166Z,20.50
2019-03-31T10:51:43.162Z,20.48
2019-03-31T10:52:43.134Z,20.58
2019-03-31T10:53:43.118Z,20.48
2019-03-31T10:54:43.111Z,20.56
2019-03-31T10:55:43.144Z,20.56
2019-03-31T10:56:43.103Z,20.56
2019-03-31T10:57:43.105Z,20.57
2019-03-31T10:58:43.072Z,20.61
2019-03-31T10:59:43.068Z,20.57
2019-03-31T11:00:44.722Z,20.60
2019-03-31T11:01:43.046Z,20.57
2019-03-31T11:02:43.043Z,20.69
2019-03-31T11:03:43.028Z,20.58
2019-03-31T11:04:43.005Z,20.50
2019-03-31T11:05:43.022Z,20.58
2019-03-31T11:06:43.037Z,20.60
2019-03-31T11:07:42.976Z,20.66
2019-03-31T11:08:42.959Z,20.64
2019-03-31T11:09:42.968Z,20.58
2019-03-31T11:10:42.948Z,20.68
2019-03-31T11:11:42.930Z,20.63
2019-03-31T11:12:42.915Z,20.69
2019-03-31T11:13:42.909Z,20.68
2019-03-31T11:14:42.904Z,20.69
2019-03-31T11:15:42.900Z,20.64
2019-03-31T11:16:42.897Z,20.66
2019-03-31T11:17:42.862Z,20.76
2019-03-31T11:18:42.851Z,20.71
2019-03-31T11:19:42.860Z,20.73
2019-03-31T11:20:42.847Z,20.78
2019-03-31T11:21:42.833Z,20.73
2019-03-31T11:22:42.878Z,20.78
2019-03-31T11:23:43.233Z,20.73
2019-03-31T11:24:42.785Z,20.78
2019-03-31T11:25:42.787Z,20.76
2019-03-31T11:26:42.760Z,20.68
2019-03-31T11:27:43.925Z,20.73
2019-03-31T11:28:42.747Z,20.78
2019-03-31T11:29:42.741Z,20.75
2019-03-31T11:30:42.756Z,20.81
2019-03-31T11:31:42.713Z,20.85
2019-03-31T11:32:42.702Z,20.78
2019-03-31T11:33:42.690Z,20.71
2019-03-31T11:34:42.696Z,20.76
2019-03-31T11:35:42.698Z,20.81
2019-03-31T11:36:42.739Z,20.85
2019-03-31T11:37:42.657Z,20.81
2019-03-31T11:38:42.638Z,20.88
2019-03-31T11:39:42.637Z,20.85
2019-03-31T11:40:42.629Z,20.78
2019-03-31T11:41:42.630Z,20.82
2019-03-31T11:42:42.623Z,20.88
2019-03-31T11:43:42.594Z,20.85
2019-03-31T11:44:42.589Z,20.93
2019-03-31T11:45:42.576Z,20.90
2019-03-31T11:46:42.572Z,20.93
2019-03-31T11:47:42.553Z,20.98
2019-03-31T11:48:42.555Z,20.83
2019-03-31T11:49:42.516Z,20.90
2019-03-31T11:50:42.531Z,20.88
2019-03-31T11:51:42.506Z,20.90
2019-03-31T11:52:42.489Z,20.87
2019-03-31T11:53:42.469Z,20.87
2019-03-31T11:54:45.722Z,20.90
2019-03-31T11:55:42.468Z,20.87
2019-03-31T11:56:42.822Z,20.96
2019-03-31T11:57:42.453Z,20.97
2019-03-31T11:58:42.422Z,20.97
2019-03-31T11:59:42.409Z,20.97
2019-03-31T12:00:42.425Z,20.94
2019-03-31T12:01:42.401Z,21.05
2019-03-31T12:02:42.414Z,20.91
2019-03-31T12:03:42.377Z,21.00
2019-03-31T12:04:42.378Z,21.01
2019-03-31T12:05:42.368Z,20.97
2019-03-31T12:06:42.337Z,20.97
2019-03-31T12:07:47.156Z,20.98
2019-03-31T12:08:42.326Z,21.03
2019-03-31T12:09:42.301Z,21.12
2019-03-31T12:10:42.327Z,21.12
2019-03-31T12:11:45.514Z,20.98
2019-03-31T12:12:42.274Z,21.09
2019-03-31T12:13:42.338Z,21.08
2019-03-31T12:14:42.249Z,21.11
2019-03-31T12:15:42.268Z,21.12
2019-03-31T12:16:42.246Z,21.11
2019-03-31T12:17:42.216Z,21.13
2019-03-31T12:18:42.216Z,20.97
2019-03-31T12:19:42.209Z,21.11
2019-03-31T12:20:42.235Z,21.05
2019-03-31T12:21:42.178Z,21.11
2019-03-31T12:22:42.163Z,21.06
2019-03-31T12:23:42.163Z,21.08
2019-03-31T12:24:42.158Z,21.15
2019-03-31T12:25:42.158Z,21.12
2019-03-31T12:26:42.134Z,21.15
2019-03-31T12:27:42.124Z,21.05
2019-03-31T12:28:42.102Z,21.06
2019-03-31T12:29:42.090Z,21.15
2019-03-31T12:30:42.083Z,21.11
2019-03-31T12:31:42.072Z,21.19
2019-03-31T12:32:42.082Z,21.11
2019-03-31T12:33:42.053Z,21.24
2019-03-31T12:34:42.034Z,21.12
2019-03-31T12:35:42.030Z,21.19
2019-03-31T12:36:42.029Z,21.16
2019-03-31T12:37:43.293Z,21.15
2019-03-31T12:38:42.034Z,21.18
2019-03-31T12:39:41.978Z,21.18
2019-03-31T12:40:41.971Z,21.28
2019-03-31T12:41:41.970Z,21.19
2019-03-31T12:42:41.953Z,21.28
2019-03-31T12:43:41.943Z,21.21
2019-03-31T12:44:41.966Z,21.18
2019-03-31T12:45:43.347Z,21.22
2019-03-31T12:46:41.917Z,21.26
2019-03-31T12:47:41.912Z,21.28
2019-03-31T12:48:41.910Z,21.26
2019-03-31T12:49:41.968Z,21.30
2019-03-31T12:50:41.887Z,21.37
2019-03-31T12:51:41.863Z,21.34
2019-03-31T12:52:47.521Z,21.38