createdAt,value
2023-08-27T00:02:12.200Z,17.70
2023-08-27T00:07:15.502Z,17.80
2023-08-27T00:12:18.737Z,17.90
2023-08-27T00:17:23.437Z,17.90
2023-08-27T00:22:26.745Z,17.80
2023-08-27T00:27:30.003Z,17.70
2023-08-27T00:32:35.521Z,17.60
2023-08-27T00:37:38.793Z,17.60
2023-08-27T00:42:41.982Z,17.50
2023-08-27T00:47:46.555Z,17.00
2023-08-27T00:52:49.891Z,16.90
2023-08-27T00:57:53.975Z,17.10
2023-08-27T01:02:58.899Z,17.30
2023-08-27T01:08:10.477Z,17.30
2023-08-27T01:13:19.431Z,17.10
2023-08-27T01:18:24.204Z,17.00
2023-08-27T01:23:29.034Z,17.00
2023-08-27T01:28:35.944Z,17.00
2023-08-27T01:33:39.732Z,17.00
2023-08-27T01:38:44.310Z,17.00
2023-08-27T01:43:47.563Z,17.00
2023-08-27T01:48:50.795Z,16.70
2023-08-27T01:53:55.370Z,16.90
2023-08-27T04:28:45.349Z,16.70
2023-08-27T04:33:48.523Z,16.50
2023-08-27T04:38:51.680Z,16.60
2023-08-27T04:43:56.291Z,16.50
2023-08-27T04:48:59.595Z,16.50
2023-08-27T04:54:03.112Z,16.50
2023-08-27T04:59:08.137Z,16.60
2023-08-27T05:04:11.355Z,16.50
2023-08-27T05:09:15.297Z,16.60
2023-08-27T05:14:19.929Z,16.60
2023-08-27T05:19:23.288Z,16.60
2023-08-27T05:24:26.451Z,16.60
2023-08-27T05:29:31.102Z,16.60
2023-08-27T05:34:34.435Z,16.70
2023-08-27T05:39:37.584Z,16.60
2023-08-27T05:44:42.160Z,16.70
2023-08-27T05:49:45.792Z,16.80
2023-08-27T05:54:49.005Z,16.80
2023-08-27T05:59:53.529Z,17.00
2023-08-27T06:04:56.755Z,17.00
2023-08-27T06:10:00.143Z,17.20
2023-08-27T06:15:05.926Z,17.20
2023-08-27T06:20:10.288Z,17.20
2023-08-27T06:25:13.757Z,17.20
2023-08-27T06:30:18.645Z,17.20
2023-08-27T06:35:21.856Z,17.20
2023-08-27T06:40:25.018Z,17.20
2023-08-27T06:45:29.834Z,17.10
2023-08-27T06:50:33.056Z,17.00
2023-08-27T06:55:36.661Z,17.40
2023-08-27T07:00:42.318Z,17.30
2023-08-27T07:05:45.501Z,17.40
2023-08-27T07:10:49.281Z,17.40
2023-08-27T07:15:53.904Z,17.40
2023-08-27T07:20:57.133Z,17.40
2023-08-27T07:26:00.400Z,17.20
2023-08-27T07:31:04.987Z,17.00
2023-08-27T07:36:08.323Z,17.30
2023-08-27T07:41:14.089Z,17.30
2023-08-27T07:46:18.927Z,17.20
2023-08-27T07:51:22.157Z,17.40
2023-08-27T07:56:26.575Z,17.40
2023-08-27T08:01:31.163Z,17.40
2023-08-27T08:06:34.322Z,17.50
2023-08-27T08:11:37.817Z,17.30
2023-08-27T08:16:42.428Z,17.60
2023-08-27T08:21:45.624Z,17.40
2023-08-27T08:26:50.786Z,17.50
2023-08-27T08:31:55.390Z,17.60
2023-08-27T08:36:58.932Z,17.50
2023-08-27T08:42:10.587Z,17.70
2023-08-27T08:47:19.503Z,17.80
2023-08-27T08:52:24.347Z,17.60
2023-08-27T08:57:31.139Z,17.70
2023-08-27T09:02:36.235Z,17.80
2023-08-27T09:07:41.324Z,18.10
2023-08-27T09:12:44.470Z,18.10
2023-08-27T09:17:49.438Z,18.40
2023-08-27T09:22:52.788Z,18.60
2023-08-27T09:27:56.186Z,18.70
2023-08-27T09:33:00.790Z,19.10
2023-08-27T09:38:04.296Z,19.50
2023-08-27T09:43:08.636Z,19.90
2023-08-27T09:48:24.198Z,19.90
2023-08-27T09:53:27.481Z,20.10
2023-08-27T09:58:31.518Z,20.20
2023-08-27T10:03:36.260Z,20.30
2023-08-27T10:08:48.064Z,20.60
2023-08-27T10:13:51.439Z,20.60
2023-08-27T10:18:56.294Z,20.60
2023-08-27T10:23:59.831Z,20.40
2023-08-27T10:29:04.778Z,20.80
2023-08-27T10:34:10.358Z,21.50
2023-08-27T10:39:14.397Z,21.40
2023-08-27T10:44:20.185Z,21.40
2023-08-27T10:49:24.784Z,21.10
2023-08-27T10:54:28.240Z,21.10
2023-08-27T10:59:31.935Z,20.60
2023-08-27T11:04:37.054Z,20.80
2023-08-27T11:09:48.358Z,20.80
2023-08-27T11:14:51.802Z,20.70
2023-08-27T11:19:58.570Z,20.70
2023-08-27T11:25:02.449Z,20.70
2023-08-27T11:30:10.152Z,20.50
2023-08-27T11:35:15.843Z,20.30
2023-08-27T11:40:20.271Z,20.00
2023-08-27T11:45:31.638Z,20.00
2023-08-27T11:50:36.525Z,19.90
2023-08-27T11:55:40.585Z,19.40
2023-08-27T12:00:44.664Z,19.10
2023-08-27T12:05:50.268Z,19.60
2023-08-27T12:10:53.758Z,19.30
2023-08-27T12:15:57.098Z,19.70
2023-08-27T12:21:08.969Z,19.60
2023-08-27T12:26:12.304Z,20.30
2023-08-27T12:31:23.530Z,20.20
2023-08-27T12:36:28.240Z,20.20
2023-08-27T12:41:31.515Z,20.00
2023-08-27T12:46:36.853Z,20.10
2023-08-27T12:51:42.810Z,20.20
2023-08-27T12:56:46.603Z,20.40
2023-08-27T13:01:50.002Z,20.30
2023-08-27T13:06:54.634Z,20.50
2023-08-27T13:11:57.835Z,20.50
2023-08-27T13:17:01.025Z,20.50
2023-08-27T13:22:05.717Z,20.30
2023-08-27T13:27:09.233Z,20.30
2023-08-27T13:32:12.397Z,19.80
2023-08-27T13:37:17.030Z,19.30
2023-08-27T13:42:20.292Z,19.50
2023-08-27T13:47:23.568Z,19.50
2023-08-27T13:52:28.410Z,19.70
2023-08-27T13:57:31.656Z,19.80
2023-08-27T14:02:34.950Z,19.80
2023-08-27T14:07:39.657Z,19.70
2023-08-27T14:12:42.872Z,19.50
2023-08-27T14:17:46.125Z,19.60
2023-08-27T14:22:50.755Z,19.60
2023-08-27T14:27:53.996Z,19.60
2023-08-27T14:32:57.288Z,19.60
2023-08-27T14:38:02.515Z,19.80
2023-08-27T14:43:05.939Z,20.00
2023-08-27T14:48:09.239Z,19.90
2023-08-27T14:53:13.876Z,20.00
2023-08-27T14:58:17.091Z,20.40
2023-08-27T15:03:20.367Z,20.30
2023-08-27T15:08:24.941Z,20.30
2023-08-27T15:13:28.245Z,20.20
2023-08-27T15:18:32.114Z,19.50
2023-08-27T15:23:36.725Z,19.20
2023-08-27T15:28:39.942Z,18.80
2023-08-27T15:33:43.179Z,18.80
2023-08-27T15:38:47.783Z,18.40
2023-08-27T15:43:51.020Z,18.70
2023-08-27T15:48:54.245Z,18.70
2023-08-27T15:53:58.868Z,18.30
2023-08-27T15:59:02.030Z,18.30
2023-08-27T16:04:06.948Z,18.30
2023-08-27T16:09:11.802Z,18.20
2023-08-27T16:14:15.105Z,18.10
2023-08-27T16:19:18.308Z,18.60
2023-08-27T16:24:22.945Z,18.30
2023-08-27T16:29:26.246Z,18.10
2023-08-27T16:34:29.532Z,18.00
2023-08-27T16:39:34.199Z,17.90
2023-08-27T16:44:37.395Z,18.20
2023-08-27T16:49:40.706Z,17.80
2023-08-27T16:54:45.288Z,18.00
2023-08-27T16:59:48.517Z,18.00
2023-08-27T17:04:51.771Z,17.90
2023-08-27T17:09:56.324Z,17.60
2023-08-27T17:15:00.260Z,17.90
2023-08-27T17:20:03.500Z,18.00
2023-08-27T17:25:09.289Z,18.10
2023-08-27T17:30:12.698Z,18.30
2023-08-27T17:35:15.967Z,18.40
2023-08-27T17:40:20.575Z,18.30
2023-08-27T17:45:23.816Z,18.10
2023-08-27T17:50:27.084Z,18.00
2023-08-27T17:55:32.309Z,18.20
2023-08-27T18:00:35.523Z,18.10
2023-08-27T18:05:38.797Z,18.10
2023-08-27T18:10:43.457Z,18.00
2023-08-27T18:15:46.662Z,17.80
2023-08-27T18:20:49.915Z,17.90
2023-08-27T18:25:54.500Z,17.70
2023-08-27T18:30:58.075Z,17.70
2023-08-27T18:36:01.309Z,17.60
2023-08-27T18:41:05.941Z,17.60
2023-08-27T18:46:09.154Z,17.60
2023-08-27T18:51:12.415Z,17.50
2023-08-27T18:56:17.299Z,17.50
2023-08-27T19:01:20.629Z,17.50
2023-08-27T19:06:23.943Z,17.40
2023-08-27T19:11:28.530Z,17.30
2023-08-27T19:16:31.753Z,17.30
2023-08-27T19:21:34.910Z,17.40
2023-08-27T19:26:39.663Z,17.10
2023-08-27T19:31:47.319Z,17.20
2023-08-27T19:36:51.059Z,17.10
2023-08-27T19:41:55.622Z,17.10
2023-08-27T19:46:58.792Z,17.20
2023-08-27T19:52:02.049Z,17.30
2023-08-27T19:57:07.278Z,17.30
2023-08-27T20:02:10.754Z,17.20
2023-08-27T20:07:14.557Z,17.20
2023-08-27T20:12:19.127Z,17.20
2023-08-27T20:17:22.477Z,17.10
2023-08-27T20:22:26.261Z,17.10
2023-08-27T20:27:30.940Z,17.00
2023-08-27T20:32:34.177Z,17.20
2023-08-27T20:37:37.956Z,17.10
2023-08-27T20:42:46.935Z,17.20
2023-08-27T20:47:50.870Z,17.20
2023-08-27T20:52:55.461Z,17.30
2023-08-27T20:58:00.055Z,17.10
2023-08-27T21:03:03.634Z,17.10
2023-08-27T21:08:07.561Z,17.00
2023-08-27T21:13:12.213Z,16.90
2023-08-27T21:18:15.460Z,16.80
2023-08-27T21:23:18.624Z,16.70
2023-08-27T21:28:23.172Z,16.50
2023-08-27T21:33:26.476Z,16.50
2023-08-27T21:38:29.667Z,16.40
2023-08-27T21:43:34.252Z,16.40
2023-08-27T21:48:37.479Z,16.40
2023-08-27T21:53:40.709Z,16.30
2023-08-27T21:58:46.868Z,16.40
2023-08-27T22:03:50.518Z,16.30
2023-08-27T22:08:54.206Z,16.30
2023-08-27T22:13:58.848Z,16.30
2023-08-27T22:19:16.807Z,16.30
2023-08-27T22:24:25.298Z,16.20
2023-08-27T22:29:29.916Z,16.30
2023-08-27T22:34:33.450Z,16.30
2023-08-27T22:39:36.791Z,16.40
2023-08-27T22:44:41.377Z,16.50
2023-08-27T22:49:44.704Z,16.50
2023-08-27T22:54:48.110Z,16.50
2023-08-27T22:59:52.937Z,16.50
2023-08-27T23:04:56.126Z,16.40
2023-08-27T23:09:59.328Z,16.20
2023-08-27T23:15:04.907Z,16.20
2023-08-27T23:20:10.664Z,16.20
2023-08-27T23:25:14.354Z,16.20
2023-08-27T23:30:19.498Z,16.10
2023-08-27T23:35:22.704Z,16.20
2023-08-27T23:40:26.306Z,16.30
2023-08-27T23:45:30.925Z,16.20
2023-08-27T23:50:34.179Z,16.20
2023-08-27T23:55:37.513Z,16.20
