createdAt,value
2019-01-16T00:00:48.730Z,63.2
2019-01-16T00:01:38.554Z,63.2
2019-01-16T00:02:29.398Z,63.2
2019-01-16T00:03:19.286Z,63.2
2019-01-16T00:04:09.274Z,63.1
2019-01-16T00:04:59.013Z,63.1
2019-01-16T00:05:48.801Z,63.1
2019-01-16T00:06:39.693Z,63.1
2019-01-16T00:07:29.472Z,63.1
2019-01-16T00:08:19.504Z,63.1
2019-01-16T00:09:09.577Z,63.1
2019-01-16T00:09:59.639Z,63.1
2019-01-16T00:10:49.141Z,63.1
2019-01-16T00:11:40.021Z,63.1
2019-01-16T00:12:30.062Z,63.1
2019-01-16T00:13:19.851Z,63.1
2019-01-16T00:14:09.351Z,63.1
2019-01-16T00:14:59.458Z,63.1
2019-01-16T00:15:49.543Z,63.1
2019-01-16T00:16:39.596Z,63.1
2019-01-16T00:17:29.705Z,63
2019-01-16T00:18:20.683Z,63
2019-01-16T00:19:10.245Z,63
2019-01-16T00:20:00.318Z,63
2019-01-16T00:20:50.637Z,63
2019-01-16T00:21:40.412Z,63
2019-01-16T00:22:30.478Z,62.9
2019-01-16T00:23:20.247Z,62.9
2019-01-16T00:24:10.866Z,62.9
2019-01-16T00:24:59.807Z,62.9
2019-01-16T00:25:50.988Z,62.9
2019-01-16T00:26:40.480Z,62.9
2019-01-16T00:27:30.532Z,62.9
2019-01-16T00:28:20.579Z,62.9
2019-01-16T00:29:11.187Z,62.9
2019-01-16T00:30:00.749Z,62.9
2019-01-16T00:30:50.767Z,62.9
2019-01-16T00:31:41.099Z,62.9
2019-01-16T00:32:31.152Z,62.8
2019-01-16T00:33:21.218Z,62.8
2019-01-16T00:34:11.265Z,62.8
2019-01-16T00:35:01.687Z,62.8
2019-01-16T00:35:50.332Z,62.8
2019-01-16T00:36:40.946Z,62.8
2019-01-16T00:37:31.274Z,62.8
2019-01-16T00:38:21.339Z,62.8
2019-01-16T00:39:11.407Z,62.8
2019-01-16T00:40:01.452Z,62.8
2019-01-16T00:40:51.726Z,62.8
2019-01-16T00:41:41.506Z,62.8
2019-01-16T00:42:31.822Z,62.8
2019-01-16T00:43:21.322Z,62.8
2019-01-16T00:44:12.211Z,62.8
2019-01-16T00:45:01.445Z,62.8
2019-01-16T00:45:52.039Z,62.7
2019-01-16T00:46:42.369Z,62.7
2019-01-16T00:47:32.167Z,62.7
2019-01-16T00:48:27.651Z,62.7
2019-01-16T00:49:12.312Z,62.7
2019-01-16T00:50:02.104Z,62.7
2019-01-16T00:50:52.105Z,62.6
2019-01-16T00:51:42.733Z,62.6
2019-01-16T00:52:32.218Z,62.6
2019-01-16T00:53:22.328Z,62.6
2019-01-16T00:54:12.594Z,62.6
2019-01-16T00:55:02.688Z,62.6
2019-01-16T00:55:53.000Z,62.6
2019-01-16T00:56:42.773Z,62.6
2019-01-16T00:57:33.138Z,62.6
2019-01-16T00:58:22.624Z,62.6
2019-01-16T00:59:13.976Z,62.6
2019-01-16T01:00:02.793Z,62.6
2019-01-16T01:00:52.793Z,62.6
2019-01-16T01:01:42.585Z,62.6
2019-01-16T01:02:33.168Z,62.5
2019-01-16T01:03:23.242Z,62.5
2019-01-16T01:04:13.013Z,62.5
2019-01-16T01:05:03.372Z,62.5
2019-01-16T01:05:53.400Z,62.5
2019-01-16T01:06:43.477Z,62.5
2019-01-16T01:07:33.232Z,62.5
2019-01-16T01:08:23.326Z,62.4
2019-01-16T01:09:13.912Z,62.4
2019-01-16T01:10:04.065Z,62.4
2019-01-16T01:10:53.467Z,62.4
2019-01-16T01:11:43.258Z,62.4
2019-01-16T01:12:33.849Z,62.4
2019-01-16T01:13:23.645Z,62.4
2019-01-16T01:14:14.250Z,62.4
2019-01-16T01:15:04.337Z,62.4
2019-01-16T01:15:54.350Z,62.4
2019-01-16T01:16:44.152Z,62.4
2019-01-16T01:17:34.474Z,62.4
2019-01-16T01:18:24.530Z,62.4
2019-01-16T01:19:14.306Z,62.4
2019-01-16T01:20:04.376Z,62.3
2019-01-16T01:20:54.424Z,62.4
2019-01-16T01:21:44.544Z,62.3
2019-01-16T01:22:34.879Z,62.3
2019-01-16T01:23:24.302Z,62.3
2019-01-16T01:24:14.649Z,62.3
2019-01-16T01:25:04.999Z,62.3
2019-01-16T01:25:54.781Z,62.3
2019-01-16T01:26:45.096Z,62.3
2019-01-16T01:27:34.878Z,62.3
2019-01-16T01:28:24.926Z,62.3
2019-01-16T01:29:15.251Z,62.3
2019-01-16T01:30:04.801Z,62.3
2019-01-16T01:30:55.208Z,62.3
2019-01-16T01:31:44.886Z,62.3
2019-01-16T01:32:34.938Z,62.2
2019-01-16T01:33:25.550Z,62.2
2019-01-16T01:34:15.354Z,62.2
2019-01-16T01:35:05.673Z,62.2
2019-01-16T01:35:55.708Z,62.2
2019-01-16T01:36:45.488Z,62.2
2019-01-16T01:37:35.550Z,62.1
2019-01-16T01:38:25.893Z,62.2
2019-01-16T01:39:15.652Z,62.1
2019-01-16T01:40:05.721Z,62.1
2019-01-16T01:40:55.773Z,62.1
2019-01-16T01:41:45.288Z,62.1
2019-01-16T01:42:35.888Z,62.1
2019-01-16T01:43:25.683Z,62.1
2019-01-16T01:44:15.723Z,62.1
2019-01-16T01:45:05.783Z,62.1
2019-01-16T01:45:56.398Z,62.1
2019-01-16T01:46:46.157Z,62.1
2019-01-16T01:47:35.964Z,62.1
2019-01-16T01:48:26.005Z,62.1
2019-01-16T01:49:16.403Z,62
2019-01-16T01:50:06.133Z,62
2019-01-16T01:50:55.953Z,62
2019-01-16T01:51:46.005Z,62
2019-01-16T01:52:36.562Z,62
2019-01-16T01:53:26.619Z,62
2019-01-16T01:54:16.952Z,62
2019-01-16T01:55:06.457Z,61.9
2019-01-16T01:55:57.064Z,61.9
2019-01-16T01:56:46.574Z,61.9
2019-01-16T01:57:36.352Z,61.9
2019-01-16T01:58:26.686Z,61.9
2019-01-16T01:59:16.465Z,61.9
2019-01-16T02:00:07.071Z,61.9
2019-01-16T02:00:57.416Z,61.9
2019-01-16T02:01:46.631Z,61.9
2019-01-16T02:02:37.289Z,61.9
2019-01-16T02:03:27.293Z,61.9
2019-01-16T02:04:17.072Z,61.9
2019-01-16T02:05:07.138Z,61.9
2019-01-16T02:05:57.181Z,61.9
2019-01-16T02:06:47.958Z,61.8
2019-01-16T02:07:37.851Z,61.8
2019-01-16T02:08:27.906Z,61.8
2019-01-16T02:09:17.689Z,61.8
2019-01-16T02:10:07.738Z,61.8
2019-01-16T02:10:58.136Z,61.8
2019-01-16T02:11:47.303Z,61.8
2019-01-16T02:12:37.971Z,61.8
2019-01-16T02:13:27.966Z,61.8
2019-01-16T02:14:17.463Z,61.8
2019-01-16T02:15:07.808Z,61.8
2019-01-16T02:15:58.145Z,61.8
2019-01-16T02:16:47.376Z,61.8
2019-01-16T02:17:37.478Z,61.8
2019-01-16T02:18:27.555Z,61.7
2019-01-16T02:19:18.193Z,61.7
2019-01-16T02:20:08.214Z,61.7
2019-01-16T02:20:58.269Z,61.7
2019-01-16T02:21:47.773Z,61.7
2019-01-16T02:22:37.837Z,61.7
2019-01-16T02:23:28.193Z,61.6
2019-01-16T02:24:18.225Z,61.6
2019-01-16T02:25:08.020Z,61.6
2019-01-16T02:25:58.338Z,61.6
2019-01-16T02:26:48.670Z,61.6
2019-01-16T02:27:39.207Z,61.6
2019-01-16T02:28:28.173Z,61.6
2019-01-16T02:29:19.062Z,61.6
2019-01-16T02:30:09.203Z,61.6
2019-01-16T02:30:59.490Z,61.6
2019-01-16T02:31:49.224Z,61.6
2019-01-16T02:32:39.322Z,61.6
2019-01-16T02:33:29.080Z,61.6
2019-01-16T02:34:19.402Z,61.5
2019-01-16T02:35:09.167Z,61.5
2019-01-16T02:35:59.509Z,61.5
2019-01-16T02:36:49.897Z,61.5
2019-01-16T02:37:39.385Z,61.5
2019-01-16T02:38:29.702Z,61.5
2019-01-16T02:39:19.754Z,61.5
2019-01-16T02:40:09.787Z,61.5
2019-01-16T02:40:59.861Z,61.4
2019-01-16T02:41:49.681Z,61.4
2019-01-16T02:42:39.690Z,61.4
2019-01-16T02:43:30.284Z,61.4
2019-01-16T02:44:19.854Z,61.4
2019-01-16T02:45:09.842Z,61.6
2019-01-16T02:46:00.483Z,61.8
2019-01-16T02:46:49.759Z,61.9
2019-01-16T02:47:39.938Z,62.1
2019-01-16T02:48:29.628Z,62.2
2019-01-16T02:49:20.132Z,62.3
2019-01-16T02:50:10.751Z,62.5
2019-01-16T02:51:00.529Z,62.6
2019-01-16T02:51:50.862Z,62.7
2019-01-16T02:52:40.705Z,62.8
2019-01-16T02:53:30.418Z,63
2019-01-16T02:54:21.038Z,63.1
2019-01-16T02:55:10.588Z,63.2
2019-01-16T02:56:00.821Z,63.2
2019-01-16T02:56:50.971Z,63.4
2019-01-16T02:57:40.964Z,63.6
2019-01-16T02:58:30.821Z,63.7
2019-01-16T02:59:21.369Z,63.8
2019-01-16T03:00:10.879Z,63.8
2019-01-16T03:01:01.466Z,64
2019-01-16T03:01:51.298Z,64.1
2019-01-16T03:02:41.318Z,64.2
2019-01-16T03:03:31.087Z,64.2
2019-01-16T03:04:21.149Z,64.3
2019-01-16T03:05:11.548Z,64.4
2019-01-16T03:08:45.032Z,64.8
2019-01-16T03:09:34.745Z,64.8
2019-01-16T03:10:25.347Z,64.8
2019-01-16T03:11:15.337Z,64.8
2019-01-16T03:12:05.491Z,65
2019-01-16T03:12:55.482Z,65.1
2019-01-16T03:13:45.519Z,65.1
2019-01-16T03:14:35.594Z,65.1
2019-01-16T03:15:25.354Z,65.1
2019-01-16T03:16:15.152Z,65.3
2019-01-16T03:17:05.502Z,65.4
2019-01-16T03:17:55.271Z,65.4
2019-01-16T03:18:45.852Z,65.4
2019-01-16T03:19:36.017Z,65.4
2019-01-16T03:20:25.444Z,65.6
2019-01-16T03:21:16.029Z,65.6
2019-01-16T03:22:06.145Z,65.6
2019-01-16T03:22:56.156Z,65.6
2019-01-16T03:23:45.366Z,65.6
2019-01-16T03:24:35.736Z,65.8
2019-01-16T03:25:25.759Z,65.9
2019-01-16T03:26:16.412Z,65.9
2019-01-16T03:27:06.139Z,65.9
2019-01-16T03:27:56.489Z,65.9
2019-01-16T03:28:46.536Z,66
2019-01-16T03:29:36.041Z,66.1
2019-01-16T03:30:26.369Z,66.1
2019-01-16T03:31:16.322Z,66.1
2019-01-16T03:32:06.979Z,66.1
2019-01-16T03:32:56.642Z,66.1
2019-01-16T03:33:46.306Z,66.1
2019-01-16T03:34:36.511Z,66.3
2019-01-16T03:35:26.986Z,66.5
2019-01-16T03:36:16.601Z,66.5
2019-01-16T03:37:06.825Z,66.6
2019-01-16T03:37:57.146Z,66.6
2019-01-16T03:38:47.228Z,66.6
2019-01-16T03:39:36.566Z,66.6
2019-01-16T03:40:27.310Z,66.7
2019-01-16T03:41:17.120Z,66.8
2019-01-16T03:42:07.490Z,66.8
2019-01-16T03:42:57.200Z,66.8
2019-01-16T03:43:47.270Z,66.8
2019-01-16T03:44:37.108Z,66.8
2019-01-16T03:45:27.646Z,66.8
2019-01-16T03:46:17.446Z,66.8
2019-01-16T03:47:07.207Z,66.7
2019-01-16T03:47:57.561Z,66.8
2019-01-16T03:48:47.858Z,66.7
2019-01-16T03:49:37.678Z,66.7
2019-01-16T03:50:27.996Z,66.7
2019-01-16T03:51:17.490Z,66.7
2019-01-16T03:52:08.171Z,66.7
2019-01-16T03:52:57.920Z,66.7
2019-01-16T03:53:47.645Z,66.6
2019-01-16T03:54:37.997Z,66.6
2019-01-16T03:55:28.145Z,66.6
2019-01-16T03:56:18.090Z,66.6
2019-01-16T03:57:07.902Z,66.6
2019-01-16T03:57:58.509Z,66.6
2019-01-16T03:58:48.552Z,66.6
2019-01-16T03:59:38.078Z,66.6
2019-01-16T04:00:28.649Z,66.6
2019-01-16T04:01:18.436Z,66.6
2019-01-16T04:02:08.790Z,66.6
2019-01-16T04:02:58.844Z,66.6
2019-01-16T04:03:48.609Z,66.6
2019-01-16T04:04:38.944Z,66.5
2019-01-16T04:05:29.010Z,66.5
2019-01-16T04:06:19.057Z,66.5
2019-01-16T04:07:08.554Z,66.5
2019-01-16T04:07:58.592Z,66.4
2019-01-16T04:08:48.973Z,66.4
2019-01-16T04:09:39.010Z,66.4
2019-01-16T04:10:28.747Z,66.4
2019-01-16T04:11:19.106Z,66.4
2019-01-16T04:12:09.229Z,66.4
2019-01-16T04:12:59.223Z,66.4
2019-01-16T04:13:49.004Z,66.4
2019-01-16T04:14:39.640Z,66.4
2019-01-16T04:15:29.680Z,66.4
2019-01-16T04:16:19.766Z,66.4
2019-01-16T04:17:09.573Z,66.3
2019-01-16T04:17:59.831Z,66.3
2019-01-16T04:18:49.924Z,66.3
2019-01-16T04:19:39.948Z,66.3
2019-01-16T04:20:30.036Z,66.3
2019-01-16T04:21:20.087Z,66.3
2019-01-16T04:22:10.171Z,66.3
2019-01-16T04:22:59.903Z,66.3
2019-01-16T04:23:50.257Z,66.3
2019-01-16T04:24:40.018Z,66.3
2019-01-16T04:25:30.214Z,66.3
2019-01-16T04:26:20.134Z,66.3
2019-01-16T04:27:10.443Z,66.3
2019-01-16T04:28:00.241Z,66.3
2019-01-16T04:28:50.017Z,66.2
2019-01-16T04:29:40.372Z,66.2
2019-01-16T04:30:30.399Z,66.2
2019-01-16T04:31:20.725Z,66.2
2019-01-16T04:32:10.799Z,66.2
2019-01-16T04:33:00.897Z,66.2
2019-01-16T04:33:50.919Z,66.1
2019-01-16T04:34:40.964Z,66.1
2019-01-16T04:35:30.780Z,66.1
2019-01-16T04:36:21.104Z,66.1
2019-01-16T04:37:11.114Z,66.1
2019-01-16T04:38:00.987Z,66.1
2019-01-16T04:38:51.247Z,66.1
2019-01-16T04:39:41.291Z,66.1
2019-01-16T04:40:31.371Z,66.1
2019-01-16T04:41:21.204Z,66.1
2019-01-16T04:42:11.604Z,66.1
2019-01-16T04:43:01.312Z,66.1
2019-01-16T04:43:51.012Z,66.1
2019-01-16T04:44:41.428Z,66
2019-01-16T04:45:31.145Z,66.1
2019-01-16T04:46:21.726Z,66
2019-01-16T04:47:11.803Z,66
2019-01-16T04:48:01.856Z,66
2019-01-16T04:48:51.971Z,66
2019-01-16T04:49:41.689Z,65.9
2019-01-16T04:50:31.739Z,65.9
2019-01-16T04:51:22.133Z,65.9
2019-01-16T04:52:11.849Z,65.9
2019-01-16T04:53:02.172Z,65.9
2019-01-16T04:53:52.263Z,65.9
2019-01-16T04:54:42.325Z,65.9
2019-01-16T04:55:32.346Z,65.9
2019-01-16T04:56:22.195Z,65.9
2019-01-16T04:57:12.478Z,65.9
2019-01-16T04:58:02.509Z,65.9
2019-01-16T04:58:52.638Z,65.9
2019-01-16T04:59:42.078Z,65.9
2019-01-16T05:00:32.504Z,65.9
2019-01-16T05:01:22.473Z,65.9
2019-01-16T05:02:12.841Z,65.8
2019-01-16T05:03:02.872Z,65.8
2019-01-16T05:03:52.648Z,65.8
2019-01-16T05:04:42.979Z,65.8
2019-01-16T05:05:32.473Z,65.8
2019-01-16T05:06:22.818Z,65.8
2019-01-16T05:07:12.920Z,65.8
2019-01-16T05:08:02.663Z,65.8
2019-01-16T05:08:53.243Z,65.8
2019-01-16T05:09:43.297Z,65.8
2019-01-16T05:10:33.102Z,65.8
2019-01-16T05:11:22.857Z,65.8
2019-01-16T05:12:13.484Z,65.8
2019-01-16T05:13:03.532Z,65.8
2019-01-16T05:13:53.582Z,65.7
2019-01-16T05:14:43.072Z,65.7
2019-01-16T05:15:33.425Z,65.7
2019-01-16T05:16:23.480Z,65.7
2019-01-16T05:17:13.800Z,65.7
2019-01-16T05:18:03.865Z,65.6
2019-01-16T05:18:53.692Z,65.6
2019-01-16T05:19:43.988Z,65.6
2019-01-16T05:20:33.764Z,65.6
2019-01-16T05:21:23.291Z,65.6
2019-01-16T05:22:13.582Z,65.6
2019-01-16T05:23:04.199Z,65.6
2019-01-16T05:23:54.273Z,65.6
2019-01-16T05:24:44.309Z,65.6
2019-01-16T05:25:34.079Z,65.6
2019-01-16T05:26:24.491Z,65.6
2019-01-16T05:27:14.487Z,65.6
2019-01-16T05:28:04.548Z,65.6
2019-01-16T05:28:54.324Z,65.6
2019-01-16T05:29:44.484Z,65.5
2019-01-16T05:30:34.695Z,65.5
2019-01-16T05:31:24.482Z,65.5
2019-01-16T05:32:14.821Z,65.5
2019-01-16T05:33:04.878Z,65.5
2019-01-16T05:33:54.921Z,65.4
2019-01-16T05:34:44.963Z,65.5
2019-01-16T05:35:35.044Z,65.4
2019-01-16T05:36:24.557Z,65.4
2019-01-16T05:37:14.853Z,65.4
2019-01-16T05:38:05.244Z,65.4
2019-01-16T05:38:55.276Z,65.4
2019-01-16T05:39:45.035Z,65.4
2019-01-16T05:40:35.400Z,65.4
2019-01-16T05:41:25.160Z,65.4
2019-01-16T05:42:15.480Z,65.4
2019-01-16T05:43:05.272Z,65.4
2019-01-16T05:43:55.603Z,65.4
2019-01-16T05:44:45.647Z,65.4
2019-01-16T05:45:35.145Z,65.4
2019-01-16T05:46:25.745Z,65.3
2019-01-16T05:47:15.800Z,65.3
2019-01-16T05:48:05.861Z,65.3
2019-01-16T05:48:55.620Z,65.3
2019-01-16T05:49:50.792Z,65.3
2019-01-16T05:50:35.485Z,65.3
2019-01-16T05:51:26.085Z,65.3
2019-01-16T05:52:16.125Z,65.3
2019-01-16T05:53:05.939Z,65.3
2019-01-16T05:53:56.255Z,65.3
2019-01-16T05:54:46.012Z,65.3
2019-01-16T05:55:35.840Z,65.3
2019-01-16T05:56:26.145Z,65.2
2019-01-16T05:57:16.461Z,65.2
2019-01-16T05:58:06.589Z,65.2
2019-01-16T05:58:56.304Z,65.2
2019-01-16T05:59:46.374Z,65.2
2019-01-16T06:00:36.794Z,65.2
2019-01-16T06:01:26.785Z,65.1
2019-01-16T06:02:16.885Z,65.1
2019-01-16T06:03:06.917Z,65.1
2019-01-16T06:03:56.932Z,65.1
2019-01-16T06:04:46.409Z,65.1
2019-01-16T06:06:44.769Z,65.1
2019-01-16T06:07:34.834Z,65.1
2019-01-16T06:08:25.162Z,65.1
2019-01-16T06:09:14.950Z,65.1
2019-01-16T06:10:05.314Z,65.1
2019-01-16T06:10:55.348Z,65.1
2019-01-16T06:11:45.360Z,65.1
2019-01-16T06:12:35.437Z,65
2019-01-16T06:13:25.261Z,65
2019-01-16T06:14:15.593Z,65
2019-01-16T06:15:05.615Z,65
2019-01-16T06:15:55.695Z,65
2019-01-16T06:16:45.422Z,65
2019-01-16T06:17:35.475Z,64.9
2019-01-16T06:18:25.871Z,64.9
2019-01-16T06:19:15.635Z,64.9
2019-01-16T06:20:05.942Z,64.9
2019-01-16T06:20:55.709Z,64.9
2019-01-16T06:21:46.032Z,64.9
2019-01-16T06:22:35.805Z,64.9
2019-01-16T06:23:26.234Z,64.9
2019-01-16T06:24:16.247Z,64.9
2019-01-16T06:25:06.052Z,64.9
2019-01-16T06:25:56.312Z,64.9
2019-01-16T06:26:46.090Z,64.8
2019-01-16T06:27:36.497Z,64.8
2019-01-16T06:28:26.544Z,64.8
2019-01-16T06:29:16.266Z,64.8
2019-01-16T06:30:06.601Z,64.8
2019-01-16T06:30:55.874Z,64.8
2019-01-16T06:31:46.231Z,64.8
2019-01-16T06:32:36.001Z,64.8
2019-01-16T06:33:26.379Z,64.8
2019-01-16T06:34:16.913Z,64.8
2019-01-16T06:35:06.956Z,64.8
2019-01-16T06:35:56.736Z,64.8
2019-01-16T06:36:46.336Z,64.7
2019-01-16T06:37:37.098Z,64.7
2019-01-16T06:38:27.141Z,64.7
2019-01-16T06:39:17.193Z,64.7
2019-01-16T06:40:06.989Z,64.7
2019-01-16T06:40:57.033Z,64.7
2019-01-16T06:41:46.871Z,64.6
2019-01-16T06:42:37.422Z,64.6
2019-01-16T06:43:27.195Z,64.6
2019-01-16T06:44:17.291Z,64.6
2019-01-16T06:45:06.763Z,64.6
2019-01-16T06:45:57.368Z,64.6
2019-01-16T06:46:47.693Z,64.6
2019-01-16T06:47:37.473Z,64.6
2019-01-16T06:48:26.979Z,64.6
2019-01-16T06:49:17.315Z,64.6
2019-01-16T06:50:07.920Z,64.6
2019-01-16T06:50:57.698Z,64.6
2019-01-16T06:51:48.032Z,64.5
2019-01-16T06:52:38.095Z,64.5
2019-01-16T06:53:27.892Z,64.5
2019-01-16T06:54:18.195Z,64.5
2019-01-16T06:55:08.057Z,64.5
2019-01-16T06:55:58.049Z,64.4
2019-01-16T06:56:48.366Z,64.4
2019-01-16T06:57:38.227Z,64.4
2019-01-16T06:58:28.207Z,64.4
2019-01-16T06:59:17.520Z,64.4
2019-01-16T07:00:08.598Z,64.4
2019-01-16T07:00:58.167Z,64.4
2019-01-16T07:01:48.481Z,64.4
2019-01-16T07:02:38.754Z,64.4
2019-01-16T07:03:28.554Z,64.4
2019-01-16T07:04:18.591Z,64.4
2019-01-16T07:06:44.679Z,64.3
2019-01-16T07:07:34.746Z,64.3
2019-01-16T07:08:24.600Z,64.3
2019-01-16T07:09:15.136Z,64.3
2019-01-16T07:10:04.934Z,64.3
2019-01-16T07:10:55.321Z,64.3
2019-01-16T07:11:45.078Z,64.3
2019-01-16T07:12:34.821Z,64.3
2019-01-16T07:13:25.409Z,64.3
2019-01-16T07:14:15.476Z,64.3
2019-01-16T07:15:05.509Z,64.3
2019-01-16T07:15:55.303Z,64.3
2019-01-16T07:16:45.359Z,64.2
2019-01-16T07:17:35.696Z,64.2
2019-01-16T07:18:25.761Z,64.2
2019-01-16T07:19:15.824Z,64.2
2019-01-16T07:20:13.293Z,64.1
2019-01-16T07:20:55.639Z,64.1
2019-01-16T07:21:45.965Z,64.1
2019-01-16T07:22:36.025Z,64.1
2019-01-16T07:23:26.095Z,64.1
2019-01-16T07:24:15.873Z,64.1
2019-01-16T07:25:06.194Z,64.1
2019-01-16T07:25:56.265Z,64.1
2019-01-16T07:26:46.038Z,64.1
2019-01-16T07:27:36.373Z,64.1
2019-01-16T07:28:26.420Z,64.1
2019-01-16T07:29:16.205Z,64.1
2019-01-16T07:30:06.553Z,64.1
2019-01-16T07:30:56.585Z,64
2019-01-16T07:31:46.697Z,64
2019-01-16T07:32:36.225Z,64
2019-01-16T07:33:26.815Z,64
2019-01-16T07:34:16.530Z,64
2019-01-16T07:35:06.862Z,64
2019-01-16T07:35:56.665Z,64
2019-01-16T07:36:46.425Z,63.9
2019-01-16T07:37:36.547Z,63.9
2019-01-16T07:38:27.140Z,63.9
2019-01-16T07:39:17.165Z,63.9
2019-01-16T07:40:06.937Z,63.9
2019-01-16T07:40:56.990Z,63.9
2019-01-16T07:41:47.057Z,63.9
2019-01-16T07:42:37.042Z,63.9
2019-01-16T07:43:27.452Z,63.9
2019-01-16T07:44:16.964Z,63.9
2019-01-16T07:45:07.274Z,63.9
2019-01-16T07:45:57.595Z,63.9
2019-01-16T07:46:49.014Z,63.8
2019-01-16T07:47:37.724Z,63.8
2019-01-16T07:48:27.967Z,63.8
2019-01-16T07:49:17.819Z,63.8
2019-01-16T07:50:07.881Z,63.8
2019-01-16T07:50:57.942Z,63.8
2019-01-16T07:51:48.029Z,63.8
2019-01-16T07:52:37.569Z,63.8
2019-01-16T07:53:28.119Z,63.8
2019-01-16T07:54:17.891Z,63.8
2019-01-16T07:55:08.223Z,63.8
2019-01-16T07:55:58.014Z,63.7
2019-01-16T07:56:48.074Z,63.7
2019-01-16T07:57:38.121Z,63.7
2019-01-16T07:58:28.466Z,63.7
2019-01-16T07:59:25.611Z,63.7
2019-01-16T08:00:08.578Z,63.6
2019-01-16T08:00:58.628Z,63.6
2019-01-16T08:01:48.678Z,63.6
2019-01-16T08:02:38.748Z,63.6
2019-01-16T08:03:28.788Z,63.6
2019-01-16T08:04:18.301Z,63.6
2019-01-16T08:05:08.898Z,63.6
2019-01-16T08:05:58.961Z,63.6
2019-01-16T08:06:48.748Z,63.6
2019-01-16T08:07:39.078Z,63.6
2019-01-16T08:08:28.843Z,63.6
2019-01-16T08:09:18.925Z,63.6
2019-01-16T08:10:08.960Z,63.5
2019-01-16T08:10:59.030Z,63.5
2019-01-16T08:11:48.810Z,63.5
2019-01-16T08:12:39.410Z,63.5
2019-01-16T08:13:29.480Z,63.5
2019-01-16T08:14:19.520Z,63.4
2019-01-16T08:15:09.575Z,63.4
2019-01-16T08:15:59.352Z,63.4
2019-01-16T08:16:48.877Z,63.4
2019-01-16T08:17:39.815Z,63.4
2019-01-16T08:18:29.809Z,63.4
2019-01-16T08:19:19.880Z,63.4
2019-01-16T08:20:09.682Z,63.4
2019-01-16T08:20:59.992Z,63.4
2019-01-16T08:21:50.032Z,63.4
2019-01-16T08:22:40.110Z,63.4
2019-01-16T08:23:30.147Z,63.4
2019-01-16T08:24:20.209Z,63.3
2019-01-16T08:25:10.309Z,63.3
2019-01-16T08:26:00.047Z,63.3
2019-01-16T08:26:49.882Z,63.3
2019-01-16T08:27:40.153Z,63.3
2019-01-16T08:28:30.230Z,63.3
2019-01-16T08:29:19.991Z,63.3
2019-01-16T08:30:10.328Z,63.3
2019-01-16T08:31:00.112Z,63.3
2019-01-16T08:31:50.721Z,63.3
2019-01-16T08:32:40.273Z,63.3
2019-01-16T08:33:30.263Z,63.3
2019-01-16T08:34:20.601Z,63.2
2019-01-16T08:35:10.938Z,63.2
2019-01-16T08:36:00.720Z,63.2
2019-01-16T08:36:51.096Z,63.2
2019-01-16T08:37:40.821Z,63.2
2019-01-16T08:38:30.979Z,63.2
2019-01-16T08:39:20.936Z,63.1
2019-01-16T08:40:11.328Z,63.1
2019-01-16T08:41:01.326Z,63.1
2019-01-16T08:41:51.126Z,63.1
2019-01-16T08:42:41.429Z,63.1
2019-01-16T08:43:31.503Z,63.1
2019-01-16T08:44:21.564Z,63.1
2019-01-16T08:45:11.361Z,63.1
2019-01-16T08:46:01.393Z,63.1
2019-01-16T08:46:51.721Z,63.1
2019-01-16T08:47:41.815Z,63.1
2019-01-16T08:48:31.295Z,63.1
2019-01-16T08:49:21.675Z,63
2019-01-16T08:50:11.700Z,63
2019-01-16T08:51:02.012Z,63
2019-01-16T08:51:51.563Z,63
2019-01-16T08:52:42.105Z,63
2019-01-16T08:53:32.160Z,62.9
2019-01-16T08:54:21.974Z,62.9
2019-01-16T08:55:12.297Z,62.9
2019-01-16T08:56:02.340Z,62.9
2019-01-16T08:56:52.407Z,62.9
2019-01-16T08:57:42.465Z,62.9
2019-01-16T08:58:32.534Z,62.9
2019-01-16T08:59:22.300Z,62.9
2019-01-16T09:00:12.640Z,62.9
2019-01-16T09:01:01.844Z,62.9
2019-01-16T09:01:52.748Z,62.9
2019-01-16T09:02:42.806Z,62.8
2019-01-16T09:03:32.856Z,62.8
2019-01-16T09:04:22.910Z,62.8
2019-01-16T09:05:12.436Z,62.8
2019-01-16T09:06:02.252Z,62.8
2019-01-16T09:06:53.142Z,62.8
2019-01-16T09:07:43.129Z,62.8
2019-01-16T09:08:32.903Z,62.8
2019-01-16T09:09:22.990Z,62.8
2019-01-16T09:10:12.819Z,62.8
2019-01-16T09:11:03.364Z,62.8
2019-01-16T09:11:53.154Z,62.7
2019-01-16T09:12:42.436Z,62.8
2019-01-16T09:13:33.526Z,62.7
2019-01-16T09:14:23.364Z,62.7
2019-01-16T09:15:13.647Z,62.7
2019-01-16T09:16:03.153Z,62.6
2019-01-16T09:16:53.523Z,62.7
2019-01-16T09:17:45.340Z,62.6
2019-01-16T09:18:33.623Z,62.6
2019-01-16T09:19:23.981Z,62.6
2019-01-16T09:20:13.991Z,62.6
2019-01-16T09:21:04.045Z,62.6
2019-01-16T09:21:54.081Z,62.6
2019-01-16T09:22:45.990Z,62.6
2019-01-16T09:23:34.206Z,62.6
2019-01-16T09:24:23.706Z,62.6
2019-01-16T09:25:14.323Z,62.6
2019-01-16T09:26:04.373Z,62.5
2019-01-16T09:26:54.143Z,62.5
2019-01-16T09:27:44.198Z,62.5
2019-01-16T09:28:34.528Z,62.5
2019-01-16T09:29:24.599Z,62.5
2019-01-16T09:30:14.372Z,62.5
2019-01-16T09:31:04.431Z,62.4
2019-01-16T09:31:54.761Z,62.4
2019-01-16T09:32:44.569Z,62.4
2019-01-16T09:33:34.375Z,62.4
2019-01-16T09:34:24.973Z,62.4
2019-01-16T09:35:14.510Z,62.4
2019-01-16T09:36:05.050Z,62.4
2019-01-16T09:36:54.898Z,62.4
2019-01-16T09:37:45.167Z,62.4
2019-01-16T09:38:35.218Z,62.4
2019-01-16T09:39:24.992Z,62.4
2019-01-16T09:40:15.325Z,62.4
2019-01-16T09:41:04.628Z,62.3
2019-01-16T09:41:55.430Z,62.3
2019-01-16T09:42:45.297Z,62.3
2019-01-16T09:43:35.567Z,62.3
2019-01-16T09:44:25.115Z,62.3
2019-01-16T09:45:15.667Z,62.3
2019-01-16T09:46:05.442Z,62.3
2019-01-16T09:46:55.769Z,62.3
2019-01-16T09:47:45.869Z,62.3
2019-01-16T09:48:35.334Z,62.3
2019-01-16T09:49:25.399Z,62.2
2019-01-16T09:50:15.719Z,62.2
2019-01-16T09:51:06.066Z,62.2
2019-01-16T09:51:56.194Z,62.2
2019-01-16T09:52:45.902Z,62.2
2019-01-16T09:53:36.239Z,62.2
2019-01-16T09:54:26.281Z,62.2
2019-01-16T09:55:16.344Z,62.1
2019-01-16T09:56:06.454Z,62.1
2019-01-16T09:56:56.176Z,62.1
2019-01-16T09:57:46.566Z,62.1
2019-01-16T09:58:36.291Z,62.1
2019-01-16T09:59:26.352Z,62.1
2019-01-16T10:00:16.186Z,62.1
2019-01-16T10:01:06.443Z,62.1
2019-01-16T10:01:56.239Z,62.1
2019-01-16T10:02:46.581Z,62.1
2019-01-16T10:03:36.641Z,62.1
2019-01-16T10:04:26.747Z,62
2019-01-16T10:05:17.011Z,62
2019-01-16T10:07:44.250Z,62
2019-01-16T10:08:34.341Z,61.9
2019-01-16T10:09:24.621Z,61.9
2019-01-16T10:10:14.692Z,61.9
2019-01-16T10:11:05.020Z,61.9
2019-01-16T10:11:55.073Z,61.9
2019-01-16T10:12:44.853Z,61.9
2019-01-16T10:13:34.903Z,61.9
2019-01-16T10:14:25.310Z,61.9
2019-01-16T10:15:15.087Z,61.9
2019-01-16T10:16:05.360Z,61.9
2019-01-16T10:16:55.412Z,61.8
2019-01-16T10:17:45.200Z,61.8
2019-01-16T10:18:34.965Z,61.8
2019-01-16T10:19:25.295Z,61.8
2019-01-16T10:20:15.365Z,61.8
2019-01-16T10:21:05.698Z,61.8
2019-01-16T10:21:55.200Z,61.8
2019-01-16T10:22:45.585Z,61.8
2019-01-16T10:23:35.573Z,61.8
2019-01-16T10:24:25.657Z,61.8
2019-01-16T10:25:15.985Z,61.8
2019-01-16T10:26:06.037Z,61.7
2019-01-16T10:26:56.081Z,61.7
2019-01-16T10:27:45.377Z,61.7
2019-01-16T10:28:35.919Z,61.7
2019-01-16T10:29:26.255Z,61.7
2019-01-16T10:30:15.487Z,61.7
2019-01-16T10:31:06.077Z,61.6
2019-01-16T10:31:55.684Z,61.6
2019-01-16T10:32:46.206Z,61.6
2019-01-16T10:33:36.266Z,61.6
2019-01-16T10:34:26.324Z,61.6
2019-01-16T10:35:16.653Z,61.6
2019-01-16T10:36:05.944Z,61.6
2019-01-16T10:36:56.769Z,61.6
2019-01-16T10:37:46.552Z,61.6
2019-01-16T10:38:36.318Z,61.6
2019-01-16T10:39:26.669Z,61.6
2019-01-16T10:40:17.056Z,61.5
2019-01-16T10:41:07.053Z,61.5
2019-01-16T10:41:56.821Z,61.5
2019-01-16T10:42:46.881Z,61.5
2019-01-16T10:43:36.993Z,61.5
2019-01-16T10:44:27.038Z,61.4
2019-01-16T10:45:18.524Z,61.4
2019-01-16T10:46:07.403Z,61.4
2019-01-16T10:46:57.166Z,61.4
2019-01-16T10:47:47.529Z,61.4
2019-01-16T10:48:36.735Z,61.4
2019-01-16T10:49:27.610Z,61.4
2019-01-16T10:50:16.848Z,61.4
2019-01-16T10:51:07.445Z,61.4
2019-01-16T10:51:57.833Z,61.4
2019-01-16T10:52:47.570Z,61.4
2019-01-16T10:53:37.633Z,61.3
2019-01-16T10:54:27.753Z,61.3
2019-01-16T10:55:17.745Z,61.3
2019-01-16T10:56:07.782Z,61.3
2019-01-16T10:56:58.169Z,61.3
2019-01-16T10:57:47.627Z,61.3
2019-01-16T10:58:37.962Z,61.3
2019-01-16T10:59:27.745Z,61.3
2019-01-16T11:00:18.350Z,61.3
2019-01-16T11:01:07.660Z,61.2
2019-01-16T11:01:58.460Z,61.2
2019-01-16T11:02:48.240Z,61.2
2019-01-16T11:03:38.284Z,61.2
2019-01-16T11:04:27.799Z,61.2
2019-01-16T11:05:18.142Z,61.2
2019-01-16T11:06:08.185Z,61.2
2019-01-16T11:06:58.245Z,61.2
2019-01-16T11:07:48.858Z,61.2
2019-01-16T11:08:38.927Z,61.1
2019-01-16T11:09:28.713Z,61.1
2019-01-16T11:10:18.762Z,61.1
2019-01-16T11:11:17.672Z,61.1
2019-01-16T11:11:58.579Z,61.1
2019-01-16T11:12:49.191Z,61.1
2019-01-16T11:13:39.169Z,61.1
2019-01-16T11:14:29.041Z,61.1
2019-01-16T11:15:18.821Z,61.1
2019-01-16T11:16:09.428Z,61