createdAt,value
2017-06-21T00:01:20.652Z,8
2017-06-21T00:02:17.564Z,8
2017-06-21T00:03:17.705Z,8
2017-06-21T00:04:17.440Z,8
2017-06-21T00:05:17.078Z,8
2017-06-21T00:06:17.321Z,8
2017-06-21T00:07:16.960Z,8
2017-06-21T00:08:16.898Z,8
2017-06-21T00:09:16.835Z,8
2017-06-21T00:10:17.168Z,8
2017-06-21T00:11:17.278Z,8
2017-06-21T00:12:16.686Z,8
2017-06-21T00:13:16.880Z,8
2017-06-21T00:14:16.873Z,8
2017-06-21T00:15:16.485Z,8
2017-06-21T00:16:16.921Z,8
2017-06-21T00:17:16.679Z,8
2017-06-21T00:18:16.664Z,8
2017-06-21T00:19:16.508Z,8
2017-06-21T00:20:16.534Z,8
2017-06-21T00:21:16.566Z,8
2017-06-21T00:22:16.356Z,8
2017-06-21T00:23:16.282Z,8
2017-06-21T00:24:16.278Z,8
2017-06-21T00:25:16.214Z,8
2017-06-21T00:26:15.844Z,8
2017-06-21T00:27:15.745Z,8
2017-06-21T00:28:16.039Z,8
2017-06-21T00:29:15.970Z,8
2017-06-21T00:30:15.919Z,8
2017-06-21T00:31:16.056Z,8
2017-06-21T00:32:15.754Z,8
2017-06-21T00:33:15.691Z,8
2017-06-21T00:34:14.998Z,8
2017-06-21T00:35:15.534Z,8
2017-06-21T00:36:15.673Z,8
2017-06-21T00:37:15.583Z,8
2017-06-21T00:38:15.361Z,8
2017-06-21T00:39:15.006Z,8
2017-06-21T00:40:15.226Z,8
2017-06-21T00:41:14.861Z,8
2017-06-21T00:42:14.904Z,8
2017-06-21T00:43:15.039Z,8
2017-06-21T00:44:14.974Z,8
2017-06-21T00:45:14.944Z,8
2017-06-21T00:46:14.851Z,8
2017-06-21T00:47:15.044Z,8
2017-06-21T00:48:14.735Z,8
2017-06-21T00:49:14.669Z,8
2017-06-21T00:50:14.823Z,8
2017-06-21T00:51:14.546Z,8
2017-06-21T00:52:14.732Z,8
2017-06-21T00:53:14.123Z,8
2017-06-21T00:54:14.362Z,8
2017-06-21T00:55:14.296Z,8
2017-06-21T00:56:14.237Z,8
2017-06-21T00:57:14.182Z,8
2017-06-21T00:58:14.117Z,8
2017-06-21T00:59:14.050Z,12
2017-06-21T01:00:13.989Z,12
2017-06-21T01:01:22.526Z,12
2017-06-21T01:02:13.867Z,12
2017-06-21T01:03:13.507Z,12
2017-06-21T01:04:13.447Z,12
2017-06-21T01:05:13.380Z,12
2017-06-21T01:06:13.622Z,12
2017-06-21T01:07:13.563Z,12
2017-06-21T01:08:13.499Z,12
2017-06-21T01:09:12.922Z,12
2017-06-21T01:10:13.373Z,12
2017-06-21T01:11:13.361Z,12
2017-06-21T01:12:13.255Z,12
2017-06-21T01:13:13.642Z,12
2017-06-21T01:14:13.138Z,12
2017-06-21T01:15:13.067Z,12
2017-06-21T01:16:13.005Z,12
2017-06-21T01:17:12.944Z,12
2017-06-21T01:18:13.130Z,12
2017-06-21T01:19:12.822Z,12
2017-06-21T01:20:12.758Z,12
2017-06-21T01:21:12.720Z,12
2017-06-21T01:22:12.691Z,12
2017-06-21T01:23:12.576Z,12
2017-06-21T01:24:12.546Z,12
2017-06-21T01:25:12.180Z,12
2017-06-21T01:26:12.426Z,12
2017-06-21T01:27:12.329Z,12
2017-06-21T01:28:12.278Z,12
2017-06-21T01:29:12.243Z,12
2017-06-21T01:30:12.151Z,12
2017-06-21T01:31:12.094Z,12
2017-06-21T01:32:12.059Z,12
2017-06-21T01:33:11.970Z,12
2017-06-21T01:34:11.907Z,12
2017-06-21T01:35:11.864Z,12
2017-06-21T01:36:11.797Z,12
2017-06-21T01:37:11.727Z,12
2017-06-21T01:38:11.703Z,12
2017-06-21T01:39:11.306Z,12
2017-06-21T01:40:11.533Z,12
2017-06-21T01:41:11.508Z,12
2017-06-21T01:42:11.420Z,12
2017-06-21T01:43:11.607Z,12
2017-06-21T01:44:11.570Z,12
2017-06-21T01:45:11.258Z,12
2017-06-21T01:46:10.947Z,12
2017-06-21T01:47:11.133Z,12
2017-06-21T01:48:11.064Z,12
2017-06-21T01:49:11.101Z,12
2017-06-21T01:50:10.936Z,12
2017-06-21T01:51:11.095Z,12
2017-06-21T01:52:10.738Z,12
2017-06-21T01:53:10.753Z,12
2017-06-21T01:54:10.698Z,12
2017-06-21T01:55:10.321Z,12
2017-06-21T01:56:10.566Z,12
2017-06-21T01:57:10.485Z,12
2017-06-21T01:58:10.453Z,12
2017-06-21T01:59:10.487Z,12
2017-06-21T02:00:10.333Z,12
2017-06-21T02:01:09.964Z,12
2017-06-21T02:02:10.202Z,12
2017-06-21T02:03:10.121Z,12
2017-06-21T02:04:10.054Z,12
2017-06-21T02:05:09.722Z,12
2017-06-21T02:06:09.960Z,12
2017-06-21T02:07:09.883Z,12
2017-06-21T02:08:09.825Z,12
2017-06-21T02:09:09.758Z,12
2017-06-21T02:10:09.751Z,12
2017-06-21T02:11:09.657Z,12
2017-06-21T02:12:09.579Z,12
2017-06-21T02:13:09.522Z,12
2017-06-21T02:14:09.154Z,12
2017-06-21T02:15:09.753Z,12
2017-06-21T02:16:09.241Z,8
2017-06-21T02:17:09.270Z,8
2017-06-21T02:18:09.207Z,8
2017-06-21T02:19:08.831Z,8
2017-06-21T02:20:09.097Z,8
2017-06-21T02:21:09.011Z,8
2017-06-21T02:22:08.968Z,8
2017-06-21T02:23:08.912Z,8
2017-06-21T02:24:08.837Z,8
2017-06-21T02:25:09.072Z,8
2017-06-21T02:26:08.718Z,8
2017-06-21T02:27:08.361Z,8
2017-06-21T02:28:08.579Z,8
2017-06-21T02:29:08.533Z,8
2017-06-21T02:30:08.461Z,8
2017-06-21T02:31:08.418Z,8
2017-06-21T02:32:08.315Z,8
2017-06-21T02:33:08.270Z,8
2017-06-21T02:34:08.233Z,8
2017-06-21T02:35:07.877Z,8
2017-06-21T02:36:08.103Z,8
2017-06-21T02:37:08.159Z,8
2017-06-21T02:38:08.116Z,8
2017-06-21T02:39:07.883Z,8
2017-06-21T02:40:07.856Z,8
2017-06-21T02:41:07.803Z,8
2017-06-21T02:42:07.760Z,8
2017-06-21T02:43:07.647Z,8
2017-06-21T02:44:07.602Z,8
2017-06-21T02:45:07.229Z,8
2017-06-21T02:46:07.179Z,8
2017-06-21T02:47:07.130Z,8
2017-06-21T02:48:07.078Z,8
2017-06-21T02:49:07.281Z,8
2017-06-21T02:50:07.246Z,8
2017-06-21T02:51:07.141Z,4
2017-06-21T02:52:07.124Z,8
2017-06-21T02:53:06.747Z,8
2017-06-21T02:54:06.981Z,8
2017-06-21T02:55:06.914Z,12
2017-06-21T02:56:07.509Z,8
2017-06-21T02:57:06.805Z,8
2017-06-21T02:58:06.740Z,8
2017-06-21T02:59:06.387Z,12
2017-06-21T03:00:06.603Z,12
2017-06-21T03:01:06.554Z,8
2017-06-21T03:02:06.469Z,12
2017-06-21T03:03:06.422Z,12
2017-06-21T03:04:06.373Z,12
2017-06-21T03:05:06.312Z,12
2017-06-21T03:06:05.959Z,12
2017-06-21T03:07:05.888Z,16
2017-06-21T03:08:06.333Z,16
2017-06-21T03:09:06.032Z,16
2017-06-21T03:10:05.678Z,20
2017-06-21T03:11:05.906Z,20
2017-06-21T03:12:05.875Z,20
2017-06-21T03:13:05.809Z,20
2017-06-21T03:14:05.421Z,20
2017-06-21T03:15:05.331Z,24
2017-06-21T03:16:05.612Z,24
2017-06-21T03:17:05.283Z,24
2017-06-21T03:18:05.501Z,24
2017-06-21T03:19:05.144Z,32
2017-06-21T03:20:05.362Z,32
2017-06-21T03:21:05.327Z,32
2017-06-21T03:22:04.949Z,28
2017-06-21T03:23:05.212Z,28
2017-06-21T03:24:05.140Z,28
2017-06-21T03:25:04.855Z,36
2017-06-21T03:26:04.712Z,32
2017-06-21T03:27:04.963Z,32
2017-06-21T03:28:04.870Z,32
2017-06-21T03:29:04.818Z,36
2017-06-21T03:30:04.838Z,40
2017-06-21T03:31:04.675Z,44
2017-06-21T03:32:04.663Z,52
2017-06-21T03:33:04.546Z,56
2017-06-21T03:34:04.524Z,52
2017-06-21T03:35:04.453Z,52
2017-06-21T03:36:04.384Z,44
2017-06-21T03:37:04.318Z,36
2017-06-21T03:38:04.284Z,32
2017-06-21T03:39:03.896Z,28
2017-06-21T03:40:04.741Z,36
2017-06-21T03:41:03.777Z,40
2017-06-21T03:42:03.727Z,44
2017-06-21T03:43:03.943Z,56
2017-06-21T03:44:03.905Z,68
2017-06-21T03:45:03.261Z,68
2017-06-21T03:46:03.769Z,72
2017-06-21T03:47:03.679Z,84
2017-06-21T03:48:03.633Z,92
2017-06-21T03:49:03.282Z,96
2017-06-21T03:50:03.525Z,92
2017-06-21T03:51:03.144Z,96
2017-06-21T03:52:03.081Z,96
2017-06-21T03:53:03.347Z,96
2017-06-21T03:54:03.270Z,88
2017-06-21T03:55:03.202Z,104
2017-06-21T03:56:03.138Z,96
2017-06-21T03:57:02.775Z,104
2017-06-21T03:58:03.036Z,108
2017-06-21T03:59:02.949Z,96
2017-06-21T04:00:02.948Z,108
2017-06-21T04:01:02.815Z,108
2017-06-21T04:02:02.763Z,108
2017-06-21T04:03:02.706Z,108
2017-06-21T04:04:02.656Z,108
2017-06-21T04:05:02.574Z,108
2017-06-21T04:06:02.541Z,112
2017-06-21T04:07:02.499Z,112
2017-06-21T04:08:02.473Z,112
2017-06-21T04:09:02.051Z,112
2017-06-21T04:10:02.296Z,112
2017-06-21T04:11:02.358Z,112
2017-06-21T04:12:01.926Z,112
2017-06-21T04:13:02.097Z,104
2017-06-21T04:14:02.046Z,116
2017-06-21T04:15:01.962Z,116
2017-06-21T04:16:01.607Z,120
2017-06-21T04:17:01.548Z,116
2017-06-21T04:18:01.772Z,108
2017-06-21T04:19:01.702Z,104
2017-06-21T04:20:01.648Z,104
2017-06-21T04:21:01.606Z,104
2017-06-21T04:22:01.212Z,104
2017-06-21T04:23:01.231Z,112
2017-06-21T04:24:01.409Z,112
2017-06-21T04:25:01.343Z,116
2017-06-21T04:26:01.305Z,116
2017-06-21T04:27:01.249Z,116
2017-06-21T04:28:01.180Z,120
2017-06-21T04:29:00.805Z,120
2017-06-21T04:30:01.056Z,136
2017-06-21T04:31:00.962Z,136
2017-06-21T04:32:00.607Z,140
2017-06-21T04:33:00.881Z,140
2017-06-21T04:34:00.814Z,144
2017-06-21T04:35:00.437Z,144
2017-06-21T04:36:00.362Z,144
2017-06-21T04:37:00.009Z,148
2017-06-21T04:38:00.550Z,152
2017-06-21T04:39:00.193Z,152
2017-06-21T04:40:00.410Z,152
2017-06-21T04:41:00.361Z,152
2017-06-21T04:42:00.309Z,152
2017-06-21T04:43:00.245Z,152
2017-06-21T04:44:00.169Z,152
2017-06-21T04:44:59.816Z,156
2017-06-21T04:46:00.361Z,156
2017-06-21T04:46:59.967Z,156
2017-06-21T04:47:59.919Z,156
2017-06-21T04:48:59.877Z,160
2017-06-21T04:49:59.825Z,160
2017-06-21T04:50:59.885Z,164
2017-06-21T04:51:59.817Z,156
2017-06-21T04:52:59.603Z,164
2017-06-21T04:53:59.552Z,168
2017-06-21T04:54:59.214Z,168
2017-06-21T04:55:59.473Z,172
2017-06-21T04:56:59.381Z,172
2017-06-21T04:57:59.292Z,176
2017-06-21T04:58:59.250Z,180
2017-06-21T04:59:59.207Z,176
2017-06-21T05:00:59.181Z,180
2017-06-21T05:02:04.521Z,180
2017-06-21T05:02:59.015Z,180
2017-06-21T05:03:58.931Z,180
2017-06-21T05:04:58.858Z,180
2017-06-21T05:05:58.837Z,184
2017-06-21T05:06:58.780Z,184
2017-06-21T05:07:58.679Z,184
2017-06-21T05:08:58.736Z,180
2017-06-21T05:09:58.558Z,180
2017-06-21T05:10:58.191Z,176
2017-06-21T05:11:58.459Z,172
2017-06-21T05:12:58.387Z,172
2017-06-21T05:13:58.313Z,176
2017-06-21T05:14:58.243Z,172
2017-06-21T05:15:58.224Z,176
2017-06-21T05:16:58.133Z,176
2017-06-21T05:17:58.078Z,180
2017-06-21T05:18:57.704Z,180
2017-06-21T05:19:57.945Z,180
2017-06-21T05:20:57.881Z,180
2017-06-21T05:21:57.843Z,176
2017-06-21T05:22:57.471Z,180
2017-06-21T05:23:57.708Z,176
2017-06-21T05:24:57.673Z,180
2017-06-21T05:25:57.566Z,176
2017-06-21T05:26:57.532Z,176
2017-06-21T05:27:57.461Z,176
2017-06-21T05:28:57.379Z,172
2017-06-21T05:29:57.328Z,176
2017-06-21T05:30:56.975Z,176
2017-06-21T05:31:57.196Z,176
2017-06-21T05:32:57.122Z,164
2017-06-21T05:33:57.091Z,176
2017-06-21T05:34:57.038Z,184
2017-06-21T05:35:56.964Z,184
2017-06-21T05:36:56.903Z,184
2017-06-21T05:37:56.823Z,184
2017-06-21T05:38:56.795Z,184
2017-06-21T05:39:56.691Z,176
2017-06-21T05:40:56.674Z,176
2017-06-21T05:41:56.615Z,164
2017-06-21T05:42:56.528Z,172
2017-06-21T05:43:56.457Z,168
2017-06-21T05:44:56.161Z,168
2017-06-21T05:45:56.347Z,172
2017-06-21T05:46:56.288Z,168
2017-06-21T05:47:56.221Z,168
2017-06-21T05:48:56.152Z,172
2017-06-21T05:49:56.086Z,172
2017-06-21T05:50:56.047Z,160
2017-06-21T05:51:55.952Z,168
2017-06-21T05:52:55.896Z,164
2017-06-21T05:53:55.849Z,172
2017-06-21T05:54:55.496Z,168
2017-06-21T05:55:55.404Z,168
2017-06-21T05:56:55.665Z,164
2017-06-21T05:57:54.979Z,160
2017-06-21T05:58:55.552Z,160
2017-06-21T05:59:55.472Z,160
2017-06-21T06:00:55.732Z,156
2017-06-21T06:01:55.356Z,168
2017-06-21T06:02:55.287Z,164
2017-06-21T06:03:55.235Z,164
2017-06-21T06:04:55.179Z,168
2017-06-21T06:05:55.468Z,168
2017-06-21T06:06:55.053Z,168
2017-06-21T06:07:54.988Z,168
2017-06-21T06:08:54.919Z,172
2017-06-21T06:09:54.567Z,168
2017-06-21T06:10:54.481Z,168
2017-06-21T06:11:54.735Z,152
2017-06-21T06:12:54.681Z,172
2017-06-21T06:13:54.609Z,168
2017-06-21T06:14:54.578Z,164
2017-06-21T06:15:54.488Z,168
2017-06-21T06:16:54.490Z,164
2017-06-21T06:17:54.367Z,164
2017-06-21T06:18:54.295Z,164
2017-06-21T06:19:54.237Z,168
2017-06-21T06:20:54.162Z,164
2017-06-21T06:21:54.139Z,164
2017-06-21T06:22:54.040Z,156
2017-06-21T06:23:53.996Z,168
2017-06-21T06:24:53.923Z,168
2017-06-21T06:25:53.876Z,172
2017-06-21T06:26:53.809Z,168
2017-06-21T06:27:53.724Z,172
2017-06-21T06:28:53.649Z,172
2017-06-21T06:29:53.618Z,168
2017-06-21T06:30:53.523Z,164
2017-06-21T06:31:53.516Z,168
2017-06-21T06:32:53.125Z,172
2017-06-21T06:33:53.365Z,172
2017-06-21T06:34:53.310Z,172
2017-06-21T06:35:52.933Z,160
2017-06-21T06:36:52.862Z,168
2017-06-21T06:37:52.812Z,172
2017-06-21T06:38:52.767Z,156
2017-06-21T06:39:52.985Z,172
2017-06-21T06:40:52.947Z,164
2017-06-21T06:41:52.874Z,172
2017-06-21T06:42:52.799Z,168
2017-06-21T06:43:52.746Z,168
2017-06-21T06:44:52.698Z,168
2017-06-21T06:45:52.335Z,164
2017-06-21T06:46:52.561Z,168
2017-06-21T06:47:51.896Z,160
2017-06-21T06:48:52.452Z,160
2017-06-21T06:49:52.074Z,160
2017-06-21T06:50:52.287Z,164
2017-06-21T06:51:51.948Z,156
2017-06-21T06:52:52.180Z,168
2017-06-21T06:53:52.131Z,152
2017-06-21T06:54:52.087Z,160
2017-06-21T06:55:52.039Z,164
2017-06-21T06:56:51.959Z,168
2017-06-21T06:57:51.884Z,168
2017-06-21T06:58:51.817Z,164
2017-06-21T06:59:51.458Z,164
2017-06-21T07:00:51.767Z,160
2017-06-21T07:01:51.671Z,164
2017-06-21T07:02:51.267Z,164
2017-06-21T07:03:51.177Z,164
2017-06-21T07:04:51.427Z,172
2017-06-21T07:05:51.378Z,168
2017-06-21T07:06:51.352Z,168
2017-06-21T07:07:51.270Z,172
2017-06-21T07:08:51.218Z,60
2017-06-21T07:09:51.151Z,164
2017-06-21T07:10:51.090Z,176
2017-06-21T07:11:51.016Z,104
2017-06-21T07:12:50.647Z,188
2017-06-21T07:13:50.879Z,192
2017-06-21T07:14:50.796Z,192
2017-06-21T07:15:50.475Z,200
2017-06-21T07:16:50.714Z,188
2017-06-21T07:17:50.622Z,212
2017-06-21T07:18:50.577Z,208
2017-06-21T07:19:50.202Z,208
2017-06-21T07:20:50.439Z,148
2017-06-21T07:21:50.084Z,192
2017-06-21T07:22:50.340Z,192
2017-06-21T07:23:50.277Z,192
2017-06-21T07:24:49.897Z,200
2017-06-21T07:25:50.146Z,200
2017-06-21T07:26:50.083Z,204
2017-06-21T07:27:50.004Z,112
2017-06-21T07:28:49.654Z,148
2017-06-21T07:29:49.589Z,208
2017-06-21T07:30:49.847Z,208
2017-06-21T07:31:49.769Z,200
2017-06-21T07:32:49.707Z,196
2017-06-21T07:33:49.631Z,188
2017-06-21T07:34:49.596Z,184
2017-06-21T07:35:49.264Z,180
2017-06-21T07:36:49.162Z,192
2017-06-21T07:37:49.637Z,188
2017-06-21T07:38:49.023Z,192
2017-06-21T07:39:49.364Z,180
2017-06-21T07:40:49.199Z,184
2017-06-21T07:41:48.873Z,188
2017-06-21T07:42:49.102Z,184
2017-06-21T07:43:49.037Z,188
2017-06-21T07:44:48.671Z,188
2017-06-21T07:45:48.899Z,180
2017-06-21T07:46:48.810Z,188
2017-06-21T07:47:48.792Z,184
2017-06-21T07:48:48.426Z,180
2017-06-21T07:49:48.381Z,176
2017-06-21T07:50:48.575Z,176
2017-06-21T07:51:48.542Z,172
2017-06-21T07:52:48.164Z,172
2017-06-21T07:53:48.476Z,172
2017-06-21T07:54:48.038Z,164
2017-06-21T07:55:47.671Z,172
2017-06-21T07:56:47.931Z,172
2017-06-21T07:57:48.209Z,164
2017-06-21T07:58:48.090Z,164
2017-06-21T07:59:48.057Z,164
2017-06-21T08:00:48.390Z,160
2017-06-21T08:01:47.916Z,160
2017-06-21T08:02:47.890Z,160
2017-06-21T08:03:47.797Z,160
2017-06-21T08:04:47.424Z,164
2017-06-21T08:05:47.666Z,152
2017-06-21T08:06:47.576Z,148
2017-06-21T08:07:47.538Z,152
2017-06-21T08:08:47.464Z,148
2017-06-21T08:09:47.418Z,156
2017-06-21T08:10:47.369Z,52
2017-06-21T08:11:47.541Z,156
2017-06-21T08:12:46.964Z,144
2017-06-21T08:13:47.086Z,72
2017-06-21T08:14:46.826Z,156
2017-06-21T08:15:46.431Z,144
2017-06-21T08:16:47.100Z,152
2017-06-21T08:17:46.636Z,148
2017-06-21T08:18:46.542Z,152
2017-06-21T08:19:46.498Z,144
2017-06-21T08:20:46.422Z,140
2017-06-21T08:21:46.368Z,144
2017-06-21T08:22:46.331Z,136
2017-06-21T08:23:46.555Z,148
2017-06-21T08:24:46.469Z,148
2017-06-21T08:25:46.438Z,140
2017-06-21T08:26:46.379Z,144
2017-06-21T08:27:46.317Z,148
2017-06-21T08:28:45.956Z,148
2017-06-21T08:29:45.860Z,148
2017-06-21T08:30:45.826Z,148
2017-06-21T08:31:46.061Z,140
2017-06-21T08:32:46.044Z,140
2017-06-21T08:33:45.960Z,136
2017-06-21T08:34:45.859Z,132
2017-06-21T08:35:45.812Z,140
2017-06-21T08:36:45.717Z,140
2017-06-21T08:37:45.714Z,140
2017-06-21T08:38:45.320Z,140
2017-06-21T08:39:45.531Z,140
2017-06-21T08:40:45.529Z,136
2017-06-21T08:41:45.419Z,136
2017-06-21T08:42:45.045Z,140
2017-06-21T08:43:44.389Z,136
2017-06-21T08:44:44.991Z,136
2017-06-21T08:45:44.582Z,136
2017-06-21T08:46:44.820Z,136
2017-06-21T08:47:44.765Z,140
2017-06-21T08:48:44.919Z,148
2017-06-21T08:49:44.973Z,144
2017-06-21T08:50:44.576Z,144
2017-06-21T08:51:44.853Z,148
2017-06-21T08:52:44.770Z,140
2017-06-21T08:53:44.688Z,140
2017-06-21T08:54:44.628Z,144
2017-06-21T08:55:44.278Z,144
2017-06-21T08:56:44.182Z,140
2017-06-21T08:57:44.163Z,144
2017-06-21T08:58:44.105Z,144
2017-06-21T08:59:44.308Z,140
2017-06-21T09:00:43.948Z,140
2017-06-21T09:01:44.202Z,140
2017-06-21T09:02:44.114Z,144
2017-06-21T09:03:44.048Z,152
2017-06-21T09:04:44.042Z,160
2017-06-21T09:05:43.934Z,160
2017-06-21T09:06:43.877Z,144
2017-06-21T09:07:43.842Z,112
2017-06-21T09:08:43.450Z,120
2017-06-21T09:09:43.720Z,156
2017-06-21T09:10:43.660Z,156
2017-06-21T09:11:43.292Z,160
2017-06-21T09:12:43.199Z,156
2017-06-21T09:13:43.220Z,160
2017-06-21T09:14:43.422Z,160
2017-06-21T09:15:43.333Z,156
2017-06-21T09:16:43.245Z,160
2017-06-21T09:17:43.213Z,160
2017-06-21T09:18:43.177Z,164
2017-06-21T09:19:43.098Z,156
2017-06-21T09:20:42.725Z,160
2017-06-21T09:21:42.934Z,164
2017-06-21T09:22:42.924Z,168
2017-06-21T09:23:42.838Z,172
2017-06-21T09:24:42.172Z,172
2017-06-21T09:25:42.722Z,168
2017-06-21T09:26:42.659Z,172
2017-06-21T09:27:42.296Z,176
2017-06-21T09:28:42.202Z,172
2017-06-21T09:29:41.877Z,172
2017-06-21T09:30:42.076Z,176
2017-06-21T09:31:42.042Z,168
2017-06-21T09:32:42.271Z,168
2017-06-21T09:33:41.899Z,168
2017-06-21T09:34:41.844Z,168
2017-06-21T09:35:42.097Z,160
2017-06-21T09:36:41.736Z,176
2017-06-21T09:37:41.694Z,176
2017-06-21T09:38:41.921Z,176
2017-06-21T09:39:41.832Z,180
2017-06-21T09:40:41.788Z,176
2017-06-21T09:41:41.725Z,180
2017-06-21T09:42:41.363Z,180
2017-06-21T09:43:41.597Z,184
2017-06-21T09:44:40.933Z,176
2017-06-21T09:45:41.187Z,176
2017-06-21T09:46:41.412Z,176
2017-06-21T09:47:41.338Z,176
2017-06-21T09:48:41.011Z,172
2017-06-21T09:49:41.218Z,176
2017-06-21T09:50:40.850Z,180
2017-06-21T09:51:41.088Z,180
2017-06-21T09:52:40.790Z,180
2017-06-21T09:53:40.692Z,188
2017-06-21T09:54:40.924Z,188
2017-06-21T09:55:40.855Z,188
2017-06-21T09:56:40.195Z,184
2017-06-21T09:57:40.742Z,188
2017-06-21T09:58:40.364Z,184
2017-06-21T09:59:40.329Z,180
2017-06-21T10:00:40.539Z,184
2017-06-21T10:01:40.500Z,180
2017-06-21T10:02:48.030Z,184
2017-06-21T10:03:40.377Z,180
2017-06-21T10:04:40.328Z,184
2017-06-21T10:05:40.241Z,184
2017-06-21T10:06:40.187Z,188
2017-06-21T10:07:39.638Z,192
2017-06-21T10:08:40.036Z,196
2017-06-21T10:09:40.000Z,196
2017-06-21T10:10:39.927Z,180
2017-06-21T10:11:39.879Z,176
2017-06-21T10:12:39.792Z,188
2017-06-21T10:13:39.744Z,184
2017-06-21T10:14:39.710Z,184
2017-06-21T10:15:39.617Z,188
2017-06-21T10:16:39.266Z,196
2017-06-21T10:17:39.507Z,200
2017-06-21T10:18:39.441Z,208
2017-06-21T10:19:39.089Z,212
2017-06-21T10:20:39.309Z,216
2017-06-21T10:21:39.234Z,220
2017-06-21T10:22:39.202Z,212
2017-06-21T10:23:38.826Z,216
2017-06-21T10:24:39.075Z,216
2017-06-21T10:25:38.680Z,216
2017-06-21T10:26:38.929Z,220
2017-06-21T10:27:38.896Z,216
2017-06-21T10:28:38.827Z,220
2017-06-21T10:29:38.461Z,220
2017-06-21T10:30:38.677Z,216
2017-06-21T10:31:38.568Z,224
2017-06-21T10:32:38.547Z,228
2017-06-21T10:33:38.503Z,228
2017-06-21T10:34:38.124Z,216
2017-06-21T10:35:38.373Z,224
2017-06-21T10:36:38.353Z,224
2017-06-21T10:37:37.988Z,224
2017-06-21T10:38:38.193Z,228
2017-06-21T10:39:37.531Z,220
2017-06-21T10:40:38.247Z,220
2017-06-21T10:41:37.696Z,212
2017-06-21T10:42:37.641Z,208
2017-06-21T10:43:37.878Z,208
2017-06-21T10:44:37.827Z,208
2017-06-21T10:45:37.775Z,208
2017-06-21T10:46:37.113Z,208
2017-06-21T10:47:37.656Z,204
2017-06-21T10:48:37.570Z,204
2017-06-21T10:49:37.685Z,208
2017-06-21T10:50:37.172Z,196
2017-06-21T10:51:37.402Z,188
2017-06-21T10:52:37.039Z,172
2017-06-21T10:53:36.996Z,184
2017-06-21T10:54:37.622Z,176
2017-06-21T10:55:37.140Z,172
2017-06-21T10:56:37.089Z,172
2017-06-21T10:57:36.418Z,168
2017-06-21T10:58:36.959Z,164
2017-06-21T10:59:37.050Z,160
2017-06-21T11:00:36.728Z,164
2017-06-21T11:01:36.861Z,164
2017-06-21T11:02:36.400Z,160
2017-06-21T11:03:36.874Z,156
2017-06-21T11:04:36.431Z,160
2017-06-21T11:05:36.515Z,160
2017-06-21T11:06:36.492Z,160
2017-06-21T11:07:36.380Z,152
2017-06-21T11:08:36.333Z,156
2017-06-21T11:09:36.505Z,160
2017-06-21T11:10:36.265Z,156
2017-06-21T11:11:36.154Z,156
2017-06-21T11:12:36.071Z,152
2017-06-21T11:13:36.082Z,148
2017-06-21T11:14:35.949Z,148
2017-06-21T11:15:36.140Z,144
2017-06-21T11:16:35.525Z,132
2017-06-21T11:17:35.176Z,132
2017-06-21T11:18:35.705Z,136
2017-06-21T11:19:35.347Z,128
2017-06-21T11:20:35.533Z,132
2017-06-21T11:21:35.208Z,140
2017-06-21T11:22:35.484Z,148
2017-06-21T11:23:35.403Z,152
2017-06-21T11:24:35.064Z,152
2017-06-21T11:25:34.968Z,136
2017-06-21T11:26:35.251Z,144
2017-06-21T11:27:34.880Z,116
2017-06-21T11:28:35.114Z,112
2017-06-21T11:29:35.029Z,112
2017-06-21T11:30:34.967Z,124
2017-06-21T11:31:34.941Z,136
2017-06-21T11:32:34.858Z,144
2017-06-21T11:33:34.794Z,164
2017-06-21T11:34:34.722Z,168
2017-06-21T11:35:34.671Z,168
2017-06-21T11:36:34.598Z,168
2017-06-21T11:37:34.565Z,160
2017-06-21T11:38:34.504Z,164
2017-06-21T11:39:34.408Z,172
2017-06-21T11:40:34.087Z,144
2017-06-21T11:41:34.308Z,168
2017-06-21T11:42:34.257Z,176
2017-06-21T11:43:33.862Z,176
2017-06-21T11:44:33.809Z,172
2017-06-21T11:45:34.055Z,176
2017-06-21T11:46:33.980Z,176
2017-06-21T11:47:34.135Z,176
2017-06-21T11:48:33.559Z,176
2017-06-21T11:49:33.499Z,176
2017-06-21T11:50:33.730Z,152
2017-06-21T11:51:33.672Z,156
2017-06-21T11:52:33.587Z,172
2017-06-21T11:53:33.567Z,180
2017-06-21T11:54:33.168Z,184
2017-06-21T11:55:33.112Z,180
2017-06-21T11:56:33.051Z,172
2017-06-21T11:57:33.272Z,180
2017-06-21T11:58:32.966Z,176
2017-06-21T11:59:32.565Z,168
2017-06-21T12:00:32.224Z,164
2017-06-21T12:01:33.057Z,164
2017-06-21T12:02:32.082Z,160
2017-06-21T12:03:32.313Z,156
2017-06-21T12:04:32.321Z,160
2017-06-21T12:05:32.799Z,240
2017-06-21T12:06:32.447Z,300
2017-06-21T12:07:32.091Z,316
2017-06-21T12:08:32.022Z,320
2017-06-21T12:09:32.545Z,324
2017-06-21T12:10:32.187Z,320
2017-06-21T12:11:32.139Z,316
2017-06-21T12:12:32.074Z,324
2017-06-21T12:13:32.024Z,320
2017-06-21T12:14:31.640Z,312
2017-06-21T12:15:31.603Z,304
2017-06-21T12:16:31.237Z,316
2017-06-21T12:17:32.090Z,316
2017-06-21T12:18:31.692Z,328
2017-06-21T12:19:31.627Z,336
2017-06-21T12:20:31.877Z,328
2017-06-21T12:21:31.827Z,308
2017-06-21T12:22:31.458Z,296
2017-06-21T12:23:31.400Z,308
2017-06-21T12:24:31.021Z,344
2017-06-21T12:25:31.577Z,328
2017-06-21T12:26:30.890Z,324
2017-06-21T12:27:31.117Z,320
2017-06-21T12:28:31.078Z,324
2017-06-21T12:29:30.717Z,320
2017-06-21T12:30:30.663Z,344
2017-06-21T12:31:31.260Z,352
2017-06-21T12:32:31.324Z,344
2017-06-21T12:33:30.452Z,352
2017-06-21T12:34:30.702Z,328
2017-06-21T12:35:30.960Z,340
2017-06-21T12:36:30.914Z,340
2017-06-21T12:37:30.540Z,300
2017-06-21T12:38:30.749Z,280
2017-06-21T12:39:30.445Z,312
2017-06-21T12:40:30.338Z,332
2017-06-21T12:41:30.272Z,336
2017-06-21T12:42:30.227Z,332
2017-06-21T12:43:30.475Z,348
2017-06-21T12:44:30.083Z,308
2017-06-21T12:45:29.754Z,336
2017-06-21T12:46:29.975Z,320
2017-06-21T12:47:29.921Z,324
2017-06-21T12:48:29.859Z,328
2017-06-21T12:49:29.770Z,348
2017-06-21T12:50:30.006Z,348
2017-06-21T12:51:29.949Z,360
2017-06-21T12:52:29.588Z,352
2017-06-21T12:53:29.891Z,352
2017-06-21T12:54:29.494Z,348
2017-06-21T12:55:29.707Z,364
2017-06-21T12:56:29.647Z,352
2017-06-21T12:57:29.306Z,344
2017-06-21T12:58:29.259Z,360
2017-06-21T12:59:29.175Z,340
2017-06-21T13:00:29.109Z,360
2017-06-21T13:01:28.750Z,336
2017-06-21T13:02:28.992Z,204
2017-06-21T13:03:28.925Z,204
2017-06-21T13:04:29.195Z,184
2017-06-21T13:05:29.101Z,184
2017-06-21T13:06:29.048Z,188
2017-06-21T13:07:28.985Z,200
2017-06-21T13:08:28.951Z,204
2017-06-21T13:09:28.854Z,188
2017-06-21T13:10:28.803Z,188
2017-06-21T13:11:28.806Z,176
2017-06-21T13:12:28.700Z,172
2017-06-21T13:13:28.800Z,176
2017-06-21T13:14:28.578Z,168
2017-06-21T13:15:28.182Z,160
2017-06-21T13:16:28.422Z,168
2017-06-21T13:17:28.567Z,160
2017-06-21T13:18:28.291Z,164
2017-06-21T13:19:28.245Z,172
2017-06-21T13:20:28.210Z,160
2017-06-21T13:21:27.834Z,160
2017-06-21T13:22:27.785Z,160
2017-06-21T13:23:27.382Z,140
2017-06-21T13:24:27.622Z,156
2017-06-21T13:25:27.279Z,160
2017-06-21T13:26:27.510Z,152
2017-06-21T13:27:27.772Z,168
2017-06-21T13:28:27.693Z,172
2017-06-21T13:29:27.327Z,176
2017-06-21T13:30:26.991Z,172
2017-06-21T13:31:26.896Z,176
2017-06-21T13:32:26.828Z,172
2017-06-21T13:33:27.101Z,168
2017-06-21T13:34:27.015Z,176
2017-06-21T13:35:26.960Z,188
2017-06-21T13:36:26.917Z,200
2017-06-21T13:37:27.367Z,200
2017-06-21T13:38:26.461Z,192
2017-06-21T13:39:27.045Z,204
2017-06-21T13:40:26.986Z,216
2017-06-21T13:41:26.608Z,180
2017-06-21T13:42:26.822Z,200
2017-06-21T13:43:26.770Z,204
2017-06-21T13:44:26.088Z,192
2017-06-21T13:45:26.328Z,200
2017-06-21T13:46:26.253Z,208
2017-06-21T13:47:26.419Z,212
2017-06-21T13:48:26.132Z,216
2017-06-21T13:49:26.394Z,188
2017-06-21T13:50:26.330Z,192
2017-06-21T13:51:25.987Z,180
2017-06-21T13:52:26.226Z,192
2017-06-21T13:53:26.170Z,204
2017-06-21T13:54:25.796Z,220
2017-06-21T13:55:26.124Z,220
2017-06-21T13:56:25.995Z,224
2017-06-21T13:57:25.945Z,196