createdAt,value
2022-12-31T00:02:28.592Z,77.94
2022-12-31T00:05:12.035Z,77.62
2022-12-31T00:07:56.574Z,75.86
2022-12-31T00:10:41.786Z,75.26
2022-12-31T00:13:24.875Z,74.98
2022-12-31T00:16:12.283Z,75.00
2022-12-31T00:18:59.293Z,74.69
2022-12-31T00:21:42.509Z,73.95
2022-12-31T00:24:31.066Z,74.46
2022-12-31T00:27:14.319Z,73.26
2022-12-31T00:30:04.119Z,73.10
2022-12-31T00:32:47.693Z,72.74
2022-12-31T00:35:30.908Z,71.65
2022-12-31T00:38:13.981Z,72.62
2022-12-31T00:40:58.378Z,71.78
2022-12-31T00:43:41.491Z,71.89
2022-12-31T00:46:25.259Z,72.45
2022-12-31T00:49:08.760Z,71.62
2022-12-31T00:51:51.830Z,72.14
2022-12-31T00:54:35.328Z,71.14
2022-12-31T00:57:19.700Z,71.23
2022-12-31T01:00:02.797Z,71.08
2022-12-31T01:02:46.066Z,71.16
2022-12-31T01:05:29.137Z,71.59
2022-12-31T01:08:12.214Z,71.54
2022-12-31T01:11:12.736Z,71.37
2022-12-31T01:13:59.266Z,71.12
2022-12-31T01:16:43.896Z,72.15
2022-12-31T01:19:30.414Z,71.86
2022-12-31T01:22:13.515Z,72.53
2022-12-31T01:24:56.611Z,73.21
2022-12-31T01:27:39.691Z,74.41
2022-12-31T01:30:24.208Z,74.24
2022-12-31T01:33:07.330Z,74.51
2022-12-31T01:35:50.822Z,75.13
2022-12-31T01:38:35.401Z,75.00
2022-12-31T01:41:21.556Z,75.27
2022-12-31T01:44:42.907Z,76.33
2022-12-31T01:47:36.849Z,76.29
2022-12-31T01:50:24.024Z,77.29
2022-12-31T01:53:09.694Z,77.98
2022-12-31T01:55:58.744Z,78.57
2022-12-31T01:58:45.012Z,78.63
2022-12-31T02:01:32.178Z,78.09
2022-12-31T02:04:17.781Z,79.10
2022-12-31T02:07:02.795Z,79.68
2022-12-31T02:09:45.991Z,80.03
2022-12-31T02:12:29.131Z,79.58
2022-12-31T02:15:12.697Z,81.27
2022-12-31T02:18:02.556Z,80.34
2022-12-31T02:21:20.708Z,80.97
2022-12-31T02:24:42.938Z,81.14
2022-12-31T02:27:42.550Z,80.27
2022-12-31T02:30:32.050Z,80.20
2022-12-31T02:33:20.807Z,80.10
2022-12-31T02:36:08.171Z,78.78
2022-12-31T02:38:51.467Z,79.64
2022-12-31T02:41:57.288Z,79.68
2022-12-31T02:44:42.430Z,78.89
2022-12-31T02:47:39.754Z,78.12
2022-12-31T02:50:34.742Z,78.50
2022-12-31T02:53:30.383Z,77.85
2022-12-31T02:56:20.972Z,78.54
2022-12-31T02:59:27.027Z,78.03
2022-12-31T03:02:17.230Z,77.57
2022-12-31T03:05:03.777Z,77.37
2022-12-31T03:07:47.481Z,77.23
2022-12-31T03:10:30.502Z,77.04
2022-12-31T03:13:12.479Z,77.34
2022-12-31T03:15:55.639Z,77.46
2022-12-31T03:18:52.444Z,78.20
2022-12-31T03:21:54.100Z,77.91
2022-12-31T03:24:54.956Z,78.17
2022-12-31T03:27:38.016Z,78.70
2022-12-31T03:30:23.162Z,78.33
2022-12-31T03:33:07.325Z,78.98
2022-12-31T03:35:51.076Z,78.71
2022-12-31T03:38:35.519Z,79.56
2022-12-31T03:41:18.508Z,79.81
2022-12-31T03:44:01.637Z,79.76
2022-12-31T03:46:44.681Z,80.44
2022-12-31T03:49:27.690Z,79.74
2022-12-31T03:52:10.652Z,79.97
2022-12-31T03:54:55.031Z,80.35
2022-12-31T03:57:38.142Z,80.91
2022-12-31T04:00:22.716Z,81.10
2022-12-31T04:03:05.856Z,80.66
2022-12-31T04:05:54.197Z,80.55
2022-12-31T04:08:37.320Z,81.52
2022-12-31T04:11:21.748Z,81.25
2022-12-31T04:14:04.788Z,81.07
2022-12-31T04:16:47.941Z,82.26
2022-12-31T04:19:32.469Z,82.00
2022-12-31T04:22:15.624Z,81.72
2022-12-31T04:24:58.671Z,81.63
2022-12-31T04:27:44.620Z,79.50
2022-12-31T04:30:27.703Z,79.62
2022-12-31T04:33:10.775Z,79.86
2022-12-31T04:35:53.795Z,80.23
2022-12-31T04:38:36.889Z,79.99
2022-12-31T04:41:20.883Z,81.33
2022-12-31T04:44:05.461Z,81.57
2022-12-31T04:46:48.742Z,81.76
2022-12-31T04:49:31.849Z,80.82
2022-12-31T04:52:14.950Z,80.75
2022-12-31T04:54:58.273Z,81.01
2022-12-31T04:57:42.846Z,80.91
2022-12-31T05:00:27.354Z,81.27
2022-12-31T05:03:10.430Z,83.61
2022-12-31T05:05:54.116Z,83.99
2022-12-31T05:08:37.174Z,82.32
2022-12-31T05:11:20.315Z,82.88
2022-12-31T05:14:03.310Z,83.13
2022-12-31T05:16:47.832Z,83.92
2022-12-31T05:19:30.927Z,84.38
2022-12-31T05:22:32.538Z,86.42
2022-12-31T05:25:15.917Z,83.73
2022-12-31T05:27:58.953Z,84.02
2022-12-31T05:30:42.248Z,84.28
2022-12-31T05:33:26.704Z,84.29
2022-12-31T05:36:09.994Z,84.35
2022-12-31T05:38:53.065Z,84.15
2022-12-31T05:41:36.098Z,84.84
2022-12-31T05:44:19.113Z,85.77
2022-12-31T05:47:02.216Z,85.60
2022-12-31T05:49:46.736Z,87.86
2022-12-31T05:52:30.079Z,88.53
2022-12-31T05:55:14.208Z,86.55
2022-12-31T05:57:57.226Z,85.68
2022-12-31T06:00:40.255Z,85.60
2022-12-31T06:03:23.291Z,85.94
2022-12-31T06:06:08.779Z,87.82
2022-12-31T06:08:51.953Z,85.97
2022-12-31T06:11:35.103Z,86.79
2022-12-31T06:14:18.315Z,85.26
2022-12-31T06:17:01.474Z,85.74
2022-12-31T06:19:44.494Z,86.11
2022-12-31T06:22:28.912Z,84.94
2022-12-31T06:25:11.973Z,84.05
2022-12-31T06:27:55.140Z,83.47
2022-12-31T06:30:38.792Z,83.19
2022-12-31T06:33:21.913Z,80.89
2022-12-31T06:36:07.067Z,81.31
2022-12-31T06:38:51.685Z,81.11
2022-12-31T06:41:34.795Z,81.63
2022-12-31T06:44:18.016Z,81.36
2022-12-31T06:47:01.202Z,80.80
2022-12-31T06:49:44.220Z,79.96
2022-12-31T06:52:27.361Z,79.60
2022-12-31T06:55:13.919Z,78.09
2022-12-31T06:57:57.694Z,77.52
2022-12-31T07:00:45.941Z,76.34
2022-12-31T07:03:38.056Z,74.77
2022-12-31T07:06:32.198Z,73.78
2022-12-31T07:09:23.531Z,66.70
2022-12-31T07:12:20.094Z,49.31
2022-12-31T07:15:13.513Z,38.13
2022-12-31T07:18:07.213Z,33.93
2022-12-31T07:20:50.816Z,29.93
2022-12-31T07:23:34.378Z,27.30
2022-12-31T07:26:25.077Z,26.02
2022-12-31T07:29:16.787Z,24.79
2022-12-31T07:32:09.910Z,23.28
2022-12-31T07:35:01.372Z,21.65
2022-12-31T07:37:54.176Z,20.61
2022-12-31T07:40:46.818Z,22.19
2022-12-31T07:43:37.730Z,21.49
2022-12-31T07:46:30.239Z,20.72
2022-12-31T07:49:15.044Z,21.59
2022-12-31T07:51:58.852Z,20.80
2022-12-31T07:54:41.934Z,19.56
2022-12-31T07:57:34.360Z,17.34
2022-12-31T08:00:18.049Z,18.69
2022-12-31T08:03:15.891Z,18.58
2022-12-31T08:06:09.671Z,17.61
2022-12-31T08:09:03.939Z,17.02
2022-12-31T08:11:55.693Z,18.85
2022-12-31T08:14:45.776Z,19.18
2022-12-31T08:17:29.579Z,18.16
2022-12-31T08:20:17.386Z,15.82
2022-12-31T08:23:21.479Z,13.92
2022-12-31T08:26:16.854Z,14.03
2022-12-31T08:29:12.964Z,13.66
2022-12-31T08:32:05.014Z,13.01
2022-12-31T08:34:57.749Z,12.86
2022-12-31T08:37:45.997Z,12.41
2022-12-31T08:40:34.930Z,12.60
2022-12-31T08:43:39.768Z,11.85
2022-12-31T08:46:27.592Z,12.04
2022-12-31T08:49:11.968Z,12.22
2022-12-31T08:51:55.676Z,11.73
2022-12-31T08:54:41.054Z,11.17
2022-12-31T08:57:31.239Z,11.80
2022-12-31T09:00:17.780Z,11.34
2022-12-31T09:03:28.846Z,11.44
2022-12-31T09:06:20.987Z,13.20
2022-12-31T09:09:12.033Z,13.53
2022-12-31T09:12:11.249Z,15.13
2022-12-31T09:15:01.891Z,17.69
2022-12-31T09:17:47.437Z,21.69
2022-12-31T09:20:42.858Z,22.05
2022-12-31T09:23:35.476Z,23.62
2022-12-31T09:26:36.554Z,25.35
2022-12-31T09:29:32.529Z,26.74
2022-12-31T09:32:26.627Z,29.24
2022-12-31T09:35:18.922Z,32.45
2022-12-31T09:38:11.628Z,34.23
2022-12-31T09:41:28.054Z,36.13
2022-12-31T09:44:49.801Z,38.76
2022-12-31T09:48:29.411Z,41.83
2022-12-31T09:51:30.132Z,41.93
2022-12-31T09:54:29.197Z,42.67
2022-12-31T09:57:36.234Z,39.98
2022-12-31T10:00:23.365Z,38.84
2022-12-31T10:03:35.708Z,37.10
2022-12-31T10:06:26.994Z,30.75
2022-12-31T10:09:37.634Z,24.01
2022-12-31T10:12:39.220Z,19.23
2022-12-31T10:15:55.069Z,16.47
2022-12-31T10:19:04.993Z,14.65
2022-12-31T10:22:03.602Z,13.89
2022-12-31T10:24:55.042Z,13.09
2022-12-31T10:27:53.259Z,12.54
2022-12-31T10:30:43.574Z,11.61
2022-12-31T10:33:39.396Z,11.49
2022-12-31T10:36:32.243Z,12.45
2022-12-31T10:39:29.419Z,12.88
2022-12-31T10:42:40.067Z,12.68
2022-12-31T10:45:47.641Z,11.58
2022-12-31T10:49:10.241Z,10.85
2022-12-31T10:52:34.536Z,13.03
2022-12-31T10:55:54.411Z,13.73
2022-12-31T10:59:08.995Z,15.83
2022-12-31T11:02:10.295Z,13.42
2022-12-31T11:05:41.496Z,11.97
2022-12-31T11:08:48.707Z,12.07
2022-12-31T11:11:46.325Z,11.83
2022-12-31T11:14:48.819Z,11.43
2022-12-31T11:17:47.009Z,11.31
2022-12-31T11:20:44.104Z,15.99
2022-12-31T11:23:37.236Z,12.44
2022-12-31T11:26:31.414Z,12.22
2022-12-31T11:29:44.447Z,11.65
2022-12-31T11:32:39.386Z,10.22
2022-12-31T11:35:31.353Z,9.80
2022-12-31T11:38:22.378Z,9.31
2022-12-31T11:41:11.283Z,10.94
2022-12-31T11:44:03.933Z,10.59
2022-12-31T11:47:06.639Z,10.65
2022-12-31T11:50:02.258Z,10.68
2022-12-31T11:52:59.079Z,10.34
2022-12-31T11:55:50.503Z,11.44
2022-12-31T11:58:33.709Z,14.40
2022-12-31T12:01:23.409Z,17.35
2022-12-31T12:04:06.830Z,19.74
2022-12-31T12:06:50.046Z,24.05
2022-12-31T12:09:36.843Z,25.29
2022-12-31T12:12:20.145Z,26.29
2022-12-31T12:15:09.618Z,28.36
2022-12-31T12:17:55.879Z,33.97
2022-12-31T12:20:41.305Z,35.47
2022-12-31T12:23:27.929Z,34.52
2022-12-31T12:26:29.676Z,35.28
2022-12-31T12:29:17.476Z,36.30
2022-12-31T12:32:03.167Z,37.75
2022-12-31T12:34:49.906Z,38.16
2022-12-31T12:37:37.095Z,39.14
2022-12-31T12:40:29.770Z,39.08
2022-12-31T12:43:25.148Z,40.92
2022-12-31T12:46:19.445Z,41.03
2022-12-31T12:49:04.379Z,42.10
2022-12-31T12:52:04.935Z,41.85
2022-12-31T12:55:05.353Z,42.88
2022-12-31T12:57:56.880Z,42.66
2022-12-31T13:00:50.177Z,43.49
2022-12-31T13:07:21.431Z,43.85
2022-12-31T13:10:24.947Z,43.05
2022-12-31T13:13:25.687Z,44.46
2022-12-31T13:16:18.002Z,45.03
2022-12-31T13:19:07.269Z,44.92
2022-12-31T13:21:55.092Z,44.62
2022-12-31T13:24:51.798Z,45.32
2022-12-31T13:27:39.041Z,45.55
2022-12-31T13:30:24.633Z,44.80
2022-12-31T13:33:17.896Z,44.82
2022-12-31T13:36:04.815Z,45.35
2022-12-31T13:38:52.655Z,45.37
2022-12-31T13:41:41.627Z,45.52
2022-12-31T13:44:30.076Z,45.80
2022-12-31T13:47:17.157Z,45.47
2022-12-31T13:50:14.255Z,45.77
2022-12-31T13:53:01.585Z,45.94
2022-12-31T13:55:56.687Z,46.28
2022-12-31T13:58:46.880Z,46.83
2022-12-31T14:01:35.817Z,46.92
2022-12-31T14:04:25.283Z,47.21
2022-12-31T14:07:16.080Z,47.70
2022-12-31T14:09:59.559Z,48.04
2022-12-31T14:12:53.172Z,48.56
2022-12-31T14:15:43.009Z,48.53
2022-12-31T14:18:34.679Z,48.77
2022-12-31T14:21:24.994Z,48.91
2022-12-31T14:24:15.744Z,49.95
2022-12-31T14:27:05.583Z,49.84
2022-12-31T14:29:54.281Z,50.31
2022-12-31T14:32:56.798Z,51.64
2022-12-31T14:35:53.670Z,52.34
2022-12-31T14:38:48.841Z,52.79
2022-12-31T14:41:46.236Z,52.81
2022-12-31T14:44:43.409Z,53.60
2022-12-31T14:47:38.769Z,54.44
2022-12-31T14:50:26.326Z,55.72
2022-12-31T14:53:18.378Z,56.22
2022-12-31T14:56:05.547Z,56.76
2022-12-31T14:58:58.407Z,56.89
2022-12-31T15:01:47.043Z,56.84
2022-12-31T15:04:35.399Z,57.31
2022-12-31T15:07:27.895Z,57.91
2022-12-31T15:10:22.805Z,58.01
2022-12-31T15:13:08.515Z,58.32
2022-12-31T15:16:15.920Z,59.06
2022-12-31T15:19:27.810Z,59.29
2022-12-31T15:22:32.572Z,60.12
2022-12-31T15:25:23.417Z,60.79
2022-12-31T15:28:09.276Z,60.52
2022-12-31T15:30:55.871Z,60.54
2022-12-31T15:33:42.080Z,60.38
2022-12-31T15:36:27.282Z,60.37
2022-12-31T15:39:28.249Z,60.62
2022-12-31T15:42:49.840Z,60.32
2022-12-31T15:45:38.458Z,60.74
2022-12-31T15:48:28.127Z,61.08
2022-12-31T15:51:17.756Z,61.33
2022-12-31T15:54:03.649Z,61.08
2022-12-31T15:56:48.714Z,61.35
2022-12-31T15:59:32.841Z,61.75
2022-12-31T16:02:22.663Z,61.54
2022-12-31T16:05:09.198Z,61.43
2022-12-31T16:07:55.887Z,61.42
2022-12-31T16:10:39.007Z,61.60
2022-12-31T16:13:25.408Z,61.97
2022-12-31T16:16:18.154Z,62.61
2022-12-31T16:22:09.077Z,63.65
2022-12-31T16:28:03.000Z,64.26
2022-12-31T16:30:46.569Z,64.77
2022-12-31T16:33:30.474Z,65.72
2022-12-31T16:36:21.745Z,65.35
2022-12-31T16:39:25.530Z,65.40
2022-12-31T16:42:20.160Z,65.16
2022-12-31T16:45:19.266Z,65.40
2022-12-31T16:48:13.008Z,65.53
2022-12-31T16:50:59.793Z,65.41
2022-12-31T16:53:43.718Z,66.14
2022-12-31T16:56:34.023Z,65.62
2022-12-31T17:02:23.107Z,65.48
2022-12-31T17:05:19.880Z,65.91
2022-12-31T17:08:24.114Z,65.56
2022-12-31T17:11:20.011Z,66.45
2022-12-31T17:14:15.313Z,66.82
2022-12-31T17:17:03.529Z,66.94
2022-12-31T17:19:51.599Z,66.25
2022-12-31T17:22:37.804Z,66.25
2022-12-31T17:25:24.990Z,65.87
2022-12-31T17:28:25.852Z,65.43
2022-12-31T17:31:33.281Z,65.72
2022-12-31T17:34:25.539Z,65.88
2022-12-31T17:37:28.905Z,66.23
2022-12-31T17:40:51.001Z,66.01
2022-12-31T17:43:37.088Z,65.43
2022-12-31T17:46:20.489Z,65.55
2022-12-31T17:49:04.708Z,65.58
2022-12-31T17:51:48.470Z,65.69
2022-12-31T17:54:33.165Z,65.25
2022-12-31T17:57:25.774Z,65.99
2022-12-31T18:00:17.649Z,65.95
2022-12-31T18:03:01.766Z,66.13
2022-12-31T18:05:45.019Z,65.53
2022-12-31T18:08:28.741Z,65.85
2022-12-31T18:11:17.555Z,66.25
2022-12-31T18:14:01.112Z,65.37
2022-12-31T18:16:44.833Z,65.46
2022-12-31T18:20:02.939Z,66.14
2022-12-31T18:22:31.523Z,65.30
2022-12-31T18:25:19.898Z,65.54
2022-12-31T18:28:12.160Z,65.15
2022-12-31T18:30:55.653Z,65.06
2022-12-31T18:33:42.209Z,65.38
2022-12-31T18:36:27.050Z,65.08
2022-12-31T18:39:11.372Z,65.54
2022-12-31T18:41:56.478Z,65.64
2022-12-31T18:44:41.397Z,65.92
2022-12-31T18:47:24.658Z,65.82
2022-12-31T18:50:09.754Z,65.34
2022-12-31T18:52:53.409Z,65.61
2022-12-31T18:55:40.526Z,65.88
2022-12-31T18:58:25.615Z,66.10
2022-12-31T19:01:27.300Z,66.13
2022-12-31T19:04:14.756Z,66.46
2022-12-31T19:06:58.736Z,66.18
2022-12-31T19:09:46.673Z,66.40
2022-12-31T19:12:30.691Z,66.57
2022-12-31T19:15:24.975Z,66.51
2022-12-31T19:18:11.248Z,66.63
2022-12-31T19:20:54.707Z,67.36
2022-12-31T19:23:38.011Z,67.59
2022-12-31T19:26:23.888Z,67.19
2022-12-31T19:29:16.240Z,67.39
2022-12-31T19:32:01.465Z,67.80
2022-12-31T19:34:46.508Z,68.46
2022-12-31T19:37:30.131Z,68.12
2022-12-31T19:40:16.660Z,68.62
2022-12-31T19:43:00.179Z,69.19
2022-12-31T19:45:47.284Z,68.93
2022-12-31T19:48:33.062Z,68.75
2022-12-31T19:51:20.848Z,69.11
2022-12-31T19:54:04.309Z,68.77
2022-12-31T19:56:47.543Z,69.25
2022-12-31T19:59:33.488Z,68.60
2022-12-31T20:02:16.914Z,69.38
2022-12-31T20:05:00.847Z,69.12
2022-12-31T20:07:46.074Z,69.51
2022-12-31T20:10:29.931Z,69.95
2022-12-31T20:13:13.837Z,69.69
2022-12-31T20:15:57.253Z,70.59
2022-12-31T20:18:44.718Z,71.20
2022-12-31T20:21:30.069Z,71.20
2022-12-31T20:24:14.666Z,71.00
2022-12-31T20:26:58.065Z,71.30
2022-12-31T20:29:41.522Z,72.02
2022-12-31T20:32:24.846Z,72.43
2022-12-31T20:35:09.129Z,71.87
2022-12-31T20:37:52.428Z,72.37
2022-12-31T20:40:42.891Z,72.75
2022-12-31T20:43:33.066Z,73.27
2022-12-31T20:46:20.077Z,71.84
2022-12-31T20:49:04.724Z,73.28
2022-12-31T20:51:52.062Z,72.49
2022-12-31T20:54:37.559Z,71.84
2022-12-31T20:57:22.307Z,72.73
2022-12-31T21:00:06.512Z,73.42
2022-12-31T21:02:57.877Z,74.27
2022-12-31T21:05:54.133Z,74.63
2022-12-31T21:08:37.779Z,74.19
2022-12-31T21:11:38.631Z,74.88
2022-12-31T21:14:26.327Z,74.15
2022-12-31T21:17:09.740Z,74.76
2022-12-31T21:19:53.114Z,74.47
2022-12-31T21:22:36.785Z,74.74
2022-12-31T21:25:20.108Z,74.25
2022-12-31T21:28:03.289Z,74.50
2022-12-31T21:30:48.641Z,74.07
2022-12-31T21:33:32.112Z,74.00
2022-12-31T21:36:16.081Z,74.61
2022-12-31T21:39:00.647Z,74.37
2022-12-31T21:41:54.442Z,75.10
2022-12-31T21:44:37.975Z,74.93
2022-12-31T21:47:47.162Z,75.39
2022-12-31T21:50:32.316Z,74.69
2022-12-31T21:53:21.829Z,73.98
2022-12-31T21:56:14.829Z,73.48
2022-12-31T21:59:15.886Z,73.10
2022-12-31T22:02:16.471Z,74.22
2022-12-31T22:05:02.692Z,74.78
2022-12-31T22:07:47.158Z,74.03
2022-12-31T22:10:34.942Z,75.32
2022-12-31T22:13:20.467Z,75.20
2022-12-31T22:16:05.774Z,75.92
2022-12-31T22:18:49.744Z,76.37
2022-12-31T22:21:34.395Z,76.14
2022-12-31T22:24:18.098Z,76.22
2022-12-31T22:27:28.234Z,77.25
2022-12-31T22:30:05.855Z,77.71
2022-12-31T22:32:49.533Z,77.10
2022-12-31T22:35:32.871Z,77.48
2022-12-31T22:38:17.441Z,77.68
2022-12-31T22:41:08.349Z,77.36
2022-12-31T22:44:00.238Z,75.71
2022-12-31T22:46:49.242Z,74.85
2022-12-31T22:49:32.714Z,76.25
2022-12-31T22:52:15.882Z,76.64
2022-12-31T22:55:00.540Z,76.24
2022-12-31T22:57:43.886Z,76.95
2022-12-31T23:00:39.762Z,77.68
2022-12-31T23:03:23.472Z,78.84
2022-12-31T23:06:06.882Z,79.06
2022-12-31T23:09:04.141Z,78.87
2022-12-31T23:11:48.840Z,78.88
2022-12-31T23:14:49.341Z,78.53
2022-12-31T23:17:51.072Z,78.28
2022-12-31T23:20:52.113Z,78.56
2022-12-31T23:23:35.473Z,78.57
2022-12-31T23:26:18.584Z,77.77
2022-12-31T23:29:03.721Z,78.32
2022-12-31T23:31:47.034Z,77.47
2022-12-31T23:34:30.585Z,77.38
2022-12-31T23:37:13.921Z,76.95
2022-12-31T23:39:58.116Z,76.81
2022-12-31T23:42:41.857Z,77.54
2022-12-31T23:45:32.679Z,76.74
2022-12-31T23:48:18.057Z,77.63
2022-12-31T23:51:01.807Z,76.21
2022-12-31T23:53:45.913Z,77.08
2022-12-31T23:56:29.417Z,76.91
2022-12-31T23:59:16.368Z,76.77
