createdAt,value
2017-11-26T00:00:34.277Z,0
2017-11-26T00:01:44.010Z,0
2017-11-26T00:02:54.030Z,0
2017-11-26T00:04:04.044Z,0
2017-11-26T00:05:13.782Z,0
2017-11-26T00:06:23.790Z,0
2017-11-26T00:07:33.791Z,0
2017-11-26T00:08:43.794Z,0
2017-11-26T00:09:53.862Z,0
2017-11-26T00:11:03.864Z,0
2017-11-26T00:12:13.868Z,0
2017-11-26T00:13:23.878Z,0
2017-11-26T00:14:33.886Z,0
2017-11-26T00:15:43.894Z,0
2017-11-26T00:16:53.905Z,0
2017-11-26T00:18:03.910Z,0
2017-11-26T00:19:13.684Z,0
2017-11-26T00:20:23.719Z,0
2017-11-26T00:21:33.835Z,0
2017-11-26T00:22:43.838Z,0
2017-11-26T00:23:53.848Z,0
2017-11-26T00:25:03.886Z,0
2017-11-26T00:26:13.933Z,0
2017-11-26T00:27:23.948Z,0
2017-11-26T00:28:33.960Z,0
2017-11-26T00:29:43.966Z,0
2017-11-26T00:30:53.975Z,0
2017-11-26T00:32:03.989Z,0
2017-11-26T00:33:13.454Z,0
2017-11-26T00:34:23.460Z,0
2017-11-26T00:35:33.201Z,0
2017-11-26T00:36:43.208Z,0
2017-11-26T00:37:53.220Z,0
2017-11-26T00:39:03.224Z,0
2017-11-26T00:40:12.962Z,0
2017-11-26T00:41:22.700Z,0
2017-11-26T00:42:32.725Z,0
2017-11-26T00:43:42.214Z,0
2017-11-26T00:44:52.224Z,0
2017-11-26T00:46:02.273Z,0
2017-11-26T00:47:12.305Z,0
2017-11-26T00:48:22.309Z,0
2017-11-26T00:49:31.504Z,0
2017-11-26T00:50:41.528Z,0
2017-11-26T00:51:51.250Z,0
2017-11-26T00:53:00.983Z,0
2017-11-26T00:54:10.717Z,0
2017-11-26T00:55:20.764Z,0
2017-11-26T00:56:30.503Z,0
2017-11-26T00:57:40.515Z,0
2017-11-26T00:58:50.539Z,0
2017-11-26T01:00:00.279Z,0
2017-11-26T01:01:10.285Z,0
2017-11-26T01:02:22.029Z,0
2017-11-26T01:03:32.034Z,0
2017-11-26T01:04:42.055Z,0
2017-11-26T01:05:52.085Z,0
2017-11-26T01:07:02.087Z,0
2017-11-26T01:08:12.131Z,0
2017-11-26T01:09:22.159Z,0
2017-11-26T01:10:32.182Z,0
2017-11-26T01:11:42.196Z,0
2017-11-26T01:12:52.253Z,0
2017-11-26T01:14:02.264Z,0
2017-11-26T01:15:12.007Z,0
2017-11-26T01:16:21.742Z,0
2017-11-26T01:17:31.753Z,0
2017-11-26T01:18:41.760Z,0
2017-11-26T01:19:51.768Z,0
2017-11-26T01:21:01.498Z,0
2017-11-26T01:22:11.238Z,0
2017-11-26T01:23:20.704Z,0
2017-11-26T01:24:30.722Z,0
2017-11-26T01:25:40.727Z,0
2017-11-26T01:26:50.735Z,0
2017-11-26T01:28:00.491Z,0
2017-11-26T01:29:10.496Z,0
2017-11-26T01:30:20.511Z,0
2017-11-26T01:31:30.246Z,0
2017-11-26T01:32:39.983Z,0
2017-11-26T01:33:50.009Z,0
2017-11-26T01:35:00.018Z,0
2017-11-26T01:36:09.752Z,0
2017-11-26T01:37:19.490Z,0
2017-11-26T01:38:29.240Z,0
2017-11-26T01:39:39.256Z,0
2017-11-26T01:40:49.000Z,0
2017-11-26T01:41:59.007Z,0
2017-11-26T01:43:09.007Z,0
2017-11-26T01:44:18.744Z,0
2017-11-26T01:45:28.757Z,0
2017-11-26T01:46:38.494Z,0
2017-11-26T01:47:48.508Z,0
2017-11-26T01:48:58.519Z,0
2017-11-26T01:50:08.534Z,0
2017-11-26T01:51:18.537Z,0
2017-11-26T01:52:28.596Z,0
2017-11-26T01:53:38.613Z,0
2017-11-26T01:54:48.638Z,0
2017-11-26T01:55:58.659Z,0
2017-11-26T01:57:08.128Z,0
2017-11-26T01:58:18.175Z,0
2017-11-26T01:59:28.201Z,0
2017-11-26T02:00:37.939Z,0
2017-11-26T02:01:47.960Z,0
2017-11-26T02:02:57.975Z,0
2017-11-26T02:04:07.998Z,0
2017-11-26T02:05:17.741Z,0
2017-11-26T02:06:27.747Z,0
2017-11-26T02:07:37.747Z,0
2017-11-26T02:08:47.763Z,0
2017-11-26T02:09:57.816Z,0
2017-11-26T02:11:07.823Z,0
2017-11-26T02:12:17.827Z,0
2017-11-26T02:13:27.853Z,0
2017-11-26T02:14:37.859Z,0
2017-11-26T02:15:47.601Z,0
2017-11-26T02:16:57.351Z,0
2017-11-26T02:18:07.090Z,0
2017-11-26T02:19:17.108Z,0
2017-11-26T02:20:27.124Z,0
2017-11-26T02:21:37.132Z,0
2017-11-26T02:22:47.156Z,0
2017-11-26T02:23:56.896Z,0
2017-11-26T02:25:06.917Z,0
2017-11-26T02:26:16.933Z,0
2017-11-26T02:27:26.961Z,0
2017-11-26T02:28:36.976Z,0
2017-11-26T02:29:46.987Z,0
2017-11-26T02:30:57.006Z,0
2017-11-26T02:32:07.033Z,0
2017-11-26T02:33:17.045Z,0
2017-11-26T02:34:27.064Z,0
2017-11-26T02:35:37.126Z,0
2017-11-26T02:36:47.137Z,0
2017-11-26T02:37:57.162Z,0
2017-11-26T02:39:07.201Z,0
2017-11-26T02:40:17.237Z,0
2017-11-26T02:41:27.566Z,0
2017-11-26T02:42:37.625Z,0
2017-11-26T02:43:47.648Z,0
2017-11-26T02:44:57.692Z,0
2017-11-26T02:46:07.446Z,0
2017-11-26T02:47:17.202Z,0
2017-11-26T02:48:27.230Z,0
2017-11-26T02:49:37.241Z,0
2017-11-26T02:50:46.980Z,0
2017-11-26T02:51:57.034Z,0
2017-11-26T02:53:07.052Z,0
2017-11-26T02:54:17.074Z,0
2017-11-26T02:55:27.100Z,0
2017-11-26T02:56:37.113Z,0
2017-11-26T02:57:47.122Z,0
2017-11-26T02:58:57.157Z,0
2017-11-26T03:00:07.173Z,0
2017-11-26T03:01:17.213Z,0
2017-11-26T03:02:27.227Z,0
2017-11-26T03:03:37.253Z,0
2017-11-26T03:04:46.776Z,0
2017-11-26T03:05:56.516Z,0
2017-11-26T03:07:06.523Z,0
2017-11-26T03:08:16.528Z,0
2017-11-26T03:09:26.533Z,0
2017-11-26T03:10:40.291Z,0
2017-11-26T03:11:50.296Z,0
2017-11-26T03:13:00.300Z,0
2017-11-26T03:14:10.053Z,0
2017-11-26T03:15:20.068Z,0
2017-11-26T03:16:30.390Z,0
2017-11-26T03:17:40.418Z,0
2017-11-26T03:18:50.159Z,0
2017-11-26T03:20:00.165Z,0
2017-11-26T03:21:09.901Z,0
2017-11-26T03:22:19.956Z,0
2017-11-26T03:23:29.969Z,0
2017-11-26T03:24:39.984Z,0
2017-11-26T03:25:50.004Z,0
2017-11-26T03:27:00.013Z,0
2017-11-26T03:28:11.754Z,0
2017-11-26T03:29:21.764Z,0
2017-11-26T03:30:31.792Z,0
2017-11-26T03:31:41.537Z,0
2017-11-26T03:32:51.550Z,0
2017-11-26T03:34:01.616Z,0
2017-11-26T03:35:11.627Z,0
2017-11-26T03:36:21.631Z,0
2017-11-26T03:37:31.366Z,0
2017-11-26T03:38:41.385Z,0
2017-11-26T03:39:51.413Z,0
2017-11-26T03:41:01.429Z,0
2017-11-26T03:42:11.439Z,0
2017-11-26T03:43:21.445Z,0
2017-11-26T03:44:31.453Z,0
2017-11-26T03:45:41.455Z,0
2017-11-26T03:46:51.477Z,0
2017-11-26T03:48:01.214Z,0
2017-11-26T03:49:11.225Z,0
2017-11-26T03:50:21.232Z,0
2017-11-26T03:51:30.984Z,0
2017-11-26T03:52:41.004Z,0
2017-11-26T03:53:51.006Z,0
2017-11-26T03:55:01.020Z,0
2017-11-26T03:56:11.034Z,0
2017-11-26T03:57:21.043Z,0
2017-11-26T03:58:30.782Z,0
2017-11-26T03:59:40.793Z,0
2017-11-26T04:03:30.929Z,0
2017-11-26T04:04:40.934Z,0
2017-11-26T04:05:50.952Z,0
2017-11-26T04:07:00.957Z,0
2017-11-26T04:08:10.961Z,0
2017-11-26T04:09:20.969Z,0
2017-11-26T04:10:30.978Z,0
2017-11-26T04:11:40.724Z,0
2017-11-26T04:12:50.766Z,0
2017-11-26T04:14:00.770Z,0
2017-11-26T04:15:10.779Z,0
2017-11-26T04:16:20.800Z,0
2017-11-26T04:17:30.834Z,0
2017-11-26T04:18:40.851Z,0
2017-11-26T04:19:50.855Z,0
2017-11-26T04:21:00.874Z,0
2017-11-26T04:22:10.918Z,0
2017-11-26T04:23:20.921Z,0
2017-11-26T04:24:30.952Z,0
2017-11-26T04:25:40.968Z,0
2017-11-26T04:26:50.983Z,0
2017-11-26T04:28:01.011Z,0
2017-11-26T04:29:11.026Z,0
2017-11-26T04:30:21.035Z,0
2017-11-26T04:31:31.042Z,0
2017-11-26T04:32:41.060Z,0
2017-11-26T04:33:51.065Z,0
2017-11-26T04:35:00.801Z,0
2017-11-26T04:36:10.812Z,0
2017-11-26T04:37:20.547Z,0
2017-11-26T04:38:30.629Z,0
2017-11-26T04:39:40.372Z,0
2017-11-26T04:40:50.387Z,0
2017-11-26T04:42:00.121Z,0
2017-11-26T04:43:09.862Z,0
2017-11-26T04:44:19.877Z,0
2017-11-26T04:45:29.890Z,0
2017-11-26T04:46:39.922Z,0
2017-11-26T04:47:49.938Z,0
2017-11-26T04:48:59.962Z,0
2017-11-26T04:50:09.704Z,0
2017-11-26T04:51:19.740Z,0
2017-11-26T04:52:29.740Z,0
2017-11-26T04:53:39.758Z,0
2017-11-26T04:54:49.772Z,0
2017-11-26T04:55:59.781Z,0
2017-11-26T04:57:09.804Z,0
2017-11-26T04:58:19.811Z,0
2017-11-26T04:59:29.826Z,0
2017-11-26T05:00:39.842Z,0
2017-11-26T05:01:49.856Z,0
2017-11-26T05:02:59.875Z,0
2017-11-26T05:04:09.888Z,0
2017-11-26T05:05:19.361Z,0
2017-11-26T05:06:29.367Z,0
2017-11-26T05:07:39.385Z,0
2017-11-26T05:08:49.434Z,0
2017-11-26T05:09:59.439Z,0
2017-11-26T05:11:09.448Z,0
2017-11-26T05:12:19.452Z,0
2017-11-26T05:13:29.468Z,0
2017-11-26T05:14:39.483Z,0
2017-11-26T05:15:49.495Z,0
2017-11-26T05:16:59.497Z,0
2017-11-26T05:18:09.514Z,0
2017-11-26T05:19:19.520Z,0
2017-11-26T05:20:29.549Z,0
2017-11-26T05:21:39.559Z,0
2017-11-26T05:22:49.295Z,0
2017-11-26T05:23:59.311Z,0
2017-11-26T05:25:09.050Z,0
2017-11-26T05:26:19.064Z,0
2017-11-26T05:27:29.071Z,0
2017-11-26T05:28:38.817Z,0
2017-11-26T05:29:48.831Z,0
2017-11-26T05:30:58.888Z,0
2017-11-26T05:32:08.905Z,0
2017-11-26T05:33:18.921Z,0
2017-11-26T05:34:28.940Z,0
2017-11-26T05:35:38.955Z,0
2017-11-26T05:36:48.699Z,0
2017-11-26T05:37:58.711Z,0
2017-11-26T05:39:08.719Z,0
2017-11-26T05:40:18.475Z,0
2017-11-26T05:41:28.489Z,0
2017-11-26T05:42:38.506Z,0
2017-11-26T05:43:48.513Z,0
2017-11-26T05:44:58.533Z,0
2017-11-26T05:46:08.284Z,0
2017-11-26T05:47:18.293Z,0
2017-11-26T05:48:28.295Z,0
2017-11-26T05:49:38.305Z,0
2017-11-26T05:50:48.315Z,0
2017-11-26T05:51:58.062Z,0
2017-11-26T05:53:08.085Z,0
2017-11-26T05:54:17.832Z,0
2017-11-26T05:55:27.851Z,0
2017-11-26T05:56:37.869Z,0
2017-11-26T05:57:47.886Z,0
2017-11-26T05:58:57.895Z,0
2017-11-26T06:00:07.904Z,0
2017-11-26T06:01:17.913Z,0
2017-11-26T06:02:27.934Z,0
2017-11-26T06:03:37.944Z,0
2017-11-26T06:04:47.687Z,0
2017-11-26T06:05:57.703Z,0
2017-11-26T06:07:07.733Z,0
2017-11-26T06:08:17.792Z,0
2017-11-26T06:09:27.798Z,0
2017-11-26T06:10:37.814Z,0
2017-11-26T06:11:47.836Z,0
2017-11-26T06:12:57.868Z,0
2017-11-26T06:14:07.889Z,0
2017-11-26T06:15:17.900Z,0
2017-11-26T06:16:27.916Z,0
2017-11-26T06:17:37.924Z,0
2017-11-26T06:18:47.948Z,0
2017-11-26T06:19:57.687Z,0
2017-11-26T06:21:07.704Z,0
2017-11-26T06:22:17.728Z,0
2017-11-26T06:23:27.784Z,0
2017-11-26T06:24:37.817Z,0
2017-11-26T06:25:47.559Z,0
2017-11-26T06:26:57.568Z,0
2017-11-26T06:28:07.575Z,0
2017-11-26T06:29:17.578Z,0
2017-11-26T06:30:27.314Z,0
2017-11-26T06:31:37.053Z,0
2017-11-26T06:32:47.131Z,0
2017-11-26T06:33:56.865Z,0
2017-11-26T06:35:06.885Z,0
2017-11-26T06:36:16.903Z,0
2017-11-26T06:37:26.920Z,0
2017-11-26T06:38:36.930Z,0
2017-11-26T06:39:46.941Z,0
2017-11-26T06:40:57.049Z,0
2017-11-26T06:42:06.798Z,0
2017-11-26T06:43:16.809Z,0
2017-11-26T06:44:26.828Z,0
2017-11-26T06:45:36.836Z,0
2017-11-26T06:46:46.573Z,0
2017-11-26T06:47:56.587Z,0
2017-11-26T06:49:06.631Z,0
2017-11-26T06:50:16.645Z,0
2017-11-26T06:51:26.670Z,0
2017-11-26T06:52:36.680Z,0
2017-11-26T06:53:46.689Z,0
2017-11-26T06:54:56.702Z,0
2017-11-26T06:56:06.439Z,0
2017-11-26T06:57:15.902Z,0
2017-11-26T06:58:25.923Z,0
2017-11-26T06:59:35.950Z,0
2017-11-26T07:00:45.421Z,0
2017-11-26T07:01:55.440Z,0
2017-11-26T07:03:05.186Z,0
2017-11-26T07:04:15.198Z,0
2017-11-26T07:05:25.219Z,0
2017-11-26T07:06:35.229Z,0
2017-11-26T07:07:44.967Z,0
2017-11-26T07:08:54.991Z,0
2017-11-26T07:10:05.007Z,0
2017-11-26T07:11:14.746Z,0
2017-11-26T07:12:24.773Z,0
2017-11-26T07:13:34.812Z,0
2017-11-26T07:14:44.836Z,0
2017-11-26T07:15:54.856Z,0
2017-11-26T07:17:04.927Z,0
2017-11-26T07:18:14.674Z,0
2017-11-26T07:19:24.698Z,0
2017-11-26T07:20:34.712Z,0
2017-11-26T07:21:44.727Z,0
2017-11-26T07:22:54.463Z,0
2017-11-26T07:24:04.207Z,0
2017-11-26T07:25:14.222Z,0
2017-11-26T07:26:24.229Z,0
2017-11-26T07:27:33.967Z,0
2017-11-26T07:28:44.012Z,0
2017-11-26T07:29:54.049Z,0
2017-11-26T07:31:03.786Z,0
2017-11-26T07:32:13.804Z,0
2017-11-26T07:33:23.863Z,0
2017-11-26T07:34:33.603Z,0
2017-11-26T07:35:43.613Z,5
2017-11-26T07:36:53.358Z,5
2017-11-26T07:38:03.368Z,5
2017-11-26T07:39:13.376Z,5
2017-11-26T07:40:23.124Z,5
2017-11-26T07:41:33.130Z,5
2017-11-26T07:42:43.165Z,5
2017-11-26T07:43:52.911Z,5
2017-11-26T07:45:02.918Z,5
2017-11-26T07:46:12.931Z,10
2017-11-26T07:47:22.960Z,10
2017-11-26T07:48:32.966Z,10
2017-11-26T07:49:42.988Z,10
2017-11-26T07:50:52.997Z,10
2017-11-26T07:52:03.005Z,15
2017-11-26T07:53:12.753Z,15
2017-11-26T07:54:22.787Z,15
2017-11-26T07:55:32.796Z,15
2017-11-26T07:56:42.819Z,20
2017-11-26T07:57:52.837Z,20
2017-11-26T07:59:02.311Z,20
2017-11-26T08:00:12.346Z,25
2017-11-26T08:01:22.366Z,25
2017-11-26T08:02:32.380Z,25
2017-11-26T08:03:42.408Z,25
2017-11-26T08:04:52.432Z,30
2017-11-26T08:06:02.447Z,30
2017-11-26T08:07:11.914Z,30
2017-11-26T08:08:21.928Z,35
2017-11-26T08:09:31.942Z,35
2017-11-26T08:10:41.951Z,35
2017-11-26T08:11:51.955Z,40
2017-11-26T08:13:01.690Z,40
2017-11-26T08:14:11.716Z,40
2017-11-26T08:15:21.731Z,40
2017-11-26T08:16:31.747Z,40
2017-11-26T08:17:41.759Z,40
2017-11-26T08:18:51.763Z,40
2017-11-26T08:20:01.513Z,45
2017-11-26T08:21:11.525Z,45
2017-11-26T08:22:21.530Z,45
2017-11-26T08:23:31.274Z,50
2017-11-26T08:24:41.016Z,50
2017-11-26T08:25:50.755Z,55
2017-11-26T08:27:00.771Z,55
2017-11-26T08:28:10.785Z,55
2017-11-26T08:29:20.790Z,60
2017-11-26T08:30:30.528Z,60
2017-11-26T08:31:40.543Z,55
2017-11-26T08:32:50.563Z,55
2017-11-26T08:34:00.574Z,55
2017-11-26T08:35:10.310Z,55
2017-11-26T08:36:20.336Z,55
2017-11-26T08:37:29.806Z,60
2017-11-26T08:38:39.810Z,60
2017-11-26T08:39:49.559Z,60
2017-11-26T08:40:59.592Z,60
2017-11-26T08:42:09.603Z,65
2017-11-26T08:43:19.631Z,65
2017-11-26T08:44:29.373Z,65
2017-11-26T08:45:39.381Z,65
2017-11-26T08:46:49.399Z,65
2017-11-26T08:47:59.420Z,65
2017-11-26T08:49:09.172Z,65
2017-11-26T08:50:18.968Z,65
2017-11-26T08:51:28.983Z,70
2017-11-26T08:52:38.994Z,70
2017-11-26T08:53:48.742Z,70
2017-11-26T08:54:58.760Z,70
2017-11-26T08:56:08.773Z,70
2017-11-26T08:57:18.780Z,70
2017-11-26T08:58:28.521Z,70
2017-11-26T08:59:38.548Z,70
2017-11-26T09:00:48.584Z,70
2017-11-26T09:01:58.596Z,70
2017-11-26T09:03:08.628Z,70
2017-11-26T09:04:18.649Z,70
2017-11-26T09:05:28.389Z,75
2017-11-26T09:06:37.858Z,75
2017-11-26T09:07:47.599Z,80
2017-11-26T09:08:57.602Z,85
2017-11-26T09:10:07.612Z,85
2017-11-26T09:11:17.623Z,90
2017-11-26T09:12:27.677Z,90
2017-11-26T09:13:37.736Z,95
2017-11-26T09:14:47.746Z,100
2017-11-26T09:15:57.493Z,95
2017-11-26T09:17:06.763Z,100
2017-11-26T09:18:16.782Z,100
2017-11-26T09:19:26.846Z,105
2017-11-26T09:20:36.854Z,105
2017-11-26T09:21:46.594Z,105
2017-11-26T09:22:56.631Z,105
2017-11-26T09:24:06.367Z,110
2017-11-26T09:25:15.565Z,110
2017-11-26T09:26:24.762Z,110
2017-11-26T09:27:34.777Z,110
2017-11-26T09:28:44.815Z,110
2017-11-26T09:29:54.829Z,110
2017-11-26T09:31:04.861Z,110
2017-11-26T09:32:14.866Z,105
2017-11-26T09:33:24.885Z,105
2017-11-26T09:34:34.622Z,105
2017-11-26T09:35:44.373Z,105
2017-11-26T09:36:54.109Z,105
2017-11-26T09:38:03.843Z,105
2017-11-26T09:39:13.880Z,110
2017-11-26T09:40:23.883Z,115
2017-11-26T09:41:33.929Z,115
2017-11-26T09:42:43.966Z,120
2017-11-26T09:43:53.977Z,120
2017-11-26T09:45:03.992Z,125
2017-11-26T09:46:13.758Z,130
2017-11-26T09:47:23.498Z,135
2017-11-26T09:48:33.513Z,135
2017-11-26T09:49:43.521Z,140
2017-11-26T09:50:53.259Z,145
2017-11-26T09:52:03.001Z,145
2017-11-26T09:53:12.751Z,145
2017-11-26T09:54:22.789Z,145
2017-11-26T09:55:32.819Z,145
2017-11-26T09:56:42.581Z,145
2017-11-26T09:57:52.320Z,145
2017-11-26T09:59:02.329Z,140
2017-11-26T10:00:12.360Z,140
2017-11-26T10:01:22.383Z,140
2017-11-26T10:02:32.406Z,135
2017-11-26T10:03:42.413Z,135
2017-11-26T10:04:52.155Z,135
2017-11-26T10:06:01.893Z,135
2017-11-26T10:07:11.905Z,135
2017-11-26T10:08:21.928Z,140
2017-11-26T10:09:31.938Z,145
2017-11-26T10:10:41.411Z,140
2017-11-26T10:11:51.430Z,135
2017-11-26T10:13:01.437Z,130
2017-11-26T10:14:11.455Z,130
2017-11-26T10:15:21.474Z,125
2017-11-26T10:16:31.530Z,125
2017-11-26T10:17:41.555Z,125
2017-11-26T10:18:51.563Z,125
2017-11-26T10:20:01.571Z,120
2017-11-26T10:21:11.313Z,120
2017-11-26T10:22:21.318Z,120
2017-11-26T10:23:31.335Z,115
2017-11-26T10:24:40.831Z,110
2017-11-26T10:25:50.840Z,105
2017-11-26T10:27:00.853Z,100
2017-11-26T10:28:10.874Z,100
2017-11-26T10:29:20.625Z,95
2017-11-26T10:30:30.657Z,95
2017-11-26T10:31:40.140Z,95
2017-11-26T10:32:50.162Z,95
2017-11-26T10:34:00.167Z,95
2017-11-26T10:35:10.183Z,95
2017-11-26T10:36:20.192Z,95
2017-11-26T10:37:30.207Z,95
2017-11-26T10:38:39.678Z,95
2017-11-26T10:39:49.686Z,95
2017-11-26T10:40:59.697Z,100
2017-11-26T10:42:09.435Z,100
2017-11-26T10:43:19.457Z,105
2017-11-26T10:44:29.488Z,100
2017-11-26T10:45:39.230Z,105
2017-11-26T10:46:48.970Z,105
2017-11-26T10:47:58.444Z,105
2017-11-26T10:49:08.448Z,105
2017-11-26T10:50:18.472Z,105
2017-11-26T10:51:28.555Z,110
2017-11-26T10:52:38.294Z,115
2017-11-26T10:53:48.064Z,125
2017-11-26T10:54:57.805Z,125
2017-11-26T10:56:07.819Z,125
2017-11-26T10:57:17.827Z,125
2017-11-26T10:58:27.849Z,125
2017-11-26T10:59:37.355Z,125
2017-11-26T11:00:47.368Z,125
2017-11-26T11:01:57.412Z,125
2017-11-26T11:03:07.161Z,130
2017-11-26T11:04:16.908Z,130
2017-11-26T11:05:26.654Z,130
2017-11-26T11:06:36.686Z,135
2017-11-26T11:07:46.155Z,140
2017-11-26T11:08:56.167Z,145
2017-11-26T11:10:05.917Z,140
2017-11-26T11:11:15.659Z,145
2017-11-26T11:12:25.396Z,150
2017-11-26T11:13:35.409Z,155
2017-11-26T11:14:44.878Z,155
2017-11-26T11:15:54.897Z,155
2017-11-26T11:17:04.933Z,155
2017-11-26T11:18:14.977Z,155
2017-11-26T11:19:25.045Z,150
2017-11-26T11:20:35.056Z,150
2017-11-26T11:21:44.796Z,150
2017-11-26T11:22:54.815Z,150
2017-11-26T11:24:04.829Z,155
2017-11-26T11:25:14.575Z,155
2017-11-26T11:26:24.316Z,160
2017-11-26T11:27:34.322Z,165
2017-11-26T11:28:44.340Z,165
2017-11-26T11:29:54.356Z,165
2017-11-26T11:31:04.366Z,175
2017-11-26T11:32:14.383Z,175
2017-11-26T11:33:24.403Z,175
2017-11-26T11:34:34.420Z,175
2017-11-26T11:35:44.433Z,175
2017-11-26T11:36:54.444Z,180
2017-11-26T11:38:04.191Z,180
2017-11-26T11:39:14.203Z,190
2017-11-26T11:40:24.227Z,195
2017-11-26T11:41:33.976Z,195
2017-11-26T11:42:43.982Z,185
2017-11-26T11:43:53.758Z,175
2017-11-26T11:45:03.771Z,175
2017-11-26T11:46:13.523Z,170
2017-11-26T11:47:23.264Z,170
2017-11-26T11:48:33.284Z,165
2017-11-26T11:49:43.026Z,155
2017-11-26T11:50:53.037Z,150
2017-11-26T11:52:03.058Z,150
2017-11-26T11:53:13.072Z,155
2017-11-26T11:54:23.089Z,155
2017-11-26T11:55:33.102Z,150
2017-11-26T11:56:42.845Z,145
2017-11-26T11:57:52.592Z,145
2017-11-26T11:59:02.061Z,145
2017-11-26T12:00:12.099Z,140
2017-11-26T12:01:22.109Z,135
2017-11-26T12:02:32.122Z,130
2017-11-26T12:03:42.138Z,130
2017-11-26T12:04:52.159Z,125
2017-11-26T12:06:01.900Z,120
2017-11-26T12:07:13.661Z,120
2017-11-26T12:08:23.409Z,120
2017-11-26T12:09:33.419Z,115
2017-11-26T12:10:43.446Z,115
2017-11-26T12:11:53.486Z,110
2017-11-26T12:13:03.495Z,105
2017-11-26T12:14:13.238Z,105
2017-11-26T12:15:23.256Z,100
2017-11-26T12:16:33.267Z,100
2017-11-26T12:17:43.005Z,105
2017-11-26T12:18:53.012Z,105
2017-11-26T12:20:03.046Z,105
2017-11-26T12:21:13.050Z,100
2017-11-26T12:22:22.818Z,100
2017-11-26T12:23:32.824Z,95
2017-11-26T12:24:42.308Z,95
2017-11-26T12:25:52.336Z,90
2017-11-26T12:27:02.347Z,100
2017-11-26T12:28:12.380Z,105
2017-11-26T12:29:22.145Z,100
2017-11-26T12:30:31.906Z,105
2017-11-26T12:31:41.933Z,110
2017-11-26T12:32:51.684Z,105
2017-11-26T12:34:01.714Z,105
2017-11-26T12:35:11.490Z,100
2017-11-26T12:36:21.231Z,95
2017-11-26T12:37:31.248Z,95
2017-11-26T12:38:41.264Z,95
2017-11-26T12:39:51.279Z,95
2017-11-26T12:41:01.310Z,100
2017-11-26T12:42:15.322Z,105
2017-11-26T12:43:25.071Z,110
2017-11-26T12:44:35.090Z,115
2017-11-26T12:45:45.160Z,125
2017-11-26T12:46:55.183Z,125
2017-11-26T12:48:04.663Z,130
2017-11-26T12:49:14.674Z,130
2017-11-26T12:50:24.684Z,115
2017-11-26T12:51:34.690Z,125
2017-11-26T12:52:44.697Z,105
2017-11-26T12:53:54.751Z,105
2017-11-26T12:55:04.773Z,100
2017-11-26T12:56:14.787Z,105
2017-11-26T12:57:24.818Z,95
2017-11-26T12:58:34.563Z,75
2017-11-26T12:59:44.306Z,65
2017-11-26T13:00:54.321Z,65
2017-11-26T13:02:03.789Z,60
2017-11-26T13:03:13.554Z,50
2017-11-26T13:04:23.312Z,50
2017-11-26T13:05:33.368Z,50
2017-11-26T13:06:43.425Z,55
2017-11-26T13:07:53.187Z,55
2017-11-26T13:09:03.239Z,60
2017-11-26T13:10:13.250Z,55
2017-11-26T13:11:23.272Z,55
2017-11-26T13:12:33.297Z,55
2017-11-26T13:13:43.319Z,50
2017-11-26T13:14:53.329Z,50
2017-11-26T13:16:03.342Z,50
2017-11-26T13:17:13.358Z,45
2017-11-26T13:18:23.095Z,35
2017-11-26T13:19:32.866Z,30
2017-11-26T13:20:42.617Z,30
2017-11-26T13:21:52.633Z,30
2017-11-26T13:23:02.650Z,30
2017-11-26T13:24:12.662Z,30
2017-11-26T13:25:22.740Z,30
2017-11-26T13:26:32.761Z,30
2017-11-26T13:27:42.768Z,30
2017-11-26T13:28:52.785Z,30
2017-11-26T13:30:02.792Z,25
2017-11-26T13:31:12.262Z,30
2017-11-26T13:32:22.277Z,30
2017-11-26T13:33:32.314Z,30
2017-11-26T13:34:42.336Z,25
2017-11-26T13:35:52.344Z,25
2017-11-26T13:37:02.353Z,25
2017-11-26T13:38:11.683Z,25
2017-11-26T13:39:21.582Z,20
2017-11-26T13:40:31.557Z,20
2017-11-26T13:41:41.142Z,20
2017-11-26T13:42:51.050Z,20
2017-11-26T13:44:01.078Z,20
2017-11-26T13:45:10.647Z,20
2017-11-26T13:46:20.580Z,15
2017-11-26T13:47:30.475Z,15
2017-11-26T13:48:40.512Z,15
2017-11-26T13:49:50.247Z,15
2017-11-26T13:50:59.992Z,15
2017-11-26T13:52:09.740Z,10
2017-11-26T13:53:19.754Z,10
2017-11-26T13:54:29.765Z,10
2017-11-26T13:55:39.801Z,10
2017-11-26T13:56:49.546Z,10
2017-11-26T13:57:59.559Z,10
2017-11-26T13:59:09.346Z,10
2017-11-26T14:00:19.356Z,5
2017-11-26T14:01:29.091Z,5
2017-11-26T14:02:39.097Z,5
2017-11-26T14:03:48.861Z,5
2017-11-26T14:04:58.889Z,5
2017-11-26T14:06:08.626Z,5
2017-11-26T14:07:18.643Z,5
2017-11-26T14:08:28.680Z,5
2017-11-26T14:09:38.705Z,5
2017-11-26T14:10:48.709Z,5
2017-11-26T14:11:58.448Z,5
2017-11-26T14:13:08.470Z,5
2017-11-26T14:14:18.208Z,5
2017-11-26T14:15:28.219Z,5
2017-11-26T14:16:38.228Z,5
2017-11-26T14:17:47.974Z,5
2017-11-26T14:18:57.991Z,5
2017-11-26T14:20:07.756Z,5
2017-11-26T14:21:17.765Z,0
2017-11-26T14:22:27.839Z,0
2017-11-26T14:23:37.850Z,0
2017-11-26T14:24:47.855Z,0
2017-11-26T14:25:57.871Z,0
2017-11-26T14:27:07.644Z,0
2017-11-26T14:28:17.388Z,0
2017-11-26T14:29:27.137Z,0
2017-11-26T14:30:37.161Z,0
2017-11-26T14:31:47.168Z,0
2017-11-26T14:32:57.174Z,0
2017-11-26T14:34:07.211Z,0
2017-11-26T14:35:16.961Z,0
2017-11-26T14:36:26.431Z,0
2017-11-26T14:37:36.496Z,0
2017-11-26T14:38:46.253Z,0
2017-11-26T14:39:56.265Z,0
2017-11-26T14:41:06.007Z,0
2017-11-26T14:42:16.035Z,0
2017-11-26T14:43:26.043Z,0
2017-11-26T14:44:36.061Z,0
2017-11-26T14:45:46.105Z,0
2017-11-26T14:46:56.113Z,0
2017-11-26T14:48:06.117Z,0
2017-11-26T14:49:16.122Z,0
2017-11-26T14:50:26.135Z,0
2017-11-26T14:51:35.872Z,0
2017-11-26T14:52:45.884Z,0
2017-11-26T14:53:55.906Z,0
2017-11-26T14:55:05.920Z,0
2017-11-26T14:56:15.955Z,0
2017-11-26T14:57:26.014Z,0
2017-11-26T14:58:36.026Z,0
2017-11-26T14:59:46.038Z,0
2017-11-26T15:00:55.783Z,0
2017-11-26T15:02:05.798Z,0
2017-11-26T15:03:15.807Z,0
2017-11-26T15:04:25.814Z,0
2017-11-26T15:05:35.841Z,0
2017-11-26T15:06:45.871Z,0
2017-11-26T15:07:55.618Z,0
2017-11-26T15:09:05.630Z,0
2017-11-26T15:10:15.682Z,0
2017-11-26T15:11:25.688Z,0
2017-11-26T15:12:35.696Z,0
2017-11-26T15:13:45.713Z,0
2017-11-26T15:14:55.740Z,0
2017-11-26T15:16:05.761Z,0
2017-11-26T15:17:15.517Z,0
2017-11-26T15:18:25.523Z,0
2017-11-26T15:19:35.528Z,0
2017-11-26T15:20:45.277Z,0
2017-11-26T15:21:55.320Z,0
2017-11-26T15:23:05.335Z,0
2017-11-26T15:24:15.344Z,0
2017-11-26T15:25:25.356Z,0
2017-11-26T15:26:35.379Z,0
2017-11-26T15:27:45.410Z,0
2017-11-26T15:28:55.426Z,0
2017-11-26T15:30:05.165Z,0
2017-11-26T15:31:15.174Z,0
2017-11-26T15:32:25.197Z,0
2017-11-26T15:33:35.220Z,0
2017-11-26T15:34:45.238Z,0
2017-11-26T15:35:55.241Z,0
2017-11-26T15:37:05.282Z,0
2017-11-26T15:38:15.290Z,0
2017-11-26T15:39:25.308Z,0
2017-11-26T15:40:35.327Z,0
2017-11-26T15:41:45.084Z,0
2017-11-26T15:42:55.095Z,0
2017-11-26T15:44:05.119Z,0
2017-11-26T15:45:14.877Z,0
2017-11-26T15:46:24.892Z,0
2017-11-26T15:47:34.363Z,0
2017-11-26T15:48:44.394Z,0
2017-11-26T15:49:54.399Z,0
2017-11-26T15:51:04.155Z,0
2017-11-26T15:52:14.178Z,0
2017-11-26T15:53:24.189Z,0
2017-11-26T15:54:34.210Z,0
2017-11-26T15:55:44.213Z,0
2017-11-26T15:56:53.957Z,0
2017-11-26T15:58:03.709Z,0
2017-11-26T15:59:13.726Z,0
2017-11-26T16:00:23.739Z,0
2017-11-26T16:01:33.758Z,0
2017-11-26T16:02:43.760Z,0
2017-11-26T16:03:53.498Z,0
2017-11-26T16:05:03.501Z,0
2017-11-26T16:06:13.525Z,0
2017-11-26T16:07:23.531Z,0
2017-11-26T16:08:33.277Z,0
2017-11-26T16:09:43.298Z,0
2017-11-26T16:10:53.319Z,0
2017-11-26T16:12:03.332Z,0
2017-11-26T16:13:13.400Z,0
2017-11-26T16:14:23.422Z,0
2017-11-26T16:15:33.432Z,0
2017-11-26T16:16:43.438Z,0
2017-11-26T16:17:53.446Z,0
2017-11-26T16:19:03.455Z,0
2017-11-26T16:20:13.191Z,0
2017-11-26T16:21:23.201Z,0
2017-11-26T16:22:33.221Z,0
2017-11-26T16:23:43.248Z,0
2017-11-26T16:24:53.261Z,0
2017-11-26T16:26:03.004Z,0
2017-11-26T16:27:12.738Z,0
2017-11-26T16:28:22.750Z,0
2017-11-26T16:29:31.678Z,0
2017-11-26T16:30:41.151Z,0
2017-11-26T16:31:50.358Z,0
2017-11-26T16:32:59.818Z,0
2017-11-26T16:34:09.561Z,0
2017-11-26T16:35:19.576Z,0
2017-11-26T16:36:29.588Z,0
2017-11-26T16:37:39.604Z,0
2017-11-26T16:38:49.629Z,0
2017-11-26T16:39:59.645Z,0
2017-11-26T16:41:09.691Z,0
2017-11-26T16:42:19.698Z,0
2017-11-26T16:43:29.723Z,0
2017-11-26T16:44:39.826Z,0
2017-11-26T16:45:49.836Z,0
2017-11-26T16:46:59.870Z,0
2017-11-26T16:48:09.881Z,0
2017-11-26T16:49:19.902Z,0
2017-11-26T16:50:29.645Z,0
2017-11-26T16:51:39.652Z,0
2017-11-26T16:52:49.680Z,0
2017-11-26T16:53:59.710Z,0
2017-11-26T16:55:09.720Z,0
2017-11-26T16:56:19.480Z,0