createdAt,value
2019-05-18T00:01:25.618Z,8.90
2019-05-18T00:03:57.013Z,9.00
2019-05-18T00:06:28.099Z,9.00
2019-05-18T00:08:59.228Z,9.10
2019-05-18T00:11:30.268Z,9.20
2019-05-18T00:14:01.433Z,9.30
2019-05-18T00:16:32.512Z,9.30
2019-05-18T00:19:03.691Z,9.40
2019-05-18T00:21:34.799Z,9.40
2019-05-18T00:24:05.886Z,9.40
2019-05-18T00:26:37.074Z,9.40
2019-05-18T00:29:08.210Z,9.40
2019-05-18T00:31:39.406Z,9.40
2019-05-18T00:34:10.495Z,9.40
2019-05-18T00:36:41.662Z,9.30
2019-05-18T00:39:13.856Z,9.30
2019-05-18T00:41:45.585Z,9.20
2019-05-18T00:44:16.823Z,9.20
2019-05-18T00:46:48.038Z,9.20
2019-05-18T00:49:19.178Z,9.20
2019-05-18T00:51:50.272Z,9.20
2019-05-18T00:54:21.512Z,9.20
2019-05-18T00:56:52.746Z,9.20
2019-05-18T00:59:23.811Z,9.20
2019-05-18T01:01:54.865Z,9.20
2019-05-18T01:04:25.943Z,9.20
2019-05-18T01:06:57.041Z,9.20
2019-05-18T01:09:28.200Z,9.20
2019-05-18T01:11:59.267Z,9.20
2019-05-18T01:14:30.379Z,9.20
2019-05-18T01:17:01.466Z,9.20
2019-05-18T01:19:32.597Z,9.20
2019-05-18T01:22:03.717Z,9.20
2019-05-18T01:24:34.807Z,9.30
2019-05-18T01:27:05.880Z,9.30
2019-05-18T01:29:36.965Z,9.30
2019-05-18T01:32:08.147Z,9.40
2019-05-18T01:34:40.291Z,9.40
2019-05-18T01:37:11.436Z,9.40
2019-05-18T01:39:42.591Z,9.50
2019-05-18T01:42:13.676Z,9.50
2019-05-18T01:44:44.741Z,9.50
2019-05-18T01:47:15.862Z,9.50
2019-05-18T01:49:46.968Z,9.50
2019-05-18T01:52:18.125Z,9.60
2019-05-18T01:54:49.236Z,9.60
2019-05-18T01:57:20.377Z,9.60
2019-05-18T01:59:51.518Z,9.60
2019-05-18T02:02:22.586Z,9.60
2019-05-18T02:04:53.742Z,9.60
2019-05-18T02:07:24.818Z,9.60
2019-05-18T02:09:56.977Z,9.60
2019-05-18T02:12:28.059Z,9.50
2019-05-18T02:14:59.208Z,9.40
2019-05-18T02:17:30.284Z,9.40
2019-05-18T02:20:01.377Z,9.30
2019-05-18T02:22:33.617Z,9.10
2019-05-18T02:25:05.606Z,9.00
2019-05-18T02:27:36.679Z,8.80
2019-05-18T02:30:09.071Z,8.70
2019-05-18T02:32:40.175Z,8.70
2019-05-18T02:35:11.412Z,8.70
2019-05-18T02:37:42.521Z,8.60
2019-05-18T02:40:13.756Z,8.40
2019-05-18T02:42:44.889Z,8.40
2019-05-18T02:45:16.133Z,8.20
2019-05-18T02:47:47.271Z,8.10
2019-05-18T02:50:18.892Z,8.00
2019-05-18T02:52:49.959Z,7.90
2019-05-18T02:55:21.055Z,7.90
2019-05-18T02:57:52.180Z,7.80
2019-05-18T03:00:23.385Z,7.80
2019-05-18T03:02:54.503Z,7.70
2019-05-18T03:05:25.701Z,7.70
2019-05-18T03:07:57.340Z,7.70
2019-05-18T03:10:28.567Z,7.70
2019-05-18T03:12:59.629Z,7.70
2019-05-18T03:15:30.882Z,7.60
2019-05-18T03:18:02.285Z,7.60
2019-05-18T03:20:33.478Z,7.60
2019-05-18T03:23:04.608Z,7.60
2019-05-18T03:25:35.738Z,7.60
2019-05-18T03:28:06.837Z,7.50
2019-05-18T03:30:37.942Z,7.50
2019-05-18T03:33:09.012Z,7.40
2019-05-18T03:35:40.080Z,7.40
2019-05-18T03:38:11.202Z,7.40
2019-05-18T03:40:42.254Z,7.30
2019-05-18T03:43:13.407Z,7.40
2019-05-18T03:45:44.537Z,7.40
2019-05-18T03:48:15.692Z,7.50
2019-05-18T03:50:46.797Z,7.50
2019-05-18T03:53:18.471Z,7.60
2019-05-18T03:55:49.679Z,7.60
2019-05-18T03:58:20.737Z,7.60
2019-05-18T04:00:51.856Z,7.60
2019-05-18T04:03:22.969Z,7.60
2019-05-18T04:05:55.122Z,7.60
2019-05-18T04:08:26.223Z,7.60
2019-05-18T04:10:57.333Z,7.60
2019-05-18T04:13:28.592Z,7.60
2019-05-18T04:15:59.653Z,7.60
2019-05-18T04:18:30.685Z,7.60
2019-05-18T04:21:06.334Z,7.60
2019-05-18T04:23:37.442Z,7.70
2019-05-18T04:26:08.601Z,7.70
2019-05-18T04:28:39.686Z,7.80
2019-05-18T04:31:10.767Z,7.90
2019-05-18T04:33:41.859Z,8.10
2019-05-18T04:36:13.105Z,8.20
2019-05-18T04:38:45.196Z,8.40
2019-05-18T04:41:16.277Z,8.60
2019-05-18T04:43:47.396Z,8.80
2019-05-18T04:46:18.560Z,9.00
2019-05-18T04:48:49.722Z,9.30
2019-05-18T04:51:20.830Z,9.50
2019-05-18T04:53:51.979Z,9.70
2019-05-18T04:56:23.127Z,9.90
2019-05-18T04:58:54.408Z,10.20
2019-05-18T05:01:25.582Z,10.50
2019-05-18T05:03:56.623Z,10.80
2019-05-18T05:06:27.783Z,11.00
2019-05-18T05:08:58.874Z,11.30
2019-05-18T05:11:29.981Z,11.50
2019-05-18T05:14:01.070Z,11.80
2019-05-18T05:16:32.177Z,12.00
2019-05-18T05:19:03.347Z,12.20
2019-05-18T05:21:34.388Z,12.50
2019-05-18T05:24:05.616Z,12.70
2019-05-18T05:26:39.426Z,12.90
2019-05-18T05:29:09.620Z,13.10
2019-05-18T05:31:40.841Z,13.40
2019-05-18T05:34:12.250Z,13.60
2019-05-18T05:36:43.345Z,13.80
2019-05-18T05:39:14.495Z,14.00
2019-05-18T05:41:45.753Z,14.20
2019-05-18T05:44:16.970Z,14.40
2019-05-18T05:46:48.106Z,14.60
2019-05-18T05:49:19.205Z,14.80
2019-05-18T05:51:50.401Z,14.90
2019-05-18T05:54:21.490Z,15.10
2019-05-18T05:56:52.721Z,15.30
2019-05-18T05:59:25.028Z,15.50
2019-05-18T06:01:56.127Z,15.70
2019-05-18T06:04:27.387Z,15.90
2019-05-18T06:06:58.531Z,16.10
2019-05-18T06:09:29.780Z,16.20
2019-05-18T06:12:00.972Z,16.40
2019-05-18T06:14:32.143Z,16.50
2019-05-18T06:17:07.902Z,16.70
2019-05-18T06:19:37.554Z,16.80
2019-05-18T06:22:08.646Z,16.90
2019-05-18T06:24:39.902Z,17.10
2019-05-18T06:27:10.995Z,17.20
2019-05-18T06:29:42.174Z,17.30
2019-05-18T06:32:13.279Z,17.50
2019-05-18T06:34:44.437Z,17.60
2019-05-18T06:37:15.528Z,17.50
2019-05-18T06:39:46.669Z,17.60
2019-05-18T06:42:17.760Z,17.60
2019-05-18T06:44:48.947Z,17.60
2019-05-18T06:47:20.179Z,17.70
2019-05-18T06:49:51.426Z,18.00
2019-05-18T06:52:22.570Z,18.10
2019-05-18T06:54:53.725Z,18.20
2019-05-18T06:57:26.265Z,18.40
2019-05-18T06:59:57.593Z,18.50
2019-05-18T07:02:28.681Z,18.60
2019-05-18T07:04:59.824Z,18.70
2019-05-18T07:07:31.135Z,18.80
2019-05-18T07:10:02.386Z,18.80
2019-05-18T07:12:33.565Z,18.80
2019-05-18T07:15:05.612Z,18.90
2019-05-18T07:17:36.794Z,19.00
2019-05-18T07:20:08.857Z,19.10
2019-05-18T07:22:40.312Z,19.30
2019-05-18T07:25:11.714Z,19.50
2019-05-18T07:27:43.349Z,19.60
2019-05-18T07:30:16.673Z,19.80
2019-05-18T07:32:48.152Z,20.00
2019-05-18T07:35:20.653Z,20.20
2019-05-18T07:37:51.922Z,20.30
2019-05-18T07:40:23.568Z,20.40
2019-05-18T07:42:55.382Z,20.40
2019-05-18T07:45:26.904Z,20.50
2019-05-18T07:47:58.631Z,20.60
2019-05-18T07:50:30.156Z,20.80
2019-05-18T07:53:04.111Z,20.90
2019-05-18T07:55:35.955Z,20.90
2019-05-18T07:58:07.638Z,20.90
2019-05-18T08:00:39.307Z,20.90
2019-05-18T08:03:10.590Z,20.90
2019-05-18T08:05:42.458Z,20.80
2019-05-18T08:08:13.876Z,20.80
2019-05-18T08:10:45.248Z,20.80
2019-05-18T08:13:16.635Z,20.90
2019-05-18T08:15:48.143Z,21.00
2019-05-18T08:18:19.451Z,21.10
2019-05-18T08:20:50.643Z,21.20
2019-05-18T08:23:21.987Z,21.30
2019-05-18T08:25:53.331Z,21.40
2019-05-18T08:28:24.801Z,21.40
2019-05-18T08:30:56.045Z,21.50
2019-05-18T08:33:27.349Z,21.70
2019-05-18T08:35:58.649Z,21.90
2019-05-18T08:38:30.169Z,22.10
2019-05-18T08:41:01.808Z,22.20
2019-05-18T08:43:33.439Z,22.30
2019-05-18T08:46:05.266Z,22.30
2019-05-18T08:48:37.267Z,22.30
2019-05-18T08:51:08.542Z,22.30
2019-05-18T08:53:40.159Z,22.30
2019-05-18T08:56:11.718Z,22.20
2019-05-18T08:58:43.088Z,22.30
2019-05-18T09:01:15.465Z,22.50
2019-05-18T09:03:46.870Z,22.60
2019-05-18T09:06:18.155Z,22.70
2019-05-18T09:08:49.380Z,22.70
2019-05-18T09:11:20.825Z,22.70
2019-05-18T09:13:51.973Z,22.90
2019-05-18T09:16:23.459Z,23.00
2019-05-18T09:18:54.755Z,23.10
2019-05-18T09:21:26.171Z,23.20
2019-05-18T09:23:57.793Z,23.40
2019-05-18T09:26:29.133Z,23.60
2019-05-18T09:29:00.639Z,23.60
2019-05-18T09:31:31.975Z,23.80
2019-05-18T09:34:03.894Z,23.80
2019-05-18T09:36:35.654Z,23.90
2019-05-18T09:39:08.412Z,24.00
2019-05-18T09:41:39.835Z,24.00
2019-05-18T09:44:11.439Z,24.10
2019-05-18T09:46:42.870Z,24.20
2019-05-18T09:49:14.201Z,24.40
2019-05-18T09:51:46.484Z,24.60
2019-05-18T09:54:18.686Z,24.80
2019-05-18T09:56:50.608Z,24.90
2019-05-18T09:59:22.335Z,25.10
2019-05-18T10:01:54.835Z,25.20
2019-05-18T10:04:26.262Z,25.30
2019-05-18T10:06:57.868Z,25.50
2019-05-18T10:09:38.500Z,25.90
2019-05-18T10:12:02.306Z,26.10
2019-05-18T10:14:33.841Z,26.40
2019-05-18T10:17:05.213Z,26.70
2019-05-18T10:19:36.748Z,26.90
2019-05-18T10:22:08.042Z,26.90
2019-05-18T10:24:39.608Z,27.00
2019-05-18T10:27:11.217Z,27.00
2019-05-18T10:29:42.515Z,26.90
2019-05-18T10:32:14.192Z,26.90
2019-05-18T10:34:45.505Z,26.90
2019-05-18T10:37:16.584Z,26.90
2019-05-18T10:39:47.726Z,26.80
2019-05-18T10:42:18.856Z,26.70
2019-05-18T10:44:51.131Z,26.80
2019-05-18T10:47:22.312Z,27.10
2019-05-18T10:49:53.454Z,27.30
2019-05-18T10:52:25.724Z,27.10
2019-05-18T10:54:56.870Z,27.20
2019-05-18T10:57:28.174Z,27.20
2019-05-18T10:59:59.492Z,27.20
2019-05-18T11:02:30.701Z,27.30
2019-05-18T11:05:01.837Z,27.20
2019-05-18T11:07:33.158Z,27.10
2019-05-18T11:10:05.229Z,27.20
2019-05-18T11:12:37.213Z,27.20
2019-05-18T11:15:09.848Z,27.40
2019-05-18T11:17:41.369Z,27.60
2019-05-18T11:20:13.819Z,27.70
2019-05-18T11:22:45.031Z,27.70
2019-05-18T11:25:16.675Z,27.80
2019-05-18T11:27:47.770Z,27.80
2019-05-18T11:30:19.160Z,27.70
2019-05-18T11:32:50.229Z,27.70
2019-05-18T11:35:22.496Z,27.50
2019-05-18T11:37:53.669Z,27.40
2019-05-18T11:40:24.882Z,27.40
2019-05-18T11:42:56.013Z,27.50
2019-05-18T11:45:27.322Z,27.80
2019-05-18T11:47:58.514Z,28.00
2019-05-18T11:50:29.732Z,28.10
2019-05-18T11:53:00.915Z,28.00
2019-05-18T11:55:32.038Z,28.00
2019-05-18T11:58:03.123Z,27.90
2019-05-18T12:00:34.524Z,27.90
2019-05-18T12:03:05.673Z,28.10
2019-05-18T12:05:36.887Z,28.10
2019-05-18T12:08:08.061Z,28.00
2019-05-18T12:10:39.243Z,28.00
2019-05-18T12:13:10.734Z,28.20
2019-05-18T12:15:41.894Z,28.50
2019-05-18T12:18:13.030Z,28.80
2019-05-18T12:20:44.308Z,28.90
2019-05-18T12:23:16.643Z,28.90
2019-05-18T12:25:50.647Z,28.90
2019-05-18T12:28:20.723Z,28.80
2019-05-18T12:30:51.969Z,28.70
2019-05-18T12:33:24.638Z,28.60
2019-05-18T12:36:07.763Z,28.70
2019-05-18T12:38:47.061Z,28.80
2019-05-18T12:41:31.111Z,29.00
2019-05-18T12:44:14.952Z,29.20
2019-05-18T12:46:46.140Z,29.10
2019-05-18T12:49:17.287Z,29.10
2019-05-18T12:51:48.599Z,29.10
2019-05-18T12:54:29.255Z,29.10
2019-05-18T12:56:52.768Z,29.10
2019-05-18T12:59:25.060Z,29.10
2019-05-18T13:01:56.641Z,29.10
2019-05-18T13:04:28.093Z,29.10
2019-05-18T13:06:59.435Z,29.20
2019-05-18T13:09:31.150Z,29.20
2019-05-18T13:12:02.881Z,29.10
2019-05-18T13:14:34.546Z,29.00
2019-05-18T13:17:06.270Z,29.10
2019-05-18T13:19:37.658Z,29.20
2019-05-18T13:22:08.887Z,29.30
2019-05-18T13:24:45.481Z,29.40
2019-05-18T13:27:13.038Z,29.60
2019-05-18T13:29:45.228Z,29.70
2019-05-18T13:32:16.537Z,29.80
2019-05-18T13:34:48.119Z,29.80
2019-05-18T13:37:19.381Z,29.80
2019-05-18T13:39:50.666Z,30.00
2019-05-18T13:42:21.883Z,30.30
2019-05-18T13:44:53.101Z,30.30
2019-05-18T13:47:24.343Z,30.20
2019-05-18T13:49:58.254Z,29.90
2019-05-18T13:52:28.527Z,29.80
2019-05-18T13:55:04.322Z,29.80
2019-05-18T13:57:32.578Z,29.90
2019-05-18T14:00:03.791Z,29.90
2019-05-18T14:02:35.149Z,30.10
2019-05-18T14:05:07.072Z,30.40
2019-05-18T14:07:38.382Z,30.20
2019-05-18T14:10:12.590Z,30.20
2019-05-18T14:12:44.131Z,30.20
2019-05-18T14:15:15.518Z,30.30
2019-05-18T14:17:46.676Z,30.50
2019-05-18T14:20:17.946Z,30.80
2019-05-18T14:22:49.204Z,30.70
2019-05-18T14:25:20.501Z,30.50
2019-05-18T14:27:51.657Z,30.50
2019-05-18T14:30:22.965Z,30.60
2019-05-18T14:32:54.023Z,30.70
2019-05-18T14:35:25.194Z,30.90
2019-05-18T14:37:56.300Z,31.00
2019-05-18T14:40:27.395Z,30.90
2019-05-18T14:42:58.556Z,30.50
2019-05-18T14:45:29.666Z,30.30
2019-05-18T14:48:01.513Z,30.40
2019-05-18T14:50:32.811Z,30.70
2019-05-18T14:53:04.042Z,30.90
2019-05-18T14:55:35.360Z,31.00
2019-05-18T14:58:06.591Z,31.00
2019-05-18T15:00:37.861Z,31.00
2019-05-18T15:03:09.616Z,31.00
2019-05-18T15:05:40.849Z,31.30
2019-05-18T15:08:13.813Z,31.60
2019-05-18T15:10:45.053Z,31.80
2019-05-18T15:13:16.216Z,31.70
2019-05-18T15:15:47.508Z,31.10
2019-05-18T15:18:18.710Z,30.70
2019-05-18T15:20:50.936Z,30.70
2019-05-18T15:23:22.261Z,30.90
2019-05-18T15:25:53.363Z,31.30
2019-05-18T15:28:24.507Z,31.60
2019-05-18T15:30:55.688Z,31.60
2019-05-18T15:33:26.772Z,31.60
2019-05-18T15:35:57.901Z,31.70
2019-05-18T15:38:29.288Z,31.90
2019-05-18T15:41:00.491Z,32.20
2019-05-18T15:43:31.546Z,32.50
2019-05-18T15:46:02.717Z,32.60
2019-05-18T15:48:34.019Z,32.70
2019-05-18T15:51:05.431Z,32.70
2019-05-18T15:53:36.518Z,32.50
2019-05-18T15:56:07.706Z,32.50
2019-05-18T15:58:38.869Z,32.40
2019-05-18T16:13:03.167Z,32.40
2019-05-18T16:15:35.459Z,32.50
2019-05-18T16:18:06.850Z,32.40
2019-05-18T16:20:38.064Z,32.30
2019-05-18T16:23:09.344Z,32.20
2019-05-18T16:25:40.576Z,32.10
2019-05-18T16:28:11.834Z,31.90
2019-05-18T16:30:47.321Z,31.80
2019-05-18T16:33:18.499Z,31.90
2019-05-18T16:35:49.861Z,32.00
2019-05-18T16:38:21.048Z,32.00
2019-05-18T16:40:52.226Z,32.10
2019-05-18T16:43:23.376Z,32.20
2019-05-18T16:45:54.547Z,32.20
2019-05-18T16:48:25.644Z,32.10
2019-05-18T16:50:56.910Z,32.00
2019-05-18T16:53:28.146Z,31.70
2019-05-18T16:55:59.478Z,31.60
2019-05-18T16:58:30.578Z,31.50
2019-05-18T17:01:01.868Z,31.40
2019-05-18T17:03:33.502Z,31.20
2019-05-18T17:06:06.080Z,31.10
2019-05-18T17:08:37.331Z,31.00
2019-05-18T17:11:08.507Z,30.80
2019-05-18T17:13:39.890Z,30.60
2019-05-18T17:16:11.104Z,30.40
2019-05-18T17:18:42.229Z,30.30
2019-05-18T17:21:13.262Z,30.40
2019-05-18T17:23:44.361Z,30.30
2019-05-18T17:26:16.544Z,30.10
2019-05-18T17:28:47.726Z,29.90
2019-05-18T17:31:18.906Z,29.60
2019-05-18T17:33:50.157Z,29.40
2019-05-18T17:36:21.616Z,29.20
2019-05-18T17:38:52.780Z,29.00
2019-05-18T17:41:23.974Z,28.90
2019-05-18T17:43:56.046Z,28.80
2019-05-18T17:46:27.650Z,28.80
2019-05-18T17:49:00.552Z,28.80
2019-05-18T17:51:32.844Z,28.60
2019-05-18T17:54:20.731Z,28.20
2019-05-18T17:57:07.467Z,27.50
2019-05-18T17:59:26.241Z,26.50
2019-05-18T18:02:00.005Z,25.60
2019-05-18T18:04:38.801Z,24.80
2019-05-18T18:07:15.272Z,24.00
2019-05-18T18:09:49.363Z,23.40
2019-05-18T18:12:20.847Z,22.80
2019-05-18T18:14:52.503Z,22.30
2019-05-18T18:17:26.019Z,21.80
2019-05-18T18:19:58.460Z,21.40
2019-05-18T18:22:30.516Z,21.10
2019-05-18T18:25:01.888Z,20.70
2019-05-18T18:27:33.317Z,20.40
2019-05-18T18:30:05.548Z,20.10
2019-05-18T18:32:37.346Z,19.70
2019-05-18T18:35:08.951Z,19.40
2019-05-18T18:37:40.595Z,19.10
2019-05-18T18:40:12.085Z,18.80
2019-05-18T18:42:43.495Z,18.50
2019-05-18T18:45:16.716Z,18.20
2019-05-18T18:47:48.260Z,17.90
2019-05-18T18:50:20.461Z,17.70
2019-05-18T18:52:53.078Z,17.50
2019-05-18T18:55:24.509Z,17.20
2019-05-18T18:57:55.885Z,17.00
2019-05-18T19:00:27.184Z,16.80
2019-05-18T19:03:01.273Z,16.60
2019-05-18T19:05:32.715Z,16.40
2019-05-18T19:08:08.430Z,16.20
2019-05-18T19:10:49.095Z,16.00
2019-05-18T19:13:21.906Z,15.90
2019-05-18T19:15:53.276Z,15.70
2019-05-18T19:18:31.519Z,15.60
2019-05-18T19:21:14.534Z,15.50
2019-05-18T19:23:47.877Z,15.30
2019-05-18T19:26:23.659Z,15.20
2019-05-18T19:28:56.130Z,15.10
2019-05-18T19:31:32.088Z,15.00
2019-05-18T19:34:03.201Z,14.90
2019-05-18T19:36:34.881Z,14.90
2019-05-18T19:39:08.602Z,14.80
2019-05-18T19:41:39.953Z,14.60
2019-05-18T19:44:11.306Z,14.50
2019-05-18T19:46:42.791Z,14.40
2019-05-18T19:49:14.169Z,14.30
2019-05-18T19:51:45.450Z,14.20
2019-05-18T19:54:16.600Z,14.20
2019-05-18T19:56:48.033Z,14.20
2019-05-18T19:59:24.057Z,14.20
2019-05-18T20:01:55.055Z,14.10
2019-05-18T20:04:26.443Z,14.10
2019-05-18T20:06:59.033Z,14.10
2019-05-18T20:09:30.359Z,14.10
2019-05-18T20:12:01.873Z,14.10
2019-05-18T20:14:33.658Z,14.10
2019-05-18T20:17:05.162Z,14.10
2019-05-18T20:19:39.743Z,14.10
2019-05-18T20:22:09.637Z,14.00
2019-05-18T20:24:41.371Z,14.00
2019-05-18T20:27:12.796Z,13.90
2019-05-18T20:29:44.204Z,13.90
2019-05-18T20:32:15.531Z,13.80
2019-05-18T20:34:46.841Z,13.70
2019-05-18T20:37:18.063Z,13.60
2019-05-18T20:39:49.245Z,13.50
2019-05-18T20:42:20.466Z,13.40
2019-05-18T20:44:51.736Z,13.40
2019-05-18T20:47:23.043Z,13.30
2019-05-18T20:49:54.527Z,13.20
2019-05-18T20:52:25.690Z,13.10
2019-05-18T20:54:56.884Z,13.10
2019-05-18T20:57:28.032Z,13.00
2019-05-18T21:00:00.747Z,12.90
2019-05-18T21:02:31.997Z,12.90
2019-05-18T21:05:03.335Z,12.80
2019-05-18T21:07:34.561Z,12.80
2019-05-18T21:10:06.205Z,12.70
2019-05-18T21:12:37.498Z,12.70
2019-05-18T21:15:10.342Z,12.70
2019-05-18T21:17:41.557Z,12.60
2019-05-18T21:20:13.206Z,12.60
2019-05-18T21:22:44.547Z,12.50
2019-05-18T21:25:16.191Z,12.50
2019-05-18T21:27:48.267Z,12.50
2019-05-18T21:30:20.293Z,12.40
2019-05-18T21:32:51.587Z,12.40
2019-05-18T21:35:23.333Z,12.30
2019-05-18T21:37:54.659Z,12.30
2019-05-18T21:40:26.433Z,12.20
2019-05-18T21:42:58.880Z,12.20
2019-05-18T21:45:30.494Z,12.20
2019-05-18T21:48:01.872Z,12.10
2019-05-18T21:50:33.270Z,12.10
2019-05-18T21:53:04.541Z,12.00
2019-05-18T21:55:35.711Z,12.00
2019-05-18T21:58:06.915Z,12.00
2019-05-18T22:00:40.520Z,12.00
2019-05-18T22:03:13.575Z,11.90
2019-05-18T22:05:44.751Z,12.00
2019-05-18T22:08:15.968Z,11.90
2019-05-18T22:10:48.384Z,11.80
2019-05-18T22:13:19.573Z,11.80
2019-05-18T22:15:50.803Z,11.70
2019-05-18T22:18:24.849Z,11.70
2019-05-18T22:20:55.836Z,11.60
2019-05-18T22:23:26.879Z,11.60
2019-05-18T22:25:57.987Z,11.50
2019-05-18T22:28:29.099Z,11.50
2019-05-18T22:31:00.247Z,11.50
2019-05-18T22:33:31.316Z,11.50
2019-05-18T22:36:02.376Z,11.40
2019-05-18T22:38:33.555Z,11.40
2019-05-18T22:41:04.649Z,11.40
2019-05-18T22:43:35.812Z,11.40
2019-05-18T22:46:06.886Z,11.40
2019-05-18T22:48:41.149Z,11.40
2019-05-18T22:51:10.847Z,11.40
2019-05-18T22:53:41.962Z,11.50
2019-05-18T22:56:13.022Z,11.50
2019-05-18T22:58:44.063Z,11.60
2019-05-18T23:01:15.428Z,11.70
2019-05-18T23:03:46.735Z,11.70
2019-05-18T23:06:18.097Z,11.80
2019-05-18T23:08:49.519Z,11.80
2019-05-18T23:11:20.653Z,11.90
2019-05-18T23:13:51.864Z,11.90
2019-05-18T23:16:23.167Z,11.90
2019-05-18T23:18:57.201Z,12.00
2019-05-18T23:21:27.409Z,12.00
2019-05-18T23:23:58.598Z,12.10
2019-05-18T23:26:29.822Z,12.20
2019-05-18T23:29:01.158Z,12.20
2019-05-18T23:31:32.400Z,12.20
2019-05-18T23:34:03.714Z,12.20
2019-05-18T23:36:35.036Z,12.20
2019-05-18T23:39:07.529Z,12.20
2019-05-18T23:41:38.736Z,12.20
2019-05-18T23:44:09.903Z,12.30
2019-05-18T23:46:42.194Z,12.30
2019-05-18T23:49:13.602Z,12.30
2019-05-18T23:51:44.856Z,12.30
2019-05-18T23:54:15.973Z,12.30
2019-05-18T23:56:47.043Z,12.30
2019-05-18T23:59:19.323Z,12.30
