createdAt,value
2019-04-28T00:01:31.161Z,2.10
2019-04-28T00:04:01.363Z,2.08
2019-04-28T00:06:32.631Z,1.85
2019-04-28T00:09:01.875Z,1.55
2019-04-28T00:11:32.399Z,2.83
2019-04-28T00:14:01.914Z,0.65
2019-04-28T00:16:31.289Z,2.33
2019-04-28T00:19:01.223Z,0.62
2019-04-28T00:21:48.290Z,1.80
2019-04-28T00:24:39.399Z,2.50
2019-04-28T00:27:11.672Z,2.98
2019-04-28T00:29:45.829Z,2.20
2019-04-28T00:32:12.053Z,3.40
2019-04-28T00:34:41.395Z,1.35
2019-04-28T00:37:21.114Z,1.37
2019-04-28T00:39:50.996Z,4.12
2019-04-28T00:42:22.621Z,2.37
2019-04-28T00:44:51.631Z,2.35
2019-04-28T00:47:21.065Z,1.02
2019-04-28T00:49:51.925Z,3.75
2019-04-28T00:52:22.284Z,3.55
2019-04-28T00:54:52.560Z,4.30
2019-04-28T00:57:21.971Z,1.67
2019-04-28T00:59:57.618Z,2.72
2019-04-28T01:02:31.181Z,1.35
2019-04-28T01:05:01.650Z,5.55
2019-04-28T01:07:33.257Z,3.02
2019-04-28T01:10:01.955Z,2.58
2019-04-28T01:12:31.224Z,6.33
2019-04-28T01:15:04.541Z,4.08
2019-04-28T01:17:46.401Z,2.25
2019-04-28T01:20:16.748Z,4.92
2019-04-28T01:22:45.788Z,4.78
2019-04-28T01:25:14.823Z,3.40
2019-04-28T01:27:50.810Z,2.00
2019-04-28T01:30:40.265Z,2.67
2019-04-28T01:33:20.589Z,0.93
2019-04-28T01:35:49.662Z,3.17
2019-04-28T01:38:22.829Z,2.10
2019-04-28T01:40:51.837Z,3.02
2019-04-28T01:43:20.966Z,2.98
2019-04-28T01:45:50.293Z,4.22
2019-04-28T01:48:19.950Z,7.47
2019-04-28T01:50:49.977Z,2.25
2019-04-28T01:53:19.902Z,2.98
2019-04-28T01:55:49.614Z,3.50
2019-04-28T01:58:20.477Z,5.37
2019-04-28T02:00:50.531Z,2.62
2019-04-28T02:03:20.545Z,4.08
2019-04-28T02:05:50.174Z,2.30
2019-04-28T02:08:20.255Z,2.42
2019-04-28T02:10:50.189Z,4.00
2019-04-28T02:13:22.423Z,4.55
2019-04-28T02:15:51.431Z,5.45
2019-04-28T02:18:20.363Z,5.33
2019-04-28T02:20:59.705Z,3.17
2019-04-28T02:23:30.521Z,4.12
2019-04-28T02:25:59.784Z,4.95
2019-04-28T02:28:29.584Z,1.40
2019-04-28T02:31:02.079Z,6.05
2019-04-28T02:33:31.250Z,4.25
2019-04-28T02:36:01.464Z,2.15
2019-04-28T02:38:33.919Z,3.45
2019-04-28T02:41:04.031Z,2.80
2019-04-28T02:43:33.439Z,2.80
2019-04-28T02:46:02.483Z,4.05
2019-04-28T02:48:31.774Z,3.83
2019-04-28T02:51:06.477Z,1.52
2019-04-28T02:53:40.687Z,3.77
2019-04-28T02:56:11.251Z,3.40
2019-04-28T02:58:41.579Z,2.08
2019-04-28T03:01:18.853Z,3.25
2019-04-28T03:03:41.569Z,3.80
2019-04-28T03:06:10.881Z,4.58
2019-04-28T03:08:40.564Z,5.53
2019-04-28T03:11:10.672Z,3.33
2019-04-28T03:13:41.124Z,6.70
2019-04-28T03:16:10.919Z,3.30
2019-04-28T03:18:41.274Z,5.00
2019-04-28T03:21:11.451Z,4.20
2019-04-28T03:23:40.849Z,4.75
2019-04-28T03:26:37.522Z,3.98
2019-04-28T03:29:31.180Z,3.12
2019-04-28T03:32:25.142Z,1.70
2019-04-28T03:34:57.170Z,4.97
2019-04-28T03:37:26.157Z,5.20
2019-04-28T03:39:55.239Z,5.85
2019-04-28T03:42:24.171Z,3.67
2019-04-28T03:44:54.207Z,3.65
2019-04-28T03:47:23.200Z,5.72
2019-04-28T03:49:52.025Z,3.72
2019-04-28T03:52:21.530Z,3.02
2019-04-28T03:54:51.386Z,3.20
2019-04-28T03:57:21.684Z,3.60
2019-04-28T03:59:51.543Z,3.90
2019-04-28T04:02:23.748Z,6.00
2019-04-28T04:04:52.657Z,4.53
2019-04-28T04:07:22.117Z,4.70
2019-04-28T04:10:11.362Z,4.55
2019-04-28T04:12:53.771Z,4.42
2019-04-28T04:15:55.216Z,3.52
2019-04-28T04:18:43.663Z,3.77
2019-04-28T04:21:12.706Z,4.85
2019-04-28T04:23:41.712Z,3.12
2019-04-28T04:26:11.625Z,6.30
2019-04-28T04:28:41.776Z,4.87
2019-04-28T04:31:11.436Z,4.08
2019-04-28T04:33:41.249Z,5.05
2019-04-28T04:36:11.891Z,4.78
2019-04-28T04:38:46.060Z,5.42
2019-04-28T04:41:11.973Z,4.95
2019-04-28T04:43:41.720Z,6.47
2019-04-28T04:46:21.884Z,5.40
2019-04-28T04:48:50.960Z,6.25
2019-04-28T04:51:21.280Z,4.67
2019-04-28T04:53:51.431Z,3.95
2019-04-28T04:56:21.432Z,8.33
2019-04-28T04:58:50.865Z,6.53
2019-04-28T05:01:41.722Z,5.67
2019-04-28T05:04:16.820Z,5.70
2019-04-28T05:06:45.802Z,4.50
2019-04-28T05:09:14.740Z,4.08
2019-04-28T05:11:43.753Z,4.33
2019-04-28T05:14:12.709Z,5.95
2019-04-28T05:16:41.628Z,3.65
2019-04-28T05:19:10.535Z,5.65
2019-04-28T05:21:41.382Z,7.45
2019-04-28T05:24:30.526Z,6.78
2019-04-28T05:26:59.620Z,3.83
2019-04-28T05:29:30.443Z,5.35
2019-04-28T05:32:03.198Z,6.85
2019-04-28T05:34:30.190Z,4.75
2019-04-28T05:37:00.716Z,4.17
2019-04-28T05:39:29.892Z,5.05
2019-04-28T05:42:00.625Z,3.17
2019-04-28T05:44:30.245Z,5.85
2019-04-28T05:47:00.301Z,3.47
2019-04-28T05:50:06.341Z,4.67
2019-04-28T05:52:56.492Z,3.67
2019-04-28T05:55:31.555Z,3.30
2019-04-28T05:58:09.852Z,4.15
2019-04-28T06:00:56.396Z,4.10
2019-04-28T06:03:25.462Z,5.42
2019-04-28T06:05:56.926Z,3.80
2019-04-28T06:08:34.480Z,5.53
2019-04-28T06:11:22.537Z,5.15
2019-04-28T06:13:52.538Z,4.12
2019-04-28T06:16:22.183Z,5.60
2019-04-28T06:18:51.256Z,4.33
2019-04-28T06:21:20.268Z,7.20
2019-04-28T06:23:49.340Z,6.47
2019-04-28T06:26:18.306Z,5.10
2019-04-28T06:28:47.399Z,5.15
2019-04-28T06:31:16.523Z,5.58
2019-04-28T06:33:45.518Z,5.08
2019-04-28T06:36:14.418Z,4.15
2019-04-28T06:38:43.423Z,6.67
2019-04-28T06:41:12.348Z,5.47
2019-04-28T06:43:41.325Z,4.97
2019-04-28T06:46:10.359Z,4.42
2019-04-28T06:48:39.520Z,5.33
2019-04-28T06:51:08.386Z,4.72
2019-04-28T06:53:37.277Z,6.65
2019-04-28T06:56:06.295Z,5.33
2019-04-28T06:58:35.287Z,6.15
2019-04-28T07:01:04.545Z,3.90
2019-04-28T07:03:33.577Z,3.05
2019-04-28T07:06:02.710Z,2.67
2019-04-28T07:08:31.564Z,2.77
2019-04-28T07:11:00.484Z,2.95
2019-04-28T07:13:29.538Z,3.02
2019-04-28T07:15:58.469Z,2.90
2019-04-28T07:18:27.457Z,2.90
2019-04-28T07:21:18.503Z,1.57
2019-04-28T07:23:48.351Z,2.83
2019-04-28T07:26:18.978Z,3.27
2019-04-28T07:28:48.068Z,5.37
2019-04-28T07:31:18.183Z,2.80
2019-04-28T07:33:48.728Z,3.47
2019-04-28T07:36:17.812Z,4.50
2019-04-28T07:38:50.498Z,4.20
2019-04-28T07:41:19.420Z,4.30
2019-04-28T07:43:48.441Z,7.45
2019-04-28T07:46:17.474Z,5.30
2019-04-28T07:48:46.418Z,4.60
2019-04-28T07:51:15.422Z,4.55
2019-04-28T07:53:51.646Z,3.20
2019-04-28T07:56:23.025Z,2.58
2019-04-28T07:58:52.150Z,3.35
2019-04-28T08:01:21.221Z,2.98
2019-04-28T08:03:50.476Z,3.40
2019-04-28T08:06:20.249Z,4.37
2019-04-28T08:08:53.731Z,2.67
2019-04-28T08:11:28.329Z,4.12
2019-04-28T08:14:01.150Z,3.30
2019-04-28T08:16:36.591Z,2.60
2019-04-28T08:19:11.650Z,2.40
2019-04-28T08:21:44.756Z,3.67
2019-04-28T08:24:17.550Z,3.77
2019-04-28T08:26:52.426Z,3.27
2019-04-28T08:29:24.649Z,2.08
2019-04-28T08:32:16.864Z,3.45
2019-04-28T08:34:48.722Z,2.95
2019-04-28T08:37:18.070Z,1.98
2019-04-28T08:39:46.932Z,3.00
2019-04-28T08:42:15.953Z,2.27
2019-04-28T08:44:44.787Z,2.27
2019-04-28T08:47:13.795Z,2.55
2019-04-28T08:49:42.709Z,3.67
2019-04-28T08:52:11.711Z,3.98
2019-04-28T08:54:40.701Z,5.08
2019-04-28T08:57:09.629Z,5.50
2019-04-28T08:59:38.584Z,3.15
2019-04-28T09:02:07.662Z,3.42
2019-04-28T09:04:36.588Z,4.53
2019-04-28T09:07:05.588Z,2.60
2019-04-28T09:09:36.400Z,2.20
2019-04-28T09:12:06.005Z,2.50
2019-04-28T09:14:35.078Z,2.95
2019-04-28T09:17:04.075Z,2.35
2019-04-28T09:19:33.075Z,2.90
2019-04-28T09:22:02.065Z,2.60
2019-04-28T09:24:30.989Z,2.75
2019-04-28T09:27:00.067Z,2.72
2019-04-28T09:29:29.052Z,4.60
2019-04-28T09:31:57.993Z,3.75
2019-04-28T09:34:28.583Z,4.58
2019-04-28T09:36:57.710Z,3.35
2019-04-28T09:39:44.305Z,3.27
2019-04-28T09:42:30.935Z,2.62
2019-04-28T09:45:01.366Z,2.00
2019-04-28T09:47:30.718Z,1.85
2019-04-28T09:49:59.631Z,2.35
2019-04-28T09:52:28.608Z,2.67
2019-04-28T09:54:57.458Z,2.25
2019-04-28T09:57:26.446Z,2.47
2019-04-28T09:59:55.542Z,2.77
2019-04-28T10:02:24.910Z,2.10
2019-04-28T10:04:54.093Z,2.17
2019-04-28T10:07:23.073Z,2.08
2019-04-28T10:09:52.305Z,2.30
2019-04-28T10:12:27.234Z,2.02
2019-04-28T10:14:52.075Z,2.22
2019-04-28T10:17:21.430Z,2.52
2019-04-28T10:19:50.473Z,2.70
2019-04-28T10:22:19.607Z,2.17
2019-04-28T10:24:48.638Z,2.02
2019-04-28T10:27:17.738Z,2.95
2019-04-28T10:29:46.816Z,1.65
2019-04-28T10:32:15.994Z,4.08
2019-04-28T10:34:54.714Z,2.37
2019-04-28T10:37:15.579Z,2.45
2019-04-28T10:39:55.983Z,2.22
2019-04-28T10:42:25.001Z,2.58
2019-04-28T10:44:54.105Z,3.80
2019-04-28T10:47:23.593Z,2.60
2019-04-28T10:49:52.539Z,2.37
2019-04-28T10:52:21.556Z,2.55
2019-04-28T10:54:50.544Z,2.80
2019-04-28T10:57:19.440Z,3.95
2019-04-28T10:59:48.385Z,2.33
2019-04-28T11:02:17.408Z,2.15
2019-04-28T11:05:08.127Z,6.15
2019-04-28T11:07:39.197Z,2.35
2019-04-28T11:18:34.885Z,3.10
2019-04-28T11:40:25.468Z,5.08
2019-04-28T11:46:44.252Z,1.75
2019-04-28T11:49:13.218Z,2.22
2019-04-28T11:51:42.153Z,3.47
2019-04-28T11:54:11.140Z,4.67
2019-04-28T11:56:44.364Z,2.80
2019-04-28T11:59:13.504Z,3.15
2019-04-28T12:01:42.712Z,3.37
2019-04-28T12:04:15.233Z,4.47
2019-04-28T12:06:44.504Z,3.60
2019-04-28T12:09:34.002Z,4.08
2019-04-28T12:12:04.004Z,4.80
2019-04-28T12:14:47.729Z,5.25
2019-04-28T12:17:42.152Z,3.15
2019-04-28T12:20:15.328Z,5.75
2019-04-28T12:22:49.719Z,4.67
2019-04-28T12:25:22.205Z,3.65
2019-04-28T12:27:53.030Z,3.45
2019-04-28T12:30:25.400Z,3.98
2019-04-28T12:32:56.704Z,4.10
2019-04-28T12:35:27.636Z,3.87
2019-04-28T12:37:56.552Z,3.65
2019-04-28T12:40:25.582Z,4.97
2019-04-28T12:42:54.615Z,5.90
2019-04-28T12:45:34.449Z,3.95
2019-04-28T12:47:54.283Z,3.60
2019-04-28T12:50:38.205Z,3.90
2019-04-28T12:53:07.119Z,3.77
2019-04-28T12:55:36.150Z,4.37
2019-04-28T12:58:05.159Z,4.10
2019-04-28T13:01:02.341Z,2.67
2019-04-28T13:03:56.136Z,4.22
2019-04-28T13:06:25.212Z,2.72
2019-04-28T13:08:54.177Z,4.08
2019-04-28T13:11:24.864Z,3.47
2019-04-28T13:13:53.862Z,3.55
2019-04-28T13:16:25.806Z,3.25
2019-04-28T13:18:54.801Z,2.30
2019-04-28T13:21:23.787Z,3.45
2019-04-28T13:23:52.804Z,3.02
2019-04-28T13:26:21.725Z,2.02
2019-04-28T13:28:50.744Z,2.33
2019-04-28T13:31:19.644Z,3.20
2019-04-28T13:33:56.260Z,1.80
2019-04-28T13:36:19.032Z,2.45
2019-04-28T13:38:48.079Z,3.20
2019-04-28T13:41:16.968Z,2.90
2019-04-28T13:43:45.900Z,3.40
2019-04-28T13:46:14.897Z,3.08
2019-04-28T13:48:43.923Z,3.55
2019-04-28T13:51:12.935Z,2.27
2019-04-28T13:53:42.021Z,4.97
2019-04-28T13:56:11.089Z,4.17
2019-04-28T13:58:49.512Z,2.50
2019-04-28T14:01:49.421Z,4.03
2019-04-28T14:04:33.816Z,5.25
2019-04-28T14:07:06.902Z,3.33
2019-04-28T14:09:38.396Z,4.67
2019-04-28T14:12:06.654Z,3.55
2019-04-28T14:14:35.628Z,7.97
2019-04-28T14:17:04.733Z,3.05
2019-04-28T14:19:33.781Z,5.37
2019-04-28T14:22:02.887Z,2.80
2019-04-28T14:24:32.160Z,3.08
2019-04-28T14:27:01.122Z,5.33
2019-04-28T14:29:30.172Z,5.08
2019-04-28T14:31:59.163Z,3.10
2019-04-28T14:34:28.259Z,4.00
2019-04-28T14:36:57.281Z,4.53
2019-04-28T14:39:26.335Z,4.60
2019-04-28T14:41:55.351Z,7.22
2019-04-28T14:44:24.390Z,5.47
2019-04-28T14:46:53.460Z,4.78
2019-04-28T14:49:22.383Z,2.90
2019-04-28T14:51:51.742Z,1.87
2019-04-28T14:54:20.746Z,3.37
2019-04-28T14:56:49.720Z,3.33
2019-04-28T14:59:18.628Z,3.25
2019-04-28T15:02:11.758Z,3.15
2019-04-28T15:04:57.918Z,4.30
2019-04-28T15:07:51.798Z,3.50
2019-04-28T15:10:30.483Z,3.10
2019-04-28T15:12:59.674Z,2.65
2019-04-28T15:15:30.405Z,3.15
2019-04-28T15:18:00.940Z,4.08
2019-04-28T15:20:32.625Z,7.08
2019-04-28T15:23:03.352Z,2.62
2019-04-28T15:25:33.633Z,3.10
2019-04-28T15:28:02.735Z,3.83
2019-04-28T15:30:31.758Z,3.25
2019-04-28T15:33:00.706Z,2.90
2019-04-28T15:35:29.706Z,4.08
2019-04-28T15:37:58.672Z,4.70
2019-04-28T15:40:27.797Z,4.12
2019-04-28T15:42:56.875Z,3.90
2019-04-28T15:45:25.861Z,4.33
2019-04-28T15:47:54.964Z,4.95
2019-04-28T15:50:25.247Z,4.83
2019-04-28T15:52:54.474Z,3.50
2019-04-28T15:55:29.873Z,3.67
2019-04-28T15:58:00.705Z,4.12
2019-04-28T16:00:29.837Z,4.92
2019-04-28T16:03:00.037Z,4.80
2019-04-28T16:05:30.873Z,6.03
2019-04-28T16:07:59.796Z,3.40
2019-04-28T16:10:28.835Z,6.47
2019-04-28T16:13:01.466Z,4.10
2019-04-28T16:15:31.055Z,5.87
2019-04-28T16:17:59.951Z,3.20
2019-04-28T16:20:29.795Z,3.52
2019-04-28T16:22:58.968Z,4.20
2019-04-28T16:25:27.908Z,5.80
2019-04-28T16:27:56.939Z,4.67
2019-04-28T16:30:25.982Z,4.80
2019-04-28T16:32:54.925Z,3.67
2019-04-28T16:35:23.807Z,6.08
2019-04-28T16:37:52.772Z,3.98
2019-04-28T16:40:53.406Z,4.25
2019-04-28T16:43:35.498Z,4.40
2019-04-28T16:46:04.737Z,7.85
2019-04-28T16:48:33.797Z,5.92
2019-04-28T16:51:02.741Z,5.17
2019-04-28T16:53:31.945Z,4.37
2019-04-28T16:56:06.810Z,5.28
2019-04-28T16:59:12.885Z,5.62
2019-04-28T17:02:03.903Z,7.17
2019-04-28T17:04:33.362Z,4.95
2019-04-28T17:07:02.319Z,6.12
2019-04-28T17:09:31.219Z,7.35
2019-04-28T17:12:00.214Z,7.55
2019-04-28T17:14:29.209Z,6.08
2019-04-28T17:16:58.478Z,7.00
2019-04-28T17:19:27.481Z,8.48
2019-04-28T17:21:56.505Z,5.85
2019-04-28T17:24:25.362Z,7.60
2019-04-28T17:26:54.226Z,6.35
2019-04-28T17:29:23.266Z,6.45
2019-04-28T17:31:52.366Z,9.93
2019-04-28T17:34:21.251Z,9.40
2019-04-28T17:36:50.178Z,8.18
2019-04-28T17:39:23.105Z,5.97
2019-04-28T17:41:52.165Z,8.45
2019-04-28T17:44:21.193Z,7.22
2019-04-28T17:46:50.589Z,9.03
2019-04-28T17:49:25.238Z,7.30
2019-04-28T17:51:54.141Z,7.50
2019-04-28T17:54:23.185Z,11.48
2019-04-28T17:56:52.140Z,6.85
2019-04-28T17:59:21.256Z,9.68
2019-04-28T18:02:07.854Z,13.88
2019-04-28T18:04:54.069Z,7.17
2019-04-28T18:07:41.462Z,8.78
2019-04-28T18:10:10.796Z,7.60
2019-04-28T18:12:40.829Z,7.05
2019-04-28T18:15:26.664Z,6.45
2019-04-28T18:18:23.948Z,6.87
2019-04-28T18:20:53.048Z,8.00
2019-04-28T18:23:22.082Z,15.15
2019-04-28T18:25:51.004Z,10.98
2019-04-28T18:28:20.232Z,9.55
2019-04-28T18:31:00.623Z,6.30
2019-04-28T18:33:58.923Z,8.38
2019-04-28T18:36:35.022Z,5.47
2019-04-28T18:39:18.482Z,7.00
2019-04-28T18:42:01.059Z,9.80
2019-04-28T18:44:29.948Z,10.72
2019-04-28T18:46:58.887Z,9.08
2019-04-28T18:49:27.903Z,12.53
2019-04-28T18:51:56.900Z,8.33
2019-04-28T18:54:25.883Z,12.30
2019-04-28T18:56:54.772Z,11.88
2019-04-28T18:59:24.373Z,8.00
2019-04-28T19:02:03.148Z,7.10
2019-04-28T19:04:32.010Z,10.23
2019-04-28T19:07:05.394Z,9.90
2019-04-28T19:09:49.422Z,10.82
2019-04-28T19:12:24.886Z,11.53
2019-04-28T19:15:11.929Z,9.20
2019-04-28T19:17:49.902Z,8.98
2019-04-28T19:20:18.872Z,7.90
2019-04-28T19:22:47.846Z,9.38
2019-04-28T19:25:16.839Z,8.13
2019-04-28T19:27:45.763Z,8.05
2019-04-28T19:30:14.922Z,9.45
2019-04-28T19:32:43.940Z,9.93
2019-04-28T19:35:13.167Z,7.90
2019-04-28T19:37:42.201Z,8.43
2019-04-28T19:40:11.232Z,7.55
2019-04-28T19:42:40.270Z,11.03
2019-04-28T19:45:12.103Z,6.83
2019-04-28T19:47:41.029Z,6.35
2019-04-28T19:50:10.042Z,11.75
2019-04-28T19:52:42.567Z,10.75
2019-04-28T19:55:15.895Z,8.05
2019-04-28T19:57:51.240Z,10.08
2019-04-28T20:00:33.942Z,10.28
2019-04-28T20:03:02.780Z,8.08
2019-04-28T20:05:31.665Z,7.15
2019-04-28T20:08:01.332Z,11.22
2019-04-28T20:10:30.365Z,8.88
2019-04-28T20:12:59.261Z,10.60
2019-04-28T20:15:28.305Z,10.65
2019-04-28T20:17:57.386Z,8.80
2019-04-28T20:20:26.310Z,8.88
2019-04-28T20:22:55.147Z,9.13
2019-04-28T20:25:24.184Z,11.90
2019-04-28T20:27:53.058Z,9.98
2019-04-28T20:30:21.973Z,14.20
2019-04-28T20:32:51.091Z,6.85
2019-04-28T20:35:24.242Z,6.65
2019-04-28T20:37:58.805Z,8.33
2019-04-28T20:40:38.917Z,10.03
2019-04-28T20:43:11.778Z,7.17
2019-04-28T20:45:41.164Z,7.47
2019-04-28T20:48:10.126Z,8.35
2019-04-28T20:50:39.033Z,6.25
2019-04-28T20:53:07.967Z,8.98
2019-04-28T20:55:36.941Z,9.85
2019-04-28T20:58:05.956Z,7.42
2019-04-28T21:00:34.941Z,8.15
2019-04-28T21:03:03.947Z,9.95
2019-04-28T21:05:32.929Z,7.87
2019-04-28T21:08:01.970Z,9.95
2019-04-28T21:10:37.674Z,8.23
2019-04-28T21:13:01.620Z,9.63
2019-04-28T21:15:30.532Z,9.73
2019-04-28T21:17:59.422Z,8.73
2019-04-28T21:20:28.356Z,9.40
2019-04-28T21:22:57.373Z,8.08
2019-04-28T21:25:26.505Z,8.68
2019-04-28T21:27:55.607Z,10.65
2019-04-28T21:30:24.775Z,8.68
2019-04-28T21:32:53.782Z,11.38
2019-04-28T21:35:22.792Z,8.93
2019-04-28T21:37:51.761Z,11.03
2019-04-28T21:40:21.356Z,10.93
2019-04-28T21:42:59.236Z,9.83
2019-04-28T21:45:50.159Z,13.50
2019-04-28T21:48:37.430Z,10.43
2019-04-28T21:51:06.507Z,12.95
2019-04-28T21:53:35.606Z,13.18
2019-04-28T21:56:05.015Z,11.38
2019-04-28T21:58:34.085Z,12.28
2019-04-28T22:01:04.183Z,10.75
2019-04-28T22:03:33.380Z,11.30
2019-04-28T22:06:02.699Z,10.93
2019-04-28T22:08:31.581Z,11.63
2019-04-28T22:11:00.576Z,12.07
2019-04-28T22:13:29.497Z,10.75
2019-04-28T22:15:58.333Z,13.65
2019-04-28T22:18:27.263Z,11.97
2019-04-28T22:20:56.249Z,11.85
2019-04-28T22:23:31.815Z,13.72
2019-04-28T22:26:00.726Z,10.85
2019-04-28T22:28:29.603Z,13.78
2019-04-28T22:30:58.426Z,14.80
2019-04-28T22:33:27.359Z,13.40
2019-04-28T22:35:56.396Z,12.88
2019-04-28T22:38:25.351Z,16.07
2019-04-28T22:40:54.782Z,14.18
2019-04-28T22:43:23.794Z,17.62
2019-04-28T22:45:52.823Z,13.62
2019-04-28T22:48:24.427Z,17.37
2019-04-28T22:50:53.605Z,15.20
2019-04-28T22:53:27.332Z,15.60
2019-04-28T22:56:03.572Z,15.25
2019-04-28T22:58:45.621Z,14.90
2019-04-28T23:01:39.606Z,17.45
2019-04-28T23:04:28.096Z,17.32
2019-04-28T23:06:57.151Z,13.88
2019-04-28T23:09:26.086Z,12.80
2019-04-28T23:11:55.072Z,16.35
2019-04-28T23:14:23.948Z,16.45
2019-04-28T23:16:52.926Z,14.58
2019-04-28T23:19:23.992Z,13.18
2019-04-28T23:22:02.129Z,14.10
2019-04-28T23:24:30.957Z,14.75
2019-04-28T23:26:59.945Z,13.95
2019-04-28T23:29:30.635Z,12.58
2019-04-28T23:31:59.745Z,11.95
2019-04-28T23:34:28.642Z,11.12
2019-04-28T23:36:58.034Z,11.68
2019-04-28T23:39:27.062Z,13.32
2019-04-28T23:42:04.714Z,10.03
2019-04-28T23:44:33.639Z,12.10
2019-04-28T23:47:03.531Z,13.80
2019-04-28T23:49:32.435Z,12.75
2019-04-28T23:52:13.600Z,13.48
2019-04-28T23:54:44.302Z,11.83
2019-04-28T23:57:13.208Z,12.90
2019-04-28T23:59:43.129Z,12.95
