createdAt,value
2023-03-07T00:06:30.376Z,18.63
2023-03-07T00:09:01.618Z,16.73
2023-03-07T00:11:29.556Z,14.88
2023-03-07T00:13:57.894Z,15.43
2023-03-07T00:16:26.136Z,13.40
2023-03-07T00:18:53.888Z,15.82
2023-03-07T00:21:23.702Z,14.73
2023-03-07T00:23:53.434Z,13.82
2023-03-07T00:26:22.862Z,13.15
2023-03-07T00:28:53.208Z,14.55
2023-03-07T00:31:22.491Z,12.32
2023-03-07T00:33:50.450Z,12.15
2023-03-07T00:36:23.389Z,13.77
2023-03-07T00:38:52.194Z,12.85
2023-03-07T00:41:24.349Z,14.10
2023-03-07T00:43:53.178Z,15.07
2023-03-07T00:46:23.095Z,15.48
2023-03-07T00:48:51.995Z,14.95
2023-03-07T00:51:21.357Z,14.60
2023-03-07T00:53:51.436Z,13.23
2023-03-07T00:56:24.676Z,13.55
2023-03-07T00:58:53.114Z,18.15
2023-03-07T01:01:25.844Z,15.05
2023-03-07T01:03:56.675Z,12.32
2023-03-07T01:06:25.712Z,14.95
2023-03-07T01:08:54.509Z,14.00
2023-03-07T01:11:30.579Z,12.55
2023-03-07T01:14:01.130Z,9.88
2023-03-07T01:16:30.675Z,9.95
2023-03-07T01:19:00.832Z,10.97
2023-03-07T01:21:30.564Z,9.75
2023-03-07T01:24:00.200Z,15.70
2023-03-07T01:26:33.368Z,11.77
2023-03-07T01:29:02.145Z,9.20
2023-03-07T01:31:32.956Z,11.57
2023-03-07T01:34:02.554Z,12.18
2023-03-07T01:36:34.321Z,9.55
2023-03-07T01:39:06.970Z,11.32
2023-03-07T01:41:38.319Z,11.35
2023-03-07T01:44:23.141Z,10.07
2023-03-07T01:46:55.627Z,10.25
2023-03-07T01:49:48.096Z,10.00
2023-03-07T01:52:18.530Z,9.00
2023-03-07T01:54:52.532Z,9.25
2023-03-07T01:57:25.880Z,9.10
2023-03-07T01:59:57.020Z,11.18
2023-03-07T02:02:25.864Z,13.88
2023-03-07T02:04:56.018Z,10.75
2023-03-07T02:09:57.116Z,9.30
2023-03-07T02:12:24.986Z,11.75
2023-03-07T02:14:53.732Z,7.82
2023-03-07T02:17:22.547Z,12.55
2023-03-07T02:20:03.473Z,11.93
2023-03-07T02:22:31.442Z,10.70
2023-03-07T02:25:04.288Z,11.93
2023-03-07T02:27:34.540Z,13.77
2023-03-07T02:30:02.300Z,17.00
2023-03-07T02:32:31.190Z,14.43
2023-03-07T02:34:58.806Z,15.57
2023-03-07T02:37:28.478Z,19.48
2023-03-07T02:39:57.569Z,19.75
2023-03-07T02:42:27.510Z,21.35
2023-03-07T02:45:03.890Z,25.17
2023-03-07T02:47:34.704Z,24.35
2023-03-07T02:50:02.787Z,25.00
2023-03-07T02:52:31.505Z,30.98
2023-03-07T02:54:59.272Z,29.02
2023-03-07T02:57:31.756Z,25.55
2023-03-07T03:00:00.554Z,27.30
2023-03-07T03:02:29.205Z,26.80
2023-03-07T03:04:57.744Z,26.55
2023-03-07T03:07:25.222Z,27.13
2023-03-07T03:09:55.921Z,27.90
2023-03-07T03:12:23.604Z,28.65
2023-03-07T03:14:52.399Z,27.90
2023-03-07T03:17:20.034Z,26.48
2023-03-07T03:19:48.934Z,25.55
2023-03-07T03:22:16.962Z,28.67
2023-03-07T03:24:53.295Z,32.95
2023-03-07T03:27:23.019Z,28.13
2023-03-07T03:29:56.627Z,29.27
2023-03-07T03:32:24.593Z,34.92
2023-03-07T03:34:53.468Z,31.48
2023-03-07T03:37:22.295Z,29.38
2023-03-07T03:39:51.485Z,34.20
2023-03-07T03:42:19.317Z,33.00
2023-03-07T03:44:48.619Z,34.05
2023-03-07T03:47:17.169Z,38.70
2023-03-07T03:49:45.370Z,33.50
2023-03-07T03:52:12.775Z,35.08
2023-03-07T03:54:40.525Z,27.15
2023-03-07T03:57:07.966Z,30.45
2023-03-07T03:59:35.514Z,30.00
2023-03-07T04:02:06.257Z,26.67
2023-03-07T04:04:34.090Z,28.52
2023-03-07T04:07:01.770Z,32.10
2023-03-07T04:09:29.498Z,29.00
2023-03-07T04:11:56.993Z,29.17
2023-03-07T04:14:25.442Z,28.90
2023-03-07T04:16:54.275Z,29.23
2023-03-07T04:19:23.036Z,27.17
2023-03-07T04:21:52.636Z,26.20
2023-03-07T04:24:22.085Z,23.48
2023-03-07T04:26:51.369Z,28.90
2023-03-07T04:29:18.855Z,23.75
2023-03-07T04:31:54.917Z,26.80
2023-03-07T04:34:23.411Z,24.42
2023-03-07T04:36:51.330Z,20.40
2023-03-07T04:39:19.267Z,19.52
2023-03-07T04:41:48.525Z,27.17
2023-03-07T04:44:18.923Z,28.23
2023-03-07T04:46:46.844Z,26.48
2023-03-07T04:49:17.637Z,23.65
2023-03-07T04:51:45.295Z,25.08
2023-03-07T04:54:15.930Z,29.92
2023-03-07T04:56:45.071Z,24.93
2023-03-07T04:59:13.040Z,22.98
2023-03-07T05:01:41.737Z,25.17
2023-03-07T05:04:09.467Z,22.38
2023-03-07T05:06:39.204Z,24.85
2023-03-07T05:09:07.232Z,22.52
2023-03-07T05:11:35.889Z,23.52
2023-03-07T05:14:04.471Z,21.67
2023-03-07T05:16:32.195Z,25.08
2023-03-07T05:19:01.118Z,23.73
2023-03-07T05:21:31.371Z,28.38
2023-03-07T05:23:59.237Z,25.20
2023-03-07T05:26:27.819Z,26.15
2023-03-07T05:28:55.358Z,25.85
2023-03-07T05:31:26.525Z,21.42
2023-03-07T05:33:54.610Z,30.95
2023-03-07T05:36:23.694Z,25.20
2023-03-07T05:38:56.473Z,28.27
2023-03-07T05:41:25.851Z,30.92
2023-03-07T05:43:55.403Z,21.25
2023-03-07T05:46:23.959Z,21.90
2023-03-07T05:48:52.272Z,29.73
2023-03-07T05:51:19.812Z,25.05
2023-03-07T05:53:48.084Z,29.25
2023-03-07T05:56:16.107Z,31.27
2023-03-07T05:58:44.979Z,28.00
2023-03-07T06:01:12.977Z,23.63
2023-03-07T06:03:40.879Z,26.92
2023-03-07T06:06:08.642Z,26.33
2023-03-07T06:08:36.514Z,25.17
2023-03-07T06:11:04.580Z,29.92
2023-03-07T06:13:32.779Z,27.48
2023-03-07T06:16:00.419Z,23.85
2023-03-07T06:18:28.251Z,24.17
2023-03-07T06:20:57.451Z,22.67
2023-03-07T06:23:26.060Z,22.53
2023-03-07T06:25:53.822Z,16.40
2023-03-07T06:28:22.307Z,16.85
2023-03-07T06:30:50.579Z,16.27
2023-03-07T06:33:19.886Z,12.02
2023-03-07T06:35:48.390Z,14.80
2023-03-07T06:38:17.893Z,18.35
2023-03-07T06:40:46.014Z,16.53
2023-03-07T06:43:16.378Z,13.07
2023-03-07T06:45:44.571Z,15.50
2023-03-07T06:48:13.336Z,15.38
2023-03-07T06:50:41.944Z,14.93
2023-03-07T06:53:10.064Z,16.83
2023-03-07T06:55:37.670Z,15.45
2023-03-07T06:58:09.081Z,16.77
2023-03-07T07:00:38.632Z,18.13
2023-03-07T07:03:06.189Z,19.52
2023-03-07T07:05:33.794Z,20.35
2023-03-07T07:08:01.961Z,20.33
2023-03-07T07:10:31.525Z,18.98
2023-03-07T07:12:59.788Z,17.98
2023-03-07T07:15:28.502Z,17.00
2023-03-07T07:17:57.246Z,19.88
2023-03-07T07:20:25.561Z,17.02
2023-03-07T07:22:55.540Z,13.60
2023-03-07T07:25:23.273Z,11.60
2023-03-07T07:27:51.065Z,10.20
2023-03-07T07:30:18.818Z,14.00
2023-03-07T07:32:51.082Z,5.88
2023-03-07T07:35:19.345Z,5.72
2023-03-07T07:37:48.279Z,5.40
2023-03-07T07:40:16.943Z,4.82
2023-03-07T07:42:54.671Z,9.85
2023-03-07T07:45:43.934Z,4.20
2023-03-07T07:48:15.724Z,5.65
2023-03-07T07:50:43.741Z,5.85
2023-03-07T07:53:11.357Z,5.45
2023-03-07T07:55:39.186Z,2.90
2023-03-07T07:58:07.028Z,6.30
2023-03-07T08:00:34.780Z,3.47
2023-03-07T08:03:03.394Z,4.03
2023-03-07T08:05:31.301Z,5.90
2023-03-07T08:07:59.022Z,3.90
2023-03-07T08:10:27.347Z,4.78
2023-03-07T08:12:55.481Z,7.25
2023-03-07T08:15:23.748Z,4.07
2023-03-07T08:17:53.241Z,3.83
2023-03-07T08:20:22.759Z,6.13
2023-03-07T08:22:52.791Z,8.48
2023-03-07T08:25:23.809Z,4.65
2023-03-07T08:27:55.335Z,7.00
2023-03-07T08:30:23.638Z,4.65
2023-03-07T08:32:52.734Z,4.70
2023-03-07T08:35:21.166Z,3.80
2023-03-07T08:37:53.279Z,6.85
2023-03-07T08:40:25.801Z,12.68
2023-03-07T08:42:55.473Z,5.80
2023-03-07T08:45:25.274Z,7.25
2023-03-07T08:47:54.091Z,4.88
2023-03-07T08:50:23.369Z,6.00
2023-03-07T08:52:52.762Z,7.10
2023-03-07T08:55:22.076Z,5.93
2023-03-07T08:57:50.360Z,6.00
2023-03-07T09:00:18.664Z,6.13
2023-03-07T09:02:46.342Z,6.15
2023-03-07T09:05:15.424Z,7.70
2023-03-07T09:07:43.397Z,5.57
2023-03-07T09:10:12.643Z,5.78
2023-03-07T09:12:40.454Z,7.75
2023-03-07T09:15:09.480Z,7.15
2023-03-07T09:17:37.979Z,7.88
2023-03-07T09:20:07.146Z,9.38
2023-03-07T09:22:34.529Z,8.30
2023-03-07T09:25:02.485Z,6.78
2023-03-07T09:27:30.168Z,5.85
2023-03-07T09:29:57.996Z,7.80
2023-03-07T09:32:26.306Z,5.78
2023-03-07T09:34:54.280Z,8.25
2023-03-07T09:37:22.381Z,5.82
2023-03-07T09:39:51.268Z,5.95
2023-03-07T09:42:18.834Z,5.95
2023-03-07T09:44:49.490Z,4.85
2023-03-07T09:48:10.238Z,8.45
2023-03-07T09:50:45.689Z,6.38
2023-03-07T09:53:35.588Z,8.18
2023-03-07T09:56:07.318Z,7.72
2023-03-07T09:58:38.066Z,8.63
2023-03-07T10:01:08.816Z,8.43
2023-03-07T10:03:44.189Z,7.10
2023-03-07T10:06:16.055Z,12.52
2023-03-07T10:08:43.896Z,6.60
2023-03-07T10:11:23.788Z,6.90
2023-03-07T10:14:00.930Z,7.00
2023-03-07T10:17:07.946Z,7.38
2023-03-07T10:22:10.544Z,9.50
2023-03-07T10:24:57.939Z,7.70
2023-03-07T10:27:27.754Z,6.55
2023-03-07T10:29:56.857Z,12.93
2023-03-07T10:32:27.719Z,6.63
2023-03-07T10:35:03.521Z,11.13
2023-03-07T10:37:44.149Z,5.72
2023-03-07T10:40:24.734Z,5.03
2023-03-07T10:42:53.188Z,5.13
2023-03-07T10:45:21.510Z,4.53
2023-03-07T10:47:49.294Z,4.93
2023-03-07T10:50:26.054Z,5.35
2023-03-07T10:52:56.415Z,6.70
2023-03-07T10:55:43.153Z,5.68
2023-03-07T10:58:19.978Z,7.25
2023-03-07T11:00:58.738Z,4.97
2023-03-07T11:03:28.789Z,7.68
2023-03-07T11:05:56.614Z,9.20
2023-03-07T11:08:29.391Z,6.65
2023-03-07T11:10:56.938Z,8.27
2023-03-07T11:13:25.049Z,5.55
2023-03-07T11:16:02.901Z,8.00
2023-03-07T11:18:39.970Z,6.90
2023-03-07T11:21:07.762Z,6.57
2023-03-07T11:23:35.390Z,10.63
2023-03-07T11:26:16.897Z,8.07
2023-03-07T11:28:45.674Z,8.32
2023-03-07T11:31:16.200Z,9.95
2023-03-07T11:34:08.467Z,8.77
2023-03-07T11:36:36.829Z,7.20
2023-03-07T11:39:13.514Z,7.43
2023-03-07T11:41:41.678Z,6.90
2023-03-07T11:44:18.943Z,5.93
2023-03-07T11:47:02.529Z,5.68
2023-03-07T11:49:48.647Z,5.72
2023-03-07T11:52:35.185Z,8.77
2023-03-07T11:55:18.101Z,6.28
2023-03-07T11:58:01.249Z,5.63
2023-03-07T12:00:34.908Z,5.65
2023-03-07T12:03:22.055Z,8.52
2023-03-07T12:06:08.932Z,9.95
2023-03-07T12:08:36.388Z,9.38
2023-03-07T12:11:23.126Z,8.15
2023-03-07T12:13:54.826Z,7.20
2023-03-07T12:16:46.019Z,7.63
2023-03-07T12:19:32.901Z,5.25
2023-03-07T12:22:00.522Z,7.47
2023-03-07T12:24:41.323Z,5.60
2023-03-07T12:27:15.896Z,7.15
2023-03-07T12:29:49.898Z,5.63
2023-03-07T12:32:21.256Z,5.68
2023-03-07T12:34:56.485Z,4.72
2023-03-07T12:37:31.692Z,4.80
2023-03-07T12:40:11.364Z,5.78
2023-03-07T12:42:49.638Z,6.27
2023-03-07T12:45:40.237Z,6.32
2023-03-07T12:48:17.160Z,4.85
2023-03-07T12:50:52.844Z,4.68
2023-03-07T12:53:25.130Z,4.43
2023-03-07T12:55:57.897Z,4.75
2023-03-07T12:58:25.434Z,3.83
2023-03-07T13:01:00.599Z,6.50
2023-03-07T13:03:37.543Z,4.95
2023-03-07T13:06:05.325Z,8.35
2023-03-07T13:08:33.449Z,6.50
2023-03-07T13:11:00.996Z,5.70
2023-03-07T13:13:42.025Z,5.10
2023-03-07T13:16:12.956Z,7.82
2023-03-07T13:18:41.759Z,6.18
2023-03-07T13:21:33.065Z,6.82
2023-03-07T13:24:19.521Z,4.22
2023-03-07T13:26:47.039Z,2.80
2023-03-07T13:29:15.059Z,2.70
2023-03-07T13:31:43.290Z,4.10
2023-03-07T13:34:30.688Z,3.05
2023-03-07T13:36:58.337Z,5.43
2023-03-07T13:39:55.293Z,4.78
2023-03-07T13:42:44.104Z,4.18
2023-03-07T13:45:30.903Z,5.05
2023-03-07T13:47:58.836Z,4.13
2023-03-07T13:50:36.047Z,3.45
2023-03-07T13:53:05.269Z,6.72
2023-03-07T13:55:40.164Z,3.53
2023-03-07T13:58:16.903Z,4.13
2023-03-07T14:00:52.861Z,2.03
2023-03-07T14:03:32.012Z,5.35
2023-03-07T14:06:03.224Z,1.65
2023-03-07T14:08:33.362Z,2.92
2023-03-07T14:11:01.231Z,2.97
2023-03-07T14:13:32.047Z,4.15
2023-03-07T14:16:09.655Z,6.82
2023-03-07T14:19:00.580Z,8.23
2023-03-07T14:21:32.456Z,3.20
2023-03-07T14:24:12.046Z,8.35
2023-03-07T14:26:42.749Z,4.60
2023-03-07T14:29:15.108Z,3.38
2023-03-07T14:31:44.007Z,3.15
2023-03-07T14:34:21.113Z,3.05
2023-03-07T14:36:59.626Z,6.88
2023-03-07T14:39:31.673Z,3.90
2023-03-07T14:42:06.236Z,3.28
2023-03-07T14:44:49.007Z,2.95
2023-03-07T14:47:35.216Z,3.35
2023-03-07T14:50:21.757Z,4.53
2023-03-07T14:52:50.578Z,4.30
2023-03-07T14:55:26.069Z,2.75
2023-03-07T14:57:55.417Z,5.55
2023-03-07T15:00:28.925Z,4.50
2023-03-07T15:02:58.608Z,4.88
2023-03-07T15:05:34.015Z,4.10
2023-03-07T15:08:01.614Z,2.83
2023-03-07T15:10:41.921Z,4.60
2023-03-07T15:13:13.887Z,3.45
2023-03-07T15:15:46.066Z,3.92
2023-03-07T15:18:23.028Z,3.47
2023-03-07T15:20:51.275Z,4.60
2023-03-07T15:23:24.324Z,3.38
2023-03-07T15:25:57.606Z,3.30
2023-03-07T15:28:28.894Z,7.50
2023-03-07T15:30:57.381Z,3.90
2023-03-07T15:33:30.893Z,4.43
2023-03-07T15:36:08.120Z,5.72
2023-03-07T15:38:35.919Z,4.95
2023-03-07T15:41:03.480Z,3.60
2023-03-07T15:43:35.929Z,4.55
2023-03-07T15:46:07.753Z,4.03
2023-03-07T15:48:45.285Z,5.60
2023-03-07T15:51:16.320Z,4.22
2023-03-07T15:53:46.372Z,5.28
2023-03-07T15:56:38.138Z,4.25
2023-03-07T15:59:19.693Z,2.17
2023-03-07T16:01:48.606Z,4.88
2023-03-07T16:04:45.834Z,4.13
2023-03-07T16:07:19.272Z,3.60
2023-03-07T16:09:48.178Z,5.55
2023-03-07T16:12:17.904Z,5.10
2023-03-07T16:14:48.039Z,4.55
2023-03-07T16:17:16.697Z,6.60
2023-03-07T16:19:47.902Z,5.50
2023-03-07T16:22:16.632Z,7.53
2023-03-07T16:24:44.460Z,7.00
2023-03-07T16:27:17.862Z,6.18
2023-03-07T16:29:46.323Z,6.10
2023-03-07T16:32:14.727Z,5.38
2023-03-07T16:34:44.367Z,3.72
2023-03-07T16:37:13.453Z,5.38
2023-03-07T16:39:41.305Z,7.03
2023-03-07T16:42:14.785Z,5.55
2023-03-07T16:44:42.866Z,8.63
2023-03-07T16:47:17.947Z,5.18
2023-03-07T16:49:49.281Z,5.88
2023-03-07T16:52:16.986Z,5.57
2023-03-07T16:54:45.048Z,6.70
2023-03-07T16:57:16.649Z,5.85
2023-03-07T16:59:45.713Z,8.57
2023-03-07T17:02:21.385Z,5.60
2023-03-07T17:04:49.326Z,7.65
2023-03-07T17:07:18.600Z,5.35
2023-03-07T17:09:46.713Z,6.80
2023-03-07T17:12:14.774Z,5.88
2023-03-07T17:14:43.046Z,7.53
2023-03-07T17:17:18.191Z,10.32
2023-03-07T17:19:46.060Z,10.85
2023-03-07T17:22:13.650Z,10.85
2023-03-07T17:24:41.857Z,15.85
2023-03-07T17:27:09.943Z,10.43
2023-03-07T17:29:39.561Z,9.50
2023-03-07T17:32:07.776Z,13.13
2023-03-07T17:34:38.940Z,13.88
2023-03-07T17:37:08.388Z,12.05
2023-03-07T17:39:36.488Z,10.30
2023-03-07T17:42:04.532Z,13.45
2023-03-07T17:44:32.529Z,15.63
2023-03-07T17:47:01.069Z,9.05
2023-03-07T17:49:33.422Z,8.63
2023-03-07T17:52:01.492Z,14.15
2023-03-07T17:54:29.322Z,7.78
2023-03-07T17:56:57.435Z,11.27
2023-03-07T17:59:24.982Z,10.02
2023-03-07T18:01:53.353Z,11.00
2023-03-07T18:04:21.433Z,9.60
2023-03-07T18:06:48.933Z,7.40
2023-03-07T18:09:18.788Z,9.80
2023-03-07T18:11:46.507Z,9.65
2023-03-07T18:14:14.049Z,7.85
2023-03-07T18:16:43.902Z,12.52
2023-03-07T18:19:25.411Z,15.25
2023-03-07T18:21:53.854Z,9.75
2023-03-07T18:24:28.854Z,14.80
2023-03-07T18:26:57.608Z,12.05
2023-03-07T18:29:25.511Z,16.10
2023-03-07T18:31:54.064Z,8.35
2023-03-07T18:34:26.334Z,10.77
2023-03-07T18:36:54.453Z,9.35
2023-03-07T18:39:24.796Z,8.27
2023-03-07T18:41:56.250Z,16.38
2023-03-07T18:44:24.090Z,8.07
2023-03-07T18:46:52.371Z,7.80
2023-03-07T18:49:27.812Z,10.20
2023-03-07T18:51:55.600Z,10.63
2023-03-07T18:54:26.382Z,11.77
2023-03-07T18:56:56.575Z,20.95
2023-03-07T19:01:52.555Z,13.95
2023-03-07T19:04:21.951Z,14.48
2023-03-07T19:06:49.623Z,12.50
2023-03-07T19:09:19.784Z,8.98
2023-03-07T19:11:48.090Z,9.20
2023-03-07T19:14:27.469Z,27.23
2023-03-07T19:16:55.961Z,14.10
2023-03-07T19:19:24.011Z,14.57
2023-03-07T19:21:52.800Z,15.95
2023-03-07T19:24:23.187Z,13.38
2023-03-07T19:26:52.681Z,11.95
2023-03-07T19:29:23.707Z,13.52
2023-03-07T19:31:52.530Z,14.73
2023-03-07T19:34:22.297Z,14.55
2023-03-07T19:36:54.297Z,18.23
2023-03-07T19:39:25.331Z,17.85
2023-03-07T19:41:54.226Z,17.27
2023-03-07T19:44:26.647Z,19.13
2023-03-07T19:46:54.353Z,20.58
2023-03-07T19:49:25.834Z,15.90
2023-03-07T19:51:54.376Z,15.40
2023-03-07T19:54:23.346Z,13.93
2023-03-07T19:56:52.623Z,11.68
2023-03-07T19:59:23.151Z,12.13
2023-03-07T20:04:20.317Z,12.27
2023-03-07T20:06:49.292Z,10.80
2023-03-07T20:09:16.865Z,10.98
2023-03-07T20:11:45.325Z,11.15
2023-03-07T20:14:13.391Z,9.32
2023-03-07T20:16:41.834Z,11.40
2023-03-07T20:19:10.276Z,9.02
2023-03-07T20:21:38.331Z,10.32
2023-03-07T20:24:06.383Z,15.25
2023-03-07T20:26:35.321Z,8.65
2023-03-07T20:29:04.982Z,8.90
2023-03-07T20:31:32.708Z,8.27
2023-03-07T20:34:01.114Z,7.68
2023-03-07T20:36:32.871Z,9.30
2023-03-07T20:39:01.863Z,10.55
2023-03-07T20:41:30.692Z,8.50
2023-03-07T20:43:59.768Z,6.72
2023-03-07T20:46:28.120Z,7.78
2023-03-07T20:48:56.484Z,5.18
2023-03-07T20:51:25.681Z,7.45
2023-03-07T20:53:55.962Z,10.10
2023-03-07T20:56:24.547Z,5.60
2023-03-07T20:58:53.604Z,4.25
2023-03-07T21:01:22.477Z,6.22
2023-03-07T21:03:51.282Z,5.30
2023-03-07T21:06:19.537Z,4.70
2023-03-07T21:08:51.230Z,5.88
2023-03-07T21:11:20.498Z,5.35
2023-03-07T21:13:51.866Z,4.60
2023-03-07T21:16:25.002Z,5.55
2023-03-07T21:18:53.146Z,6.05
2023-03-07T21:21:23.204Z,6.35
2023-03-07T21:23:53.456Z,8.65
2023-03-07T21:26:23.368Z,6.78
2023-03-07T21:28:53.746Z,4.88
2023-03-07T21:33:54.983Z,5.30
2023-03-07T21:36:23.108Z,5.63
2023-03-07T21:38:53.675Z,8.40
2023-03-07T21:41:22.543Z,8.10
2023-03-07T21:43:51.141Z,9.77
2023-03-07T21:46:19.440Z,8.48
2023-03-07T21:48:47.764Z,10.32
2023-03-07T21:51:15.775Z,11.73
2023-03-07T21:53:43.266Z,11.88
2023-03-07T21:56:12.193Z,16.40
2023-03-07T21:58:40.892Z,13.15
2023-03-07T22:01:20.005Z,16.70
2023-03-07T22:06:17.050Z,16.15
2023-03-07T22:08:44.651Z,20.58
2023-03-07T22:11:13.063Z,24.10
2023-03-07T22:13:41.878Z,20.98
2023-03-07T22:16:12.495Z,23.92
2023-03-07T22:18:40.194Z,20.23
2023-03-07T22:21:14.461Z,24.00
2023-03-07T22:23:42.761Z,24.83
2023-03-07T22:26:11.269Z,26.58
2023-03-07T22:28:38.925Z,29.95
2023-03-07T22:31:07.646Z,34.60
2023-03-07T22:33:35.420Z,29.90
2023-03-07T22:36:07.395Z,33.85
2023-03-07T22:38:35.138Z,33.00
2023-03-07T22:41:13.015Z,37.80
2023-03-07T22:43:40.700Z,32.90
2023-03-07T22:46:08.615Z,39.15
2023-03-07T22:48:36.731Z,38.95
2023-03-07T22:51:04.705Z,41.80
2023-03-07T22:53:33.510Z,40.17
2023-03-07T22:56:01.946Z,36.50
2023-03-07T22:58:30.829Z,44.15
2023-03-07T23:00:59.015Z,44.85
2023-03-07T23:03:27.038Z,45.80
2023-03-07T23:05:59.658Z,42.90
2023-03-07T23:08:27.454Z,44.85
2023-03-07T23:11:00.638Z,43.30
2023-03-07T23:13:31.052Z,48.03
2023-03-07T23:15:58.744Z,48.17
2023-03-07T23:18:26.452Z,46.65
2023-03-07T23:20:54.334Z,45.10
2023-03-07T23:23:22.705Z,41.78
2023-03-07T23:25:53.018Z,50.25
2023-03-07T23:30:49.828Z,45.65
2023-03-07T23:35:48.088Z,46.15
2023-03-07T23:38:16.669Z,42.47
2023-03-07T23:40:44.331Z,44.85
2023-03-07T23:43:13.257Z,44.50
2023-03-07T23:45:41.574Z,42.33
2023-03-07T23:48:09.173Z,43.72
2023-03-07T23:50:36.741Z,44.85
2023-03-07T23:53:04.189Z,42.97
2023-03-07T23:55:31.955Z,47.13
2023-03-07T23:57:59.413Z,41.13
