createdAt,value
2017-01-25T00:00:02.604Z,-0.6
2017-01-25T00:05:02.985Z,-0.6
2017-01-25T00:10:03.024Z,-0.6
2017-01-25T00:15:03.089Z,-0.6
2017-01-25T00:20:02.880Z,-0.6
2017-01-25T00:25:02.494Z,-0.6
2017-01-25T00:30:02.418Z,-0.8
2017-01-25T00:35:03.236Z,-0.8
2017-01-25T00:40:02.975Z,-1.1
2017-01-25T00:45:02.843Z,-1.1
2017-01-25T00:50:02.635Z,-1.2
2017-01-25T00:55:02.465Z,-1.2
2017-01-25T01:00:02.449Z,-1.2
2017-01-25T01:05:03.337Z,-1.2
2017-01-25T01:10:02.961Z,-1.5
2017-01-25T01:15:02.840Z,-1.5
2017-01-25T01:20:02.856Z,-1.7
2017-01-25T01:25:02.667Z,-1.7
2017-01-25T01:30:02.495Z,-1.7
2017-01-25T01:35:03.136Z,-1.8
2017-01-25T01:40:02.938Z,-1.8
2017-01-25T01:45:02.920Z,-1.8
2017-01-25T01:50:02.802Z,-1.8
2017-01-25T01:55:02.423Z,-1.8
2017-01-25T02:00:03.036Z,-1.8
2017-01-25T02:05:02.799Z,-2.0
2017-01-25T02:10:02.822Z,-2.0
2017-01-25T02:15:02.608Z,-2.0
2017-01-25T02:20:02.509Z,-2.2
2017-01-25T02:25:03.196Z,-2.2
2017-01-25T02:30:02.861Z,-2.2
2017-01-25T02:35:02.524Z,-2.5
2017-01-25T02:40:03.414Z,-2.5
2017-01-25T02:45:02.973Z,-2.5
2017-01-25T02:50:02.740Z,-2.5
2017-01-25T02:55:02.685Z,-2.5
2017-01-25T03:00:02.453Z,-2.5
2017-01-25T03:05:03.400Z,-2.5
2017-01-25T03:10:03.132Z,-2.7
2017-01-25T03:15:02.959Z,-2.7
2017-01-25T03:20:02.956Z,-2.7
2017-01-25T03:25:02.558Z,-2.7
2017-01-25T03:30:03.311Z,-2.9
2017-01-25T03:35:03.106Z,-2.7
2017-01-25T03:40:02.923Z,-2.9
2017-01-25T03:45:02.671Z,-2.9
2017-01-25T03:50:02.490Z,-2.9
2017-01-25T03:55:03.142Z,-3.2
2017-01-25T04:00:02.989Z,-3.0
2017-01-25T04:05:02.682Z,-3.2
2017-01-25T04:10:02.711Z,-3.2
2017-01-25T04:15:03.450Z,-3.2
2017-01-25T04:20:03.097Z,-3.2
2017-01-25T04:25:03.093Z,-3.5
2017-01-25T04:30:02.814Z,-3.5
2017-01-25T04:35:02.473Z,-3.5
2017-01-25T04:40:03.185Z,-3.5
2017-01-25T04:45:02.797Z,-3.5
2017-01-25T04:50:02.606Z,-3.5
2017-01-25T04:55:03.662Z,-3.5
2017-01-25T05:00:03.612Z,-3.5
2017-01-25T05:05:03.427Z,-3.5
2017-01-25T05:10:03.306Z,-3.2
2017-01-25T05:15:03.227Z,-3.0
2017-01-25T05:20:03.021Z,-2.9
2017-01-25T05:25:02.744Z,-2.5
2017-01-25T05:30:03.097Z,-2.7
2017-01-25T05:35:03.137Z,-2.5
2017-01-25T05:40:02.871Z,-2.5
2017-01-25T05:45:02.595Z,-2.5
2017-01-25T05:50:03.281Z,-2.2
2017-01-25T05:55:02.994Z,-2.5
2017-01-25T06:00:02.943Z,-2.2
2017-01-25T06:05:02.829Z,-2.2
2017-01-25T06:10:02.836Z,-2.2
2017-01-25T06:15:02.683Z,-2.0
2017-01-25T06:20:02.547Z,-1.8
2017-01-25T06:25:03.338Z,-1.8
2017-01-25T06:30:03.368Z,-1.8
2017-01-25T06:35:03.138Z,-1.7
2017-01-25T06:40:02.938Z,-1.7
2017-01-25T06:45:02.623Z,-1.7
2017-01-25T06:50:02.883Z,-1.5
2017-01-25T06:55:02.459Z,-1.5
2017-01-25T07:00:03.280Z,-1.5
2017-01-25T07:05:03.081Z,-1.7
2017-01-25T07:10:02.911Z,-1.7
2017-01-25T07:15:02.501Z,-1.5
2017-01-25T07:20:03.166Z,-1.5
2017-01-25T07:25:02.851Z,-1.5
2017-01-25T07:30:02.518Z,-1.5
2017-01-25T07:35:02.532Z,-1.5
2017-01-25T07:40:03.312Z,-1.2
2017-01-25T07:45:03.298Z,-1.2
2017-01-25T07:50:03.148Z,-1.2
2017-01-25T07:55:02.920Z,-1.2
2017-01-25T08:00:02.662Z,-1.1
2017-01-25T08:05:02.464Z,-1.1
2017-01-25T08:10:02.511Z,-1.2
2017-01-25T08:15:03.232Z,-1.1
2017-01-25T08:20:03.160Z,-1.2
2017-01-25T08:25:03.218Z,-1.2
2017-01-25T08:30:02.879Z,-1.1
2017-01-25T08:35:02.744Z,-1.1
2017-01-25T08:40:02.704Z,-1.1
2017-01-25T08:45:03.340Z,-0.8
2017-01-25T08:50:03.221Z,-0.8
2017-01-25T08:55:02.951Z,-0.8
2017-01-25T09:00:02.792Z,-0.6
2017-01-25T09:05:02.569Z,-0.6
2017-01-25T09:10:03.258Z,-0.5
2017-01-25T09:15:02.952Z,-0.5
2017-01-25T09:20:02.682Z,-0.6
2017-01-25T09:25:02.527Z,-0.5
2017-01-25T09:30:02.411Z,-0.5
2017-01-25T09:35:03.191Z,-0.5
2017-01-25T09:40:02.995Z,-0.5
2017-01-25T09:45:02.792Z,-0.5
2017-01-25T09:50:03.444Z,-0.5
2017-01-25T09:55:03.355Z,-0.3
2017-01-25T10:00:03.007Z,-0.3
2017-01-25T10:05:02.770Z,-0.3
2017-01-25T10:10:03.261Z,0.0
2017-01-25T10:15:02.926Z,0.0
2017-01-25T10:20:02.796Z,0.1
2017-01-25T10:25:02.579Z,0.1
2017-01-25T10:30:02.603Z,0.0
2017-01-25T10:35:03.324Z,-0.3
2017-01-25T10:40:02.633Z,0.0
2017-01-25T10:45:03.392Z,-0.3
2017-01-25T10:50:02.497Z,-0.3
2017-01-25T10:55:03.151Z,-0.3
2017-01-25T11:00:03.153Z,0.0
2017-01-25T11:05:02.897Z,0.1
2017-01-25T11:10:02.709Z,0.0
2017-01-25T11:15:02.454Z,0.1
2017-01-25T11:20:03.278Z,0.0
2017-01-25T11:25:02.978Z,0.0
2017-01-25T11:30:03.254Z,0.1
2017-01-25T11:35:03.334Z,0.0
2017-01-25T11:40:02.990Z,0.1
2017-01-25T11:45:02.426Z,0.3
2017-01-25T11:50:02.646Z,0.3
2017-01-25T11:55:03.077Z,0.3
2017-01-25T12:00:02.588Z,0.6
2017-01-25T12:05:02.629Z,0.4
2017-01-25T12:10:02.616Z,0.7
2017-01-25T12:15:02.993Z,0.4
2017-01-25T12:20:03.098Z,0.7
2017-01-25T12:25:03.030Z,0.7
2017-01-25T12:30:02.887Z,0.6
2017-01-25T12:35:02.563Z,0.4
2017-01-25T12:40:02.495Z,0.7
2017-01-25T12:45:03.278Z,0.8
2017-01-25T12:50:03.165Z,1.1
2017-01-25T12:55:02.541Z,1.1
2017-01-25T13:00:03.025Z,1.1
2017-01-25T13:05:03.189Z,0.8
2017-01-25T13:10:03.374Z,1.3
2017-01-25T13:15:02.775Z,1.1
2017-01-25T13:20:02.917Z,0.8
2017-01-25T13:25:03.336Z,0.6
2017-01-25T13:30:03.326Z,0.6
2017-01-25T13:35:02.866Z,0.4
2017-01-25T13:40:02.599Z,0.3
2017-01-25T13:45:03.276Z,0.4
2017-01-25T13:50:02.763Z,0.6
2017-01-25T13:55:02.603Z,0.6
2017-01-25T14:00:02.469Z,0.6
2017-01-25T14:05:03.076Z,0.7
2017-01-25T14:10:02.697Z,0.7
2017-01-25T14:15:02.443Z,0.6
2017-01-25T14:20:02.629Z,0.7
2017-01-25T14:25:02.550Z,0.8
2017-01-25T14:30:03.169Z,0.8
2017-01-25T14:35:02.599Z,0.8
2017-01-25T14:40:03.163Z,0.8
2017-01-25T14:45:03.285Z,1.3
2017-01-25T14:50:02.421Z,1.7
2017-01-25T14:55:02.544Z,1.2
2017-01-25T15:00:02.969Z,0.7
2017-01-25T15:05:02.801Z,0.6
2017-01-25T15:10:02.700Z,0.4
2017-01-25T15:15:03.278Z,0.4
2017-01-25T15:20:02.884Z,0.3
2017-01-25T15:25:03.167Z,0.1
2017-01-25T15:30:02.768Z,0.1
2017-01-25T15:35:02.717Z,0.1
2017-01-25T15:40:02.978Z,0.0
2017-01-25T15:45:02.885Z,0.0
2017-01-25T15:50:02.481Z,-0.3
2017-01-25T15:55:03.147Z,-0.3
2017-01-25T16:00:02.767Z,-0.3
2017-01-25T16:05:03.209Z,-0.5
2017-01-25T16:10:02.865Z,-0.6
2017-01-25T16:15:02.924Z,-0.8
2017-01-25T16:20:03.379Z,-1.1
2017-01-25T16:25:02.872Z,-0.8
2017-01-25T16:30:03.320Z,-1.1
2017-01-25T16:35:02.642Z,-1.2
2017-01-25T16:40:02.464Z,-1.2
2017-01-25T16:45:02.658Z,-1.2
2017-01-25T16:50:02.734Z,-1.5
2017-01-25T16:55:02.779Z,-1.2
2017-01-25T17:00:02.727Z,-1.7
2017-01-25T17:05:03.374Z,-1.5
2017-01-25T17:10:03.103Z,-1.7
2017-01-25T17:15:02.860Z,-1.7
2017-01-25T17:20:02.555Z,-1.8
2017-01-25T17:25:02.517Z,-1.7
2017-01-25T17:30:03.169Z,-1.8
2017-01-25T17:35:02.879Z,-2.0
2017-01-25T17:40:03.131Z,-2.0
2017-01-25T17:45:03.286Z,-2.0
2017-01-25T17:50:03.311Z,-2.0
2017-01-25T17:55:02.916Z,-2.0
2017-01-25T18:00:02.866Z,-2.2
2017-01-25T18:05:02.667Z,-2.2
2017-01-25T18:10:02.684Z,-2.2
2017-01-25T18:15:02.741Z,-2.2
2017-01-25T18:20:02.526Z,-2.5
2017-01-25T18:25:02.449Z,-2.5
2017-01-25T18:30:03.223Z,-2.5
2017-01-25T18:35:03.309Z,-2.7
2017-01-25T18:40:03.034Z,-2.5
2017-01-25T18:45:02.631Z,-2.7
2017-01-25T18:50:03.447Z,-2.7
2017-01-25T18:55:03.160Z,-2.7
2017-01-25T19:00:03.302Z,-2.5
2017-01-25T19:05:02.999Z,-2.7
2017-01-25T19:10:02.915Z,-2.7
2017-01-25T19:15:02.692Z,-2.7
2017-01-25T19:20:02.413Z,-2.9
2017-01-25T19:25:03.144Z,-2.9
2017-01-25T19:30:02.924Z,-3.0
2017-01-25T19:35:02.490Z,-2.9
2017-01-25T19:40:03.175Z,-2.9
2017-01-25T19:45:02.934Z,-3.0
2017-01-25T19:50:02.782Z,-3.0
2017-01-25T19:55:02.682Z,-3.0
2017-01-25T20:00:02.533Z,-3.0
2017-01-25T20:05:02.616Z,-3.0
2017-01-25T20:10:02.424Z,-3.0
2017-01-25T20:15:03.324Z,-3.2
2017-01-25T20:20:02.987Z,-3.2
2017-01-25T20:25:02.733Z,-3.2
2017-01-25T20:30:03.473Z,-3.5
2017-01-25T20:35:03.230Z,-3.5
2017-01-25T20:40:03.063Z,-3.5
2017-01-25T20:45:02.978Z,-3.5
2017-01-25T20:50:02.926Z,-3.5
2017-01-25T20:55:02.754Z,-3.5
2017-01-25T21:00:02.551Z,-3.5
2017-01-25T21:05:03.240Z,-3.5
2017-01-25T21:10:03.055Z,-3.7
2017-01-25T21:15:02.947Z,-3.9
2017-01-25T21:20:02.705Z,-3.7
2017-01-25T21:25:02.651Z,-3.9
2017-01-25T21:30:02.478Z,-3.9
2017-01-25T21:35:03.289Z,-3.9
2017-01-25T21:40:03.283Z,-3.9
2017-01-25T21:45:03.116Z,-3.9
2017-01-25T21:50:02.713Z,-3.9
2017-01-25T21:55:02.465Z,-3.9
2017-01-25T22:00:02.500Z,-3.9
2017-01-25T22:05:02.390Z,-3.7
2017-01-25T22:10:03.123Z,-3.7
2017-01-25T22:15:02.813Z,-3.5
2017-01-25T22:20:02.662Z,-3.5
2017-01-25T22:25:02.560Z,-3.7
2017-01-25T22:30:03.261Z,-3.9
2017-01-25T22:35:03.187Z,-3.9
2017-01-25T22:40:02.828Z,-3.9
2017-01-25T22:45:02.580Z,-3.9
2017-01-25T22:50:03.255Z,-3.9
2017-01-25T22:55:03.227Z,-4.0
2017-01-25T23:00:02.882Z,-4.0
2017-01-25T23:05:02.779Z,-4.0
2017-01-25T23:10:02.707Z,-4.0
2017-01-25T23:15:02.652Z,-4.0
2017-01-25T23:20:02.462Z,-4.3
2017-01-25T23:25:02.438Z,-4.3
2017-01-25T23:30:03.234Z,-4.0
2017-01-25T23:35:03.087Z,-4.3
2017-01-25T23:40:02.842Z,-4.3
2017-01-25T23:45:02.779Z,-4.3
2017-01-25T23:50:02.545Z,-4.3
2017-01-25T23:55:02.595Z,-4.5
