createdAt,value
2018-07-19T00:00:11.357Z,98252.80
2018-07-19T00:02:40.532Z,98251.45
2018-07-19T00:05:09.713Z,98255.56
2018-07-19T00:07:38.855Z,98252.56
2018-07-19T00:10:08.012Z,98258.11
2018-07-19T00:12:37.165Z,98252.98
2018-07-19T00:15:06.616Z,98255.67
2018-07-19T00:17:36.103Z,98257.44
2018-07-19T00:20:05.924Z,98259.65
2018-07-19T00:22:35.078Z,98251.67
2018-07-19T00:25:04.282Z,98259.23
2018-07-19T00:27:33.433Z,98253.75
2018-07-19T00:30:02.604Z,98258.52
2018-07-19T00:32:31.519Z,98256.06
2018-07-19T00:35:00.675Z,98256.77
2018-07-19T00:37:29.816Z,98260.86
2018-07-19T00:39:58.992Z,98255.44
2018-07-19T00:42:28.148Z,98252.34
2018-07-19T00:44:57.291Z,98256.97
2018-07-19T00:47:26.571Z,98258.60
2018-07-19T00:49:55.503Z,98253.19
2018-07-19T00:52:24.649Z,98248.98
2018-07-19T00:54:53.809Z,98253.04
2018-07-19T00:57:22.982Z,98252.39
2018-07-19T00:59:52.147Z,98253.70
2018-07-19T01:02:21.075Z,98255.16
2018-07-19T01:04:50.207Z,98254.50
2018-07-19T01:07:19.397Z,98261.11
2018-07-19T01:09:48.583Z,98256.32
2018-07-19T01:12:17.791Z,98261.09
2018-07-19T01:14:46.969Z,98256.47
2018-07-19T01:17:16.148Z,98262.39
2018-07-19T01:19:45.328Z,98262.48
2018-07-19T01:22:14.512Z,98259.67
2018-07-19T01:24:43.682Z,98265.75
2018-07-19T01:27:12.862Z,98266.35
2018-07-19T01:29:42.037Z,98262.38
2018-07-19T01:32:11.357Z,98267.70
2018-07-19T01:34:40.537Z,98272.56
2018-07-19T01:37:09.724Z,98265.95
2018-07-19T01:39:38.908Z,98274.91
2018-07-19T01:42:29.734Z,98270.06
2018-07-19T01:44:58.935Z,98270.98
2018-07-19T01:47:28.303Z,98269.96
2018-07-19T01:49:57.615Z,98276.45
2018-07-19T01:52:26.795Z,98269.45
2018-07-19T01:54:55.997Z,98270.66
2018-07-19T01:57:24.952Z,98278.03
2018-07-19T01:59:54.143Z,98274.72
2018-07-19T02:02:23.320Z,98278.67
2018-07-19T02:04:52.519Z,98283.04
2018-07-19T02:07:21.675Z,98283.57
2018-07-19T02:09:50.836Z,98279.78
2018-07-19T02:12:19.991Z,98286.68
2018-07-19T02:14:49.151Z,98280.20
2018-07-19T02:17:18.296Z,98284.90
2018-07-19T02:19:47.447Z,98281.75
2018-07-19T02:22:16.604Z,98282.64
2018-07-19T02:24:45.764Z,98281.38
2018-07-19T02:27:14.909Z,98288.30
2018-07-19T02:29:44.078Z,98283.36
2018-07-19T02:32:13.266Z,98291.91
2018-07-19T02:34:42.431Z,98288.45
2018-07-19T02:37:11.587Z,98291.48
2018-07-19T02:39:40.725Z,98293.81
2018-07-19T02:42:09.879Z,98291.64
2018-07-19T02:44:39.023Z,98291.20
2018-07-19T02:47:07.956Z,98293.91
2018-07-19T02:49:37.110Z,98297.23
2018-07-19T02:52:06.239Z,98294.53
2018-07-19T02:54:35.397Z,98293.89
2018-07-19T02:57:04.559Z,98296.28
2018-07-19T02:59:33.703Z,98290.78
2018-07-19T03:02:02.946Z,98290.70
2018-07-19T03:04:32.074Z,98290.28
2018-07-19T03:07:01.271Z,98285.20
2018-07-19T03:09:30.430Z,98287.64
2018-07-19T03:11:59.591Z,98282.29
2018-07-19T03:14:28.723Z,98285.37
2018-07-19T03:16:57.864Z,98293.09
2018-07-19T03:19:27.003Z,98280.13
2018-07-19T03:21:56.180Z,98283.48
2018-07-19T03:24:25.337Z,98283.48
2018-07-19T03:26:54.487Z,98279.78
2018-07-19T03:29:23.649Z,98285.23
2018-07-19T03:31:52.813Z,98281.47
2018-07-19T03:34:21.957Z,98283.63
2018-07-19T03:36:51.104Z,98283.48
2018-07-19T03:39:20.257Z,98287.02
2018-07-19T03:41:49.400Z,98287.84
2018-07-19T03:44:18.555Z,98287.91
2018-07-19T03:46:47.703Z,98283.96
2018-07-19T03:49:16.865Z,98291.98
2018-07-19T03:51:46.029Z,98286.86
2018-07-19T03:54:15.181Z,98294.06
2018-07-19T03:56:44.326Z,98291.70
2018-07-19T03:59:13.488Z,98289.44
2018-07-19T04:01:42.640Z,98284.61
2018-07-19T04:04:11.812Z,98289.52
2018-07-19T04:06:40.968Z,98295.05
2018-07-19T04:09:10.159Z,98293.28
2018-07-19T04:11:39.339Z,98291.93
2018-07-19T04:14:14.808Z,98289.80
2018-07-19T04:16:43.999Z,98293.94
2018-07-19T04:19:13.176Z,98286.59
2018-07-19T04:21:42.349Z,98289.59
2018-07-19T04:24:11.551Z,98288.55
2018-07-19T04:26:40.736Z,98286.80
2018-07-19T04:29:09.920Z,98285.98
2018-07-19T04:31:38.883Z,98292.21
2018-07-19T04:34:08.062Z,98295.38
2018-07-19T04:36:37.245Z,98297.86
2018-07-19T04:39:08.667Z,98296.42
2018-07-19T04:41:37.627Z,98300.25
2018-07-19T04:44:06.821Z,98298.92
2018-07-19T04:46:36.177Z,98294.33
2018-07-19T04:49:05.558Z,98301.98
2018-07-19T04:51:34.505Z,98299.98
2018-07-19T04:54:03.689Z,98302.00
2018-07-19T04:56:32.881Z,98302.46
2018-07-19T04:59:02.052Z,98306.04
2018-07-19T05:01:31.249Z,98298.98
2018-07-19T05:04:00.428Z,98300.53
2018-07-19T05:06:29.621Z,98304.51
2018-07-19T05:08:58.799Z,98301.64
2018-07-19T05:11:27.993Z,98299.70
2018-07-19T05:13:57.202Z,98305.48
2018-07-19T05:16:26.364Z,98304.03
2018-07-19T05:18:55.547Z,98312.20
2018-07-19T05:21:24.749Z,98310.55
2018-07-19T05:23:53.933Z,98310.45
2018-07-19T05:26:23.120Z,98309.48
2018-07-19T05:28:52.309Z,98314.85
2018-07-19T05:31:21.488Z,98308.92
2018-07-19T05:33:50.688Z,98317.17
2018-07-19T05:36:19.867Z,98312.86
2018-07-19T05:38:49.034Z,98315.75
2018-07-19T05:41:18.225Z,98311.06
2018-07-19T05:43:47.418Z,98307.77
2018-07-19T05:46:16.946Z,98306.84
2018-07-19T05:48:46.127Z,98308.34
2018-07-19T05:51:15.312Z,98311.42
2018-07-19T05:53:44.496Z,98306.93
2018-07-19T05:56:13.673Z,98310.19
2018-07-19T05:58:42.852Z,98309.55
2018-07-19T06:01:12.037Z,98310.41
2018-07-19T06:03:41.240Z,98309.19
2018-07-19T06:06:10.436Z,98307.09
2018-07-19T06:08:39.599Z,98310.62
2018-07-19T06:11:08.881Z,98310.71
2018-07-19T06:13:38.064Z,98318.47
2018-07-19T06:16:07.037Z,98316.38
2018-07-19T06:18:36.502Z,98312.05
2018-07-19T06:21:05.683Z,98314.67
2018-07-19T06:23:34.881Z,98315.64
2018-07-19T06:26:04.123Z,98310.87
2018-07-19T06:28:33.354Z,98317.73
2018-07-19T06:31:02.549Z,98322.88
2018-07-19T06:33:31.507Z,98318.74
2018-07-19T06:36:00.705Z,98320.23
2018-07-19T06:38:29.889Z,98313.18
2018-07-19T06:40:59.099Z,98315.98
2018-07-19T06:43:28.273Z,98324.94
2018-07-19T06:45:57.475Z,98327.20
2018-07-19T06:48:26.695Z,98325.31
2018-07-19T06:50:55.848Z,98324.75
2018-07-19T06:53:25.033Z,98325.61
2018-07-19T06:55:54.232Z,98324.51
2018-07-19T06:58:23.416Z,98316.22
2018-07-19T07:00:52.612Z,98314.08
2018-07-19T07:03:21.569Z,98313.65
2018-07-19T07:05:50.761Z,98317.10
2018-07-19T07:08:19.958Z,98314.33
2018-07-19T07:10:49.141Z,98311.68
2018-07-19T07:13:18.319Z,98310.95
2018-07-19T07:15:47.538Z,98310.81
2018-07-19T07:18:16.736Z,98316.70
2018-07-19T07:20:47.857Z,98313.17
2018-07-19T07:23:17.275Z,98319.63
2018-07-19T07:25:53.722Z,98316.39
2018-07-19T07:28:24.169Z,98312.64
2018-07-19T07:30:53.355Z,98309.87
2018-07-19T07:33:22.580Z,98315.94
2018-07-19T07:35:51.834Z,98314.52
2018-07-19T07:38:20.986Z,98309.77
2018-07-19T07:40:50.171Z,98310.92
2018-07-19T07:43:19.370Z,98317.30
2018-07-19T07:45:48.552Z,98315.08
2018-07-19T07:48:17.746Z,98318.55
2018-07-19T07:50:46.926Z,98315.02
2018-07-19T07:53:16.131Z,98310.09
2018-07-19T07:55:45.309Z,98308.72
2018-07-19T07:58:14.500Z,98311.98
2018-07-19T08:00:43.695Z,98314.14
2018-07-19T08:03:12.662Z,98314.38
2018-07-19T08:05:41.841Z,98318.25
2018-07-19T08:08:11.018Z,98308.73
2018-07-19T08:10:40.171Z,98309.77
2018-07-19T08:13:09.328Z,98310.76
2018-07-19T08:15:38.493Z,98306.57
2018-07-19T08:18:07.735Z,98305.34
2018-07-19T08:20:36.906Z,98305.63
2018-07-19T08:23:06.276Z,98302.55
2018-07-19T08:25:35.456Z,98301.41
2018-07-19T08:28:04.638Z,98303.05
2018-07-19T08:30:33.898Z,98304.65
2018-07-19T08:33:03.052Z,98305.33
2018-07-19T08:35:32.207Z,98310.53
2018-07-19T08:38:01.365Z,98305.48
2018-07-19T08:40:30.525Z,98302.62
2018-07-19T08:42:59.687Z,98305.80
2018-07-19T08:45:28.847Z,98295.14
2018-07-19T08:47:58.003Z,98306.05
2018-07-19T08:50:27.150Z,98300.16
2018-07-19T08:52:56.341Z,98300.11
2018-07-19T08:55:25.864Z,98290.61
2018-07-19T08:57:55.233Z,98298.03
2018-07-19T09:00:24.466Z,98301.22
2018-07-19T09:02:53.629Z,98300.91
2018-07-19T09:05:22.831Z,98292.89
2018-07-19T09:07:51.998Z,98292.72
2018-07-19T09:10:21.168Z,98299.53
2018-07-19T09:12:50.329Z,98290.56
2018-07-19T09:15:19.296Z,98288.97
2018-07-19T09:17:48.453Z,98283.21
2018-07-19T09:20:17.609Z,98283.41
2018-07-19T09:22:46.619Z,98284.19
2018-07-19T09:25:15.724Z,98289.21
2018-07-19T09:27:44.882Z,98286.44
2018-07-19T09:30:14.132Z,98283.67
2018-07-19T09:32:43.336Z,98286.13
2018-07-19T09:35:12.469Z,98278.16
2018-07-19T09:37:41.640Z,98274.45
2018-07-19T09:40:10.809Z,98272.14
2018-07-19T09:42:39.978Z,98279.22
2018-07-19T09:45:09.143Z,98278.27
2018-07-19T09:47:38.308Z,98279.16
2018-07-19T09:50:07.483Z,98280.50
2018-07-19T09:52:36.655Z,98281.92
2018-07-19T09:55:05.839Z,98278.04
2018-07-19T09:57:35.038Z,98275.56
2018-07-19T10:00:04.198Z,98274.67
2018-07-19T10:02:33.356Z,98278.92
2018-07-19T10:05:02.530Z,98273.33
2018-07-19T10:07:31.734Z,98271.20
2018-07-19T10:10:00.995Z,98272.68
2018-07-19T10:12:30.141Z,98262.54
2018-07-19T10:14:59.329Z,98264.83
2018-07-19T10:17:28.568Z,98269.80
2018-07-19T10:19:57.728Z,98263.34
2018-07-19T10:22:26.934Z,98260.66
2018-07-19T10:24:55.904Z,98267.95
2018-07-19T10:27:25.085Z,98263.38
2018-07-19T10:29:54.297Z,98265.61
2018-07-19T10:32:23.605Z,98262.47
2018-07-19T10:34:52.703Z,98262.18
2018-07-19T10:37:21.894Z,98263.72
2018-07-19T10:39:51.078Z,98263.34
2018-07-19T10:42:20.277Z,98256.02
2018-07-19T10:44:49.477Z,98262.24
2018-07-19T10:47:18.671Z,98259.97
2018-07-19T10:49:47.867Z,98251.81
2018-07-19T10:52:17.050Z,98254.68
2018-07-19T10:54:46.829Z,98250.45
2018-07-19T10:57:16.005Z,98246.48
2018-07-19T10:59:45.532Z,98241.23
2018-07-19T11:02:14.711Z,98246.36
2018-07-19T11:04:43.671Z,98248.67
2018-07-19T11:07:12.847Z,98236.16
2018-07-19T11:09:42.096Z,98242.10
2018-07-19T11:12:11.197Z,98237.95
2018-07-19T11:14:40.358Z,98235.58
2018-07-19T11:17:09.525Z,98230.75
2018-07-19T11:19:38.693Z,98226.00
2018-07-19T11:22:07.627Z,98222.52
2018-07-19T11:24:36.781Z,98228.13
2018-07-19T11:27:05.987Z,98223.30
2018-07-19T11:29:35.135Z,98215.20
2018-07-19T11:32:04.294Z,98216.94
2018-07-19T11:34:33.444Z,98210.56
2018-07-19T11:37:02.612Z,98224.30
2018-07-19T11:39:31.756Z,98216.92
2018-07-19T11:42:00.930Z,98209.77
2018-07-19T11:44:30.074Z,98211.75
2018-07-19T11:46:59.219Z,98203.38
2018-07-19T11:49:28.389Z,98199.70
2018-07-19T11:51:57.550Z,98197.66
2018-07-19T11:54:26.700Z,98201.13
2018-07-19T11:56:55.893Z,98197.03
2018-07-19T11:59:25.046Z,98198.17
2018-07-19T12:01:54.236Z,98199.20
2018-07-19T12:04:23.396Z,98197.61
2018-07-19T12:06:52.575Z,98192.39
2018-07-19T12:09:21.763Z,98195.34
2018-07-19T12:11:50.944Z,98188.41
2018-07-19T12:14:20.119Z,98184.56
2018-07-19T12:16:49.287Z,98180.71
2018-07-19T12:19:18.477Z,98174.25
2018-07-19T12:21:47.656Z,98175.91
2018-07-19T12:24:16.857Z,98173.04
2018-07-19T12:26:46.050Z,98174.58
2018-07-19T12:29:15.218Z,98173.63
2018-07-19T12:31:44.408Z,98169.44
2018-07-19T12:34:13.597Z,98164.84
2018-07-19T12:36:42.764Z,98169.67
2018-07-19T12:39:12.708Z,98161.48
2018-07-19T12:41:42.348Z,98153.02
2018-07-19T12:44:11.530Z,98163.81
2018-07-19T12:46:40.703Z,98151.13
2018-07-19T12:49:09.659Z,98151.36
2018-07-19T12:51:38.846Z,98149.98
2018-07-19T12:54:08.037Z,98148.39
2018-07-19T12:56:37.199Z,98141.77
2018-07-19T12:59:06.377Z,98140.27
2018-07-19T13:01:35.357Z,98149.94
2018-07-19T13:04:04.562Z,98149.77
2018-07-19T13:06:33.733Z,98139.16
2018-07-19T13:09:02.888Z,98138.41
2018-07-19T13:11:32.040Z,98133.68
2018-07-19T13:14:01.203Z,98129.69
2018-07-19T13:16:30.348Z,98133.87
2018-07-19T13:18:59.496Z,98131.11
2018-07-19T13:21:28.639Z,98125.45
2018-07-19T13:23:57.775Z,98126.35
2018-07-19T13:26:33.251Z,98130.30
2018-07-19T13:29:02.385Z,98126.49
2018-07-19T13:31:31.325Z,98120.48
2018-07-19T13:34:00.483Z,98126.59
2018-07-19T13:36:29.696Z,98125.06
2018-07-19T13:38:59.182Z,98123.94
2018-07-19T13:41:28.128Z,98124.08
2018-07-19T13:43:57.297Z,98124.79
2018-07-19T13:46:26.479Z,98124.93
2018-07-19T13:48:55.629Z,98129.23
2018-07-19T13:51:24.789Z,98125.00
2018-07-19T13:54:47.721Z,98121.73
2018-07-19T13:57:17.120Z,98115.83
2018-07-19T13:59:46.272Z,98114.33
2018-07-19T14:02:15.437Z,98105.01
2018-07-19T14:04:44.589Z,98111.80
2018-07-19T14:07:13.769Z,98111.30
2018-07-19T14:09:42.924Z,98102.72
2018-07-19T14:12:12.068Z,98109.25
2018-07-19T14:14:41.222Z,98107.26
2018-07-19T14:17:10.376Z,98103.26
2018-07-19T14:19:39.536Z,98098.79
2018-07-19T14:22:08.679Z,98092.75
2018-07-19T14:24:37.821Z,98090.95
2018-07-19T14:27:06.989Z,98089.80
2018-07-19T14:29:36.138Z,98100.95
2018-07-19T14:32:05.298Z,98087.69
2018-07-19T14:34:34.440Z,98099.50
2018-07-19T14:37:03.592Z,98095.19
2018-07-19T14:39:32.740Z,98091.62
2018-07-19T14:42:01.924Z,98082.79
2018-07-19T14:44:31.037Z,98086.77
2018-07-19T14:47:00.174Z,98078.16
2018-07-19T14:49:29.333Z,98084.38
2018-07-19T14:51:58.267Z,98079.34
2018-07-19T14:54:27.439Z,98079.61
2018-07-19T14:56:56.580Z,98073.77
2018-07-19T14:59:25.749Z,98076.49
2018-07-19T15:01:54.913Z,98081.23
2018-07-19T15:04:23.865Z,98072.64
2018-07-19T15:06:52.999Z,98068.06
2018-07-19T15:09:21.949Z,98072.21
2018-07-19T15:11:51.125Z,98069.39
2018-07-19T15:14:20.389Z,98067.85
2018-07-19T15:16:49.328Z,98062.96
2018-07-19T15:19:18.485Z,98066.19
2018-07-19T15:21:47.445Z,98056.55
2018-07-19T15:24:16.625Z,98057.35
2018-07-19T15:26:45.822Z,98045.89
2018-07-19T15:29:14.989Z,98046.20
2018-07-19T15:31:44.178Z,98045.13
2018-07-19T15:34:13.336Z,98048.33
2018-07-19T15:36:43.341Z,98039.30
2018-07-19T15:39:12.507Z,98043.16
2018-07-19T15:41:41.685Z,98040.09
2018-07-19T15:44:10.869Z,98033.79
2018-07-19T15:46:39.821Z,98037.70
2018-07-19T15:49:09.003Z,98036.67
2018-07-19T15:51:38.356Z,98037.08
2018-07-19T15:54:07.546Z,98029.46
2018-07-19T15:56:36.715Z,98035.48
2018-07-19T15:59:05.877Z,98034.82
2018-07-19T16:01:35.074Z,98033.53
2018-07-19T16:04:04.225Z,98033.97
2018-07-19T16:06:33.426Z,98030.24
2018-07-19T16:09:04.109Z,98031.20
2018-07-19T16:11:33.276Z,98025.00
2018-07-19T16:14:02.418Z,98030.55
2018-07-19T16:16:31.570Z,98029.99
2018-07-19T16:19:00.524Z,98033.44
2018-07-19T16:21:29.740Z,98025.63
2018-07-19T16:23:58.887Z,98021.12
2018-07-19T16:26:28.035Z,98027.54
2018-07-19T16:28:57.196Z,98020.97
2018-07-19T16:31:26.330Z,98021.77
2018-07-19T16:33:55.515Z,98022.66
2018-07-19T16:36:24.620Z,98023.59
2018-07-19T16:38:53.778Z,98026.78
2018-07-19T16:41:22.925Z,98022.25
2018-07-19T16:43:52.069Z,98017.06
2018-07-19T16:46:21.234Z,98020.83
2018-07-19T16:48:50.350Z,98020.96
2018-07-19T16:51:19.489Z,98017.23
2018-07-19T16:53:48.641Z,98017.70
2018-07-19T16:56:17.808Z,98013.50
2018-07-19T16:58:46.948Z,98006.60
2018-07-19T17:01:16.105Z,98007.50
2018-07-19T17:03:45.296Z,98001.41
2018-07-19T17:06:14.474Z,98005.69
2018-07-19T17:08:43.633Z,98006.09
2018-07-19T17:11:12.805Z,98008.41
2018-07-19T17:13:41.954Z,98004.47
2018-07-19T17:16:11.105Z,98010.52
2018-07-19T17:18:40.260Z,98004.56
2018-07-19T17:21:09.417Z,98010.23
2018-07-19T17:23:38.559Z,98008.83
2018-07-19T17:26:07.487Z,98010.18
2018-07-19T17:28:36.636Z,98003.90
2018-07-19T17:31:05.794Z,98006.16
2018-07-19T17:33:34.923Z,98004.00
2018-07-19T17:36:04.070Z,98007.23
2018-07-19T17:38:33.212Z,98001.77
2018-07-19T17:41:02.382Z,98005.30
2018-07-19T17:43:31.539Z,98007.66
2018-07-19T17:46:00.685Z,98008.45
2018-07-19T17:48:29.842Z,98005.47
2018-07-19T17:50:58.986Z,98006.73
2018-07-19T17:53:28.141Z,98006.27
2018-07-19T17:55:57.281Z,98004.63
2018-07-19T17:58:26.452Z,98010.77
2018-07-19T18:00:55.655Z,98009.69
2018-07-19T18:03:24.806Z,98009.97
2018-07-19T18:05:53.948Z,98007.66
2018-07-19T18:08:23.157Z,98004.19
2018-07-19T18:10:52.352Z,98000.53
2018-07-19T18:13:21.533Z,98011.55
2018-07-19T18:15:50.699Z,98007.20
2018-07-19T18:18:19.883Z,98004.44
2018-07-19T18:20:49.185Z,98008.25
2018-07-19T18:23:18.140Z,98013.20
2018-07-19T18:25:47.323Z,98009.33
2018-07-19T18:28:16.503Z,98011.91
2018-07-19T18:30:45.695Z,98007.67
2018-07-19T18:33:14.871Z,98010.84
2018-07-19T18:35:44.058Z,98005.63
2018-07-19T18:38:13.281Z,98018.42
2018-07-19T18:40:42.457Z,98008.61
2018-07-19T18:43:11.637Z,98011.70
2018-07-19T18:45:40.808Z,98009.30
2018-07-19T18:48:09.990Z,98011.78
2018-07-19T18:50:39.187Z,98006.24
2018-07-19T18:53:08.366Z,98004.09
2018-07-19T18:55:37.552Z,98005.03
2018-07-19T18:58:07.277Z,98012.50
2018-07-19T19:00:36.492Z,98006.73
2018-07-19T19:03:06.069Z,98009.27
2018-07-19T19:05:35.383Z,98006.39
2018-07-19T19:08:04.771Z,98004.23
2018-07-19T19:10:33.916Z,98006.25
2018-07-19T19:13:03.103Z,98008.37
2018-07-19T19:15:32.254Z,98004.13
2018-07-19T19:18:01.420Z,98014.72
2018-07-19T19:20:30.345Z,98013.06
2018-07-19T19:22:59.480Z,98015.97
2018-07-19T19:25:28.633Z,98015.55
2018-07-19T19:27:57.779Z,98011.56
2018-07-19T19:30:27.049Z,98014.23
2018-07-19T19:32:56.241Z,98011.87
2018-07-19T19:35:25.387Z,98022.01
2018-07-19T19:37:54.542Z,98020.28
2018-07-19T19:40:23.747Z,98024.36
2018-07-19T19:42:52.876Z,98021.03
2018-07-19T19:45:22.035Z,98024.13
2018-07-19T19:47:51.164Z,98034.63
2018-07-19T19:50:20.339Z,98027.73
2018-07-19T19:52:49.477Z,98027.64
2018-07-19T19:55:18.640Z,98023.16
2018-07-19T19:57:47.779Z,98025.02
2018-07-19T20:00:16.696Z,98023.63
2018-07-19T20:02:45.866Z,98017.56
2018-07-19T20:05:15.033Z,98029.09
2018-07-19T20:07:44.188Z,98034.00
2018-07-19T20:10:13.365Z,98031.73
2018-07-19T20:12:42.513Z,98034.09
2018-07-19T20:15:11.676Z,98033.80
2018-07-19T20:17:40.820Z,98035.69
2018-07-19T20:20:10.355Z,98035.06
2018-07-19T20:22:39.284Z,98048.61
2018-07-19T20:25:08.508Z,98046.02
2018-07-19T20:27:37.651Z,98044.19
2018-07-19T20:30:06.818Z,98047.42
2018-07-19T20:32:35.959Z,98048.22
2018-07-19T20:35:05.200Z,98053.80
2018-07-19T20:37:34.367Z,98052.88
2018-07-19T20:40:03.510Z,98053.30
2018-07-19T20:42:32.663Z,98051.04
2018-07-19T20:45:01.804Z,98058.59
2018-07-19T20:47:30.951Z,98057.81
2018-07-19T20:50:00.088Z,98063.26
2018-07-19T20:52:29.248Z,98063.53
2018-07-19T20:54:58.466Z,98068.23
2018-07-19T20:57:27.554Z,98064.13
2018-07-19T20:59:56.808Z,98061.19
2018-07-19T21:02:25.976Z,98061.83
2018-07-19T21:04:55.113Z,98055.39
2018-07-19T21:07:24.273Z,98061.00
2018-07-19T21:09:53.460Z,98069.67
2018-07-19T21:12:22.625Z,98062.79
2018-07-19T21:14:51.754Z,98069.78
2018-07-19T21:17:20.912Z,98069.14
2018-07-19T21:19:50.068Z,98071.98
2018-07-19T21:22:18.995Z,98073.00
2018-07-19T21:24:48.145Z,98077.08
2018-07-19T21:27:17.284Z,98069.86
2018-07-19T21:29:46.443Z,98069.92
2018-07-19T21:32:15.368Z,98078.08
2018-07-19T21:34:44.516Z,98076.55
2018-07-19T21:37:13.657Z,98078.20
2018-07-19T21:39:42.823Z,98070.45
2018-07-19T21:42:11.979Z,98070.12
2018-07-19T21:44:41.160Z,98074.19
2018-07-19T21:47:10.328Z,98074.69
2018-07-19T21:49:39.484Z,98073.80
2018-07-19T21:52:08.641Z,98077.66
2018-07-19T21:54:37.800Z,98074.93
2018-07-19T21:57:06.963Z,98075.31
2018-07-19T21:59:36.124Z,98070.50
2018-07-19T22:02:05.281Z,98077.60
2018-07-19T22:04:34.444Z,98075.33
2018-07-19T22:07:03.590Z,98080.89
2018-07-19T22:09:32.787Z,98078.24
2018-07-19T22:12:01.970Z,98075.67
2018-07-19T22:14:31.150Z,98072.19
2018-07-19T22:17:00.372Z,98073.84
2018-07-19T22:19:29.526Z,98068.91
2018-07-19T22:21:58.728Z,98070.57
2018-07-19T22:24:27.893Z,98074.67
2018-07-19T22:26:57.093Z,98075.13
2018-07-19T22:29:26.268Z,98072.18
2018-07-19T22:31:55.225Z,98070.77
2018-07-19T22:34:24.408Z,98071.11
2018-07-19T22:36:53.577Z,98067.44
2018-07-19T22:39:22.764Z,98064.11
2018-07-19T22:41:51.964Z,98061.16
2018-07-19T22:44:21.167Z,98066.41
2018-07-19T22:46:50.358Z,98071.67
2018-07-19T22:49:19.299Z,98069.45
2018-07-19T22:51:48.481Z,98074.86
2018-07-19T22:54:17.661Z,98079.27
2018-07-19T22:56:46.852Z,98076.25
2018-07-19T22:59:16.020Z,98073.68
2018-07-19T23:01:45.063Z,98075.56
2018-07-19T23:04:14.242Z,98070.73
2018-07-19T23:06:43.412Z,98070.32
2018-07-19T23:09:12.341Z,98071.33
2018-07-19T23:11:41.500Z,98070.61
2018-07-19T23:14:10.416Z,98072.99
2018-07-19T23:16:39.553Z,98072.89
2018-07-19T23:19:08.700Z,98072.02
2018-07-19T23:21:37.846Z,98062.28
2018-07-19T23:24:07.000Z,98068.21
2018-07-19T23:26:36.148Z,98062.23
2018-07-19T23:29:05.439Z,98061.95
2018-07-19T23:31:34.621Z,98058.80
2018-07-19T23:34:03.769Z,98050.14
2018-07-19T23:36:36.480Z,98055.69
2018-07-19T23:39:17.176Z,98056.73
2018-07-19T23:42:23.175Z,98060.20
2018-07-19T23:45:58.271Z,98056.72
2018-07-19T23:48:27.399Z,98047.31
2018-07-19T23:50:56.543Z,98049.48
2018-07-19T23:53:26.127Z,98053.91
2018-07-19T23:55:55.292Z,98041.23
2018-07-19T23:58:24.436Z,98046.56
