createdAt,value
2022-12-31T00:00:36.513Z,15.14
2022-12-31T00:01:36.505Z,15.10
2022-12-31T00:02:36.685Z,15.23
2022-12-31T00:03:36.624Z,15.25
2022-12-31T00:04:36.597Z,15.30
2022-12-31T00:05:36.640Z,15.36
2022-12-31T00:06:36.717Z,15.33
2022-12-31T00:08:42.693Z,15.39
2022-12-31T00:09:42.749Z,15.32
2022-12-31T00:10:42.807Z,15.19
2022-12-31T00:11:42.880Z,14.87
2022-12-31T00:12:42.851Z,15.04
2022-12-31T00:13:42.901Z,15.19
2022-12-31T00:14:42.970Z,15.26
2022-12-31T00:15:43.022Z,15.08
2022-12-31T00:16:43.065Z,14.99
2022-12-31T00:17:43.011Z,14.99
2022-12-31T00:18:43.071Z,14.85
2022-12-31T00:19:43.104Z,14.70
2022-12-31T00:20:43.114Z,14.90
2022-12-31T00:21:43.106Z,14.97
2022-12-31T00:22:43.154Z,15.04
2022-12-31T00:23:43.201Z,14.99
2022-12-31T00:24:43.253Z,14.89
2022-12-31T00:25:43.225Z,14.74
2022-12-31T00:26:43.244Z,14.96
2022-12-31T00:27:43.267Z,14.86
2022-12-31T00:28:43.313Z,14.79
2022-12-31T00:29:43.364Z,14.81
2022-12-31T00:30:43.380Z,14.87
2022-12-31T00:31:43.399Z,14.86
2022-12-31T00:32:43.386Z,14.81
2022-12-31T00:33:43.428Z,14.66
2022-12-31T00:34:43.385Z,14.67
2022-12-31T00:35:43.427Z,14.58
2022-12-31T00:36:43.421Z,14.61
2022-12-31T00:37:43.459Z,14.66
2022-12-31T00:38:43.494Z,14.62
2022-12-31T00:39:43.458Z,14.58
2022-12-31T00:40:43.518Z,14.58
2022-12-31T00:41:43.551Z,14.58
2022-12-31T00:42:43.550Z,14.66
2022-12-31T00:43:43.558Z,14.55
2022-12-31T00:44:43.566Z,14.61
2022-12-31T00:45:43.586Z,14.56
2022-12-31T00:47:49.589Z,14.36
2022-12-31T00:48:49.633Z,14.58
2022-12-31T00:49:49.639Z,14.58
2022-12-31T00:50:49.697Z,14.44
2022-12-31T00:51:49.677Z,14.51
2022-12-31T00:52:49.723Z,14.68
2022-12-31T00:53:49.764Z,14.66
2022-12-31T00:54:49.803Z,14.56
2022-12-31T00:55:49.841Z,14.61
2022-12-31T00:56:49.903Z,14.56
2022-12-31T00:57:49.893Z,14.67
2022-12-31T00:58:49.943Z,14.61
2022-12-31T00:59:50.013Z,14.40
2022-12-31T01:00:50.075Z,14.52
2022-12-31T01:01:50.243Z,14.66
2022-12-31T01:02:50.174Z,14.77
2022-12-31T01:03:50.161Z,14.82
2022-12-31T01:04:50.217Z,14.71
2022-12-31T01:05:50.269Z,14.62
2022-12-31T01:06:50.263Z,14.56
2022-12-31T01:07:50.314Z,14.67
2022-12-31T01:08:50.352Z,14.66
2022-12-31T01:09:50.418Z,14.61
2022-12-31T01:10:50.416Z,14.61
2022-12-31T01:11:50.467Z,14.67
2022-12-31T01:12:50.530Z,14.67
2022-12-31T01:13:50.518Z,14.79
2022-12-31T01:14:50.561Z,14.68
2022-12-31T01:15:50.605Z,14.71
2022-12-31T01:16:50.619Z,14.58
2022-12-31T01:17:50.647Z,14.79
2022-12-31T01:18:50.669Z,14.73
2022-12-31T01:19:50.701Z,14.68
2022-12-31T01:20:50.737Z,14.85
2022-12-31T01:21:50.724Z,14.82
2022-12-31T01:22:50.791Z,14.87
2022-12-31T01:23:50.811Z,14.68
2022-12-31T01:24:50.844Z,14.67
2022-12-31T01:25:50.880Z,14.63
2022-12-31T01:26:50.938Z,14.71
2022-12-31T01:27:50.942Z,14.86
2022-12-31T01:28:50.983Z,14.90
2022-12-31T01:29:51.072Z,14.99
2022-12-31T01:30:51.074Z,14.97
2022-12-31T01:31:51.109Z,14.90
2022-12-31T01:32:51.085Z,14.94
2022-12-31T01:33:51.085Z,14.85
2022-12-31T01:34:51.126Z,14.94
2022-12-31T01:35:51.185Z,14.96
2022-12-31T01:36:51.224Z,15.05
2022-12-31T01:37:51.265Z,15.08
2022-12-31T01:38:51.275Z,14.92
2022-12-31T01:39:51.347Z,14.96
2022-12-31T01:40:51.384Z,14.99
2022-12-31T01:41:51.433Z,14.81
2022-12-31T01:42:51.483Z,14.67
2022-12-31T01:43:51.547Z,14.66
2022-12-31T01:44:51.617Z,14.58
2022-12-31T01:45:51.864Z,14.78
2022-12-31T01:46:51.715Z,14.77
2022-12-31T01:47:51.712Z,14.74
2022-12-31T01:48:51.770Z,14.78
2022-12-31T01:49:51.780Z,14.81
2022-12-31T01:50:51.849Z,14.78
2022-12-31T01:51:51.863Z,14.81
2022-12-31T01:52:51.912Z,14.63
2022-12-31T01:53:51.950Z,14.78
2022-12-31T01:54:51.992Z,14.77
2022-12-31T01:55:52.051Z,14.82
2022-12-31T01:56:52.087Z,14.71
2022-12-31T01:57:52.118Z,14.66
2022-12-31T01:58:52.091Z,14.52
2022-12-31T01:59:52.141Z,14.66
2022-12-31T02:00:52.140Z,14.86
2022-12-31T02:01:52.217Z,14.73
2022-12-31T02:02:52.338Z,14.79
2022-12-31T02:03:52.200Z,14.77
2022-12-31T02:04:52.222Z,14.63
2022-12-31T02:05:52.221Z,14.58
2022-12-31T02:06:59.970Z,14.68
2022-12-31T02:07:52.215Z,14.61
2022-12-31T02:08:52.287Z,14.59
2022-12-31T02:09:52.334Z,14.62
2022-12-31T02:10:52.368Z,14.59
2022-12-31T02:11:52.414Z,14.61
2022-12-31T02:12:52.495Z,14.59
2022-12-31T02:13:57.982Z,14.52
2022-12-31T02:14:52.534Z,14.55
2022-12-31T02:15:52.602Z,14.59
2022-12-31T02:16:52.560Z,14.48
2022-12-31T02:17:52.609Z,14.51
2022-12-31T02:18:52.599Z,14.59
2022-12-31T02:19:52.636Z,14.59
2022-12-31T02:20:52.636Z,14.45
2022-12-31T02:21:52.685Z,14.44
2022-12-31T02:22:52.699Z,14.40
2022-12-31T02:23:52.736Z,14.48
2022-12-31T02:24:52.809Z,14.61
2022-12-31T02:25:52.829Z,14.67
2022-12-31T02:26:52.870Z,14.61
2022-12-31T02:27:52.936Z,14.59
2022-12-31T02:28:52.990Z,14.63
2022-12-31T02:29:53.049Z,14.53
2022-12-31T02:30:53.062Z,14.73
2022-12-31T02:31:53.104Z,14.66
2022-12-31T02:32:53.121Z,14.62
2022-12-31T02:33:53.132Z,14.58
2022-12-31T02:34:53.152Z,14.67
2022-12-31T02:35:53.167Z,14.61
2022-12-31T02:36:53.197Z,14.49
2022-12-31T02:37:53.252Z,14.45
2022-12-31T02:38:53.297Z,14.48
2022-12-31T02:39:53.302Z,14.52
2022-12-31T02:40:53.353Z,14.58
2022-12-31T02:41:53.373Z,14.56
2022-12-31T02:42:55.565Z,14.67
2022-12-31T02:43:53.428Z,14.70
2022-12-31T02:44:53.475Z,14.67
2022-12-31T02:45:53.545Z,14.66
2022-12-31T02:46:53.601Z,14.66
2022-12-31T02:47:53.534Z,14.61
2022-12-31T02:48:53.576Z,14.77
2022-12-31T02:49:53.618Z,14.73
2022-12-31T02:50:53.644Z,14.56
2022-12-31T02:51:53.617Z,14.63
2022-12-31T02:52:53.610Z,14.67
2022-12-31T02:53:53.657Z,14.59
2022-12-31T02:54:53.737Z,14.61
2022-12-31T02:55:53.764Z,14.61
2022-12-31T02:56:53.747Z,14.43
2022-12-31T02:57:53.749Z,14.48
2022-12-31T02:58:53.731Z,14.52
2022-12-31T02:59:53.759Z,14.58
2022-12-31T03:00:53.836Z,14.62
2022-12-31T03:01:53.957Z,14.67
2022-12-31T03:02:53.895Z,14.77
2022-12-31T03:03:53.862Z,14.77
2022-12-31T03:04:53.872Z,14.68
2022-12-31T03:05:53.903Z,14.81
2022-12-31T03:06:53.966Z,14.86
2022-12-31T03:07:54.018Z,14.93
2022-12-31T03:08:54.015Z,14.94
2022-12-31T03:09:54.083Z,14.70
2022-12-31T03:10:54.103Z,14.74
2022-12-31T03:11:54.093Z,14.70
2022-12-31T03:12:54.155Z,14.73
2022-12-31T03:13:54.143Z,14.63
2022-12-31T03:14:54.221Z,14.81
2022-12-31T03:15:54.360Z,14.74
2022-12-31T03:16:54.256Z,14.71
2022-12-31T03:17:54.336Z,14.79
2022-12-31T03:18:54.373Z,14.61
2022-12-31T03:19:54.428Z,14.67
2022-12-31T03:20:54.475Z,14.74
2022-12-31T03:21:54.494Z,14.81
2022-12-31T03:22:54.543Z,14.99
2022-12-31T03:23:54.614Z,14.92
2022-12-31T03:24:54.666Z,14.85
2022-12-31T03:25:54.676Z,14.89
2022-12-31T03:26:54.717Z,14.85
2022-12-31T03:27:54.727Z,14.79
2022-12-31T03:28:54.725Z,14.71
2022-12-31T03:29:54.737Z,14.93
2022-12-31T03:30:54.819Z,14.86
2022-12-31T03:31:54.878Z,14.90
2022-12-31T03:32:54.835Z,14.93
2022-12-31T03:33:54.880Z,15.04
2022-12-31T03:34:54.890Z,15.10
2022-12-31T03:35:54.969Z,15.11
2022-12-31T03:36:55.017Z,15.04
2022-12-31T03:37:55.029Z,15.04
2022-12-31T03:38:55.061Z,15.10
2022-12-31T03:39:55.099Z,15.07
2022-12-31T03:40:55.220Z,15.15
2022-12-31T03:41:55.104Z,15.12
2022-12-31T03:42:55.123Z,15.15
2022-12-31T03:43:55.121Z,15.23
2022-12-31T03:44:55.133Z,15.23
2022-12-31T03:45:55.199Z,15.27
2022-12-31T03:46:55.172Z,15.43
2022-12-31T03:47:55.244Z,15.44
2022-12-31T03:48:55.275Z,15.37
2022-12-31T03:49:55.259Z,15.45
2022-12-31T03:50:55.285Z,15.45
2022-12-31T03:51:55.284Z,15.37
2022-12-31T03:52:55.314Z,15.45
2022-12-31T03:53:55.326Z,15.47
2022-12-31T03:54:55.347Z,15.47
2022-12-31T03:55:55.417Z,15.57
2022-12-31T03:57:00.124Z,15.72
2022-12-31T03:57:55.514Z,15.69
2022-12-31T03:58:55.528Z,15.63
2022-12-31T03:59:55.517Z,15.55
2022-12-31T04:00:55.727Z,15.55
2022-12-31T04:01:55.692Z,15.66
2022-12-31T04:02:55.678Z,15.75
2022-12-31T04:03:55.712Z,15.47
2022-12-31T04:04:55.763Z,15.54
2022-12-31T04:05:55.776Z,15.70
2022-12-31T04:06:55.799Z,15.83
2022-12-31T04:07:55.888Z,15.88
2022-12-31T04:08:55.863Z,15.84
2022-12-31T04:09:55.866Z,15.91
2022-12-31T04:10:55.882Z,15.90
2022-12-31T04:11:55.914Z,15.85
2022-12-31T04:12:55.950Z,15.91
2022-12-31T04:13:55.970Z,15.90
2022-12-31T04:14:55.985Z,15.84
2022-12-31T04:15:56.002Z,15.87
2022-12-31T04:16:56.067Z,15.90
2022-12-31T04:17:56.014Z,15.81
2022-12-31T04:18:56.083Z,15.72
2022-12-31T04:19:56.086Z,15.78
2022-12-31T04:20:56.132Z,15.54
2022-12-31T04:21:56.088Z,15.59
2022-12-31T04:22:56.114Z,15.32
2022-12-31T04:23:56.179Z,15.36
2022-12-31T04:24:56.205Z,15.35
2022-12-31T04:25:56.191Z,15.44
2022-12-31T04:26:57.855Z,15.52
2022-12-31T04:27:56.239Z,15.36
2022-12-31T04:28:56.269Z,15.10
2022-12-31T04:29:56.295Z,15.04
2022-12-31T04:30:56.318Z,15.02
2022-12-31T04:31:56.422Z,14.97
2022-12-31T04:32:56.390Z,15.08
2022-12-31T04:33:56.378Z,15.07
2022-12-31T04:34:56.440Z,14.97
2022-12-31T04:35:56.443Z,14.92
2022-12-31T04:36:56.499Z,14.89
2022-12-31T04:37:56.519Z,14.78
2022-12-31T04:38:56.581Z,14.90
2022-12-31T04:40:01.895Z,14.92
2022-12-31T04:40:56.645Z,14.96
2022-12-31T04:41:56.671Z,15.00
2022-12-31T04:42:56.682Z,15.10
2022-12-31T04:43:56.696Z,15.10
2022-12-31T04:44:56.672Z,15.05
2022-12-31T04:45:56.788Z,15.18
2022-12-31T04:46:56.783Z,15.32
2022-12-31T04:47:56.837Z,15.48
2022-12-31T04:48:56.904Z,15.36
2022-12-31T04:49:56.933Z,15.32
2022-12-31T04:50:56.983Z,15.27
2022-12-31T04:51:57.045Z,15.39
2022-12-31T04:52:57.083Z,15.51
2022-12-31T04:53:57.137Z,15.51
2022-12-31T04:54:57.185Z,15.60
2022-12-31T04:55:57.251Z,15.62
2022-12-31T04:56:57.295Z,15.48
2022-12-31T04:57:57.276Z,15.27
2022-12-31T04:58:57.369Z,15.26
2022-12-31T04:59:57.337Z,15.33
2022-12-31T05:00:57.488Z,15.37
2022-12-31T05:01:57.583Z,15.15
2022-12-31T05:02:57.438Z,15.22
2022-12-31T05:03:57.442Z,15.25
2022-12-31T05:04:57.489Z,15.11
2022-12-31T05:05:57.527Z,15.11
2022-12-31T05:06:57.577Z,15.29
2022-12-31T05:07:57.615Z,15.29
2022-12-31T05:08:57.679Z,15.15
2022-12-31T05:09:57.703Z,15.15
2022-12-31T05:10:57.750Z,15.18
2022-12-31T05:11:57.817Z,15.22
2022-12-31T05:12:57.861Z,15.25
2022-12-31T05:13:57.929Z,15.11
2022-12-31T05:14:57.979Z,15.11
2022-12-31T05:15:58.033Z,15.29
2022-12-31T05:16:58.108Z,15.30
2022-12-31T05:17:58.082Z,15.35
2022-12-31T05:18:58.123Z,15.18
2022-12-31T05:19:58.189Z,15.27
2022-12-31T05:20:58.237Z,15.15
2022-12-31T05:21:58.324Z,15.15
2022-12-31T05:22:58.292Z,15.14
2022-12-31T05:23:58.344Z,15.07
2022-12-31T05:24:58.393Z,15.25
2022-12-31T05:25:58.455Z,15.25
2022-12-31T05:26:58.508Z,15.35
2022-12-31T05:27:58.544Z,15.37
2022-12-31T05:28:58.588Z,15.23
2022-12-31T05:29:58.635Z,15.27
2022-12-31T05:30:58.739Z,15.32
2022-12-31T05:31:58.702Z,15.30
2022-12-31T05:32:58.744Z,15.33
2022-12-31T05:33:58.790Z,15.32
2022-12-31T05:34:58.827Z,15.37
2022-12-31T05:35:58.898Z,15.48
2022-12-31T05:36:58.868Z,15.54
2022-12-31T05:37:58.908Z,15.55
2022-12-31T05:38:58.959Z,15.39
2022-12-31T05:39:59.002Z,15.47
2022-12-31T05:40:59.049Z,15.47
2022-12-31T05:41:59.100Z,15.33
2022-12-31T05:42:59.149Z,15.35
2022-12-31T05:43:59.190Z,15.33
2022-12-31T05:44:59.234Z,15.27
2022-12-31T05:45:59.323Z,15.26
2022-12-31T05:46:59.309Z,15.25
2022-12-31T05:47:59.308Z,15.25
2022-12-31T05:48:59.269Z,15.19
2022-12-31T05:49:59.317Z,15.14
2022-12-31T05:50:59.392Z,15.04
2022-12-31T05:51:59.441Z,15.15
2022-12-31T05:52:59.497Z,15.19
2022-12-31T05:53:59.546Z,15.27
2022-12-31T05:54:59.536Z,15.05
2022-12-31T05:55:59.580Z,14.97
2022-12-31T05:56:59.617Z,15.17
2022-12-31T05:57:59.685Z,15.17
2022-12-31T05:58:59.651Z,15.08
2022-12-31T05:59:59.713Z,15.10
2022-12-31T06:00:59.779Z,14.94
2022-12-31T06:01:59.768Z,15.00
2022-12-31T06:02:59.942Z,15.02
2022-12-31T06:03:59.885Z,15.02
2022-12-31T06:04:59.928Z,15.00
2022-12-31T06:05:59.968Z,15.07
2022-12-31T06:06:59.986Z,15.05
2022-12-31T06:08:00.042Z,14.97
2022-12-31T06:09:00.019Z,15.11
2022-12-31T06:10:00.118Z,15.12
2022-12-31T06:11:00.136Z,15.22
2022-12-31T06:12:00.180Z,15.11
2022-12-31T06:13:00.231Z,15.17
2022-12-31T06:14:00.241Z,15.26
2022-12-31T06:15:00.238Z,15.14
2022-12-31T06:16:00.305Z,15.18
2022-12-31T06:17:00.303Z,15.23
2022-12-31T06:18:00.277Z,15.39
2022-12-31T06:19:00.301Z,15.48
2022-12-31T06:20:01.164Z,15.51
2022-12-31T06:21:00.361Z,15.63
2022-12-31T06:22:00.420Z,15.57
2022-12-31T06:23:00.455Z,15.55
2022-12-31T06:24:00.492Z,15.45
2022-12-31T06:25:00.562Z,15.50
2022-12-31T06:26:00.553Z,15.55
2022-12-31T06:27:00.562Z,15.60
2022-12-31T06:28:00.584Z,15.63
2022-12-31T06:29:00.618Z,15.80
2022-12-31T06:30:00.626Z,15.72
2022-12-31T06:31:00.691Z,15.78
2022-12-31T06:32:00.686Z,15.75
2022-12-31T06:33:00.733Z,15.78
2022-12-31T06:34:00.726Z,15.78
2022-12-31T06:35:00.739Z,15.83
2022-12-31T06:36:00.753Z,15.73
2022-12-31T06:37:00.836Z,15.73
2022-12-31T06:38:00.857Z,15.76
2022-12-31T06:39:00.912Z,15.81
2022-12-31T06:40:00.966Z,15.88
2022-12-31T06:41:01.007Z,15.92
2022-12-31T06:42:01.027Z,15.85
2022-12-31T06:43:01.091Z,15.88
2022-12-31T06:44:01.123Z,15.88
2022-12-31T06:45:01.169Z,15.81
2022-12-31T06:46:01.233Z,16.05
2022-12-31T06:47:01.238Z,16.02
2022-12-31T06:48:01.300Z,16.03
2022-12-31T06:49:01.329Z,16.09
2022-12-31T06:50:01.311Z,16.08
2022-12-31T06:51:01.351Z,16.18
2022-12-31T06:52:01.355Z,16.13
2022-12-31T06:53:01.404Z,16.25
2022-12-31T06:54:01.460Z,16.24
2022-12-31T06:55:01.469Z,16.17
2022-12-31T06:56:01.514Z,16.21
2022-12-31T06:57:01.581Z,16.28
2022-12-31T06:58:01.636Z,16.28
2022-12-31T06:59:01.702Z,16.34
2022-12-31T07:00:01.686Z,16.21
2022-12-31T07:01:01.785Z,16.37
2022-12-31T07:02:01.864Z,16.46
2022-12-31T07:03:01.902Z,16.49
2022-12-31T07:04:01.806Z,16.50
2022-12-31T07:05:01.801Z,16.57
2022-12-31T07:06:01.802Z,16.51
2022-12-31T07:07:01.794Z,16.58
2022-12-31T07:08:01.838Z,16.68
2022-12-31T07:09:01.850Z,16.62
2022-12-31T07:10:01.888Z,16.73
2022-12-31T07:11:01.912Z,16.65
2022-12-31T07:12:01.938Z,16.74
2022-12-31T07:13:01.983Z,16.79
2022-12-31T07:14:01.990Z,16.82
2022-12-31T07:15:02.040Z,16.74
2022-12-31T07:16:02.166Z,16.83
2022-12-31T07:17:02.109Z,16.99
2022-12-31T07:18:02.120Z,16.95
2022-12-31T07:19:02.114Z,17.01
2022-12-31T07:20:02.109Z,17.14
2022-12-31T07:21:02.210Z,17.22
2022-12-31T07:22:02.142Z,17.23
2022-12-31T07:23:02.150Z,17.20
2022-12-31T07:24:02.140Z,17.02
2022-12-31T07:25:02.162Z,17.16
2022-12-31T07:26:02.207Z,17.09
2022-12-31T07:27:02.211Z,17.13
2022-12-31T07:28:02.227Z,17.09
2022-12-31T07:29:02.255Z,17.09
2022-12-31T07:30:02.348Z,17.19
2022-12-31T07:31:02.336Z,17.24
2022-12-31T07:32:02.286Z,17.42
2022-12-31T07:33:02.287Z,17.37
2022-12-31T07:34:02.303Z,17.28
2022-12-31T07:35:02.338Z,17.28
2022-12-31T07:36:02.354Z,17.46
2022-12-31T07:37:02.385Z,17.24
2022-12-31T07:38:02.395Z,17.28
2022-12-31T07:39:02.422Z,17.32
2022-12-31T07:40:02.450Z,17.34
2022-12-31T07:41:07.436Z,17.32
2022-12-31T07:42:02.487Z,17.22
2022-12-31T07:43:02.500Z,17.32
2022-12-31T07:44:02.515Z,17.37
2022-12-31T07:45:02.578Z,17.38
2022-12-31T07:46:02.618Z,17.39
2022-12-31T07:47:02.598Z,17.38
2022-12-31T07:48:03.182Z,17.38
2022-12-31T07:49:02.671Z,17.50
2022-12-31T07:50:02.691Z,17.42
2022-12-31T07:51:02.689Z,17.53
2022-12-31T07:52:02.699Z,17.47
2022-12-31T07:53:02.684Z,17.44
2022-12-31T07:54:02.706Z,17.30
2022-12-31T07:55:02.719Z,17.41
2022-12-31T07:56:02.734Z,17.50
2022-12-31T07:57:02.734Z,17.39
2022-12-31T07:58:02.791Z,17.28
2022-12-31T07:59:02.802Z,17.38
2022-12-31T08:00:02.819Z,17.35
2022-12-31T08:01:02.993Z,17.27
2022-12-31T08:02:03.084Z,17.30
2022-12-31T08:03:02.996Z,17.27
2022-12-31T08:04:02.972Z,17.28
2022-12-31T08:05:02.974Z,17.14
2022-12-31T08:06:02.991Z,17.13
2022-12-31T08:07:03.032Z,17.30
2022-12-31T08:08:03.075Z,17.20
2022-12-31T08:09:03.119Z,17.17
2022-12-31T08:10:03.115Z,17.01
2022-12-31T08:11:03.103Z,17.04
2022-12-31T08:12:03.088Z,16.98
2022-12-31T08:13:03.147Z,16.97
2022-12-31T08:14:03.199Z,16.97
2022-12-31T08:15:03.250Z,17.02
2022-12-31T08:16:03.353Z,16.89
2022-12-31T08:17:03.307Z,16.89
2022-12-31T08:18:03.368Z,16.89
2022-12-31T08:19:03.389Z,16.91
2022-12-31T08:20:03.436Z,16.89
2022-12-31T08:21:03.407Z,17.09
2022-12-31T08:22:03.452Z,17.19
2022-12-31T08:23:03.512Z,17.28
2022-12-31T08:24:03.534Z,17.10
2022-12-31T08:25:03.581Z,17.17
2022-12-31T08:26:03.621Z,17.31
2022-12-31T08:27:03.688Z,17.30
2022-12-31T08:28:03.680Z,17.16
2022-12-31T08:29:03.684Z,17.37
2022-12-31T08:30:03.721Z,17.53
2022-12-31T08:31:03.801Z,17.63
2022-12-31T08:32:03.852Z,17.73
2022-12-31T08:33:03.793Z,17.82
2022-12-31T08:34:06.020Z,17.82
2022-12-31T08:35:03.854Z,17.71
2022-12-31T08:36:03.845Z,17.87
2022-12-31T08:37:03.925Z,17.90
2022-12-31T08:38:03.925Z,18.13
2022-12-31T08:39:03.983Z,18.19
2022-12-31T08:40:04.025Z,18.12
2022-12-31T08:41:04.069Z,18.18
2022-12-31T08:42:04.095Z,18.18
2022-12-31T08:43:04.146Z,18.18
2022-12-31T08:44:04.160Z,18.18
2022-12-31T08:45:04.168Z,18.27
2022-12-31T08:46:04.235Z,18.33
2022-12-31T08:47:04.235Z,18.26
2022-12-31T08:48:04.261Z,18.24
2022-12-31T08:49:04.257Z,18.41
2022-12-31T08:50:04.309Z,18.43
2022-12-31T08:51:04.327Z,18.28
2022-12-31T08:52:04.390Z,18.45
2022-12-31T08:53:04.400Z,18.49
2022-12-31T08:54:04.409Z,18.55
2022-12-31T08:55:04.436Z,18.53
2022-12-31T08:56:04.431Z,18.51
2022-12-31T08:57:04.431Z,18.53
2022-12-31T08:58:04.449Z,18.49
2022-12-31T08:59:04.530Z,18.66
2022-12-31T09:00:04.547Z,18.66
2022-12-31T09:01:04.596Z,18.53
2022-12-31T09:02:04.616Z,18.76
2022-12-31T09:03:04.571Z,18.51
2022-12-31T09:04:04.637Z,18.67
2022-12-31T09:05:04.651Z,18.66
2022-12-31T09:06:04.659Z,18.74
2022-12-31T09:07:04.713Z,18.71
2022-12-31T09:08:04.782Z,18.71
2022-12-31T09:09:04.816Z,18.70
2022-12-31T09:10:04.897Z,18.74
2022-12-31T09:11:04.875Z,18.70
2022-12-31T09:12:04.906Z,18.71
2022-12-31T09:13:04.930Z,18.70
2022-12-31T09:14:04.956Z,18.76
2022-12-31T09:15:04.956Z,18.91
2022-12-31T09:16:05.092Z,19.07
2022-12-31T09:17:05.009Z,18.86
2022-12-31T09:18:05.018Z,18.96
2022-12-31T09:19:05.015Z,19.08
2022-12-31T09:20:05.133Z,18.98
2022-12-31T09:21:05.112Z,19.04
2022-12-31T09:22:05.140Z,18.96
2022-12-31T09:23:05.180Z,19.09
2022-12-31T09:24:09.312Z,18.83
2022-12-31T09:25:05.160Z,18.96
2022-12-31T09:26:05.180Z,19.05
2022-12-31T09:27:05.251Z,18.97
2022-12-31T09:28:05.283Z,18.88
2022-12-31T09:29:05.304Z,18.89
2022-12-31T09:30:05.390Z,18.86
2022-12-31T09:31:05.382Z,18.92
2022-12-31T09:32:05.516Z,19.08
2022-12-31T09:33:05.453Z,19.15
2022-12-31T09:34:05.446Z,19.24
2022-12-31T09:35:05.444Z,19.11
2022-12-31T09:36:05.497Z,19.09
2022-12-31T09:37:05.543Z,19.16
2022-12-31T09:38:11.245Z,19.12
2022-12-31T09:39:05.587Z,19.08
2022-12-31T09:40:05.616Z,19.12
2022-12-31T09:41:05.588Z,19.12
2022-12-31T09:42:05.594Z,19.38
2022-12-31T09:43:05.650Z,19.08
2022-12-31T09:44:05.652Z,19.19
2022-12-31T09:45:05.719Z,19.23
2022-12-31T09:46:05.803Z,19.20
2022-12-31T09:47:05.756Z,19.12
2022-12-31T09:48:05.719Z,19.24
2022-12-31T09:49:05.781Z,19.17
2022-12-31T09:50:05.771Z,19.12
2022-12-31T09:51:05.851Z,19.12
2022-12-31T09:52:05.830Z,19.16
2022-12-31T09:53:05.831Z,19.27
2022-12-31T09:54:05.832Z,19.34
2022-12-31T09:55:05.822Z,19.34
2022-12-31T09:56:05.839Z,19.34
2022-12-31T09:57:05.893Z,19.26
2022-12-31T09:58:05.928Z,19.19
2022-12-31T09:59:05.972Z,19.15
2022-12-31T10:00:05.978Z,18.97
2022-12-31T10:01:06.110Z,19.12
2022-12-31T10:02:06.245Z,19.11
2022-12-31T10:03:06.125Z,19.23
2022-12-31T10:04:06.086Z,19.22
2022-12-31T10:05:06.140Z,19.08
2022-12-31T10:06:06.148Z,19.00
2022-12-31T10:07:06.167Z,19.00
2022-12-31T10:08:06.216Z,19.12
2022-12-31T10:09:06.258Z,19.24
2022-12-31T10:10:06.299Z,19.12
2022-12-31T10:11:06.338Z,19.24
2022-12-31T10:12:06.383Z,19.37
2022-12-31T10:13:06.382Z,19.22
2022-12-31T10:14:06.409Z,19.44
2022-12-31T10:15:06.457Z,19.44
2022-12-31T10:16:06.506Z,19.38
2022-12-31T10:17:06.517Z,19.19
2022-12-31T10:18:06.511Z,19.23
2022-12-31T10:19:06.533Z,19.32
2022-12-31T10:20:06.519Z,19.27
2022-12-31T10:21:06.616Z,19.38
2022-12-31T10:22:06.605Z,19.44
2022-12-31T10:23:06.617Z,19.41
2022-12-31T10:24:06.668Z,19.47
2022-12-31T10:25:06.679Z,19.35
2022-12-31T10:26:06.717Z,19.34
2022-12-31T10:27:06.722Z,19.16
2022-12-31T10:28:06.695Z,19.22
2022-12-31T10:29:06.705Z,19.23
2022-12-31T10:30:06.709Z,19.04
2022-12-31T10:31:06.819Z,19.17
2022-12-31T10:32:06.776Z,19.15
2022-12-31T10:33:06.802Z,19.20
2022-12-31T10:34:06.827Z,19.49
2022-12-31T10:35:06.898Z,19.29
2022-12-31T10:36:06.889Z,19.30
2022-12-31T10:37:06.887Z,19.32
2022-12-31T10:38:06.922Z,19.19
2022-12-31T10:39:12.864Z,19.20
2022-12-31T10:40:06.992Z,19.17
2022-12-31T10:41:07.047Z,19.16
2022-12-31T10:42:07.028Z,19.23
2022-12-31T10:43:07.125Z,19.37
2022-12-31T10:44:07.172Z,19.23
2022-12-31T10:45:07.236Z,19.37
2022-12-31T10:46:07.303Z,19.07
2022-12-31T10:47:07.307Z,19.15
2022-12-31T10:48:07.320Z,19.01
2022-12-31T10:49:07.361Z,19.01
2022-12-31T10:50:07.421Z,18.89
2022-12-31T10:51:07.449Z,18.68
2022-12-31T10:52:07.455Z,18.63
2022-12-31T10:53:07.513Z,18.58
2022-12-31T10:54:07.517Z,18.68
2022-12-31T10:55:07.626Z,18.58
2022-12-31T10:56:07.525Z,18.48
2022-12-31T10:57:07.584Z,18.53
2022-12-31T10:58:07.516Z,18.45
2022-12-31T10:59:07.589Z,18.57
2022-12-31T11:00:07.615Z,18.43
2022-12-31T11:01:07.735Z,18.52
2022-12-31T11:02:07.877Z,18.52
2022-12-31T11:03:07.810Z,18.57
2022-12-31T11:04:07.816Z,18.74
2022-12-31T11:05:07.821Z,18.94
2022-12-31T11:06:07.833Z,18.92
2022-12-31T11:07:07.837Z,19.16
2022-12-31T11:08:07.875Z,18.97
2022-12-31T11:09:07.924Z,18.96
2022-12-31T11:10:07.963Z,18.86
2022-12-31T11:11:08.010Z,18.79
2022-12-31T11:12:08.027Z,18.92
2022-12-31T11:13:08.044Z,18.94
2022-12-31T11:14:08.099Z,18.85
2022-12-31T11:15:08.083Z,18.79
2022-12-31T11:16:08.171Z,18.92
2022-12-31T11:17:08.182Z,18.94
2022-12-31T11:18:08.337Z,18.88
2022-12-31T11:19:08.254Z,19.01
2022-12-31T11:20:08.383Z,18.81
2022-12-31T11:21:08.322Z,18.67
2022-12-31T11:22:08.472Z,18.78
2022-12-31T11:23:08.372Z,18.91
2022-12-31T11:24:08.469Z,18.85
2022-12-31T11:25:08.504Z,18.78
2022-12-31T11:26:08.516Z,18.86
2022-12-31T11:27:08.583Z,18.85
2022-12-31T11:28:08.668Z,18.55
2022-12-31T11:29:08.708Z,18.61
2022-12-31T11:30:08.717Z,18.39
2022-12-31T11:31:08.718Z,18.34
2022-12-31T11:32:08.688Z,18.39
2022-12-31T11:33:08.728Z,18.36
2022-12-31T11:34:08.788Z,18.37
2022-12-31T11:35:08.793Z,18.37
2022-12-31T11:36:08.829Z,18.37
2022-12-31T11:37:08.845Z,18.55
2022-12-31T11:38:08.903Z,18.67
2022-12-31T11:39:08.909Z,18.63
2022-12-31T11:40:08.891Z,18.55
2022-12-31T11:41:08.943Z,18.67
2022-12-31T11:42:08.993Z,18.85
2022-12-31T11:43:09.071Z,18.88
2022-12-31T11:44:09.274Z,19.11
2022-12-31T11:45:09.142Z,18.96
2022-12-31T11:46:09.227Z,18.96
2022-12-31T11:47:09.296Z,19.07
2022-12-31T11:49:09.333Z,19.07
2022-12-31T11:50:09.293Z,19.07
2022-12-31T11:51:09.386Z,19.19
2022-12-31T11:52:09.416Z,19.32
2022-12-31T11:53:09.484Z,19.23
2022-12-31T11:54:09.555Z,19.23
2022-12-31T11:55:10.427Z,19.22
2022-12-31T11:56:09.565Z,19.26
2022-12-31T11:57:09.606Z,19.15
2022-12-31T11:58:09.583Z,19.20
2022-12-31T11:59:13.147Z,19.66
2022-12-31T12:00:09.726Z,19.82
2022-12-31T12:01:09.706Z,19.78
2022-12-31T12:02:09.708Z,19.77
2022-12-31T12:03:09.814Z,19.70
2022-12-31T12:04:09.842Z,19.77
2022-12-31T12:05:11.393Z,20.14
2022-12-31T12:06:09.959Z,20.21
2022-12-31T12:07:09.791Z,20.27
2022-12-31T12:08:09.857Z,20.42
2022-12-31T12:09:09.870Z,20.32
2022-12-31T12:10:09.870Z,20.14
2022-12-31T12:11:09.941Z,20.07
2022-12-31T12:12:09.991Z,19.99
2022-12-31T12:13:10.154Z,20.03
2022-12-31T12:14:10.092Z,19.92
2022-12-31T12:15:10.107Z,19.97
2022-12-31T12:16:10.371Z,19.87
2022-12-31T12:17:11.012Z,19.75
2022-12-31T12:18:10.199Z,19.52
2022-12-31T12:19:10.205Z,19.60
2022-12-31T12:20:10.338Z,19.87
2022-12-31T12:21:10.269Z,19.77
2022-12-31T12:22:10.343Z,19.63
2022-12-31T12:23:10.460Z,19.81
2022-12-31T12:24:10.365Z,19.63
2022-12-31T12:25:10.368Z,19.67
2022-12-31T12:26:10.465Z,19.75
2022-12-31T12:27:10.416Z,19.64
2022-12-31T12:28:10.706Z,19.77
2022-12-31T12:29:10.474Z,19.71
2022-12-31T12:30:10.538Z,19.75
2022-12-31T12:31:10.624Z,19.77
2022-12-31T12:32:10.585Z,19.60
2022-12-31T12:33:10.680Z,19.77
2022-12-31T12:34:10.691Z,19.77
2022-12-31T12:35:10.711Z,19.74
2022-12-31T12:36:10.899Z,19.60
2022-12-31T12:37:10.740Z,19.57
2022-12-31T12:38:10.802Z,19.75
2022-12-31T12:39:10.800Z,19.75
2022-12-31T12:40:10.888Z,19.71
2022-12-31T12:41:10.879Z,19.67
2022-12-31T12:42:10.920Z,19.64
2022-12-31T12:43:10.925Z,19.59
2022-12-31T12:44:10.962Z,19.55
2022-12-31T12:45:10.983Z,19.52
2022-12-31T12:46:11.024Z,19.59
2022-12-31T12:47:11.033Z,19.56
2022-12-31T12:48:11.014Z,19.60
2022-12-31T12:49:11.045Z,19.30
2022-12-31T12:50:11.174Z,19.38
2022-12-31T12:51:11.162Z,19.55
2022-12-31T12:52:11.197Z,19.45
2022-12-31T12:53:11.284Z,19.48
2022-12-31T12:54:12.341Z,19.59
2022-12-31T12:55:11.370Z,19.42
2022-12-31T12:56:11.394Z,19.45