createdAt,value
2022-12-12T00:01:56.531Z,6.60
2022-12-12T00:04:25.061Z,6.88
2022-12-12T00:06:53.402Z,7.60
2022-12-12T00:09:23.226Z,8.05
2022-12-12T00:11:51.955Z,8.90
2022-12-12T00:14:20.331Z,8.60
2022-12-12T00:16:48.719Z,8.52
2022-12-12T00:19:17.045Z,9.10
2022-12-12T00:21:45.759Z,8.65
2022-12-12T00:24:14.121Z,9.10
2022-12-12T00:26:44.130Z,8.65
2022-12-12T00:29:12.727Z,8.70
2022-12-12T00:31:41.903Z,9.10
2022-12-12T00:34:10.275Z,9.05
2022-12-12T00:36:38.797Z,9.35
2022-12-12T00:39:07.940Z,9.18
2022-12-12T00:41:38.189Z,10.07
2022-12-12T00:44:08.775Z,8.60
2022-12-12T00:46:37.384Z,7.28
2022-12-12T00:49:05.839Z,7.60
2022-12-12T00:51:34.317Z,7.13
2022-12-12T00:54:02.714Z,7.38
2022-12-12T00:56:32.260Z,6.50
2022-12-12T00:59:00.734Z,6.75
2022-12-12T01:01:37.842Z,6.40
2022-12-12T01:04:06.626Z,6.95
2022-12-12T01:06:35.259Z,6.72
2022-12-12T01:09:04.119Z,7.07
2022-12-12T01:11:32.774Z,6.65
2022-12-12T01:14:01.984Z,6.03
2022-12-12T01:16:31.034Z,6.38
2022-12-12T01:19:01.398Z,5.57
2022-12-12T01:21:29.798Z,5.45
2022-12-12T01:23:58.121Z,5.07
2022-12-12T01:26:26.897Z,5.18
2022-12-12T01:28:55.362Z,4.78
2022-12-12T01:31:24.221Z,4.60
2022-12-12T01:33:53.350Z,4.72
2022-12-12T01:36:25.306Z,7.97
2022-12-12T01:38:57.189Z,8.18
2022-12-12T01:41:26.379Z,7.35
2022-12-12T01:43:54.785Z,7.65
2022-12-12T01:46:34.975Z,8.15
2022-12-12T01:49:10.984Z,8.07
2022-12-12T01:51:42.689Z,7.80
2022-12-12T01:54:15.918Z,7.45
2022-12-12T01:56:46.505Z,7.07
2022-12-12T01:59:19.277Z,6.97
2022-12-12T02:01:47.952Z,4.20
2022-12-12T02:04:17.978Z,5.53
2022-12-12T02:06:48.877Z,5.80
2022-12-12T02:09:18.880Z,5.13
2022-12-12T02:11:49.704Z,5.18
2022-12-12T02:14:22.574Z,5.78
2022-12-12T02:17:35.394Z,5.65
2022-12-12T02:20:35.461Z,5.68
2022-12-12T02:23:37.889Z,3.80
2022-12-12T02:26:45.691Z,3.97
2022-12-12T02:30:01.099Z,3.97
2022-12-12T02:32:40.424Z,3.85
2022-12-12T02:35:18.448Z,3.90
2022-12-12T02:37:55.474Z,3.78
2022-12-12T02:40:29.736Z,3.83
2022-12-12T02:43:04.972Z,3.58
2022-12-12T02:45:38.688Z,4.03
2022-12-12T02:48:16.305Z,3.40
2022-12-12T02:50:46.721Z,3.90
2022-12-12T02:53:19.397Z,3.83
2022-12-12T02:55:48.150Z,4.18
2022-12-12T02:58:17.098Z,3.67
2022-12-12T03:00:57.252Z,3.60
2022-12-12T03:04:01.249Z,3.28
2022-12-12T03:07:04.966Z,3.70
2022-12-12T03:09:45.658Z,2.65
2022-12-12T03:12:20.784Z,3.35
2022-12-12T03:14:56.709Z,3.28
2022-12-12T03:17:32.808Z,3.45
2022-12-12T03:20:13.105Z,3.72
2022-12-12T03:22:47.606Z,4.35
2022-12-12T03:25:21.118Z,4.15
2022-12-12T03:30:23.890Z,3.30
2022-12-12T03:33:01.620Z,2.85
2022-12-12T03:35:37.646Z,3.53
2022-12-12T03:38:10.813Z,3.17
2022-12-12T03:40:43.329Z,2.85
2022-12-12T03:43:15.753Z,2.38
2022-12-12T03:45:53.094Z,3.63
2022-12-12T03:48:29.600Z,3.20
2022-12-12T03:51:03.824Z,2.95
2022-12-12T03:53:37.577Z,3.20
2022-12-12T03:56:09.625Z,3.30
2022-12-12T03:58:43.900Z,3.33
2022-12-12T04:01:14.777Z,2.95
2022-12-12T04:03:49.799Z,2.85
2022-12-12T04:06:29.562Z,3.70
2022-12-12T04:09:18.045Z,3.53
2022-12-12T04:12:16.135Z,4.20
2022-12-12T04:15:05.308Z,4.40
2022-12-12T04:17:41.496Z,4.40
2022-12-12T04:20:40.717Z,4.45
2022-12-12T04:23:21.273Z,3.47
2022-12-12T04:26:19.624Z,4.20
2022-12-12T04:28:56.220Z,4.88
2022-12-12T04:31:28.347Z,4.32
2022-12-12T04:34:02.799Z,3.80
2022-12-12T04:36:33.410Z,5.15
2022-12-12T04:39:06.123Z,5.70
2022-12-12T04:41:36.098Z,4.13
2022-12-12T04:44:08.751Z,3.60
2022-12-12T04:46:39.459Z,2.58
2022-12-12T04:49:13.650Z,3.08
2022-12-12T04:51:46.561Z,3.53
2022-12-12T04:54:23.727Z,5.30
2022-12-12T04:56:55.937Z,4.80
2022-12-12T04:59:25.041Z,3.53
2022-12-12T05:01:59.504Z,3.80
2022-12-12T05:04:33.623Z,3.30
2022-12-12T05:07:09.016Z,3.40
2022-12-12T05:09:39.585Z,3.92
2022-12-12T05:12:08.252Z,3.97
2022-12-12T05:14:36.616Z,3.70
2022-12-12T05:17:09.490Z,4.10
2022-12-12T05:19:38.578Z,2.90
2022-12-12T05:22:07.184Z,3.17
2022-12-12T05:24:35.643Z,3.65
2022-12-12T05:27:06.152Z,3.45
2022-12-12T05:29:34.688Z,3.22
2022-12-12T05:32:03.081Z,3.45
2022-12-12T05:34:31.473Z,3.88
2022-12-12T05:37:00.914Z,6.30
2022-12-12T05:39:29.308Z,11.32
2022-12-12T05:41:57.989Z,8.75
2022-12-12T05:44:27.907Z,6.05
2022-12-12T05:46:56.924Z,6.45
2022-12-12T05:49:25.388Z,3.25
2022-12-12T05:51:53.670Z,4.80
2022-12-12T05:54:22.741Z,5.95
2022-12-12T05:56:51.408Z,2.40
2022-12-12T05:59:19.894Z,3.53
2022-12-12T06:01:49.728Z,3.17
2022-12-12T06:04:18.085Z,3.45
2022-12-12T06:06:47.045Z,3.80
2022-12-12T06:09:15.913Z,3.85
2022-12-12T06:11:44.284Z,3.65
2022-12-12T06:14:12.782Z,8.30
2022-12-12T06:16:41.204Z,5.25
2022-12-12T06:19:10.980Z,3.50
2022-12-12T06:21:40.144Z,4.18
2022-12-12T06:24:09.210Z,4.60
2022-12-12T06:26:37.552Z,5.75
2022-12-12T06:29:06.143Z,5.85
2022-12-12T06:31:34.581Z,5.18
2022-12-12T06:34:03.010Z,4.65
2022-12-12T06:36:32.815Z,5.05
2022-12-12T06:39:02.190Z,5.05
2022-12-12T06:41:32.402Z,3.40
2022-12-12T06:44:01.080Z,2.50
2022-12-12T06:46:31.715Z,2.40
2022-12-12T06:49:00.893Z,2.40
2022-12-12T06:51:32.119Z,8.57
2022-12-12T06:54:02.261Z,10.82
2022-12-12T06:56:30.642Z,9.43
2022-12-12T06:59:00.035Z,11.55
2022-12-12T07:01:28.474Z,8.75
2022-12-12T07:03:57.049Z,9.07
2022-12-12T07:06:26.273Z,11.48
2022-12-12T07:08:54.628Z,11.07
2022-12-12T07:11:26.058Z,11.45
2022-12-12T07:13:55.616Z,9.18
2022-12-12T07:16:24.404Z,7.55
2022-12-12T07:18:52.862Z,5.72
2022-12-12T07:21:22.270Z,6.10
2022-12-12T07:23:50.688Z,5.30
2022-12-12T07:26:22.951Z,2.05
2022-12-12T07:28:54.057Z,2.08
2022-12-12T07:31:25.674Z,2.30
2022-12-12T07:33:54.774Z,1.90
2022-12-12T07:36:23.199Z,2.33
2022-12-12T07:38:52.234Z,2.28
2022-12-12T07:41:21.779Z,2.20
2022-12-12T07:43:51.211Z,4.60
2022-12-12T07:46:23.218Z,7.85
2022-12-12T07:48:52.375Z,9.85
2022-12-12T07:51:21.674Z,7.88
2022-12-12T07:53:50.095Z,7.85
2022-12-12T07:56:19.839Z,7.75
2022-12-12T07:58:48.565Z,9.40
2022-12-12T08:01:22.938Z,9.68
2022-12-12T08:03:53.509Z,7.75
2022-12-12T08:06:23.822Z,9.07
2022-12-12T08:08:53.611Z,8.88
2022-12-12T08:11:24.706Z,8.38
2022-12-12T08:13:54.123Z,9.55
2022-12-12T08:16:23.754Z,11.52
2022-12-12T08:18:55.329Z,11.77
2022-12-12T08:21:26.201Z,10.50
2022-12-12T08:23:57.587Z,10.95
2022-12-12T08:26:26.387Z,12.88
2022-12-12T08:28:55.546Z,15.43
2022-12-12T08:31:24.477Z,14.90
2022-12-12T08:33:54.501Z,13.90
2022-12-12T08:36:25.494Z,12.75
2022-12-12T08:38:54.265Z,12.15
2022-12-12T08:41:22.643Z,12.30
2022-12-12T08:43:51.464Z,11.52
2022-12-12T08:46:23.378Z,12.57
2022-12-12T08:48:53.467Z,11.02
2022-12-12T08:51:22.331Z,7.90
2022-12-12T08:53:54.096Z,8.55
2022-12-12T08:56:24.242Z,8.00
2022-12-12T08:58:53.938Z,7.47
2022-12-12T09:01:24.674Z,9.52
2022-12-12T09:03:56.415Z,8.63
2022-12-12T09:06:25.068Z,10.32
2022-12-12T09:08:54.273Z,14.32
2022-12-12T09:11:22.595Z,28.73
2022-12-12T09:13:51.169Z,20.60
2022-12-12T09:16:21.912Z,16.85
2022-12-12T09:18:50.337Z,17.70
2022-12-12T09:21:21.071Z,14.40
2022-12-12T09:23:49.829Z,15.15
2022-12-12T09:26:19.143Z,13.82
2022-12-12T09:28:47.811Z,13.65
2022-12-12T09:31:16.421Z,9.95
2022-12-12T09:33:45.166Z,8.50
2022-12-12T09:36:15.140Z,8.15
2022-12-12T09:38:45.643Z,8.82
2022-12-12T09:41:17.427Z,10.70
2022-12-12T09:43:57.514Z,12.63
2022-12-12T09:46:34.720Z,16.13
2022-12-12T09:49:13.501Z,14.05
2022-12-12T09:51:43.902Z,14.20
2022-12-12T09:54:18.087Z,10.32
2022-12-12T09:56:56.956Z,9.63
2022-12-12T09:59:34.039Z,8.60
2022-12-12T10:02:14.277Z,7.30
2022-12-12T10:04:50.903Z,5.95
2022-12-12T10:07:27.325Z,7.30
2022-12-12T10:10:03.480Z,7.18
2022-12-12T10:12:34.538Z,5.38
2022-12-12T10:15:06.031Z,4.10
2022-12-12T10:17:37.066Z,3.00
2022-12-12T10:20:13.429Z,2.08
2022-12-12T10:22:48.430Z,1.73
2022-12-12T10:25:22.507Z,1.45
2022-12-12T10:27:53.443Z,1.63
2022-12-12T10:30:22.437Z,1.20
2022-12-12T10:33:07.476Z,2.28
2022-12-12T10:35:45.876Z,1.80
2022-12-12T10:38:28.874Z,1.52
2022-12-12T10:41:05.828Z,2.30
2022-12-12T10:43:44.278Z,2.30
2022-12-12T10:46:22.355Z,3.42
2022-12-12T10:48:51.404Z,1.60
2022-12-12T10:51:24.652Z,2.03
2022-12-12T10:53:53.762Z,4.85
2022-12-12T10:56:26.115Z,4.28
2022-12-12T10:58:56.786Z,2.90
2022-12-12T11:02:00.633Z,2.20
2022-12-12T11:04:18.069Z,2.50
2022-12-12T11:06:49.745Z,2.90
2022-12-12T11:09:22.766Z,1.90
2022-12-12T11:12:02.250Z,1.70
2022-12-12T11:14:35.780Z,1.52
2022-12-12T11:17:04.732Z,1.40
2022-12-12T11:19:40.122Z,1.65
2022-12-12T11:22:09.286Z,1.52
2022-12-12T11:24:40.334Z,1.40
2022-12-12T11:27:22.048Z,1.58
2022-12-12T11:29:53.399Z,1.92
2022-12-12T11:32:25.850Z,1.70
2022-12-12T11:34:57.102Z,1.40
2022-12-12T11:37:28.309Z,1.70
2022-12-12T11:39:58.510Z,1.63
2022-12-12T11:42:30.813Z,1.60
2022-12-12T11:45:02.821Z,1.60
2022-12-12T11:47:38.735Z,1.50
2022-12-12T11:50:21.211Z,1.30
2022-12-12T11:52:51.082Z,1.20
2022-12-12T11:55:26.942Z,1.40
2022-12-12T11:58:14.537Z,1.42
2022-12-12T12:00:48.285Z,1.30
2022-12-12T12:03:28.706Z,1.40
2022-12-12T12:06:29.459Z,1.40
2022-12-12T12:09:16.845Z,1.52
2022-12-12T12:11:55.098Z,1.38
2022-12-12T12:14:40.563Z,1.67
2022-12-12T12:17:18.758Z,1.80
2022-12-12T12:19:55.753Z,3.15
2022-12-12T12:22:38.815Z,3.03
2022-12-12T12:25:25.291Z,2.83
2022-12-12T12:28:06.238Z,2.72
2022-12-12T12:30:50.823Z,2.42
2022-12-12T12:33:41.436Z,1.77
2022-12-12T12:36:21.173Z,1.50
2022-12-12T12:39:10.621Z,3.35
2022-12-12T12:41:52.477Z,1.60
2022-12-12T12:44:34.283Z,1.80
2022-12-12T12:47:09.842Z,1.50
2022-12-12T12:49:43.631Z,1.75
2022-12-12T12:52:18.786Z,2.17
2022-12-12T12:54:49.167Z,1.70
2022-12-12T12:57:23.200Z,2.17
2022-12-12T12:59:55.712Z,1.50
2022-12-12T13:02:32.205Z,1.73
2022-12-12T13:05:07.593Z,1.83
2022-12-12T13:07:44.187Z,1.75
2022-12-12T13:10:21.266Z,1.80
2022-12-12T13:12:56.155Z,1.70
2022-12-12T13:15:29.927Z,2.40
2022-12-12T13:18:04.069Z,3.67
2022-12-12T13:20:36.403Z,1.90
2022-12-12T13:23:17.669Z,1.70
2022-12-12T13:25:55.678Z,1.98
2022-12-12T13:28:28.677Z,2.03
2022-12-12T13:31:13.267Z,1.90
2022-12-12T13:33:47.168Z,2.10
2022-12-12T13:36:29.277Z,2.00
2022-12-12T13:39:00.832Z,1.70
2022-12-12T13:41:29.604Z,1.92
2022-12-12T13:43:59.590Z,1.80
2022-12-12T13:46:42.226Z,1.70
2022-12-12T13:49:26.116Z,2.42
2022-12-12T13:52:24.432Z,1.88
2022-12-12T13:54:56.142Z,2.08
2022-12-12T13:57:32.074Z,2.00
2022-12-12T14:00:31.362Z,2.33
2022-12-12T14:03:19.660Z,2.13
2022-12-12T14:05:51.301Z,4.07
2022-12-12T14:08:30.208Z,5.10
2022-12-12T14:11:02.828Z,3.00
2022-12-12T14:13:45.516Z,2.88
2022-12-12T14:16:23.208Z,3.13
2022-12-12T14:19:02.266Z,2.38
2022-12-12T14:21:53.206Z,2.35
2022-12-12T14:24:55.044Z,2.20
2022-12-12T14:27:56.403Z,1.92
2022-12-12T14:30:27.531Z,1.80
2022-12-12T14:33:04.145Z,2.22
2022-12-12T14:35:39.496Z,1.80
2022-12-12T14:38:27.737Z,1.80
2022-12-12T14:41:01.683Z,1.83
2022-12-12T14:46:01.670Z,1.90
2022-12-12T14:48:31.255Z,2.38
2022-12-12T14:51:06.513Z,2.30
2022-12-12T14:53:47.664Z,2.88
2022-12-12T14:56:18.196Z,2.25
2022-12-12T14:58:50.681Z,2.65
2022-12-12T15:01:28.274Z,2.83
2022-12-12T15:03:57.948Z,2.47
2022-12-12T15:06:31.348Z,4.10
2022-12-12T15:09:11.080Z,3.05
2022-12-12T15:11:39.552Z,3.20
2022-12-12T15:14:07.956Z,4.43
2022-12-12T15:16:47.717Z,4.60
2022-12-12T15:19:19.747Z,3.47
2022-12-12T15:21:49.337Z,3.53
2022-12-12T15:24:24.628Z,5.07
2022-12-12T15:26:55.836Z,5.05
2022-12-12T15:29:28.099Z,3.97
2022-12-12T15:32:03.070Z,3.30
2022-12-12T15:34:40.371Z,2.88
2022-12-12T15:37:22.812Z,2.90
2022-12-12T15:40:22.290Z,2.80
2022-12-12T15:42:55.057Z,3.05
2022-12-12T15:45:32.566Z,3.08
2022-12-12T15:48:02.565Z,2.80
2022-12-12T15:50:50.726Z,3.15
2022-12-12T15:53:23.339Z,4.15
2022-12-12T15:55:58.867Z,4.40
2022-12-12T15:58:31.380Z,2.92
2022-12-12T16:01:21.707Z,12.77
2022-12-12T16:03:58.991Z,6.95
2022-12-12T16:06:29.621Z,4.50
2022-12-12T16:09:03.283Z,4.82
2022-12-12T16:11:42.653Z,3.33
2022-12-12T16:14:39.033Z,3.55
2022-12-12T16:17:11.938Z,3.25
2022-12-12T16:19:45.961Z,3.90
2022-12-12T16:22:20.491Z,4.25
2022-12-12T16:24:51.919Z,4.97
2022-12-12T16:27:21.990Z,5.45
2022-12-12T16:29:50.558Z,5.35
2022-12-12T16:32:20.560Z,7.90
2022-12-12T16:34:48.862Z,9.15
2022-12-12T16:37:19.240Z,8.63
2022-12-12T16:39:47.963Z,11.40
2022-12-12T16:42:17.308Z,9.68
2022-12-12T16:44:48.046Z,8.38
2022-12-12T16:47:18.448Z,12.23
2022-12-12T16:49:47.441Z,16.17
2022-12-12T16:52:17.352Z,6.53
2022-12-12T16:54:52.830Z,5.13
2022-12-12T16:57:22.124Z,4.72
2022-12-12T16:59:51.968Z,4.93
2022-12-12T17:02:22.301Z,5.85
2022-12-12T17:04:52.195Z,5.82
2022-12-12T17:07:21.018Z,6.45
2022-12-12T17:09:49.266Z,12.93
2022-12-12T17:12:17.742Z,4.15
2022-12-12T17:14:46.100Z,2.22
2022-12-12T17:17:16.069Z,2.13
2022-12-12T17:19:44.431Z,2.30
2022-12-12T17:22:12.800Z,2.75
2022-12-12T17:24:41.128Z,3.40
2022-12-12T17:27:10.040Z,4.05
2022-12-12T17:29:38.353Z,4.18
2022-12-12T17:32:07.077Z,6.07
2022-12-12T17:34:36.904Z,6.40
2022-12-12T17:37:05.265Z,8.10
2022-12-12T17:39:33.982Z,9.05
2022-12-12T17:42:02.696Z,6.88
2022-12-12T17:44:31.443Z,8.60
2022-12-12T17:47:00.082Z,7.68
2022-12-12T17:49:28.439Z,7.78
2022-12-12T17:51:58.597Z,6.15
2022-12-12T17:54:27.316Z,8.30
2022-12-12T17:56:55.792Z,8.55
2022-12-12T17:59:24.224Z,6.47
2022-12-12T18:01:54.126Z,8.95
2022-12-12T18:04:28.072Z,7.20
2022-12-12T18:06:59.587Z,6.35
2022-12-12T18:09:28.047Z,5.68
2022-12-12T18:11:56.517Z,5.22
2022-12-12T18:14:24.874Z,5.47
2022-12-12T18:16:53.528Z,5.53
2022-12-12T18:19:22.721Z,8.77
2022-12-12T18:22:00.803Z,7.57
2022-12-12T18:24:32.644Z,7.65
2022-12-12T18:27:03.571Z,8.52
2022-12-12T18:29:33.192Z,8.57
2022-12-12T18:32:01.678Z,8.80
2022-12-12T18:34:30.099Z,8.55
2022-12-12T18:36:58.982Z,9.10
2022-12-12T18:39:28.022Z,7.70
2022-12-12T18:41:57.902Z,7.40
2022-12-12T18:44:26.193Z,7.13
2022-12-12T18:46:54.451Z,8.45
2022-12-12T18:49:23.422Z,8.18
2022-12-12T18:51:51.877Z,8.02
2022-12-12T18:54:20.797Z,9.68
2022-12-12T18:56:49.551Z,9.88
2022-12-12T18:59:19.483Z,9.80
2022-12-12T19:01:48.827Z,10.85
2022-12-12T19:04:22.866Z,13.85
2022-12-12T19:06:51.951Z,16.13
2022-12-12T19:09:21.724Z,15.40
2022-12-12T19:11:50.706Z,15.10
2022-12-12T19:14:21.745Z,15.02
2022-12-12T19:16:50.140Z,14.63
2022-12-12T19:19:18.746Z,14.60
2022-12-12T19:21:48.305Z,14.98
2022-12-12T19:24:16.657Z,27.10
2022-12-12T19:26:45.558Z,39.35
2022-12-12T19:29:16.471Z,11.48
2022-12-12T19:31:47.084Z,27.02
2022-12-12T19:34:19.079Z,21.20
2022-12-12T19:36:47.910Z,21.33
2022-12-12T19:39:16.342Z,20.95
2022-12-12T19:41:44.952Z,21.70
2022-12-12T19:44:14.969Z,19.77
2022-12-12T19:46:46.722Z,18.20
2022-12-12T19:49:17.540Z,14.95
2022-12-12T19:51:46.812Z,13.38
2022-12-12T19:54:17.079Z,14.18
2022-12-12T19:56:46.320Z,14.65
2022-12-12T19:59:16.167Z,13.77
2022-12-12T20:01:46.699Z,14.90
2022-12-12T20:04:18.570Z,14.15
2022-12-12T20:06:49.340Z,9.25
2022-12-12T20:09:20.238Z,8.52
2022-12-12T20:11:49.262Z,11.45
2022-12-12T20:14:21.452Z,11.50
2022-12-12T20:16:55.523Z,13.25
2022-12-12T20:19:27.559Z,12.85
2022-12-12T20:22:01.389Z,12.63
2022-12-12T20:24:33.820Z,13.43
2022-12-12T20:27:05.823Z,13.48
2022-12-12T20:29:36.111Z,12.25
2022-12-12T20:32:07.691Z,13.00
2022-12-12T20:34:37.333Z,11.88
2022-12-12T20:37:09.188Z,13.30
2022-12-12T20:39:39.389Z,14.45
2022-12-12T20:42:11.584Z,11.23
2022-12-12T20:44:41.292Z,10.80
2022-12-12T20:47:14.996Z,11.05
2022-12-12T20:49:44.714Z,10.60
2022-12-12T20:52:14.416Z,10.88
2022-12-12T20:54:44.145Z,10.05
2022-12-12T20:57:13.979Z,10.27
2022-12-12T20:59:43.641Z,10.57
2022-12-12T21:02:18.520Z,9.65
2022-12-12T21:04:48.828Z,8.35
2022-12-12T21:07:18.397Z,8.60
2022-12-12T21:09:47.000Z,9.63
2022-12-12T21:12:15.607Z,9.60
2022-12-12T21:14:46.190Z,9.52
2022-12-12T21:17:16.034Z,8.15
2022-12-12T21:19:44.940Z,7.85
2022-12-12T21:22:13.393Z,7.70
2022-12-12T21:24:41.825Z,8.00
2022-12-12T21:27:10.197Z,7.55
2022-12-12T21:29:38.646Z,12.52
2022-12-12T21:32:07.308Z,21.45
2022-12-12T21:34:40.153Z,12.60
2022-12-12T21:37:09.188Z,12.15
2022-12-12T21:39:37.601Z,12.02
2022-12-12T21:42:06.313Z,12.55
2022-12-12T21:44:35.716Z,11.07
2022-12-12T21:47:04.185Z,11.07
2022-12-12T21:49:32.812Z,10.63
2022-12-12T21:52:04.382Z,8.68
2022-12-12T21:54:34.032Z,13.82
2022-12-12T21:57:03.658Z,12.43
2022-12-12T21:59:32.729Z,9.13
2022-12-12T22:02:01.934Z,8.43
2022-12-12T22:04:30.866Z,8.40
2022-12-12T22:06:59.824Z,10.13
2022-12-12T22:09:29.971Z,7.60
2022-12-12T22:12:03.325Z,9.38
2022-12-12T22:14:33.741Z,6.18
2022-12-12T22:17:02.872Z,6.50
2022-12-12T22:19:31.719Z,5.95
2022-12-12T22:22:00.110Z,5.88
2022-12-12T22:24:30.490Z,5.80
2022-12-12T22:26:59.034Z,6.82
2022-12-12T22:29:27.458Z,8.43
2022-12-12T22:31:56.351Z,8.32
2022-12-12T22:34:26.283Z,10.15
2022-12-12T22:36:54.759Z,8.95
2022-12-12T22:39:25.633Z,11.25
2022-12-12T22:41:56.737Z,9.63
2022-12-12T22:44:26.696Z,7.75
2022-12-12T22:46:57.253Z,9.20
2022-12-12T22:49:27.748Z,9.40
2022-12-12T22:51:57.681Z,8.80
2022-12-12T22:54:26.525Z,8.48
2022-12-12T22:56:57.228Z,9.02
2022-12-12T22:59:25.909Z,10.43
2022-12-12T23:01:54.255Z,18.52
2022-12-12T23:04:22.731Z,12.02
2022-12-12T23:06:51.109Z,29.15
2022-12-12T23:09:22.294Z,35.15
2022-12-12T23:11:50.727Z,32.67
2022-12-12T23:14:23.091Z,29.40
2022-12-12T23:16:52.578Z,28.48
2022-12-12T23:19:25.807Z,25.05
2022-12-12T23:21:54.648Z,22.15
2022-12-12T23:24:23.107Z,18.05
2022-12-12T23:26:52.744Z,13.98
2022-12-12T23:29:22.609Z,14.25
2022-12-12T23:31:51.107Z,5.97
2022-12-12T23:34:23.139Z,6.25
2022-12-12T23:36:52.265Z,7.30
2022-12-12T23:39:21.252Z,10.48
2022-12-12T23:41:49.759Z,8.77
2022-12-12T23:44:23.241Z,7.13
2022-12-12T23:49:22.540Z,6.25
2022-12-12T23:51:53.768Z,5.47
2022-12-12T23:54:24.898Z,5.55
2022-12-12T23:56:54.003Z,5.75
2022-12-12T23:59:23.985Z,6.15
