createdAt,value
2023-10-25T00:03:56.313Z,28.08
2023-10-25T00:08:57.112Z,25.13
2023-10-25T00:13:58.290Z,24.05
2023-10-25T00:19:00.411Z,23.60
2023-10-25T00:24:01.229Z,28.73
2023-10-25T00:29:02.015Z,26.92
2023-10-25T00:34:04.510Z,23.55
2023-10-25T00:39:05.658Z,25.60
2023-10-25T00:44:06.884Z,20.40
2023-10-25T00:49:09.739Z,25.40
2023-10-25T00:54:11.130Z,21.63
2023-10-25T00:59:13.497Z,22.60
2023-10-25T01:04:15.835Z,25.98
2023-10-25T01:09:17.782Z,20.67
2023-10-25T01:14:18.605Z,21.27
2023-10-25T01:19:20.763Z,23.77
2023-10-25T01:24:23.418Z,22.48
2023-10-25T01:29:24.278Z,18.30
2023-10-25T01:34:25.118Z,22.67
2023-10-25T01:39:27.717Z,19.27
2023-10-25T01:44:28.569Z,21.60
2023-10-25T01:49:29.379Z,19.70
2023-10-25T01:54:31.510Z,15.85
2023-10-25T01:59:32.292Z,16.90
2023-10-25T02:04:33.120Z,15.02
2023-10-25T02:09:35.404Z,15.85
2023-10-25T02:14:37.631Z,14.75
2023-10-25T02:19:41.389Z,14.02
2023-10-25T02:24:43.751Z,13.02
2023-10-25T02:29:44.794Z,13.95
2023-10-25T02:34:45.705Z,17.38
2023-10-25T02:39:47.868Z,15.88
2023-10-25T02:44:48.664Z,16.98
2023-10-25T02:49:49.460Z,16.15
2023-10-25T02:54:51.615Z,14.70
2023-10-25T02:59:53.272Z,15.63
2023-10-25T03:04:54.277Z,19.52
2023-10-25T03:09:56.441Z,15.80
2023-10-25T03:14:57.256Z,20.33
2023-10-25T03:19:58.068Z,18.35
2023-10-25T03:25:00.594Z,17.77
2023-10-25T03:30:01.437Z,15.90
2023-10-25T03:35:02.239Z,15.73
2023-10-25T03:40:05.132Z,16.88
2023-10-25T03:45:07.675Z,14.60
2023-10-25T03:50:09.382Z,19.65
2023-10-25T03:55:12.855Z,16.05
2023-10-25T04:00:15.079Z,17.90
2023-10-25T04:05:16.076Z,18.58
2023-10-25T04:10:18.401Z,15.63
2023-10-25T04:15:19.209Z,15.30
2023-10-25T04:20:19.974Z,22.40
2023-10-25T04:25:22.984Z,16.50
2023-10-25T04:30:24.014Z,16.30
2023-10-25T04:35:24.900Z,22.48
2023-10-25T04:40:27.116Z,19.50
2023-10-25T04:45:30.113Z,18.85
2023-10-25T04:50:35.674Z,21.45
2023-10-25T04:55:38.507Z,21.25
2023-10-25T05:00:39.489Z,19.70
2023-10-25T05:05:40.622Z,16.63
2023-10-25T05:10:43.395Z,21.33
2023-10-25T05:15:44.751Z,17.88
2023-10-25T05:20:46.044Z,17.15
2023-10-25T05:25:48.824Z,18.20
2023-10-25T05:30:52.104Z,17.58
2023-10-25T05:35:53.404Z,22.98
2023-10-25T05:40:56.137Z,22.13
2023-10-25T05:45:58.066Z,25.48
2023-10-25T05:51:05.261Z,20.92
2023-10-25T05:56:08.422Z,25.85
2023-10-25T06:01:11.378Z,21.95
2023-10-25T06:06:14.663Z,19.58
2023-10-25T06:11:18.536Z,22.50
2023-10-25T06:16:19.477Z,19.27
2023-10-25T06:21:20.381Z,16.33
2023-10-25T06:26:22.674Z,18.60
2023-10-25T06:31:23.555Z,19.40
2023-10-25T06:36:25.058Z,17.27
2023-10-25T06:41:28.069Z,18.92
2023-10-25T06:46:29.454Z,17.00
2023-10-25T06:51:30.885Z,20.98
2023-10-25T06:56:34.426Z,16.23
2023-10-25T07:01:39.265Z,15.32
2023-10-25T07:06:41.435Z,16.25
2023-10-25T07:11:45.680Z,17.50
2023-10-25T07:16:46.804Z,16.88
2023-10-25T07:21:47.775Z,14.60
2023-10-25T07:26:49.996Z,16.42
2023-10-25T07:31:50.974Z,19.45
2023-10-25T07:36:51.825Z,19.70
2023-10-25T07:41:53.982Z,20.27
2023-10-25T07:46:54.947Z,17.95
2023-10-25T07:51:56.428Z,18.95
2023-10-25T08:02:02.409Z,18.40
2023-10-25T08:07:03.241Z,19.35
2023-10-25T08:12:06.003Z,19.08
2023-10-25T08:17:06.915Z,19.42
2023-10-25T08:22:07.883Z,15.18
2023-10-25T08:27:10.209Z,15.50
2023-10-25T08:32:11.015Z,14.07
2023-10-25T08:37:11.957Z,14.27
2023-10-25T08:42:14.312Z,13.90
2023-10-25T08:47:15.735Z,10.05
2023-10-25T08:52:24.185Z,10.07
2023-10-25T08:57:26.615Z,10.90
2023-10-25T09:02:27.571Z,10.13
2023-10-25T09:07:29.548Z,8.73
2023-10-25T09:12:33.643Z,7.32
2023-10-25T09:17:34.617Z,10.45
2023-10-25T09:22:35.558Z,7.53
2023-10-25T09:27:44.365Z,9.77
2023-10-25T09:32:45.310Z,10.63
2023-10-25T09:37:46.267Z,11.10
2023-10-25T09:42:53.799Z,8.25
2023-10-25T09:47:57.037Z,7.07
2023-10-25T09:53:06.435Z,9.18
2023-10-25T09:58:11.936Z,3.83
2023-10-25T10:03:24.311Z,4.55
2023-10-25T10:08:32.471Z,4.63
2023-10-25T10:13:34.664Z,3.00
2023-10-25T10:18:36.812Z,3.15
2023-10-25T10:23:40.005Z,5.80
2023-10-25T10:28:44.076Z,2.67
2023-10-25T10:33:46.578Z,3.03
2023-10-25T10:39:14.984Z,6.13
2023-10-25T10:44:17.264Z,3.08
2023-10-25T10:49:20.761Z,2.95
2023-10-25T10:54:21.554Z,3.13
2023-10-25T10:59:25.677Z,3.88
2023-10-25T11:04:26.866Z,2.40
2023-10-25T11:09:27.799Z,2.80
2023-10-25T11:14:30.094Z,3.25
2023-10-25T11:19:34.666Z,1.60
2023-10-25T11:24:37.196Z,10.00
2023-10-25T11:29:40.009Z,3.65
2023-10-25T11:34:47.378Z,2.15
2023-10-25T11:39:58.768Z,1.85
2023-10-25T11:45:02.617Z,4.88
2023-10-25T11:50:04.500Z,4.47
2023-10-25T11:55:05.894Z,2.25
2023-10-25T12:00:10.269Z,3.15
2023-10-25T12:05:15.178Z,3.40
2023-10-25T12:10:17.386Z,2.75
2023-10-25T12:15:19.576Z,2.78
2023-10-25T12:20:27.826Z,4.13
2023-10-25T12:25:29.455Z,3.95
2023-10-25T12:30:31.791Z,1.88
2023-10-25T12:35:32.648Z,1.55
2023-10-25T12:40:33.470Z,2.65
2023-10-25T12:45:35.675Z,2.35
2023-10-25T12:50:36.811Z,2.30
2023-10-25T12:55:37.640Z,4.18
2023-10-25T13:00:39.849Z,2.15
2023-10-25T13:05:40.759Z,2.72
2023-10-25T13:10:41.641Z,2.92
2023-10-25T13:15:43.949Z,0.82
2023-10-25T13:20:44.827Z,0.80
2023-10-25T13:25:45.643Z,3.28
2023-10-25T13:30:47.930Z,0.80
2023-10-25T13:35:49.406Z,1.48
2023-10-25T13:40:50.866Z,4.30
2023-10-25T13:45:53.248Z,1.05
2023-10-25T13:50:54.219Z,4.28
2023-10-25T13:55:55.189Z,3.92
2023-10-25T14:00:59.392Z,1.30
2023-10-25T14:06:04.652Z,2.20
2023-10-25T14:11:05.554Z,2.22
2023-10-25T14:16:11.826Z,4.03
2023-10-25T14:21:17.024Z,2.33
2023-10-25T14:26:20.099Z,3.97
2023-10-25T14:31:22.317Z,7.60
2023-10-25T14:36:23.246Z,2.60
2023-10-25T14:41:24.173Z,3.30
2023-10-25T14:46:28.453Z,1.30
2023-10-25T14:51:29.296Z,2.25
2023-10-25T14:56:30.190Z,3.95
2023-10-25T15:01:32.362Z,1.98
2023-10-25T15:06:33.203Z,1.98
2023-10-25T15:11:34.103Z,1.63
2023-10-25T15:16:36.543Z,2.45
2023-10-25T15:21:37.405Z,4.95
2023-10-25T15:26:38.189Z,2.88
2023-10-25T15:31:40.416Z,5.72
2023-10-25T15:36:41.695Z,2.17
2023-10-25T15:41:44.142Z,4.57
2023-10-25T15:46:46.529Z,3.83
2023-10-25T15:51:47.353Z,3.85
2023-10-25T15:56:52.140Z,7.32
2023-10-25T16:02:08.973Z,3.17
2023-10-25T16:07:10.933Z,4.70
2023-10-25T16:12:12.213Z,5.90
2023-10-25T16:17:14.477Z,12.90
2023-10-25T16:22:19.221Z,6.40
2023-10-25T16:27:20.372Z,3.85
2023-10-25T16:32:22.604Z,3.78
2023-10-25T16:37:26.790Z,8.75
2023-10-25T16:42:27.871Z,10.82
2023-10-25T16:47:30.046Z,14.38
2023-10-25T16:52:32.658Z,5.45
2023-10-25T16:57:33.551Z,4.97
2023-10-25T17:02:35.740Z,4.82
2023-10-25T17:07:36.701Z,4.22
2023-10-25T17:12:37.674Z,7.40
2023-10-25T17:17:39.901Z,6.00
2023-10-25T17:22:41.078Z,5.80
2023-10-25T17:27:42.691Z,5.68
2023-10-25T17:32:46.600Z,4.85
2023-10-25T17:37:47.501Z,4.63
2023-10-25T17:42:48.362Z,3.95
2023-10-25T17:47:51.537Z,5.03
2023-10-25T17:52:52.549Z,5.50
2023-10-25T17:57:53.323Z,3.53
2023-10-25T18:02:55.519Z,7.15
2023-10-25T18:07:56.448Z,5.03
2023-10-25T18:12:57.267Z,6.05
2023-10-25T18:18:00.271Z,5.72
2023-10-25T18:23:01.776Z,3.72
2023-10-25T18:28:03.156Z,8.93
2023-10-25T18:33:05.458Z,5.63
2023-10-25T18:38:08.783Z,4.05
2023-10-25T18:43:09.776Z,7.00
2023-10-25T18:48:12.046Z,5.00
2023-10-25T18:53:13.097Z,3.83
2023-10-25T18:58:17.704Z,7.93
2023-10-25T19:03:20.474Z,6.20
2023-10-25T19:08:25.553Z,8.32
2023-10-25T19:13:29.410Z,7.32
2023-10-25T19:18:34.033Z,7.18
2023-10-25T19:23:36.355Z,8.75
2023-10-25T19:28:37.403Z,12.07
2023-10-25T19:33:41.523Z,6.03
2023-10-25T19:38:42.828Z,4.43
2023-10-25T19:43:43.737Z,4.80
2023-10-25T19:48:45.933Z,6.70
2023-10-25T19:53:46.911Z,6.25
2023-10-25T19:58:49.209Z,6.18
2023-10-25T20:03:52.655Z,6.40
2023-10-25T20:08:53.616Z,4.55
2023-10-25T20:13:54.498Z,9.98
2023-10-25T20:18:57.062Z,6.13
2023-10-25T20:24:01.563Z,5.43
2023-10-25T20:29:03.157Z,6.15
2023-10-25T20:34:05.436Z,7.13
2023-10-25T20:39:06.374Z,5.68
2023-10-25T20:44:07.320Z,7.95
2023-10-25T20:49:09.509Z,6.70
2023-10-25T20:54:10.341Z,4.43
2023-10-25T20:59:11.392Z,6.47
2023-10-25T21:04:13.644Z,5.55
2023-10-25T21:09:14.582Z,5.78
2023-10-25T21:14:15.944Z,5.30
2023-10-25T21:19:18.069Z,7.20
2023-10-25T21:24:19.024Z,3.22
2023-10-25T21:29:19.935Z,4.93
2023-10-25T21:34:22.111Z,6.82
2023-10-25T21:39:22.982Z,4.53
2023-10-25T21:44:23.867Z,7.05
2023-10-25T21:49:26.305Z,7.80
2023-10-25T21:54:27.182Z,7.10
2023-10-25T21:59:48.206Z,5.28
2023-10-25T22:04:50.211Z,7.35
2023-10-25T22:09:51.010Z,6.53
2023-10-25T22:14:51.860Z,6.85
2023-10-25T22:19:54.060Z,6.10
2023-10-25T22:24:54.857Z,7.22
2023-10-25T22:29:55.659Z,8.98
2023-10-25T22:34:58.241Z,8.50
2023-10-25T22:40:01.360Z,10.55
2023-10-25T22:45:02.213Z,10.82
2023-10-25T22:50:04.677Z,7.20
2023-10-25T22:55:06.101Z,9.93
2023-10-25T23:00:08.235Z,7.32
2023-10-25T23:05:10.734Z,9.48
2023-10-25T23:10:11.742Z,6.53
2023-10-25T23:15:12.653Z,11.95
2023-10-25T23:20:14.887Z,6.47
2023-10-25T23:25:15.679Z,6.20
2023-10-25T23:30:17.003Z,9.52
2023-10-25T23:35:19.185Z,8.40
2023-10-25T23:40:19.931Z,6.65
2023-10-25T23:45:20.732Z,6.88
2023-10-25T23:50:22.843Z,9.27
2023-10-25T23:55:23.628Z,9.32
