createdAt,value
2022-07-25T00:01:25.930Z,14.98
2022-07-25T00:03:59.931Z,14.97
2022-07-25T00:06:28.069Z,15.00
2022-07-25T00:08:57.189Z,14.99
2022-07-25T00:11:25.606Z,14.96
2022-07-25T00:13:54.497Z,14.96
2022-07-25T00:16:24.027Z,14.96
2022-07-25T00:18:54.563Z,14.93
2022-07-25T00:21:23.626Z,14.91
2022-07-25T00:23:55.799Z,14.91
2022-07-25T00:26:25.184Z,14.90
2022-07-25T00:28:53.577Z,14.89
2022-07-25T00:31:23.019Z,14.90
2022-07-25T00:33:53.255Z,14.90
2022-07-25T00:37:15.714Z,14.89
2022-07-25T00:39:44.808Z,14.86
2022-07-25T00:42:13.838Z,14.83
2022-07-25T00:44:45.747Z,14.79
2022-07-25T00:47:16.689Z,14.81
2022-07-25T00:49:47.533Z,14.81
2022-07-25T00:52:16.476Z,14.75
2022-07-25T00:54:47.525Z,14.74
2022-07-25T00:57:19.754Z,14.75
2022-07-25T00:59:52.102Z,14.75
2022-07-25T01:02:26.360Z,14.74
2022-07-25T01:04:58.516Z,14.73
2022-07-25T01:07:30.530Z,14.72
2022-07-25T01:10:08.369Z,14.71
2022-07-25T01:12:58.713Z,14.66
2022-07-25T01:15:34.301Z,14.56
2022-07-25T01:18:07.861Z,14.52
2022-07-25T01:20:40.312Z,14.52
2022-07-25T01:23:12.455Z,14.51
2022-07-25T01:25:43.524Z,14.49
2022-07-25T01:28:15.819Z,14.46
2022-07-25T01:30:43.934Z,14.44
2022-07-25T01:33:18.672Z,14.43
2022-07-25T01:40:44.023Z,14.41
2022-07-25T01:43:15.096Z,14.36
2022-07-25T01:45:43.466Z,14.32
2022-07-25T01:48:18.582Z,14.28
2022-07-25T01:50:55.808Z,14.20
2022-07-25T01:53:34.391Z,14.17
2022-07-25T01:56:08.403Z,14.19
2022-07-25T01:58:44.085Z,14.18
2022-07-25T02:01:12.937Z,14.13
2022-07-25T02:03:44.028Z,14.09
2022-07-25T02:06:12.357Z,14.11
2022-07-25T02:08:43.280Z,14.12
2022-07-25T02:11:13.994Z,14.11
2022-07-25T02:13:43.412Z,14.10
2022-07-25T02:16:28.712Z,14.10
2022-07-25T02:19:04.344Z,14.12
2022-07-25T02:21:41.574Z,14.10
2022-07-25T02:24:10.810Z,14.04
2022-07-25T02:26:40.707Z,14.00
2022-07-25T02:29:25.937Z,13.98
2022-07-25T02:31:54.755Z,13.99
2022-07-25T02:34:24.391Z,14.02
2022-07-25T02:37:04.439Z,14.01
2022-07-25T02:39:33.358Z,13.99
2022-07-25T02:42:13.135Z,13.89
2022-07-25T02:44:48.557Z,13.80
2022-07-25T02:47:28.259Z,13.78
2022-07-25T02:49:57.427Z,13.76
2022-07-25T02:52:28.123Z,13.73
2022-07-25T02:54:58.361Z,13.64
2022-07-25T02:57:46.793Z,13.61
2022-07-25T03:00:19.267Z,13.62
2022-07-25T03:02:49.384Z,13.67
2022-07-25T03:05:20.286Z,13.75
2022-07-25T03:07:52.816Z,13.82
2022-07-25T03:10:35.706Z,13.85
2022-07-25T03:13:05.670Z,13.93
2022-07-25T03:15:40.841Z,13.93
2022-07-25T03:18:10.317Z,13.99
2022-07-25T03:20:45.063Z,14.02
2022-07-25T03:23:16.302Z,14.05
2022-07-25T03:25:50.191Z,14.10
2022-07-25T03:28:18.424Z,14.12
2022-07-25T03:30:53.226Z,14.10
2022-07-25T03:33:28.347Z,14.10
2022-07-25T03:35:57.864Z,14.11
2022-07-25T03:38:25.975Z,14.13
2022-07-25T03:40:58.799Z,14.20
2022-07-25T03:43:26.758Z,14.29
2022-07-25T03:45:54.983Z,14.38
2022-07-25T03:48:26.670Z,14.47
2022-07-25T03:51:02.211Z,14.56
2022-07-25T03:53:58.247Z,14.65
2022-07-25T03:56:26.756Z,14.74
2022-07-25T03:58:55.373Z,14.80
2022-07-25T04:01:26.576Z,14.89
2022-07-25T04:03:55.047Z,15.01
2022-07-25T04:06:30.498Z,15.05
2022-07-25T04:08:59.198Z,15.04
2022-07-25T04:11:31.074Z,15.05
2022-07-25T04:13:59.682Z,15.05
2022-07-25T04:16:29.120Z,15.08
2022-07-25T04:19:09.062Z,15.14
2022-07-25T04:21:40.630Z,15.19
2022-07-25T04:24:11.033Z,15.23
2022-07-25T04:26:40.027Z,15.30
2022-07-25T04:29:10.326Z,15.38
2022-07-25T04:31:41.349Z,15.45
2022-07-25T04:34:12.210Z,15.53
2022-07-25T04:36:44.456Z,15.60
2022-07-25T04:39:19.181Z,15.68
2022-07-25T04:41:47.093Z,15.78
2022-07-25T04:44:19.790Z,15.87
2022-07-25T04:46:51.257Z,15.99
2022-07-25T04:49:25.215Z,16.10
2022-07-25T04:51:55.114Z,16.18
2022-07-25T04:54:27.147Z,16.26
2022-07-25T04:57:05.075Z,16.35
2022-07-25T04:59:32.912Z,16.44
2022-07-25T05:02:02.650Z,16.59
2022-07-25T05:04:33.164Z,16.71
2022-07-25T05:07:03.576Z,16.83
2022-07-25T05:09:34.005Z,16.96
2022-07-25T05:12:01.909Z,17.07
2022-07-25T05:14:35.682Z,17.19
2022-07-25T05:17:04.449Z,17.31
2022-07-25T05:19:36.160Z,17.44
2022-07-25T05:22:08.955Z,17.55
2022-07-25T05:24:41.464Z,17.67
2022-07-25T05:27:14.130Z,17.80
2022-07-25T05:29:59.880Z,17.88
2022-07-25T05:32:33.022Z,17.99
2022-07-25T05:35:03.971Z,18.10
2022-07-25T05:37:34.059Z,18.23
2022-07-25T05:40:02.909Z,18.36
2022-07-25T05:42:31.384Z,18.50
2022-07-25T05:46:04.555Z,18.62
2022-07-25T05:48:48.558Z,18.79
2022-07-25T05:51:17.565Z,18.91
2022-07-25T05:53:52.964Z,19.01
2022-07-25T05:56:56.483Z,19.15
2022-07-25T05:59:48.603Z,19.30
2022-07-25T06:02:29.952Z,19.44
2022-07-25T06:05:01.977Z,19.57
2022-07-25T06:07:32.996Z,19.70
2022-07-25T06:10:01.463Z,19.84
2022-07-25T06:12:37.442Z,19.96
2022-07-25T06:15:06.658Z,20.09
2022-07-25T06:17:34.254Z,20.20
2022-07-25T06:20:02.904Z,20.34
2022-07-25T06:22:32.423Z,20.49
2022-07-25T06:25:03.966Z,20.58
2022-07-25T06:27:32.320Z,20.67
2022-07-25T06:30:00.108Z,20.78
2022-07-25T06:32:28.266Z,20.86
2022-07-25T06:34:56.475Z,20.92
2022-07-25T06:37:25.123Z,21.04
2022-07-25T06:39:53.330Z,21.23
2022-07-25T06:42:21.938Z,21.41
2022-07-25T06:44:51.055Z,21.54
2022-07-25T06:47:18.645Z,21.61
2022-07-25T06:49:47.196Z,21.71
2022-07-25T06:52:16.925Z,21.84
2022-07-25T06:54:45.924Z,22.01
2022-07-25T06:57:14.290Z,22.15
2022-07-25T06:59:42.367Z,22.28
2022-07-25T07:02:12.860Z,22.40
2022-07-25T07:04:41.428Z,22.56
2022-07-25T07:07:10.174Z,22.66
2022-07-25T07:09:40.702Z,22.82
2022-07-25T07:12:11.646Z,23.02
2022-07-25T07:14:45.100Z,23.13
2022-07-25T07:17:14.057Z,23.23
2022-07-25T07:19:44.083Z,23.35
2022-07-25T07:22:13.499Z,23.47
2022-07-25T07:24:44.203Z,23.64
2022-07-25T07:27:13.898Z,23.85
2022-07-25T07:29:43.329Z,23.91
2022-07-25T07:32:12.713Z,24.00
2022-07-25T07:34:45.768Z,24.06
2022-07-25T07:37:14.404Z,24.22
2022-07-25T07:39:47.228Z,24.53
2022-07-25T07:42:16.433Z,25.49
2022-07-25T07:44:45.594Z,27.65
2022-07-25T07:47:17.015Z,29.58
2022-07-25T07:49:50.437Z,30.77
2022-07-25T07:52:20.383Z,31.71
2022-07-25T07:55:10.052Z,32.41
2022-07-25T07:57:41.251Z,33.30
2022-07-25T08:00:16.434Z,34.14
2022-07-25T08:02:50.756Z,35.05
2022-07-25T08:05:26.474Z,35.75
2022-07-25T08:07:56.421Z,36.18
2022-07-25T08:10:26.808Z,36.75
2022-07-25T08:12:58.307Z,37.21
2022-07-25T08:15:26.783Z,37.70
2022-07-25T08:17:56.340Z,38.27
2022-07-25T08:20:38.027Z,39.04
2022-07-25T08:23:10.647Z,39.08
2022-07-25T08:25:39.713Z,39.67
2022-07-25T08:28:09.264Z,39.98
2022-07-25T08:30:40.189Z,39.99
2022-07-25T08:33:10.990Z,39.88
2022-07-25T08:35:41.895Z,39.88
2022-07-25T08:38:11.238Z,39.82
2022-07-25T08:40:41.131Z,39.98
2022-07-25T08:43:13.946Z,40.40
2022-07-25T08:45:50.576Z,40.50
2022-07-25T08:48:21.037Z,40.86
2022-07-25T08:50:50.294Z,40.95
2022-07-25T08:53:37.898Z,41.17
2022-07-25T08:56:13.741Z,41.35
2022-07-25T08:58:44.616Z,41.10
2022-07-25T09:01:14.135Z,41.19
2022-07-25T09:03:44.096Z,41.24
2022-07-25T09:06:20.335Z,41.72
2022-07-25T09:08:59.348Z,42.08
2022-07-25T09:11:35.538Z,41.96
2022-07-25T09:14:13.268Z,41.36
2022-07-25T09:16:47.424Z,41.01
2022-07-25T09:19:18.114Z,41.09
2022-07-25T09:22:05.253Z,41.26
2022-07-25T09:24:35.754Z,41.07
2022-07-25T09:27:14.715Z,40.74
2022-07-25T09:29:43.224Z,40.16
2022-07-25T09:32:22.735Z,39.81
2022-07-25T09:34:51.045Z,38.91
2022-07-25T09:37:25.132Z,38.17
2022-07-25T09:39:54.964Z,37.77
2022-07-25T09:42:36.146Z,37.33
2022-07-25T09:45:12.760Z,36.98
2022-07-25T09:47:54.595Z,36.66
2022-07-25T09:50:25.050Z,35.91
2022-07-25T09:52:54.593Z,35.68
2022-07-25T09:55:23.324Z,35.17
2022-07-25T09:57:52.345Z,34.80
2022-07-25T10:00:24.181Z,34.54
2022-07-25T10:02:54.755Z,34.35
2022-07-25T10:05:44.110Z,33.78
2022-07-25T10:08:13.070Z,33.53
2022-07-25T10:10:42.408Z,33.60
2022-07-25T10:13:31.686Z,33.55
2022-07-25T10:16:01.517Z,33.19
2022-07-25T10:18:33.223Z,32.99
2022-07-25T10:21:25.605Z,32.88
2022-07-25T10:24:01.929Z,32.65
2022-07-25T10:26:29.948Z,32.56
2022-07-25T10:28:59.097Z,32.56
2022-07-25T10:31:53.556Z,32.60
2022-07-25T10:34:33.913Z,32.41
2022-07-25T10:37:17.946Z,32.31
2022-07-25T10:39:47.143Z,32.69
2022-07-25T10:42:17.965Z,32.93
2022-07-25T10:44:48.701Z,33.11
2022-07-25T10:47:17.805Z,32.90
2022-07-25T10:52:42.216Z,32.78
2022-07-25T10:55:22.154Z,33.08
2022-07-25T10:58:17.959Z,32.96
2022-07-25T11:00:51.052Z,32.94
2022-07-25T11:03:22.189Z,33.00
2022-07-25T11:05:54.269Z,33.30
2022-07-25T11:08:30.497Z,33.28
2022-07-25T11:10:58.323Z,32.84
2022-07-25T11:13:27.201Z,32.63
2022-07-25T11:15:59.672Z,32.70
2022-07-25T11:18:38.115Z,32.84
2022-07-25T11:21:09.268Z,32.84
2022-07-25T11:23:37.228Z,32.79
2022-07-25T11:26:10.272Z,32.72
2022-07-25T11:28:42.907Z,32.78
2022-07-25T11:31:14.014Z,33.01
2022-07-25T11:33:44.506Z,32.99
2022-07-25T11:36:14.965Z,32.76
2022-07-25T11:38:47.890Z,32.73
2022-07-25T11:41:27.250Z,32.64
2022-07-25T11:43:55.044Z,32.43
2022-07-25T11:46:24.505Z,32.54
2022-07-25T11:49:06.471Z,32.89
2022-07-25T11:51:39.056Z,33.07
2022-07-25T11:54:12.998Z,32.96
2022-07-25T11:56:45.477Z,32.75
2022-07-25T11:59:17.984Z,32.83
2022-07-25T12:01:47.385Z,32.81
2022-07-25T12:04:28.499Z,32.92
2022-07-25T12:07:06.693Z,32.66
2022-07-25T12:09:42.953Z,32.68
2022-07-25T12:12:14.691Z,32.89
2022-07-25T12:14:47.805Z,32.90
2022-07-25T12:17:16.457Z,32.73
2022-07-25T12:19:47.105Z,32.70
2022-07-25T12:22:17.225Z,32.73
2022-07-25T12:24:46.757Z,33.00
2022-07-25T12:27:15.935Z,33.02
2022-07-25T12:29:45.437Z,32.99
2022-07-25T12:32:14.720Z,33.20
2022-07-25T12:34:44.066Z,33.37
2022-07-25T12:37:13.306Z,33.37
2022-07-25T12:39:41.772Z,33.20
2022-07-25T12:42:10.974Z,33.10
2022-07-25T12:44:42.516Z,32.98
2022-07-25T12:47:14.147Z,32.86
2022-07-25T12:49:44.301Z,32.78
2022-07-25T12:52:12.447Z,32.89
2022-07-25T12:54:41.626Z,33.05
2022-07-25T12:57:14.276Z,33.02
2022-07-25T12:59:43.530Z,32.98
2022-07-25T13:02:11.989Z,33.25
2022-07-25T13:04:40.940Z,33.32
2022-07-25T13:07:13.752Z,33.16
2022-07-25T13:09:44.317Z,32.91
2022-07-25T13:12:16.503Z,32.74
2022-07-25T13:14:44.630Z,32.69
2022-07-25T13:17:15.170Z,32.55
2022-07-25T13:19:43.467Z,32.47
2022-07-25T13:22:13.729Z,32.50
2022-07-25T13:24:41.598Z,32.68
2022-07-25T13:27:12.606Z,32.67
2022-07-25T13:29:43.876Z,32.65
2022-07-25T13:32:14.766Z,32.70
2022-07-25T13:34:44.857Z,32.82
2022-07-25T13:37:14.163Z,32.68
2022-07-25T13:39:46.097Z,32.64
2022-07-25T13:42:17.377Z,32.77
2022-07-25T13:44:48.018Z,32.88
2022-07-25T13:47:19.215Z,32.82
2022-07-25T13:49:47.707Z,32.64
2022-07-25T13:52:18.675Z,32.58
2022-07-25T13:54:46.282Z,32.40
2022-07-25T13:57:16.208Z,32.26
2022-07-25T13:59:44.139Z,32.38
2022-07-25T14:02:12.909Z,32.44
2022-07-25T14:04:41.434Z,32.38
2022-07-25T14:07:09.022Z,32.32
2022-07-25T14:09:38.701Z,32.30
2022-07-25T14:12:08.436Z,32.38
2022-07-25T14:14:39.326Z,32.55
2022-07-25T14:17:09.754Z,32.68
2022-07-25T14:19:40.784Z,32.64
2022-07-25T14:22:09.346Z,32.64
2022-07-25T14:24:38.472Z,32.59
2022-07-25T14:27:08.121Z,32.55
2022-07-25T14:29:38.430Z,32.48
2022-07-25T14:32:08.116Z,32.47
2022-07-25T14:34:37.916Z,32.47
2022-07-25T14:37:06.893Z,32.36
2022-07-25T14:39:39.226Z,32.40
2022-07-25T14:42:10.969Z,32.41
2022-07-25T14:44:41.510Z,32.36
2022-07-25T14:47:14.671Z,32.29
2022-07-25T14:49:50.723Z,32.33
2022-07-25T14:52:23.000Z,32.32
2022-07-25T14:54:50.907Z,32.25
2022-07-25T14:57:19.111Z,32.27
2022-07-25T14:59:49.208Z,32.10
2022-07-25T15:02:19.763Z,32.11
2022-07-25T15:04:47.860Z,32.11
2022-07-25T15:07:16.073Z,32.13
2022-07-25T15:09:45.136Z,32.12
2022-07-25T15:12:16.780Z,32.14
2022-07-25T15:14:48.393Z,32.16
2022-07-25T15:17:18.581Z,32.14
2022-07-25T15:19:48.313Z,32.17
2022-07-25T15:22:22.920Z,32.08
2022-07-25T15:27:42.665Z,32.02
2022-07-25T15:30:28.857Z,32.03
2022-07-25T15:33:00.513Z,32.06
2022-07-25T15:42:01.234Z,31.92
2022-07-25T15:54:38.068Z,31.60
2022-07-25T16:00:43.920Z,31.57
2022-07-25T16:03:17.518Z,31.49
2022-07-25T16:05:52.657Z,31.43
2022-07-25T16:09:33.168Z,31.43
2022-07-25T16:12:04.988Z,31.51
2022-07-25T16:14:39.102Z,31.40
2022-07-25T16:17:09.751Z,31.27
2022-07-25T16:19:39.709Z,31.21
2022-07-25T16:22:50.117Z,31.11
2022-07-25T16:25:41.845Z,30.96
2022-07-25T16:28:53.097Z,30.80
2022-07-25T16:31:44.846Z,30.67
2022-07-25T16:34:30.787Z,30.56
2022-07-25T16:37:06.733Z,30.52
2022-07-25T16:39:37.290Z,30.55
2022-07-25T16:42:06.960Z,30.53
2022-07-25T16:44:35.407Z,30.47
2022-07-25T16:47:06.885Z,30.47
2022-07-25T16:49:36.706Z,30.47
2022-07-25T16:52:08.432Z,30.44
2022-07-25T16:54:38.718Z,30.36
2022-07-25T16:57:24.988Z,30.31
2022-07-25T17:00:02.126Z,30.22
2022-07-25T17:02:58.622Z,30.16
2022-07-25T17:05:58.309Z,30.13
2022-07-25T17:08:31.601Z,30.09
2022-07-25T17:11:03.867Z,29.99
2022-07-25T17:13:36.768Z,29.95
2022-07-25T17:16:07.450Z,29.87
2022-07-25T17:18:38.467Z,29.79
2022-07-25T17:21:32.414Z,29.73
2022-07-25T17:24:07.865Z,29.63
2022-07-25T17:26:57.613Z,29.53
2022-07-25T17:29:27.354Z,29.45
2022-07-25T17:31:55.637Z,29.35
2022-07-25T17:34:26.585Z,29.32
2022-07-25T17:37:53.113Z,29.23
2022-07-25T17:44:27.031Z,28.95
2022-07-25T17:46:56.870Z,28.85
2022-07-25T17:49:29.692Z,28.77
2022-07-25T17:52:22.257Z,28.71
2022-07-25T17:54:56.070Z,28.59
2022-07-25T17:57:29.540Z,28.47
2022-07-25T18:00:03.344Z,28.31
2022-07-25T18:03:36.860Z,28.16
2022-07-25T18:06:08.517Z,28.08
2022-07-25T19:28:41.243Z,24.38
2022-07-25T19:31:12.629Z,24.30
2022-07-25T19:33:45.691Z,24.27
2022-07-25T19:36:14.878Z,24.25
2022-07-25T19:38:53.788Z,24.21
2022-07-25T19:42:00.011Z,24.16
2022-07-25T19:44:52.754Z,24.09
2022-07-25T19:51:04.649Z,23.99
2022-07-25T19:53:55.869Z,23.92
2022-07-25T19:56:28.645Z,23.88
2022-07-25T19:58:58.137Z,23.83
2022-07-25T20:01:33.918Z,23.80
2022-07-25T20:04:04.921Z,23.74
2022-07-25T20:06:37.659Z,23.70
2022-07-25T20:09:06.094Z,23.66
2022-07-25T20:11:36.210Z,23.60
2022-07-25T20:14:07.496Z,23.59
2022-07-25T20:17:36.224Z,23.55
2022-07-25T20:20:29.767Z,23.48
2022-07-25T20:23:21.716Z,23.44
2022-07-25T20:26:07.516Z,23.41
2022-07-25T20:29:04.123Z,23.35
2022-07-25T21:23:35.090Z,22.67
2022-07-25T21:26:53.789Z,22.65
2022-07-25T21:30:01.651Z,22.60
2022-07-25T21:32:36.021Z,22.58
2022-07-25T21:35:22.057Z,22.59
2022-07-25T21:51:54.912Z,22.56
2022-07-25T21:54:28.459Z,22.53
2022-07-25T21:56:56.078Z,22.54
2022-07-25T21:59:24.308Z,22.53
2022-07-25T22:01:53.178Z,22.53
2022-07-25T22:04:23.929Z,22.53
2022-07-25T22:06:53.431Z,22.54
2022-07-25T22:09:22.024Z,22.54
2022-07-25T22:11:50.841Z,22.52
2022-07-25T22:14:25.023Z,22.50
2022-07-25T22:16:59.281Z,22.47
2022-07-25T22:19:28.316Z,22.46
2022-07-25T22:21:57.864Z,22.44
2022-07-25T22:24:26.811Z,22.40
2022-07-25T22:26:56.656Z,22.36
2022-07-25T22:29:26.692Z,22.33
2022-07-25T22:31:55.288Z,22.31
2022-07-25T22:34:23.496Z,22.27
2022-07-25T22:36:52.195Z,22.24
2022-07-25T22:39:21.124Z,22.20
2022-07-25T22:41:50.126Z,22.14
2022-07-25T22:44:18.352Z,22.12
2022-07-25T22:46:50.072Z,22.09
2022-07-25T22:49:18.281Z,22.06
2022-07-25T22:51:46.014Z,22.04
2022-07-25T22:54:16.448Z,22.03
2022-07-25T22:56:44.724Z,21.98
2022-07-25T22:59:15.808Z,21.95
2022-07-25T23:01:46.660Z,21.91
2022-07-25T23:04:17.781Z,21.86
2022-07-25T23:06:48.310Z,21.81
2022-07-25T23:09:20.602Z,21.76
2022-07-25T23:11:53.609Z,21.71
2022-07-25T23:14:39.045Z,21.68
2022-07-25T23:17:36.789Z,21.61
2022-07-25T23:20:13.080Z,21.54
2022-07-25T23:22:46.404Z,21.48
2022-07-25T23:25:22.826Z,21.45
2022-07-25T23:27:55.202Z,21.40
2022-07-25T23:30:30.374Z,21.36
2022-07-25T23:33:02.713Z,21.31
2022-07-25T23:35:36.857Z,21.27
2022-07-25T23:38:10.623Z,21.23
2022-07-25T23:40:40.374Z,21.19
2022-07-25T23:43:29.346Z,21.15
2022-07-25T23:46:15.963Z,21.10
2022-07-25T23:48:48.406Z,21.06
2022-07-25T23:51:25.800Z,21.04
2022-07-25T23:54:10.910Z,21.00
2022-07-25T23:56:49.234Z,20.95
2022-07-25T23:59:35.791Z,20.89
