createdAt,value
2018-06-08T00:00:02.982Z,24.70
2018-06-08T00:01:02.868Z,24.00
2018-06-08T00:02:02.891Z,23.70
2018-06-08T00:03:02.835Z,23.10
2018-06-08T00:04:02.907Z,23.60
2018-06-08T00:05:02.790Z,23.20
2018-06-08T00:06:02.818Z,24.40
2018-06-08T00:07:02.758Z,22.60
2018-06-08T00:08:02.832Z,23.50
2018-06-08T00:09:02.717Z,23.60
2018-06-08T00:10:02.746Z,24.70
2018-06-08T00:11:02.681Z,22.20
2018-06-08T00:12:02.758Z,23.70
2018-06-08T00:13:02.644Z,22.80
2018-06-08T00:14:02.673Z,24.00
2018-06-08T00:15:02.607Z,22.70
2018-06-08T00:16:02.682Z,21.30
2018-06-08T00:17:02.573Z,21.60
2018-06-08T00:18:02.595Z,23.10
2018-06-08T00:19:02.533Z,23.00
2018-06-08T00:20:02.617Z,22.60
2018-06-08T00:21:02.496Z,23.10
2018-06-08T00:22:02.520Z,23.80
2018-06-08T00:23:02.458Z,23.80
2018-06-08T00:24:02.536Z,25.50
2018-06-08T00:25:02.422Z,25.90
2018-06-08T00:26:02.447Z,29.40
2018-06-08T00:27:02.385Z,30.80
2018-06-08T00:28:02.464Z,29.90
2018-06-08T00:29:02.350Z,29.70
2018-06-08T00:30:02.374Z,29.90
2018-06-08T00:31:02.318Z,30.00
2018-06-08T00:32:02.388Z,29.70
2018-06-08T00:33:02.273Z,29.30
2018-06-08T00:34:02.303Z,29.60
2018-06-08T00:35:02.237Z,29.30
2018-06-08T00:36:02.315Z,30.10
2018-06-08T00:37:02.204Z,29.60
2018-06-08T00:38:02.251Z,27.60
2018-06-08T00:39:02.162Z,28.10
2018-06-08T00:40:02.239Z,28.10
2018-06-08T00:41:02.125Z,26.50
2018-06-08T00:42:02.153Z,26.90
2018-06-08T00:43:02.089Z,25.30
2018-06-08T00:44:02.165Z,25.60
2018-06-08T00:45:02.073Z,25.20
2018-06-08T00:46:02.079Z,24.70
2018-06-08T00:47:02.015Z,25.10
2018-06-08T00:48:02.092Z,24.90
2018-06-08T00:49:01.977Z,24.20
2018-06-08T00:50:02.012Z,25.10
2018-06-08T00:51:01.940Z,25.50
2018-06-08T00:52:02.020Z,24.80
2018-06-08T00:53:01.907Z,24.90
2018-06-08T00:54:01.932Z,25.80
2018-06-08T00:55:01.867Z,25.40
2018-06-08T00:56:01.944Z,25.90
2018-06-08T00:57:01.828Z,25.50
2018-06-08T00:58:01.860Z,25.70
2018-06-08T00:59:01.795Z,26.30
2018-06-08T01:00:01.869Z,26.40
2018-06-08T01:01:01.760Z,27.10
2018-06-08T01:02:01.781Z,26.80
2018-06-08T01:03:01.718Z,28.00
2018-06-08T01:04:01.797Z,27.30
2018-06-08T01:05:01.691Z,28.10
2018-06-08T01:06:01.706Z,28.30
2018-06-08T01:07:01.644Z,27.30
2018-06-08T01:08:01.720Z,28.10
2018-06-08T01:09:01.607Z,27.90
2018-06-08T01:10:01.642Z,28.40
2018-06-08T01:11:01.569Z,28.40
2018-06-08T01:12:01.649Z,27.60
2018-06-08T01:13:01.532Z,27.10
2018-06-08T01:14:01.560Z,27.60
2018-06-08T01:15:01.495Z,27.90
2018-06-08T01:16:01.574Z,28.10
2018-06-08T01:17:01.460Z,28.60
2018-06-08T01:18:01.484Z,27.00
2018-06-08T01:19:01.424Z,28.10
2018-06-08T01:20:01.501Z,28.60
2018-06-08T01:21:01.381Z,28.60
2018-06-08T01:22:01.410Z,28.30
2018-06-08T01:23:01.349Z,29.40
2018-06-08T01:24:01.426Z,29.50
2018-06-08T01:25:01.309Z,29.00
2018-06-08T01:26:01.336Z,30.40
2018-06-08T01:27:01.273Z,31.20
2018-06-08T01:28:01.351Z,30.20
2018-06-08T01:29:01.232Z,30.60
2018-06-08T01:30:01.266Z,34.60
2018-06-08T01:31:01.197Z,35.50
2018-06-08T01:32:01.286Z,33.80
2018-06-08T01:33:01.158Z,35.40
2018-06-08T01:34:01.194Z,34.60
2018-06-08T01:35:01.122Z,35.40
2018-06-08T01:36:01.201Z,35.70
2018-06-08T01:37:01.087Z,34.00
2018-06-08T01:38:01.117Z,36.90
2018-06-08T01:39:01.050Z,38.60
2018-06-08T01:40:01.128Z,37.90
2018-06-08T01:41:01.008Z,40.80
2018-06-08T01:42:01.043Z,40.30
2018-06-08T01:43:00.971Z,41.40
2018-06-08T01:44:01.064Z,41.20
2018-06-08T01:45:00.932Z,44.60
2018-06-08T01:46:00.969Z,45.20
2018-06-08T01:47:00.895Z,45.60
2018-06-08T01:48:00.982Z,44.60
2018-06-08T01:49:00.856Z,44.80
2018-06-08T01:50:00.895Z,44.50
2018-06-08T01:51:00.820Z,43.40
2018-06-08T01:52:00.912Z,44.00
2018-06-08T01:53:00.780Z,43.70
2018-06-08T01:54:00.821Z,43.40
2018-06-08T01:55:00.744Z,44.80
2018-06-08T01:56:00.842Z,44.40
2018-06-08T01:57:00.705Z,44.30
2018-06-08T01:58:00.744Z,47.40
2018-06-08T01:59:00.673Z,47.50
2018-06-08T02:00:00.758Z,46.00
2018-06-08T02:01:00.694Z,47.40
2018-06-08T02:02:00.671Z,49.20
2018-06-08T02:03:00.598Z,47.50
2018-06-08T02:04:00.684Z,46.40
2018-06-08T02:05:00.555Z,46.20
2018-06-08T02:06:00.596Z,46.40
2018-06-08T02:07:00.518Z,47.80
2018-06-08T02:08:00.610Z,47.40
2018-06-08T02:09:00.479Z,47.10
2018-06-08T02:10:00.525Z,48.30
2018-06-08T02:11:00.443Z,46.00
2018-06-08T02:12:00.539Z,47.50
2018-06-08T02:13:00.405Z,49.30
2018-06-08T02:14:00.448Z,50.80
2018-06-08T02:15:00.367Z,50.40
2018-06-08T02:16:00.361Z,51.50
2018-06-08T02:17:00.333Z,53.60
2018-06-08T02:18:00.375Z,52.00
2018-06-08T02:19:00.292Z,53.50
2018-06-08T02:20:00.287Z,52.50
2018-06-08T02:21:00.255Z,53.40
2018-06-08T02:22:00.301Z,50.70
2018-06-08T02:23:00.217Z,51.40
2018-06-08T02:24:00.212Z,52.10
2018-06-08T02:25:00.177Z,51.60
2018-06-08T02:26:00.227Z,52.90
2018-06-08T02:27:00.140Z,51.90
2018-06-08T02:28:00.139Z,50.80
2018-06-08T02:29:00.103Z,52.20
2018-06-08T02:30:00.153Z,51.30
2018-06-08T02:31:00.066Z,51.40
2018-06-08T02:32:00.065Z,52.00
2018-06-08T02:33:00.028Z,50.80
2018-06-08T02:34:00.078Z,54.10
2018-06-08T02:34:59.990Z,52.90
2018-06-08T02:35:59.991Z,52.60
2018-06-08T02:36:59.952Z,52.50
2018-06-08T02:38:00.006Z,53.40
2018-06-08T02:38:59.914Z,54.80
2018-06-08T02:39:59.916Z,54.00
2018-06-08T02:40:59.875Z,53.90
2018-06-08T02:41:59.930Z,50.60
2018-06-08T02:42:59.843Z,52.10
2018-06-08T02:43:59.846Z,51.10
2018-06-08T02:44:59.798Z,49.20
2018-06-08T02:45:59.859Z,50.80
2018-06-08T02:46:59.762Z,51.60
2018-06-08T02:47:59.774Z,49.90
2018-06-08T02:48:59.724Z,50.80
2018-06-08T02:49:59.783Z,53.60
2018-06-08T02:50:59.690Z,50.80
2018-06-08T02:51:59.696Z,51.30
2018-06-08T02:52:59.653Z,51.20
2018-06-08T02:53:59.712Z,52.80
2018-06-08T02:54:59.613Z,52.30
2018-06-08T02:55:59.620Z,51.90
2018-06-08T02:56:59.575Z,53.00
2018-06-08T02:57:59.636Z,51.50
2018-06-08T02:58:59.538Z,50.30
2018-06-08T02:59:59.547Z,49.80
2018-06-08T03:00:59.499Z,47.80
2018-06-08T03:01:59.561Z,48.50
2018-06-08T03:02:59.462Z,46.00
2018-06-08T03:03:59.475Z,48.40
2018-06-08T03:04:59.434Z,45.80
2018-06-08T03:05:59.487Z,46.50
2018-06-08T03:06:59.389Z,47.10
2018-06-08T03:07:59.396Z,48.10
2018-06-08T03:08:59.354Z,47.10
2018-06-08T03:09:59.414Z,47.70
2018-06-08T03:10:59.314Z,46.30
2018-06-08T03:11:59.332Z,47.00
2018-06-08T03:12:59.275Z,46.50
2018-06-08T03:13:59.339Z,47.30
2018-06-08T03:14:59.246Z,46.40
2018-06-08T03:15:59.251Z,46.40
2018-06-08T03:16:59.201Z,45.50
2018-06-08T03:17:59.267Z,44.90
2018-06-08T03:18:59.162Z,44.00
2018-06-08T03:19:59.176Z,45.30
2018-06-08T03:20:59.126Z,44.20
2018-06-08T03:21:59.196Z,43.90
2018-06-08T03:22:59.088Z,42.40
2018-06-08T03:23:59.102Z,41.90
2018-06-08T03:24:59.054Z,42.80
2018-06-08T03:25:59.122Z,42.40
2018-06-08T03:26:59.013Z,44.00
2018-06-08T03:27:59.033Z,43.10
2018-06-08T03:28:58.974Z,44.90
2018-06-08T03:29:59.046Z,43.00
2018-06-08T03:30:58.938Z,43.60
2018-06-08T03:31:58.955Z,43.10
2018-06-08T03:32:58.899Z,43.40
2018-06-08T03:33:58.969Z,45.30
2018-06-08T03:34:58.861Z,44.40
2018-06-08T03:35:58.882Z,43.50
2018-06-08T03:36:58.828Z,44.90
2018-06-08T03:37:58.894Z,43.90
2018-06-08T03:38:58.788Z,41.70
2018-06-08T03:39:58.805Z,41.50
2018-06-08T03:40:58.751Z,40.70
2018-06-08T03:41:58.821Z,39.90
2018-06-08T03:42:58.712Z,35.30
2018-06-08T03:43:58.733Z,35.40
2018-06-08T03:44:58.676Z,36.50
2018-06-08T03:45:58.747Z,35.40
2018-06-08T03:46:58.643Z,36.60
2018-06-08T03:47:58.658Z,36.50
2018-06-08T03:48:58.615Z,36.30
2018-06-08T03:49:58.674Z,37.00
2018-06-08T03:50:58.564Z,36.20
2018-06-08T03:51:58.587Z,36.60
2018-06-08T03:52:58.523Z,35.40
2018-06-08T03:53:58.598Z,34.90
2018-06-08T03:54:58.485Z,35.00
2018-06-08T03:55:58.519Z,35.20
2018-06-08T03:56:58.446Z,34.40
2018-06-08T03:57:58.524Z,34.70
2018-06-08T03:58:58.412Z,35.90
2018-06-08T03:59:58.435Z,35.80
2018-06-08T04:00:58.370Z,35.90
2018-06-08T04:01:58.450Z,35.40
2018-06-08T04:02:58.333Z,35.00
2018-06-08T04:03:58.362Z,33.90
2018-06-08T04:04:58.295Z,34.40
2018-06-08T04:05:58.378Z,33.40
2018-06-08T04:06:58.257Z,34.50
2018-06-08T04:07:58.290Z,33.50
2018-06-08T04:08:58.217Z,34.30
2018-06-08T04:09:58.303Z,32.60
2018-06-08T04:10:58.184Z,32.40
2018-06-08T04:11:58.215Z,34.00
2018-06-08T04:12:58.143Z,32.40
2018-06-08T04:13:58.228Z,33.10
2018-06-08T04:14:58.105Z,31.90
2018-06-08T04:15:58.141Z,31.10
2018-06-08T04:16:58.067Z,30.20
2018-06-08T04:17:58.153Z,30.20
2018-06-08T04:18:58.030Z,30.80
2018-06-08T04:19:58.067Z,30.40
2018-06-08T04:20:57.991Z,30.70
2018-06-08T04:21:58.084Z,29.20
2018-06-08T04:22:57.955Z,30.10
2018-06-08T04:23:57.992Z,29.50
2018-06-08T04:24:57.917Z,29.20
2018-06-08T04:25:58.006Z,29.10
2018-06-08T04:26:57.878Z,29.20
2018-06-08T04:27:57.919Z,29.20
2018-06-08T04:28:57.844Z,27.40
2018-06-08T04:29:57.932Z,28.70
2018-06-08T04:30:57.805Z,27.50
2018-06-08T04:31:57.845Z,27.90
2018-06-08T04:32:57.796Z,27.40
2018-06-08T04:33:57.860Z,25.60
2018-06-08T04:34:57.727Z,27.70
2018-06-08T04:35:57.771Z,25.80
2018-06-08T04:36:57.690Z,26.10
2018-06-08T04:37:57.680Z,25.00
2018-06-08T04:38:57.655Z,26.10
2018-06-08T04:39:57.696Z,25.20
2018-06-08T04:40:57.614Z,25.90
2018-06-08T04:41:57.608Z,25.40
2018-06-08T04:42:57.577Z,24.50
2018-06-08T04:43:57.623Z,24.60
2018-06-08T04:44:57.540Z,24.50
2018-06-08T04:45:57.534Z,23.90
2018-06-08T04:46:57.502Z,24.10
2018-06-08T04:47:57.547Z,23.90
2018-06-08T04:48:57.463Z,23.70
2018-06-08T04:49:57.460Z,23.50
2018-06-08T04:50:57.424Z,23.30
2018-06-08T04:51:57.476Z,23.00
2018-06-08T04:52:57.389Z,22.30
2018-06-08T04:53:57.384Z,21.40
2018-06-08T04:54:57.353Z,21.70
2018-06-08T04:55:57.400Z,20.60
2018-06-08T04:56:57.312Z,22.40
2018-06-08T04:57:57.312Z,21.60
2018-06-08T04:58:57.274Z,22.10
2018-06-08T04:59:57.327Z,21.90
2018-06-08T05:00:57.239Z,20.90
2018-06-08T05:01:57.238Z,21.50
2018-06-08T05:02:57.199Z,20.40
2018-06-08T05:03:57.252Z,20.30
2018-06-08T05:04:57.161Z,20.30
2018-06-08T05:05:57.164Z,20.20
2018-06-08T05:06:57.127Z,20.30
2018-06-08T05:07:57.179Z,20.00
2018-06-08T05:08:57.084Z,20.80
2018-06-08T05:09:57.089Z,19.80
2018-06-08T05:10:57.052Z,20.20
2018-06-08T05:11:57.108Z,20.20
2018-06-08T05:12:57.011Z,20.40
2018-06-08T05:13:57.018Z,19.40
2018-06-08T05:14:56.975Z,19.50
2018-06-08T05:15:57.032Z,18.70
2018-06-08T05:16:56.934Z,19.60
2018-06-08T05:17:56.949Z,18.90
2018-06-08T05:18:56.900Z,18.50
2018-06-08T05:19:56.962Z,19.10
2018-06-08T05:20:56.859Z,18.50
2018-06-08T05:21:56.876Z,18.90
2018-06-08T05:22:56.826Z,17.90
2018-06-08T05:23:56.886Z,18.30
2018-06-08T05:24:56.784Z,18.70
2018-06-08T05:25:56.800Z,18.40
2018-06-08T05:26:56.750Z,17.70
2018-06-08T05:27:56.813Z,17.70
2018-06-08T05:28:56.710Z,17.50
2018-06-08T05:29:56.723Z,17.30
2018-06-08T05:30:56.680Z,17.70
2018-06-08T05:31:56.737Z,16.60
2018-06-08T05:32:56.648Z,17.00
2018-06-08T05:33:56.648Z,17.90
2018-06-08T05:34:56.609Z,16.50
2018-06-08T05:35:56.664Z,15.40
2018-06-08T05:36:56.562Z,16.80
2018-06-08T05:37:56.574Z,16.40
2018-06-08T05:38:56.524Z,16.40
2018-06-08T05:39:56.586Z,17.20
2018-06-08T05:40:56.488Z,15.60
2018-06-08T05:41:56.500Z,15.50
2018-06-08T05:42:56.448Z,16.20
2018-06-08T05:43:56.513Z,15.50
2018-06-08T05:44:56.412Z,15.90
2018-06-08T05:45:56.427Z,15.90
2018-06-08T05:46:56.373Z,15.50
2018-06-08T05:47:56.438Z,15.30
2018-06-08T05:48:56.335Z,16.10
2018-06-08T05:49:56.349Z,15.60
2018-06-08T05:50:56.299Z,15.30
2018-06-08T05:51:56.364Z,15.10
2018-06-08T05:52:56.264Z,14.80
2018-06-08T05:53:56.276Z,15.70
2018-06-08T05:54:56.225Z,15.70
2018-06-08T05:55:56.295Z,15.20
2018-06-08T05:56:56.187Z,14.90
2018-06-08T05:57:56.202Z,15.00
2018-06-08T05:58:56.150Z,14.10
2018-06-08T05:59:56.217Z,14.70
2018-06-08T06:00:56.114Z,14.30
2018-06-08T06:01:56.128Z,14.50
2018-06-08T06:02:56.077Z,14.20
2018-06-08T06:03:56.144Z,14.20
2018-06-08T06:04:56.041Z,13.70
2018-06-08T06:05:56.053Z,14.00
2018-06-08T06:06:56.010Z,14.30
2018-06-08T06:07:56.068Z,13.40
2018-06-08T06:08:55.972Z,14.00
2018-06-08T06:09:55.978Z,14.00
2018-06-08T06:10:55.928Z,13.80
2018-06-08T06:11:55.996Z,13.60
2018-06-08T06:12:55.897Z,13.50
2018-06-08T06:13:55.906Z,13.20
2018-06-08T06:14:55.855Z,12.70
2018-06-08T06:15:55.920Z,12.90
2018-06-08T06:16:55.820Z,13.50
2018-06-08T06:17:55.831Z,13.40
2018-06-08T06:18:55.776Z,13.80
2018-06-08T06:19:55.844Z,12.90
2018-06-08T06:20:55.780Z,13.20
2018-06-08T06:21:55.756Z,13.40
2018-06-08T06:22:55.702Z,13.80
2018-06-08T06:23:55.772Z,12.50
2018-06-08T06:24:55.671Z,13.30
2018-06-08T06:25:55.684Z,12.90
2018-06-08T06:26:55.630Z,13.00
2018-06-08T06:27:55.697Z,13.10
2018-06-08T06:28:55.597Z,13.80
2018-06-08T06:29:55.611Z,12.60
2018-06-08T06:30:55.554Z,12.70
2018-06-08T06:31:55.623Z,12.60
2018-06-08T06:32:55.549Z,12.90
2018-06-08T06:33:55.536Z,12.60
2018-06-08T06:34:55.479Z,13.00
2018-06-08T06:35:55.548Z,13.20
2018-06-08T06:36:55.441Z,12.60
2018-06-08T06:37:55.460Z,13.80
2018-06-08T06:38:55.466Z,13.60
2018-06-08T06:39:55.393Z,13.80
2018-06-08T06:40:55.482Z,13.30
2018-06-08T06:41:55.352Z,13.70
2018-06-08T06:42:55.393Z,13.90
2018-06-08T06:43:55.401Z,13.50
2018-06-08T06:44:55.304Z,13.80
2018-06-08T06:45:55.313Z,14.10
2018-06-08T06:46:55.276Z,14.30
2018-06-08T06:47:55.326Z,14.10
2018-06-08T06:48:55.219Z,14.00
2018-06-08T06:49:55.238Z,14.20
2018-06-08T06:50:55.189Z,14.70
2018-06-08T06:51:55.254Z,13.90
2018-06-08T06:52:55.146Z,13.70
2018-06-08T06:53:55.166Z,14.10
2018-06-08T06:54:55.114Z,13.70
2018-06-08T06:55:55.179Z,13.70
2018-06-08T06:56:55.077Z,14.60
2018-06-08T06:57:55.091Z,14.10
2018-06-08T06:58:55.063Z,14.20
2018-06-08T06:59:55.105Z,14.00
2018-06-08T07:00:55.004Z,14.80
2018-06-08T07:01:55.018Z,15.30
2018-06-08T07:02:54.968Z,16.40
2018-06-08T07:03:55.034Z,15.30
2018-06-08T07:04:54.927Z,15.60
2018-06-08T07:05:54.944Z,16.50
2018-06-08T07:06:54.890Z,16.00
2018-06-08T07:07:54.957Z,16.20
2018-06-08T07:08:54.853Z,17.10
2018-06-08T07:09:54.868Z,15.90
2018-06-08T07:10:54.818Z,16.40
2018-06-08T07:11:54.887Z,16.40
2018-06-08T07:12:54.780Z,14.80
2018-06-08T07:13:54.799Z,14.60
2018-06-08T07:14:54.744Z,14.20
2018-06-08T07:15:54.811Z,13.70
2018-06-08T07:16:54.707Z,13.70
2018-06-08T07:17:54.723Z,13.50
2018-06-08T07:18:54.670Z,13.70
2018-06-08T07:19:54.737Z,14.00
2018-06-08T07:20:54.635Z,14.40
2018-06-08T07:21:54.648Z,13.90
2018-06-08T07:22:54.597Z,14.10
2018-06-08T07:23:54.661Z,13.80
2018-06-08T07:24:54.558Z,13.50
2018-06-08T07:25:54.572Z,14.10
2018-06-08T07:26:54.523Z,13.50
2018-06-08T07:27:54.586Z,13.50
2018-06-08T07:28:54.486Z,13.70
2018-06-08T07:29:54.499Z,13.40
2018-06-08T07:30:54.448Z,13.80
2018-06-08T07:31:54.517Z,14.60
2018-06-08T07:32:54.413Z,13.90
2018-06-08T07:33:54.425Z,14.20
2018-06-08T07:34:54.377Z,14.80
2018-06-08T07:35:54.441Z,15.40
2018-06-08T07:36:54.347Z,14.40
2018-06-08T07:37:54.351Z,14.90
2018-06-08T07:38:54.304Z,15.10
2018-06-08T07:39:54.418Z,14.80
2018-06-08T07:40:54.264Z,14.30
2018-06-08T07:41:54.280Z,15.30
2018-06-08T07:42:54.228Z,14.50
2018-06-08T07:43:54.289Z,15.20
2018-06-08T07:44:54.191Z,14.90
2018-06-08T07:45:54.201Z,15.60
2018-06-08T07:46:54.158Z,15.10
2018-06-08T07:47:54.216Z,15.50
2018-06-08T07:48:54.119Z,16.00
2018-06-08T07:49:54.128Z,15.40
2018-06-08T07:50:54.081Z,15.90
2018-06-08T07:51:54.142Z,16.10
2018-06-08T07:52:54.044Z,15.50
2018-06-08T07:53:54.131Z,15.00
2018-06-08T07:54:54.009Z,15.40
2018-06-08T07:55:54.101Z,14.60
2018-06-08T07:56:53.970Z,14.70
2018-06-08T07:57:53.979Z,14.90
2018-06-08T07:58:53.935Z,15.30
2018-06-08T07:59:53.995Z,15.00
2018-06-08T08:00:53.898Z,15.20
2018-06-08T08:01:53.906Z,15.00
2018-06-08T08:02:53.868Z,15.60
2018-06-08T08:03:53.922Z,15.70
2018-06-08T08:04:53.826Z,15.70
2018-06-08T08:05:53.839Z,15.70
2018-06-08T08:06:53.795Z,15.70
2018-06-08T08:07:53.845Z,16.40
2018-06-08T08:08:53.751Z,16.20
2018-06-08T08:09:53.900Z,15.20
2018-06-08T08:10:53.722Z,14.20
2018-06-08T08:11:53.772Z,14.70
2018-06-08T08:12:53.680Z,14.50
2018-06-08T08:13:53.684Z,14.50
2018-06-08T08:14:53.641Z,14.80
2018-06-08T08:15:53.697Z,14.30
2018-06-08T08:16:53.603Z,14.60
2018-06-08T08:17:53.609Z,14.10
2018-06-08T08:18:53.568Z,14.80
2018-06-08T08:19:53.623Z,14.40
2018-06-08T08:20:53.529Z,14.00
2018-06-08T08:21:53.539Z,14.70
2018-06-08T08:22:53.497Z,14.60
2018-06-08T08:23:53.550Z,15.20
2018-06-08T08:24:53.456Z,15.70
2018-06-08T08:25:53.491Z,15.00
2018-06-08T08:26:53.419Z,15.80
2018-06-08T08:27:53.480Z,15.40
2018-06-08T08:28:53.386Z,14.80
2018-06-08T08:29:53.387Z,16.50
2018-06-08T08:30:53.346Z,15.80
2018-06-08T08:31:53.403Z,16.10
2018-06-08T08:32:53.307Z,16.50
2018-06-08T08:33:53.311Z,15.70
2018-06-08T08:34:53.273Z,15.70
2018-06-08T08:35:53.326Z,15.60
2018-06-08T08:36:53.234Z,15.70
2018-06-08T08:37:53.238Z,15.00
2018-06-08T08:38:53.207Z,16.00
2018-06-08T08:39:53.253Z,15.80
2018-06-08T08:40:53.162Z,16.00
2018-06-08T08:41:53.165Z,15.30
2018-06-08T08:42:53.126Z,16.80
2018-06-08T08:43:53.179Z,16.60
2018-06-08T08:44:53.083Z,16.60
2018-06-08T08:45:53.092Z,17.20
2018-06-08T08:46:53.051Z,17.40
2018-06-08T08:47:53.106Z,16.90
2018-06-08T08:48:53.016Z,16.80
2018-06-08T08:49:53.017Z,18.00
2018-06-08T08:50:52.977Z,18.00
2018-06-08T08:51:53.034Z,18.40
2018-06-08T08:52:52.940Z,17.50
2018-06-08T08:53:52.944Z,18.00
2018-06-08T08:54:52.903Z,18.20
2018-06-08T08:55:52.958Z,17.90
2018-06-08T08:56:52.921Z,17.80
2018-06-08T08:57:52.871Z,18.20
2018-06-08T08:58:52.833Z,17.60
2018-06-08T08:59:52.882Z,18.30
2018-06-08T09:00:52.794Z,17.90
2018-06-08T09:01:52.798Z,18.50
2018-06-08T09:02:52.758Z,17.70
2018-06-08T09:03:52.831Z,18.30
2018-06-08T09:04:52.725Z,17.40
2018-06-08T09:05:52.723Z,18.00
2018-06-08T09:06:52.685Z,17.80
2018-06-08T09:07:52.735Z,17.40
2018-06-08T09:08:52.655Z,16.50
2018-06-08T09:09:52.648Z,17.20
2018-06-08T09:10:52.611Z,17.50
2018-06-08T09:11:52.660Z,17.50
2018-06-08T09:12:52.576Z,17.80
2018-06-08T09:13:52.575Z,17.60
2018-06-08T09:14:52.541Z,18.30
2018-06-08T09:15:52.591Z,18.10
2018-06-08T09:16:52.505Z,18.60
2018-06-08T09:17:52.503Z,18.30
2018-06-08T09:18:52.466Z,17.70
2018-06-08T09:19:52.516Z,18.70
2018-06-08T09:20:52.440Z,18.40
2018-06-08T09:21:52.425Z,18.50
2018-06-08T09:22:52.392Z,18.70
2018-06-08T09:23:52.441Z,18.50
2018-06-08T09:24:52.357Z,17.30
2018-06-08T09:25:52.354Z,17.90
2018-06-08T09:26:52.319Z,18.80
2018-06-08T09:27:52.368Z,18.30
2018-06-08T09:28:52.282Z,18.80
2018-06-08T09:29:52.379Z,18.20
2018-06-08T09:30:52.249Z,18.20
2018-06-08T09:31:52.293Z,18.30
2018-06-08T09:32:52.208Z,18.50
2018-06-08T09:33:52.306Z,18.60
2018-06-08T09:34:52.173Z,18.00
2018-06-08T09:35:52.217Z,19.30
2018-06-08T09:36:52.137Z,18.80
2018-06-08T09:37:52.235Z,18.80
2018-06-08T09:38:52.099Z,18.50
2018-06-08T09:39:52.191Z,18.30
2018-06-08T09:40:52.061Z,17.10
2018-06-08T09:41:52.160Z,18.00
2018-06-08T09:42:52.025Z,17.90
2018-06-08T09:43:52.069Z,18.40
2018-06-08T09:44:51.991Z,16.90
2018-06-08T09:45:52.081Z,17.00
2018-06-08T09:46:51.954Z,17.20
2018-06-08T09:47:51.997Z,17.80
2018-06-08T09:48:51.917Z,17.20
2018-06-08T09:49:52.011Z,17.40
2018-06-08T09:50:51.884Z,17.20
2018-06-08T09:51:51.923Z,17.20
2018-06-08T09:52:51.842Z,16.70
2018-06-08T09:53:51.938Z,17.40
2018-06-08T09:54:51.816Z,16.80
2018-06-08T09:55:51.850Z,17.30
2018-06-08T09:56:51.768Z,17.80
2018-06-08T09:57:51.863Z,17.40
2018-06-08T09:58:51.731Z,17.50
2018-06-08T09:59:51.774Z,17.80
2018-06-08T10:00:51.694Z,18.20
2018-06-08T10:01:51.788Z,17.70
2018-06-08T10:02:51.657Z,17.40
2018-06-08T10:03:51.700Z,17.50
2018-06-08T10:04:51.622Z,17.30
2018-06-08T10:05:51.721Z,17.90
2018-06-08T10:06:51.585Z,17.30
2018-06-08T10:07:51.626Z,17.20
2018-06-08T10:08:51.548Z,17.60
2018-06-08T10:09:51.639Z,17.80
2018-06-08T10:10:51.511Z,16.80
2018-06-08T10:11:51.552Z,15.40
2018-06-08T10:12:51.476Z,15.60
2018-06-08T10:13:51.570Z,15.90
2018-06-08T10:14:51.436Z,15.00
2018-06-08T10:15:51.483Z,15.10
2018-06-08T10:16:51.399Z,14.90
2018-06-08T10:17:51.491Z,14.90
2018-06-08T10:18:51.367Z,14.60
2018-06-08T10:19:51.401Z,15.00
2018-06-08T10:20:51.330Z,14.50
2018-06-08T10:21:51.416Z,15.70
2018-06-08T10:22:51.296Z,15.70
2018-06-08T10:23:51.336Z,16.20
2018-06-08T10:24:51.257Z,15.60
2018-06-08T10:25:51.341Z,16.00
2018-06-08T10:26:51.222Z,16.80
2018-06-08T10:27:51.254Z,17.10
2018-06-08T10:28:51.188Z,16.60
2018-06-08T10:29:51.269Z,16.60
2018-06-08T10:30:51.151Z,16.70
2018-06-08T10:31:51.180Z,16.80
2018-06-08T10:32:51.118Z,15.80
2018-06-08T10:33:51.194Z,15.20
2018-06-08T10:34:51.082Z,14.40
2018-06-08T10:35:51.107Z,14.70
2018-06-08T10:36:51.048Z,14.80
2018-06-08T10:37:51.121Z,12.30
2018-06-08T10:38:51.014Z,11.60
2018-06-08T10:39:51.035Z,11.20
2018-06-08T10:40:50.977Z,10.80
2018-06-08T10:41:51.048Z,11.20
2018-06-08T10:42:50.948Z,10.50
2018-06-08T10:43:50.953Z,10.80
2018-06-08T10:44:50.912Z,9.00
2018-06-08T10:45:50.974Z,8.60
2018-06-08T10:46:50.880Z,8.50
2018-06-08T10:47:50.883Z,7.90
2018-06-08T10:48:50.848Z,7.90
2018-06-08T10:49:50.899Z,8.20
2018-06-08T10:50:50.814Z,8.00
2018-06-08T10:51:50.810Z,7.60
2018-06-08T10:52:50.778Z,6.90
2018-06-08T10:53:50.824Z,5.70
2018-06-08T10:54:50.747Z,6.00
2018-06-08T10:55:50.838Z,6.50
2018-06-08T10:56:50.714Z,6.70
2018-06-08T10:57:50.755Z,6.80
2018-06-08T10:58:50.686Z,6.20
2018-06-08T10:59:50.767Z,6.40
2018-06-08T11:00:50.652Z,6.80
2018-06-08T11:01:50.677Z,6.90
2018-06-08T11:02:50.621Z,6.20
2018-06-08T11:03:50.691Z,6.50
2018-06-08T11:04:50.588Z,6.80
2018-06-08T11:05:50.604Z,6.60
2018-06-08T11:06:50.558Z,6.60
2018-06-08T11:07:50.618Z,6.70
2018-06-08T11:08:50.528Z,6.90
2018-06-08T11:09:50.527Z,6.90
2018-06-08T11:10:50.493Z,6.90
2018-06-08T11:11:50.544Z,6.90
2018-06-08T11:12:50.463Z,6.90
2018-06-08T11:13:50.560Z,6.80
2018-06-08T11:14:50.434Z,6.90
2018-06-08T11:15:50.468Z,6.90
2018-06-08T11:16:50.402Z,6.80
2018-06-08T11:17:50.483Z,6.60
2018-06-08T11:18:50.373Z,6.70
2018-06-08T11:19:50.419Z,7.20
2018-06-08T11:20:50.341Z,7.40
2018-06-08T11:21:50.421Z,7.10
2018-06-08T11:22:50.315Z,7.20
2018-06-08T11:23:50.318Z,7.50
2018-06-08T11:24:50.280Z,7.30
2018-06-08T11:25:50.332Z,7.10
2018-06-08T11:26:50.266Z,7.20
2018-06-08T11:27:50.349Z,7.10
2018-06-08T11:28:50.219Z,6.90
2018-06-08T11:29:50.260Z,6.80
2018-06-08T11:30:50.188Z,6.90
2018-06-08T11:31:50.276Z,6.90
2018-06-08T11:32:50.156Z,7.30
2018-06-08T11:33:50.186Z,6.90
2018-06-08T11:34:50.131Z,6.80
2018-06-08T11:35:50.204Z,7.20
2018-06-08T11:36:50.101Z,7.10
2018-06-08T11:37:50.112Z,7.30
2018-06-08T11:38:50.067Z,7.20
2018-06-08T11:39:50.126Z,7.00
2018-06-08T11:40:50.037Z,6.90
2018-06-08T11:41:50.036Z,6.80
2018-06-08T11:42:50.060Z,7.00
2018-06-08T11:43:50.052Z,6.70
2018-06-08T11:44:50.090Z,7.00
2018-06-08T11:45:50.069Z,6.90
2018-06-08T11:46:49.943Z,6.80
2018-06-08T11:47:49.979Z,6.90
2018-06-08T11:48:49.909Z,6.50
2018-06-08T11:49:49.996Z,6.60
2018-06-08T11:50:49.878Z,6.50
2018-06-08T11:51:49.907Z,7.00
2018-06-08T11:52:49.851Z,7.10
2018-06-08T11:53:49.918Z,6.70
2018-06-08T11:54:49.818Z,7.50
2018-06-08T11:55:49.830Z,7.80
2018-06-08T11:56:49.786Z,7.30
2018-06-08T11:57:49.844Z,7.90
2018-06-08T11:58:49.763Z,7.40
2018-06-08T11:59:49.759Z,7.50
2018-06-08T12:00:49.723Z,7.60
2018-06-08T12:01:49.802Z,7.50
2018-06-08T12:02:49.695Z,7.50
2018-06-08T12:03:49.790Z,7.70
2018-06-08T12:04:49.662Z,7.80
2018-06-08T12:05:49.699Z,8.00
2018-06-08T12:06:49.628Z,7.50
2018-06-08T12:07:49.738Z,8.00
2018-06-08T12:08:49.617Z,7.90
2018-06-08T12:09:49.587Z,8.00
2018-06-08T12:10:49.629Z,8.00
2018-06-08T12:11:49.552Z,8.30
2018-06-08T12:12:49.647Z,8.00
2018-06-08T12:13:49.550Z,8.40
2018-06-08T12:14:49.501Z,8.10
2018-06-08T12:50:53.322Z,11.10
2018-06-08T12:51:53.218Z,14.10
2018-06-08T12:53:46.170Z,14.70
2018-06-08T12:54:46.075Z,14.30
2018-06-08T12:56:39.024Z,14.60
2018-06-08T12:57:38.931Z,15.10
2018-06-08T12:59:31.879Z,15.30
2018-06-08T13:00:31.787Z,15.20
2018-06-08T13:02:24.731Z,13.90
2018-06-08T13:03:24.643Z,15.30
2018-06-08T13:05:17.585Z,13.80
2018-06-08T13:06:17.495Z,13.80
2018-06-08T13:08:10.439Z,13.20
2018-06-08T13:09:10.350Z,13.10
2018-06-08T13:11:03.290Z,13.60
2018-06-08T13:12:03.202Z,13.40
2018-06-08T13:13:56.084Z,13.30
2018-06-08T13:14:56.128Z,14.30
2018-06-08T13:16:48.947Z,15.00
2018-06-08T13:17:48.991Z,14.90
2018-06-08T13:19:41.848Z,15.50
2018-06-08T13:20:41.762Z,16.10
2018-06-08T13:22:34.704Z,16.70
2018-06-08T13:23:34.615Z,16.60
2018-06-08T13:24:34.692Z,16.40
2018-06-08T13:25:34.580Z,16.60
2018-06-08T13:26:34.599Z,17.00
2018-06-08T13:27:34.546Z,17.70
2018-06-08T13:28:34.618Z,18.10
2018-06-08T13:29:34.516Z,17.20
2018-06-08T13:30:34.528Z,17.70
2018-06-08T13:31:34.476Z,17.50
2018-06-08T13:32:34.544Z,17.80
2018-06-08T13:33:34.443Z,18.20
2018-06-08T13:34:34.458Z,18.20
2018-06-08T13:35:34.406Z,18.70
2018-06-08T13:36:34.469Z,19.00
2018-06-08T13:37:34.374Z,19.00
2018-06-08T13:38:34.382Z,18.90
2018-06-08T13:39:34.358Z,18.80