createdAt,value
2019-01-11T00:00:34.354Z,3.17
2019-01-11T00:03:01.995Z,2.90
2019-01-11T00:05:29.874Z,2.60
2019-01-11T00:07:57.290Z,2.73
2019-01-11T00:10:24.786Z,3.40
2019-01-11T00:12:52.197Z,2.30
2019-01-11T00:15:20.185Z,3.37
2019-01-11T00:17:47.877Z,2.97
2019-01-11T00:20:15.910Z,3.17
2019-01-11T00:22:43.354Z,3.33
2019-01-11T00:25:11.029Z,3.17
2019-01-11T00:27:38.407Z,3.90
2019-01-11T00:30:07.286Z,4.00
2019-01-11T00:32:35.170Z,3.37
2019-01-11T00:35:03.958Z,2.67
2019-01-11T00:37:31.692Z,3.20
2019-01-11T00:39:59.199Z,3.20
2019-01-11T00:42:27.360Z,3.03
2019-01-11T00:44:55.090Z,2.80
2019-01-11T00:47:40.501Z,3.07
2019-01-11T00:50:08.349Z,3.30
2019-01-11T00:52:36.097Z,3.60
2019-01-11T00:55:06.026Z,2.43
2019-01-11T00:57:33.662Z,3.00
2019-01-11T01:00:01.248Z,2.90
2019-01-11T01:02:29.303Z,2.93
2019-01-11T01:04:57.714Z,2.50
2019-01-11T01:07:26.096Z,3.10
2019-01-11T01:09:53.651Z,3.10
2019-01-11T01:12:21.274Z,2.57
2019-01-11T01:14:49.173Z,2.97
2019-01-11T01:17:17.026Z,3.00
2019-01-11T01:19:45.084Z,3.53
2019-01-11T01:22:13.261Z,3.07
2019-01-11T01:24:41.135Z,2.93
2019-01-11T01:27:09.139Z,3.20
2019-01-11T01:29:36.884Z,3.10
2019-01-11T01:32:05.474Z,4.03
2019-01-11T01:34:33.382Z,4.57
2019-01-11T01:37:01.448Z,4.80
2019-01-11T01:39:29.231Z,4.00
2019-01-11T01:41:56.940Z,4.20
2019-01-11T01:44:24.489Z,5.90
2019-01-11T01:46:51.824Z,4.87
2019-01-11T01:49:19.386Z,5.30
2019-01-11T01:51:47.151Z,5.73
2019-01-11T01:54:14.689Z,6.57
2019-01-11T01:56:42.766Z,6.07
2019-01-11T01:59:10.337Z,6.30
2019-01-11T02:01:38.083Z,6.13
2019-01-11T02:04:05.943Z,6.30
2019-01-11T02:06:33.989Z,6.47
2019-01-11T02:09:02.435Z,6.17
2019-01-11T02:11:30.965Z,5.37
2019-01-11T02:13:58.663Z,6.80
2019-01-11T02:16:26.068Z,6.43
2019-01-11T02:18:53.618Z,6.50
2019-01-11T02:21:21.782Z,7.00
2019-01-11T02:23:49.431Z,6.80
2019-01-11T02:26:17.590Z,6.27
2019-01-11T02:28:45.027Z,7.20
2019-01-11T02:31:12.605Z,6.80
2019-01-11T02:33:40.402Z,6.57
2019-01-11T02:36:07.793Z,7.10
2019-01-11T02:38:35.264Z,7.80
2019-01-11T02:41:03.564Z,7.30
2019-01-11T02:43:30.860Z,7.60
2019-01-11T02:45:58.533Z,7.00
2019-01-11T02:48:26.016Z,7.37
2019-01-11T02:50:54.018Z,7.53
2019-01-11T02:53:21.726Z,7.03
2019-01-11T02:55:49.122Z,8.50
2019-01-11T02:58:16.575Z,8.30
2019-01-11T03:00:44.553Z,8.33
2019-01-11T03:03:12.751Z,8.17
2019-01-11T03:05:40.286Z,7.77
2019-01-11T03:08:07.885Z,7.50
2019-01-11T03:10:35.915Z,7.53
2019-01-11T03:13:03.984Z,7.07
2019-01-11T03:15:31.369Z,7.13
2019-01-11T03:17:58.970Z,6.93
2019-01-11T03:20:26.879Z,6.17
2019-01-11T03:22:54.472Z,6.47
2019-01-11T03:25:21.934Z,7.03
2019-01-11T03:27:49.651Z,6.67
2019-01-11T03:30:18.968Z,5.90
2019-01-11T03:32:46.889Z,5.30
2019-01-11T03:35:15.233Z,6.27
2019-01-11T03:37:47.624Z,5.90
2019-01-11T03:40:17.643Z,6.63
2019-01-11T03:42:45.459Z,5.80
2019-01-11T03:45:14.869Z,5.40
2019-01-11T03:47:42.392Z,5.93
2019-01-11T03:50:10.476Z,5.97
2019-01-11T03:52:38.109Z,6.47
2019-01-11T03:55:07.874Z,6.10
2019-01-11T03:57:35.419Z,6.10
2019-01-11T04:00:04.365Z,6.33
2019-01-11T04:02:32.419Z,6.60
2019-01-11T04:05:00.385Z,7.17
2019-01-11T04:07:28.287Z,6.13
2019-01-11T04:09:58.513Z,5.60
2019-01-11T04:12:25.929Z,6.60
2019-01-11T04:14:53.534Z,6.50
2019-01-11T04:17:21.415Z,5.97
2019-01-11T04:19:48.847Z,5.97
2019-01-11T04:22:35.817Z,6.60
2019-01-11T04:25:08.980Z,6.63
2019-01-11T04:27:37.141Z,6.87
2019-01-11T04:30:09.025Z,6.90
2019-01-11T04:32:36.336Z,6.10
2019-01-11T04:35:04.127Z,7.30
2019-01-11T04:37:31.712Z,7.40
2019-01-11T04:39:59.746Z,6.63
2019-01-11T04:42:27.284Z,7.33
2019-01-11T04:44:54.992Z,6.50
2019-01-11T04:47:23.894Z,7.53
2019-01-11T04:49:51.586Z,6.63
2019-01-11T04:52:19.115Z,6.80
2019-01-11T04:54:46.946Z,7.87
2019-01-11T04:57:14.755Z,6.80
2019-01-11T04:59:42.339Z,7.63
2019-01-11T05:02:09.942Z,7.87
2019-01-11T05:04:37.269Z,7.17
2019-01-11T05:07:04.746Z,7.17
2019-01-11T05:09:32.333Z,7.13
2019-01-11T05:11:59.911Z,7.57
2019-01-11T05:14:27.970Z,7.23
2019-01-11T05:16:55.613Z,7.33
2019-01-11T05:19:23.251Z,7.00
2019-01-11T05:21:51.663Z,7.03
2019-01-11T05:24:19.386Z,21.87
2019-01-11T05:26:47.329Z,32.00
2019-01-11T05:29:14.911Z,20.90
2019-01-11T05:31:43.402Z,13.23
2019-01-11T05:34:11.411Z,10.60
2019-01-11T05:36:39.446Z,9.10
2019-01-11T05:39:07.959Z,8.93
2019-01-11T05:41:35.815Z,9.03
2019-01-11T05:44:03.455Z,8.90
2019-01-11T05:46:31.121Z,8.20
2019-01-11T05:48:58.396Z,9.23
2019-01-11T05:51:26.437Z,9.23
2019-01-11T05:53:54.510Z,10.20
2019-01-11T05:56:22.384Z,10.13
2019-01-11T05:58:56.567Z,9.60
2019-01-11T06:01:24.055Z,9.27
2019-01-11T06:03:51.877Z,10.70
2019-01-11T06:06:19.994Z,15.90
2019-01-11T06:08:47.473Z,21.47
2019-01-11T06:11:16.360Z,16.70
2019-01-11T06:13:44.314Z,13.63
2019-01-11T06:16:13.975Z,12.00
2019-01-11T06:18:42.021Z,11.40
2019-01-11T06:21:12.735Z,12.33
2019-01-11T06:23:40.607Z,11.47
2019-01-11T06:26:08.793Z,11.60
2019-01-11T06:28:36.522Z,12.50
2019-01-11T06:31:04.106Z,12.57
2019-01-11T06:33:32.497Z,11.40
2019-01-11T06:36:00.017Z,11.40
2019-01-11T06:38:27.824Z,12.37
2019-01-11T06:40:56.289Z,12.30
2019-01-11T06:43:24.115Z,11.40
2019-01-11T06:45:52.004Z,11.33
2019-01-11T06:48:45.096Z,12.87
2019-01-11T06:51:12.860Z,12.30
2019-01-11T06:53:40.578Z,12.50
2019-01-11T06:56:08.318Z,12.53
2019-01-11T06:58:35.735Z,11.80
2019-01-11T07:01:03.313Z,12.30
2019-01-11T07:03:31.266Z,12.30
2019-01-11T07:05:59.213Z,12.23
2019-01-11T07:08:26.994Z,11.67
2019-01-11T07:10:54.390Z,11.80
2019-01-11T07:13:22.244Z,13.87
2019-01-11T07:15:49.944Z,13.27
2019-01-11T07:18:17.553Z,13.53
2019-01-11T07:20:49.261Z,13.57
2019-01-11T07:23:18.530Z,12.90
2019-01-11T07:25:47.746Z,15.40
2019-01-11T07:28:16.269Z,14.07
2019-01-11T07:31:01.782Z,16.53
2019-01-11T07:33:29.627Z,15.50
2019-01-11T07:36:25.752Z,16.00
2019-01-11T07:38:54.145Z,16.97
2019-01-11T07:41:22.089Z,17.70
2019-01-11T07:43:49.987Z,16.00
2019-01-11T07:46:17.789Z,16.50
2019-01-11T07:48:45.277Z,16.93
2019-01-11T07:51:13.021Z,16.50
2019-01-11T07:53:40.899Z,14.73
2019-01-11T07:56:09.567Z,15.10
2019-01-11T07:58:37.553Z,13.47
2019-01-11T08:01:08.398Z,15.10
2019-01-11T08:03:36.847Z,13.10
2019-01-11T08:06:07.319Z,14.60
2019-01-11T08:08:35.363Z,13.67
2019-01-11T08:11:03.551Z,12.60
2019-01-11T08:13:31.524Z,14.50
2019-01-11T08:15:59.752Z,13.10
2019-01-11T08:18:27.433Z,12.77
2019-01-11T08:20:56.544Z,13.17
2019-01-11T08:23:24.038Z,12.73
2019-01-11T08:25:53.029Z,13.33
2019-01-11T08:28:21.693Z,12.17
2019-01-11T08:30:58.893Z,11.70
2019-01-11T08:33:27.707Z,14.47
2019-01-11T08:35:55.735Z,11.63
2019-01-11T08:38:23.243Z,15.00
2019-01-11T08:40:51.382Z,12.37
2019-01-11T08:43:19.117Z,12.73
2019-01-11T08:45:47.097Z,13.17
2019-01-11T08:48:14.624Z,11.27
2019-01-11T08:50:42.261Z,12.10
2019-01-11T08:53:11.014Z,13.73
2019-01-11T08:55:38.605Z,12.00
2019-01-11T08:58:06.841Z,11.83
2019-01-11T09:00:35.565Z,11.10
2019-01-11T09:03:03.232Z,11.50
2019-01-11T09:05:31.466Z,12.00
2019-01-11T09:07:58.970Z,10.90
2019-01-11T09:10:26.897Z,11.70
2019-01-11T09:12:55.286Z,12.07
2019-01-11T09:15:23.574Z,12.17
2019-01-11T09:18:00.471Z,12.23
2019-01-11T09:20:32.387Z,12.93
2019-01-11T09:23:00.670Z,11.67
2019-01-11T09:25:28.455Z,14.03
2019-01-11T09:27:55.738Z,12.37
2019-01-11T09:30:25.851Z,12.23
2019-01-11T09:32:53.196Z,13.70
2019-01-11T09:35:21.119Z,13.70
2019-01-11T09:37:55.565Z,15.10
2019-01-11T09:40:25.498Z,12.90
2019-01-11T09:42:54.246Z,14.33
2019-01-11T09:45:22.530Z,14.10
2019-01-11T09:47:50.695Z,16.40
2019-01-11T09:50:18.380Z,16.40
2019-01-11T09:52:46.269Z,16.57
2019-01-11T09:55:14.102Z,16.37
2019-01-11T09:57:46.667Z,15.97
2019-01-11T10:00:21.382Z,15.73
2019-01-11T10:02:55.406Z,16.90
2019-01-11T10:05:23.121Z,15.47
2019-01-11T10:07:51.245Z,15.40
2019-01-11T10:10:19.156Z,16.17
2019-01-11T10:12:47.956Z,15.70
2019-01-11T10:15:15.905Z,17.40
2019-01-11T10:17:44.035Z,17.00
2019-01-11T10:20:12.824Z,17.47
2019-01-11T10:22:40.943Z,17.40
2019-01-11T10:25:09.956Z,18.43
2019-01-11T10:27:38.729Z,17.00
2019-01-11T10:30:09.509Z,19.10
2019-01-11T10:32:37.255Z,17.60
2019-01-11T10:35:05.774Z,17.80
2019-01-11T10:37:33.368Z,17.70
2019-01-11T10:40:01.333Z,17.07
2019-01-11T10:42:29.734Z,20.33
2019-01-11T10:44:58.766Z,19.10
2019-01-11T10:47:26.918Z,18.20
2019-01-11T10:49:54.511Z,19.33
2019-01-11T10:52:23.735Z,19.03
2019-01-11T10:54:57.594Z,19.30
2019-01-11T10:57:25.802Z,18.63
2019-01-11T10:59:53.957Z,20.03
2019-01-11T11:02:21.297Z,20.63
2019-01-11T11:04:49.044Z,20.63
2019-01-11T11:07:17.264Z,19.00
2019-01-11T11:09:45.146Z,26.83
2019-01-11T11:12:14.237Z,27.83
2019-01-11T11:14:42.364Z,22.23
2019-01-11T11:17:10.251Z,21.50
2019-01-11T11:19:37.761Z,19.20
2019-01-11T11:22:05.551Z,20.30
2019-01-11T11:24:34.118Z,19.07
2019-01-11T11:27:01.941Z,20.27
2019-01-11T11:29:30.588Z,21.60
2019-01-11T11:31:58.546Z,20.40
2019-01-11T11:34:26.587Z,18.37
2019-01-11T11:36:54.179Z,18.70
2019-01-11T11:39:21.843Z,20.13
2019-01-11T11:41:50.325Z,21.70
2019-01-11T11:44:19.229Z,23.00
2019-01-11T11:46:47.498Z,22.40
2019-01-11T11:49:15.612Z,22.03
2019-01-11T11:51:44.129Z,21.17
2019-01-11T11:54:11.915Z,21.80
2019-01-11T11:56:39.768Z,22.17
2019-01-11T11:59:07.738Z,21.63
2019-01-11T12:01:35.559Z,21.07
2019-01-11T12:04:06.772Z,20.30
2019-01-11T12:06:34.754Z,22.00
2019-01-11T12:09:03.765Z,21.67
2019-01-11T12:11:31.520Z,21.67
2019-01-11T12:14:00.074Z,20.90
2019-01-11T12:16:27.710Z,20.00
2019-01-11T12:18:55.705Z,21.43
2019-01-11T12:21:23.243Z,21.10
2019-01-11T12:23:51.053Z,21.10
2019-01-11T12:26:18.710Z,20.67
2019-01-11T12:28:46.089Z,20.67
2019-01-11T12:31:13.888Z,19.40
2019-01-11T12:33:41.888Z,18.10
2019-01-11T12:36:09.512Z,22.10
2019-01-11T12:38:38.359Z,27.40
2019-01-11T12:41:05.864Z,22.20
2019-01-11T12:43:35.323Z,19.43
2019-01-11T12:46:03.870Z,17.03
2019-01-11T12:48:31.627Z,19.20
2019-01-11T12:50:59.085Z,18.13
2019-01-11T12:53:26.831Z,17.70
2019-01-11T12:55:55.458Z,16.13
2019-01-11T12:58:23.484Z,16.30
2019-01-11T13:00:51.482Z,18.10
2019-01-11T13:03:19.384Z,19.37
2019-01-11T13:05:47.631Z,16.50
2019-01-11T13:08:14.995Z,16.80
2019-01-11T13:10:42.975Z,14.97
2019-01-11T13:13:10.860Z,17.00
2019-01-11T13:15:38.600Z,14.93
2019-01-11T13:18:07.054Z,15.57
2019-01-11T13:20:34.918Z,15.50
2019-01-11T13:23:02.877Z,16.07
2019-01-11T13:25:32.343Z,15.40
2019-01-11T13:28:00.330Z,16.77
2019-01-11T13:30:29.102Z,14.80
2019-01-11T13:32:56.934Z,16.93
2019-01-11T13:35:24.705Z,16.50
2019-01-11T13:37:52.370Z,14.43
2019-01-11T13:40:22.267Z,14.83
2019-01-11T13:42:50.444Z,13.60
2019-01-11T13:45:18.257Z,11.70
2019-01-11T13:47:45.680Z,10.23
2019-01-11T13:50:30.901Z,9.17
2019-01-11T13:52:58.683Z,8.17
2019-01-11T13:55:26.588Z,8.50
2019-01-11T13:57:55.641Z,7.87
2019-01-11T14:00:23.114Z,8.83
2019-01-11T14:02:51.168Z,6.90
2019-01-11T14:05:19.827Z,6.73
2019-01-11T14:07:47.828Z,7.27
2019-01-11T14:10:15.319Z,7.13
2019-01-11T14:12:42.918Z,6.43
2019-01-11T14:15:10.707Z,7.60
2019-01-11T14:17:38.680Z,7.40
2019-01-11T14:20:06.865Z,6.67
2019-01-11T14:22:34.553Z,6.07
2019-01-11T14:25:03.099Z,6.93
2019-01-11T14:27:30.779Z,6.50
2019-01-11T14:29:58.207Z,6.70
2019-01-11T14:32:26.098Z,22.00
2019-01-11T14:34:54.369Z,9.27
2019-01-11T14:37:22.012Z,6.10
2019-01-11T14:39:49.575Z,5.43
2019-01-11T14:42:17.434Z,7.13
2019-01-11T14:44:45.126Z,5.70
2019-01-11T14:47:12.692Z,7.53
2019-01-11T14:49:40.674Z,6.00
2019-01-11T14:52:08.344Z,6.50
2019-01-11T14:54:35.844Z,6.63
2019-01-11T14:57:03.828Z,6.63
2019-01-11T14:59:35.625Z,6.30
2019-01-11T15:02:03.978Z,6.03
2019-01-11T15:04:32.015Z,6.20
2019-01-11T15:06:59.668Z,5.50
2019-01-11T15:09:27.305Z,6.20
2019-01-11T15:11:55.035Z,6.30
2019-01-11T15:14:22.883Z,8.20
2019-01-11T15:16:54.687Z,6.30
2019-01-11T15:19:22.211Z,5.53
2019-01-11T15:21:50.190Z,5.57
2019-01-11T15:24:18.429Z,6.50
2019-01-11T15:26:47.000Z,5.47
2019-01-11T15:29:14.710Z,5.40
2019-01-11T15:31:42.677Z,5.47
2019-01-11T15:34:10.495Z,6.20
2019-01-11T15:36:38.146Z,5.40
2019-01-11T15:39:07.123Z,6.00
2019-01-11T15:41:34.708Z,5.97
2019-01-11T15:44:02.272Z,4.93
2019-01-11T15:46:29.816Z,6.77
2019-01-11T15:48:59.557Z,4.67
2019-01-11T15:51:28.853Z,5.20
2019-01-11T15:54:01.736Z,5.63
2019-01-11T15:56:29.360Z,5.30
2019-01-11T15:58:57.805Z,4.60
2019-01-11T16:01:25.315Z,5.40
2019-01-11T16:03:53.129Z,4.20
2019-01-11T16:06:31.411Z,5.10
2019-01-11T16:09:54.815Z,6.37
2019-01-11T16:12:23.218Z,21.30
2019-01-11T16:15:13.023Z,5.00
2019-01-11T16:17:40.662Z,4.63
2019-01-11T16:20:09.148Z,4.67
2019-01-11T16:22:39.704Z,6.73
2019-01-11T16:25:15.820Z,6.83
2019-01-11T16:27:43.600Z,5.23
2019-01-11T16:30:11.975Z,5.27
2019-01-11T16:32:39.797Z,6.03
2019-01-11T16:35:07.660Z,5.37
2019-01-11T16:37:35.721Z,4.53
2019-01-11T16:40:04.815Z,4.10
2019-01-11T16:42:38.580Z,5.40
2019-01-11T16:45:01.863Z,5.17
2019-01-11T16:47:29.220Z,3.80
2019-01-11T16:49:56.589Z,4.00
2019-01-11T16:52:26.531Z,4.80
2019-01-11T16:54:54.030Z,4.33
2019-01-11T16:57:22.000Z,4.67
2019-01-11T16:59:49.651Z,4.30
2019-01-11T17:02:17.285Z,4.43
2019-01-11T17:04:45.102Z,4.93
2019-01-11T17:07:12.655Z,20.50
2019-01-11T17:09:40.574Z,5.43
2019-01-11T17:12:08.560Z,4.40
2019-01-11T17:14:36.422Z,4.07
2019-01-11T17:17:04.061Z,4.50
2019-01-11T17:19:31.557Z,4.23
2019-01-11T17:21:59.571Z,4.27
2019-01-11T17:24:26.949Z,4.37
2019-01-11T17:26:54.267Z,4.00
2019-01-11T17:29:21.882Z,4.00
2019-01-11T17:31:49.910Z,4.70
2019-01-11T17:34:18.024Z,4.20
2019-01-11T17:36:46.126Z,5.13
2019-01-11T17:39:13.523Z,4.97
2019-01-11T17:41:41.237Z,4.70
2019-01-11T17:44:09.077Z,5.13
2019-01-11T17:46:37.142Z,4.53
2019-01-11T17:49:04.627Z,5.30
2019-01-11T17:51:32.140Z,5.83
2019-01-11T17:54:00.178Z,3.87
2019-01-11T17:56:28.139Z,5.60
2019-01-11T17:58:55.946Z,5.83
2019-01-11T18:01:24.851Z,7.30
2019-01-11T18:03:55.516Z,5.93
2019-01-11T18:06:23.327Z,5.77
2019-01-11T18:08:50.840Z,6.23
2019-01-11T18:11:18.906Z,6.20
2019-01-11T18:13:47.324Z,6.47
2019-01-11T18:16:16.012Z,7.17
2019-01-11T18:18:44.717Z,6.73
2019-01-11T18:21:13.202Z,7.23
2019-01-11T18:23:40.852Z,7.37
2019-01-11T18:26:08.766Z,6.80
2019-01-11T18:28:36.145Z,6.67
2019-01-11T18:31:03.628Z,6.80
2019-01-11T18:33:31.205Z,6.43
2019-01-11T18:35:58.673Z,8.57
2019-01-11T18:38:26.429Z,7.80
2019-01-11T18:40:54.208Z,7.73
2019-01-11T18:43:21.552Z,7.47
2019-01-11T18:45:49.432Z,7.23
2019-01-11T18:48:16.961Z,6.87
2019-01-11T18:50:44.314Z,6.63
2019-01-11T18:53:13.991Z,7.30
2019-01-11T18:55:41.700Z,7.70
2019-01-11T18:58:09.344Z,7.80
2019-01-11T19:00:37.216Z,9.40
2019-01-11T19:03:04.724Z,7.20
2019-01-11T19:05:32.649Z,8.50
2019-01-11T19:08:00.406Z,8.73
2019-01-11T19:10:28.769Z,8.90
2019-01-11T19:12:56.400Z,9.57
2019-01-11T19:15:28.315Z,7.77
2019-01-11T19:17:55.680Z,8.67
2019-01-11T19:20:25.285Z,8.50
2019-01-11T19:22:53.592Z,9.97
2019-01-11T19:25:21.579Z,11.53
2019-01-11T19:27:49.501Z,8.13
2019-01-11T19:30:18.707Z,7.57
2019-01-11T19:32:46.594Z,7.40
2019-01-11T19:35:14.417Z,6.30
2019-01-11T19:37:42.529Z,6.90
2019-01-11T19:40:10.521Z,6.07
2019-01-11T19:42:38.426Z,5.90
2019-01-11T19:45:08.130Z,6.37
2019-01-11T19:47:35.826Z,6.33
2019-01-11T19:50:05.491Z,5.60
2019-01-11T19:52:33.054Z,5.90
2019-01-11T19:55:00.678Z,6.13
2019-01-11T19:57:28.338Z,5.30
2019-01-11T19:59:56.277Z,7.00
2019-01-11T20:02:24.309Z,5.70
2019-01-11T20:04:51.882Z,5.40
2019-01-11T20:07:19.611Z,4.93
2019-01-11T20:09:47.029Z,5.40
2019-01-11T20:12:14.752Z,5.17
2019-01-11T20:14:43.305Z,5.10
2019-01-11T20:17:14.252Z,5.50
2019-01-11T20:19:40.374Z,5.43
2019-01-11T20:22:08.017Z,14.90
2019-01-11T20:24:36.067Z,13.13
2019-01-11T20:27:03.634Z,5.87
2019-01-11T20:29:31.096Z,5.40
2019-01-11T20:31:58.826Z,5.00
2019-01-11T20:34:26.447Z,6.07
2019-01-11T20:37:11.824Z,5.53
2019-01-11T20:39:39.342Z,7.10
2019-01-11T20:42:06.641Z,5.60
2019-01-11T20:44:34.529Z,5.70
2019-01-11T20:47:03.119Z,7.00
2019-01-11T20:49:30.582Z,8.37
2019-01-11T20:51:58.193Z,8.47
2019-01-11T20:54:26.371Z,8.27
2019-01-11T20:56:54.563Z,6.90
2019-01-11T20:59:22.239Z,8.80
2019-01-11T21:01:50.455Z,8.10
2019-01-11T21:04:18.127Z,8.07
2019-01-11T21:06:45.372Z,8.77
2019-01-11T21:09:12.751Z,7.80
2019-01-11T21:11:40.589Z,9.00
2019-01-11T21:14:07.965Z,10.20
2019-01-11T21:16:35.520Z,9.43
2019-01-11T21:19:03.428Z,9.70
2019-01-11T21:21:31.222Z,7.23
2019-01-11T21:23:58.890Z,8.83
2019-01-11T21:26:27.151Z,9.63
2019-01-11T21:28:54.997Z,8.87
2019-01-11T21:31:22.485Z,8.37
2019-01-11T21:33:49.965Z,8.60
2019-01-11T21:36:17.591Z,8.93
2019-01-11T21:38:45.394Z,8.23
2019-01-11T21:41:12.917Z,9.50
2019-01-11T21:43:41.211Z,8.47
2019-01-11T21:46:09.383Z,8.20
2019-01-11T21:48:37.333Z,8.33
2019-01-11T21:51:05.948Z,9.23
2019-01-11T21:53:33.989Z,9.40
2019-01-11T21:56:01.700Z,9.20
2019-01-11T21:58:29.114Z,9.57
2019-01-11T22:00:57.103Z,10.80
2019-01-11T22:03:24.542Z,9.47
2019-01-11T22:05:52.172Z,8.57
2019-01-11T22:08:19.590Z,8.90
2019-01-11T22:10:47.092Z,9.13
2019-01-11T22:13:14.578Z,9.00
2019-01-11T22:15:42.022Z,8.33
2019-01-11T22:18:09.465Z,8.20
2019-01-11T22:20:36.754Z,6.80
2019-01-11T22:23:04.678Z,6.87
2019-01-11T22:25:32.058Z,7.60
2019-01-11T22:28:00.024Z,7.80
2019-01-11T22:30:30.464Z,7.80
2019-01-11T22:32:57.385Z,7.57
2019-01-11T22:35:25.060Z,6.80
2019-01-11T22:37:52.626Z,7.20
2019-01-11T22:40:23.533Z,6.23
2019-01-11T22:42:53.634Z,6.90
2019-01-11T22:45:21.750Z,7.17
2019-01-11T22:47:49.273Z,6.00
2019-01-11T22:50:16.975Z,7.53
2019-01-11T22:52:44.624Z,5.63
2019-01-11T22:55:15.242Z,7.17
2019-01-11T22:57:42.593Z,5.70
2019-01-11T23:00:36.236Z,6.63
2019-01-11T23:03:10.904Z,6.03
2019-01-11T23:05:38.867Z,6.00
2019-01-11T23:08:09.567Z,6.00
2019-01-11T23:11:28.175Z,7.50
2019-01-11T23:13:55.608Z,8.20
2019-01-11T23:16:33.772Z,6.50
2019-01-11T23:19:01.380Z,7.80
2019-01-11T23:21:29.578Z,7.03
2019-01-11T23:23:57.621Z,7.13
2019-01-11T23:26:25.275Z,7.63
2019-01-11T23:28:52.614Z,6.90
2019-01-11T23:31:20.458Z,7.40
2019-01-11T23:33:48.286Z,7.10
2019-01-11T23:36:15.955Z,6.60
2019-01-11T23:38:44.077Z,6.30
2019-01-11T23:41:12.185Z,6.57
2019-01-11T23:43:39.610Z,6.03
2019-01-11T23:46:07.267Z,6.50
2019-01-11T23:48:35.498Z,5.87
2019-01-11T23:51:03.082Z,5.70
2019-01-11T23:53:30.797Z,6.30
2019-01-11T23:55:58.091Z,6.20
2019-01-11T23:58:25.509Z,5.50
