createdAt,value
2018-11-21T00:00:41.172Z,-1.10
2018-11-21T00:06:10.473Z,-1.10
2018-11-21T00:11:39.774Z,-1.10
2018-11-21T00:17:09.170Z,-1.00
2018-11-21T00:22:38.493Z,-1.00
2018-11-21T00:28:07.760Z,-1.00
2018-11-21T00:33:37.133Z,-1.00
2018-11-21T00:39:09.114Z,-1.00
2018-11-21T00:44:39.460Z,-1.00
2018-11-21T00:50:08.841Z,-0.90
2018-11-21T00:55:38.183Z,-0.90
2018-11-21T01:01:07.676Z,-0.90
2018-11-21T01:06:37.040Z,-0.90
2018-11-21T01:12:06.493Z,-0.80
2018-11-21T01:17:35.764Z,-0.80
2018-11-21T01:23:05.250Z,-0.80
2018-11-21T01:28:34.532Z,-0.80
2018-11-21T01:34:03.878Z,-0.80
2018-11-21T01:39:33.149Z,-0.80
2018-11-21T01:45:02.413Z,-0.80
2018-11-21T01:50:31.665Z,-0.70
2018-11-21T01:56:01.084Z,-0.70
2018-11-21T02:01:30.330Z,-0.70
2018-11-21T02:06:59.618Z,-0.70
2018-11-21T02:12:28.979Z,-0.60
2018-11-21T02:17:58.202Z,-0.70
2018-11-21T02:23:27.575Z,-0.70
2018-11-21T02:28:56.933Z,-0.70
2018-11-21T02:34:26.115Z,-0.70
2018-11-21T02:39:55.382Z,-0.70
2018-11-21T02:45:24.962Z,-0.70
2018-11-21T02:50:54.199Z,-0.70
2018-11-21T02:57:00.706Z,-0.70
2018-11-21T03:02:29.986Z,-0.70
2018-11-21T03:08:00.373Z,-0.70
2018-11-21T03:13:29.652Z,-0.70
2018-11-21T03:18:58.934Z,-0.70
2018-11-21T03:24:28.358Z,-0.70
2018-11-21T03:29:57.603Z,-0.70
2018-11-21T03:35:27.058Z,-0.60
2018-11-21T03:40:56.399Z,-0.60
2018-11-21T03:46:25.590Z,-0.60
2018-11-21T03:51:54.818Z,-0.60
2018-11-21T03:57:24.132Z,-0.60
2018-11-21T04:02:53.430Z,-0.60
2018-11-21T04:08:22.658Z,-0.50
2018-11-21T04:13:51.941Z,-0.50
2018-11-21T04:19:21.234Z,-0.40
2018-11-21T04:24:50.579Z,-0.50
2018-11-21T04:30:19.887Z,-0.50
2018-11-21T04:35:49.196Z,-0.50
2018-11-21T04:41:18.558Z,-0.50
2018-11-21T04:46:48.272Z,-0.40
2018-11-21T04:52:18.047Z,-0.40
2018-11-21T04:57:47.300Z,-0.50
2018-11-21T05:03:16.561Z,-0.40
2018-11-21T05:08:45.832Z,-0.40
2018-11-21T05:14:15.151Z,-0.40
2018-11-21T05:19:44.353Z,-0.30
2018-11-21T05:25:14.764Z,-0.30
2018-11-21T05:30:42.856Z,-0.30
2018-11-21T05:36:12.183Z,-0.20
2018-11-21T05:41:41.541Z,-0.30
2018-11-21T05:47:10.721Z,-0.30
2018-11-21T05:52:40.053Z,-0.30
2018-11-21T05:58:09.320Z,-0.30
2018-11-21T06:03:38.686Z,-0.30
2018-11-21T06:09:12.351Z,-0.20
2018-11-21T06:14:41.632Z,-0.20
2018-11-21T06:20:13.024Z,-0.20
2018-11-21T06:25:42.370Z,-0.20
2018-11-21T06:31:11.647Z,-0.20
2018-11-21T06:36:40.890Z,-0.20
2018-11-21T06:42:10.207Z,-0.30
2018-11-21T06:47:39.424Z,-0.30
2018-11-21T06:53:08.702Z,-0.30
2018-11-21T06:58:37.967Z,-0.30
2018-11-21T07:04:07.289Z,-0.30
2018-11-21T07:09:36.550Z,-0.30
2018-11-21T07:15:06.806Z,-0.30
2018-11-21T07:20:36.111Z,-0.20
2018-11-21T07:26:06.208Z,-0.20
2018-11-21T07:31:35.600Z,-0.20
2018-11-21T07:37:07.123Z,-0.20
2018-11-21T07:42:36.345Z,-0.20
2018-11-21T07:48:07.025Z,-0.20
2018-11-21T07:53:36.375Z,-0.20
2018-11-21T07:59:05.751Z,-0.10
2018-11-21T08:04:59.925Z,-0.10
2018-11-21T08:10:54.263Z,-0.10
2018-11-21T08:16:53.613Z,-0.10
2018-11-21T08:22:40.503Z,-0.10
2018-11-21T08:28:21.260Z,-0.10
2018-11-21T08:33:50.498Z,-0.10
2018-11-21T08:39:19.801Z,0.00
2018-11-21T08:44:49.137Z,0.00
2018-11-21T08:50:18.458Z,0.00
2018-11-21T08:55:47.965Z,0.10
2018-11-21T09:01:17.201Z,0.10
2018-11-21T09:06:46.424Z,0.10
2018-11-21T09:12:15.786Z,0.20
2018-11-21T09:17:45.558Z,0.30
2018-11-21T09:23:16.893Z,0.30
2018-11-21T09:28:46.123Z,0.40
2018-11-21T09:34:15.346Z,0.40
2018-11-21T09:39:44.698Z,0.40
2018-11-21T09:45:15.291Z,0.50
2018-11-21T09:50:44.857Z,0.40
2018-11-21T09:56:14.180Z,0.40
2018-11-21T10:02:38.688Z,0.40
2018-11-21T10:08:56.372Z,0.50
2018-11-21T10:14:25.630Z,0.60
2018-11-21T10:19:54.863Z,0.50
2018-11-21T10:25:24.100Z,0.50
2018-11-21T10:30:53.335Z,0.50
2018-11-21T10:36:22.655Z,0.50
2018-11-21T10:41:51.851Z,0.40
2018-11-21T10:47:21.112Z,0.50
2018-11-21T10:52:50.444Z,0.50
2018-11-21T10:58:19.695Z,0.60
2018-11-21T11:04:00.634Z,0.70
2018-11-21T11:10:02.528Z,0.80
2018-11-21T11:15:50.773Z,0.90
2018-11-21T11:21:50.932Z,0.90
2018-11-21T11:27:37.781Z,1.00
2018-11-21T11:33:25.089Z,1.00
2018-11-21T11:39:11.939Z,1.00
2018-11-21T11:45:09.009Z,1.00
2018-11-21T11:51:09.110Z,1.10
2018-11-21T11:56:58.910Z,1.20
2018-11-21T12:02:46.067Z,1.20
2018-11-21T12:08:52.658Z,1.20
2018-11-21T12:14:46.676Z,1.30
2018-11-21T12:20:47.032Z,1.30
2018-11-21T12:26:34.348Z,1.30
2018-11-21T12:32:21.505Z,1.30
2018-11-21T12:38:09.912Z,1.30
2018-11-21T12:44:04.392Z,1.20
2018-11-21T12:49:55.476Z,1.20
2018-11-21T12:56:03.731Z,1.20
2018-11-21T13:01:52.034Z,1.20
2018-11-21T13:07:38.830Z,1.20
2018-11-21T13:13:33.300Z,1.20
2018-11-21T13:19:15.961Z,1.20
2018-11-21T13:24:59.348Z,1.20
2018-11-21T13:30:40.756Z,1.30
2018-11-21T13:36:27.979Z,1.30
2018-11-21T13:42:14.275Z,1.20
2018-11-21T13:48:17.887Z,1.20
2018-11-21T13:54:14.174Z,1.20
2018-11-21T13:59:43.433Z,1.20
2018-11-21T14:05:12.994Z,1.20
2018-11-21T14:10:42.237Z,1.10
2018-11-21T14:16:11.480Z,1.00
2018-11-21T14:21:40.732Z,1.00
2018-11-21T14:27:10.287Z,1.00
2018-11-21T14:32:39.982Z,1.00
2018-11-21T14:38:09.317Z,0.90
2018-11-21T14:43:38.553Z,0.80
2018-11-21T14:49:08.326Z,0.80
2018-11-21T14:54:37.657Z,0.90
2018-11-21T15:00:14.903Z,0.90
2018-11-21T15:05:50.043Z,0.90
2018-11-21T15:11:20.373Z,0.90
2018-11-21T15:16:49.704Z,0.90
2018-11-21T15:22:19.011Z,0.90
2018-11-21T15:27:48.231Z,0.90
2018-11-21T15:33:17.443Z,0.90
2018-11-21T15:38:46.765Z,0.90
2018-11-21T15:44:16.035Z,1.00
2018-11-21T15:49:45.446Z,1.00
2018-11-21T15:55:15.788Z,1.00
2018-11-21T16:00:45.045Z,1.00
2018-11-21T16:06:15.521Z,1.00
2018-11-21T16:11:44.871Z,1.00
2018-11-21T16:17:15.257Z,1.10
2018-11-21T16:22:46.591Z,1.10
2018-11-21T16:28:15.868Z,1.20
2018-11-21T16:33:46.688Z,1.20
2018-11-21T16:39:16.086Z,1.20
2018-11-21T16:44:45.333Z,1.20
2018-11-21T16:50:16.047Z,1.20
2018-11-21T16:55:46.329Z,1.30
