createdAt,value
2022-09-07T00:00:35.033Z,992.34
2022-09-07T00:01:33.459Z,992.41
2022-09-07T00:02:33.389Z,992.52
2022-09-07T00:03:33.413Z,992.51
2022-09-07T00:04:33.375Z,992.46
2022-09-07T00:05:33.345Z,992.45
2022-09-07T00:06:33.382Z,992.49
2022-09-07T00:07:33.333Z,992.53
2022-09-07T00:08:33.294Z,992.52
2022-09-07T00:09:34.432Z,992.52
2022-09-07T00:10:33.300Z,992.52
2022-09-07T00:11:33.381Z,992.61
2022-09-07T00:12:33.458Z,992.57
2022-09-07T00:13:33.381Z,992.64
2022-09-07T00:14:33.413Z,992.72
2022-09-07T00:15:33.347Z,992.74
2022-09-07T00:16:33.420Z,992.75
2022-09-07T00:17:33.393Z,992.79
2022-09-07T00:18:33.399Z,992.71
2022-09-07T00:19:33.346Z,992.75
2022-09-07T00:20:33.313Z,992.75
2022-09-07T00:21:33.301Z,992.79
2022-09-07T00:22:34.350Z,992.83
2022-09-07T00:23:33.325Z,992.75
2022-09-07T00:24:33.335Z,992.83
2022-09-07T00:25:33.307Z,992.83
2022-09-07T00:26:33.403Z,992.80
2022-09-07T00:27:33.279Z,992.81
2022-09-07T00:28:33.326Z,992.77
2022-09-07T00:29:33.195Z,992.85
2022-09-07T00:30:33.181Z,992.88
2022-09-07T00:31:33.303Z,992.83
2022-09-07T00:32:33.162Z,992.89
2022-09-07T00:33:33.232Z,992.87
2022-09-07T00:34:33.153Z,992.91
2022-09-07T00:35:33.129Z,992.91
2022-09-07T00:36:33.096Z,992.93
2022-09-07T00:37:33.107Z,992.91
2022-09-07T00:38:33.118Z,992.96
2022-09-07T00:39:33.266Z,992.94
2022-09-07T00:40:33.220Z,992.87
2022-09-07T00:41:33.191Z,992.89
2022-09-07T00:42:33.181Z,992.89
2022-09-07T00:43:33.212Z,992.86
2022-09-07T00:44:33.190Z,992.89
2022-09-07T00:45:33.167Z,992.87
2022-09-07T00:46:33.209Z,992.83
2022-09-07T00:47:33.182Z,992.87
2022-09-07T00:48:33.128Z,992.92
2022-09-07T00:49:33.182Z,992.87
2022-09-07T00:50:33.150Z,992.77
2022-09-07T00:51:33.106Z,992.80
2022-09-07T00:52:33.094Z,992.81
2022-09-07T00:53:33.073Z,992.74
2022-09-07T00:54:33.063Z,992.84
2022-09-07T00:55:33.214Z,992.75
2022-09-07T00:56:33.037Z,992.78
2022-09-07T00:57:33.050Z,992.83
2022-09-07T00:58:33.082Z,992.75
2022-09-07T00:59:32.922Z,992.71
2022-09-07T01:00:32.937Z,992.70
2022-09-07T01:01:34.089Z,992.69
2022-09-07T01:02:33.037Z,992.74
2022-09-07T01:03:32.922Z,992.61
2022-09-07T01:04:32.940Z,992.63
2022-09-07T01:05:32.881Z,992.53
2022-09-07T01:06:32.976Z,992.56
2022-09-07T01:07:32.887Z,992.52
2022-09-07T01:08:33.016Z,992.53
2022-09-07T01:09:32.981Z,992.49
2022-09-07T01:10:33.011Z,992.61
2022-09-07T01:11:32.941Z,992.58
2022-09-07T01:12:33.000Z,992.61
2022-09-07T01:13:32.930Z,992.73
2022-09-07T01:14:33.996Z,992.63
2022-09-07T01:15:32.962Z,992.68
2022-09-07T01:16:32.915Z,992.64
2022-09-07T01:17:32.953Z,992.67
2022-09-07T01:18:32.899Z,992.65
2022-09-07T01:19:32.873Z,992.65
2022-09-07T01:20:32.927Z,992.69
2022-09-07T01:21:32.863Z,992.73
2022-09-07T01:22:32.905Z,992.76
2022-09-07T01:23:32.927Z,992.69
2022-09-07T01:24:32.866Z,992.74
2022-09-07T01:25:32.826Z,992.64
2022-09-07T01:26:32.821Z,992.65
2022-09-07T01:27:32.892Z,992.73
2022-09-07T01:28:32.890Z,992.65
2022-09-07T01:29:32.787Z,992.68
2022-09-07T01:30:32.724Z,992.71
2022-09-07T01:31:32.778Z,992.68
2022-09-07T01:32:32.723Z,992.72
2022-09-07T01:33:32.693Z,992.73
2022-09-07T01:34:33.775Z,992.71
2022-09-07T01:35:32.679Z,992.70
2022-09-07T01:36:32.654Z,992.70
2022-09-07T01:37:32.706Z,992.66
2022-09-07T01:38:32.672Z,992.66
2022-09-07T01:39:32.878Z,992.62
2022-09-07T01:40:32.811Z,992.57
2022-09-07T01:41:32.745Z,992.53
2022-09-07T01:42:32.747Z,992.52
2022-09-07T01:43:32.751Z,992.55
2022-09-07T01:44:32.751Z,992.50
2022-09-07T01:45:32.753Z,992.53
2022-09-07T01:46:32.797Z,992.55
2022-09-07T01:47:32.690Z,992.54
2022-09-07T01:48:32.692Z,992.52
2022-09-07T01:49:32.678Z,992.48
2022-09-07T01:50:32.741Z,992.54
2022-09-07T01:51:32.662Z,992.50
2022-09-07T01:52:32.721Z,992.50
2022-09-07T01:53:32.633Z,992.55
2022-09-07T01:54:32.724Z,992.49
2022-09-07T01:55:32.638Z,992.50
2022-09-07T01:56:33.002Z,992.44
2022-09-07T01:57:32.529Z,992.41
2022-09-07T01:58:32.616Z,992.47
2022-09-07T01:59:32.639Z,992.35
2022-09-07T02:00:32.510Z,992.41
2022-09-07T02:01:32.622Z,992.43
2022-09-07T02:02:32.545Z,992.38
2022-09-07T02:03:32.464Z,992.34
2022-09-07T02:04:32.551Z,992.36
2022-09-07T02:05:32.559Z,992.37
2022-09-07T02:06:32.559Z,992.32
2022-09-07T02:07:32.605Z,992.36
2022-09-07T02:08:32.543Z,992.32
2022-09-07T02:09:32.507Z,992.36
2022-09-07T02:10:33.508Z,992.35
2022-09-07T02:11:32.474Z,992.32
2022-09-07T02:12:32.538Z,992.27
2022-09-07T02:13:32.518Z,992.24
2022-09-07T02:14:32.463Z,992.31
2022-09-07T02:15:32.551Z,992.21
2022-09-07T02:16:32.475Z,992.17
2022-09-07T02:17:32.610Z,992.30
2022-09-07T02:18:32.463Z,992.17
2022-09-07T02:19:32.463Z,992.16
2022-09-07T02:20:32.430Z,992.23
2022-09-07T02:21:32.403Z,992.18
2022-09-07T02:22:32.370Z,992.14
2022-09-07T02:23:32.373Z,992.17
2022-09-07T02:24:32.341Z,992.23
2022-09-07T02:25:32.457Z,992.39
2022-09-07T02:26:32.409Z,992.26
2022-09-07T02:27:32.410Z,992.37
2022-09-07T02:28:32.729Z,992.51
2022-09-07T02:29:32.355Z,992.71
2022-09-07T02:30:32.393Z,992.92
2022-09-07T02:31:32.405Z,993.18
2022-09-07T02:32:32.374Z,993.42
2022-09-07T02:33:32.389Z,993.39
2022-09-07T02:34:32.428Z,993.31
2022-09-07T02:35:32.356Z,993.32
2022-09-07T02:36:32.410Z,993.41
2022-09-07T02:37:32.380Z,993.30
2022-09-07T02:38:32.480Z,993.17
2022-09-07T02:39:32.415Z,993.22
2022-09-07T02:40:32.325Z,993.21
2022-09-07T02:41:32.313Z,993.26
2022-09-07T02:42:32.288Z,993.25
2022-09-07T02:43:32.326Z,993.17
2022-09-07T02:44:32.297Z,993.19
2022-09-07T02:45:32.230Z,993.26
2022-09-07T02:46:32.282Z,993.19
2022-09-07T02:47:32.147Z,993.20
2022-09-07T02:48:32.282Z,993.16
2022-09-07T02:49:32.132Z,993.14
2022-09-07T02:50:32.159Z,993.19
2022-09-07T02:51:32.150Z,993.19
2022-09-07T02:52:32.127Z,993.23
2022-09-07T02:53:32.156Z,993.26
2022-09-07T02:54:32.218Z,993.30
2022-09-07T02:55:32.243Z,993.31
2022-09-07T02:56:32.219Z,993.37
2022-09-07T02:57:32.204Z,993.41
2022-09-07T02:58:32.215Z,993.42
2022-09-07T02:59:32.215Z,993.36
2022-09-07T03:00:32.192Z,993.44
2022-09-07T03:01:32.724Z,993.46
2022-09-07T03:02:32.211Z,993.45
2022-09-07T03:03:32.136Z,993.36
2022-09-07T03:04:32.131Z,993.42
2022-09-07T03:05:32.137Z,993.47
2022-09-07T03:06:32.147Z,993.40
2022-09-07T03:07:34.602Z,993.33
2022-09-07T03:08:33.121Z,993.35
2022-09-07T03:09:32.120Z,993.33
2022-09-07T03:10:32.090Z,993.30
2022-09-07T03:11:32.083Z,993.32
2022-09-07T03:12:32.144Z,993.24
2022-09-07T03:13:32.061Z,993.20
2022-09-07T03:14:32.114Z,993.10
2022-09-07T03:15:32.053Z,993.08
2022-09-07T03:16:31.976Z,993.04
2022-09-07T03:17:32.094Z,993.02
2022-09-07T03:18:32.158Z,992.96
2022-09-07T03:19:31.940Z,992.93
2022-09-07T03:20:31.935Z,992.95
2022-09-07T03:21:31.930Z,993.02
2022-09-07T03:22:31.962Z,993.10
2022-09-07T03:23:32.056Z,993.11
2022-09-07T03:24:32.030Z,993.09
2022-09-07T03:25:32.016Z,993.12
2022-09-07T03:26:31.962Z,993.09
2022-09-07T03:27:31.927Z,993.02
2022-09-07T03:28:32.113Z,992.91
2022-09-07T03:29:31.971Z,992.85
2022-09-07T03:30:32.018Z,992.84
2022-09-07T03:31:31.924Z,992.79
2022-09-07T03:32:31.888Z,992.85
2022-09-07T03:33:31.920Z,992.84
2022-09-07T03:34:31.949Z,992.84
2022-09-07T03:35:31.922Z,992.88
2022-09-07T03:36:31.931Z,992.85
2022-09-07T03:37:31.920Z,992.90
2022-09-07T03:38:31.999Z,992.90
2022-09-07T03:39:32.007Z,992.82
2022-09-07T03:40:31.918Z,992.83
2022-09-07T03:41:31.917Z,992.76
2022-09-07T03:42:31.899Z,992.78
2022-09-07T03:43:31.770Z,992.73
2022-09-07T03:44:31.727Z,992.74
2022-09-07T03:45:31.800Z,992.65
2022-09-07T03:46:31.790Z,992.64
2022-09-07T03:47:31.774Z,992.65
2022-09-07T03:48:31.948Z,992.58
2022-09-07T03:49:31.711Z,992.53
2022-09-07T03:50:31.731Z,992.61
2022-09-07T03:51:31.668Z,992.38
2022-09-07T03:52:31.705Z,992.45
2022-09-07T03:53:31.704Z,992.37
2022-09-07T03:54:31.788Z,992.35
2022-09-07T03:55:31.785Z,992.30
2022-09-07T03:56:31.821Z,992.36
2022-09-07T03:57:31.757Z,992.38
2022-09-07T03:58:31.870Z,992.43
2022-09-07T03:59:31.740Z,992.47
2022-09-07T04:00:31.738Z,992.54
2022-09-07T04:01:31.875Z,992.61
2022-09-07T04:02:31.822Z,992.58
2022-09-07T04:03:31.683Z,992.60
2022-09-07T04:04:31.740Z,992.54
2022-09-07T04:05:31.675Z,992.55
2022-09-07T04:06:32.027Z,992.55
2022-09-07T04:07:31.673Z,992.51
2022-09-07T04:08:31.755Z,992.51
2022-09-07T04:09:31.659Z,992.55
2022-09-07T04:10:31.627Z,992.45
2022-09-07T04:11:31.650Z,992.49
2022-09-07T04:12:31.666Z,992.38
2022-09-07T04:13:31.683Z,992.36
2022-09-07T04:14:32.622Z,992.34
2022-09-07T04:15:31.552Z,992.37
2022-09-07T04:16:31.591Z,992.34
2022-09-07T04:17:31.538Z,992.39
2022-09-07T04:18:31.745Z,992.38
2022-09-07T04:19:31.543Z,992.39
2022-09-07T04:20:31.475Z,992.42
2022-09-07T04:21:31.589Z,992.45
2022-09-07T04:22:31.611Z,992.37
2022-09-07T04:23:31.571Z,992.36
2022-09-07T04:24:31.574Z,992.38
2022-09-07T04:25:31.573Z,992.43
2022-09-07T04:26:31.530Z,992.44
2022-09-07T04:27:31.579Z,992.38
2022-09-07T04:28:31.683Z,992.40
2022-09-07T04:29:31.623Z,992.43
2022-09-07T04:30:31.578Z,992.44
2022-09-07T04:31:31.526Z,992.52
2022-09-07T04:32:31.659Z,992.47
2022-09-07T04:33:31.612Z,992.47
2022-09-07T04:34:31.442Z,992.45
2022-09-07T04:35:31.434Z,992.41
2022-09-07T04:36:31.424Z,992.34
2022-09-07T04:37:32.421Z,992.42
2022-09-07T04:38:31.539Z,992.36
2022-09-07T04:39:31.466Z,992.31
2022-09-07T04:40:31.493Z,992.37
2022-09-07T04:41:31.443Z,992.23
2022-09-07T04:42:31.459Z,992.27
2022-09-07T04:43:31.636Z,992.33
2022-09-07T04:44:31.480Z,992.39
2022-09-07T04:45:31.491Z,992.36
2022-09-07T04:46:31.451Z,992.38
2022-09-07T04:47:31.419Z,992.42
2022-09-07T04:48:31.594Z,992.35
2022-09-07T04:49:31.435Z,992.42
2022-09-07T04:50:31.502Z,992.40
2022-09-07T04:51:31.411Z,992.33
2022-09-07T04:52:31.437Z,992.34
2022-09-07T04:53:31.394Z,992.30
2022-09-07T04:54:31.397Z,992.29
2022-09-07T04:55:31.417Z,992.19
2022-09-07T04:56:31.408Z,992.29
2022-09-07T04:57:31.604Z,992.28
2022-09-07T04:58:31.356Z,992.31
2022-09-07T04:59:31.231Z,992.30
2022-09-07T05:00:31.253Z,992.27
2022-09-07T05:01:31.364Z,992.35
2022-09-07T05:02:31.260Z,992.33
2022-09-07T05:03:31.218Z,992.27
2022-09-07T05:04:31.253Z,992.35
2022-09-07T05:05:31.206Z,992.33
2022-09-07T05:06:31.265Z,992.33
2022-09-07T05:07:31.285Z,992.44
2022-09-07T05:08:31.379Z,992.48
2022-09-07T05:09:31.328Z,992.51
2022-09-07T05:10:31.219Z,992.53
2022-09-07T05:11:31.360Z,992.60
2022-09-07T05:12:31.248Z,992.53
2022-09-07T05:13:31.333Z,992.64
2022-09-07T05:14:31.259Z,992.53
2022-09-07T05:15:31.176Z,992.59
2022-09-07T05:16:31.279Z,992.59
2022-09-07T05:17:31.235Z,992.59
2022-09-07T05:18:31.371Z,992.62
2022-09-07T05:19:31.174Z,992.51
2022-09-07T05:20:31.230Z,992.56
2022-09-07T05:21:31.196Z,992.49
2022-09-07T05:22:31.197Z,992.48
2022-09-07T05:23:31.140Z,992.55
2022-09-07T05:24:31.171Z,992.54
2022-09-07T05:25:31.116Z,992.58
2022-09-07T05:26:31.190Z,992.62
2022-09-07T05:27:31.187Z,992.58
2022-09-07T05:28:31.431Z,992.59
2022-09-07T05:31:33.024Z,992.54
2022-09-07T05:32:31.076Z,992.57
2022-09-07T05:34:33.314Z,992.60
2022-09-07T05:35:31.040Z,992.46
2022-09-07T05:36:31.182Z,992.50
2022-09-07T05:37:30.960Z,992.51
2022-09-07T05:38:31.317Z,992.44
2022-09-07T05:39:31.143Z,992.49
2022-09-07T05:40:31.029Z,992.42
2022-09-07T05:41:31.073Z,992.46
2022-09-07T05:42:31.107Z,992.39
2022-09-07T05:43:31.001Z,992.35
2022-09-07T05:44:46.496Z,992.30
2022-09-07T05:45:33.036Z,992.34
2022-09-07T05:46:30.992Z,992.39
2022-09-07T05:47:30.995Z,992.37
2022-09-07T05:48:31.053Z,992.36
2022-09-07T05:49:31.078Z,992.24
2022-09-07T05:50:30.956Z,992.32
2022-09-07T05:51:31.040Z,992.31
2022-09-07T05:52:30.962Z,992.29
2022-09-07T05:53:30.972Z,992.22
2022-09-07T05:54:30.919Z,992.26
2022-09-07T05:55:31.088Z,992.23
2022-09-07T05:56:31.002Z,992.22
2022-09-07T05:57:30.985Z,992.16
2022-09-07T05:58:30.867Z,992.11
2022-09-07T05:59:30.850Z,992.15
2022-09-07T06:00:30.813Z,992.16
2022-09-07T06:01:30.798Z,992.15
2022-09-07T06:02:30.855Z,992.11
2022-09-07T06:03:30.853Z,992.13
2022-09-07T06:04:30.775Z,992.14
2022-09-07T06:05:30.761Z,992.10
2022-09-07T06:06:30.881Z,992.03
2022-09-07T06:07:30.879Z,991.98
2022-09-07T06:08:30.917Z,991.95
2022-09-07T06:09:30.908Z,991.93
2022-09-07T06:10:46.142Z,991.94
2022-09-07T06:11:33.183Z,991.99
2022-09-07T06:12:30.847Z,991.98
2022-09-07T06:13:30.907Z,992.03
2022-09-07T06:14:30.881Z,992.05
2022-09-07T07:32:36.020Z,992.55
2022-09-07T07:33:37.523Z,992.53
2022-09-07T07:34:37.159Z,992.57
2022-09-07T07:35:37.073Z,992.58
2022-09-07T07:36:36.954Z,992.57
2022-09-07T07:37:37.042Z,992.55
2022-09-07T07:40:39.798Z,992.56
2022-09-07T07:41:54.412Z,992.55
2022-09-07T07:42:38.889Z,992.58
2022-09-07T07:43:36.940Z,992.62
2022-09-07T07:44:36.814Z,992.60
2022-09-07T07:46:38.797Z,992.63
2022-09-07T07:47:37.875Z,992.65
2022-09-07T07:48:36.789Z,992.59
2022-09-07T07:49:36.886Z,992.70
2022-09-07T07:50:36.952Z,992.71
2022-09-07T07:53:41.581Z,992.64
2022-09-07T07:54:37.858Z,992.74
2022-09-07T07:55:44.513Z,992.72
2022-09-07T07:56:38.948Z,992.67
2022-09-07T07:57:36.852Z,992.69
2022-09-07T07:58:37.873Z,992.74
2022-09-07T07:59:36.844Z,992.74
2022-09-07T08:00:53.032Z,992.68
2022-09-07T08:01:38.767Z,992.69
2022-09-07T08:02:36.805Z,992.71
2022-09-07T08:03:36.769Z,992.72
2022-09-07T08:04:36.807Z,992.76
2022-09-07T08:05:36.902Z,992.77
2022-09-07T08:06:36.757Z,992.79
2022-09-07T08:07:36.732Z,992.72
2022-09-07T08:08:36.637Z,992.78
2022-09-07T08:09:36.703Z,992.79
2022-09-07T08:10:36.752Z,992.80
2022-09-07T08:11:36.763Z,992.73
2022-09-07T08:12:36.678Z,992.80
2022-09-07T08:13:36.719Z,992.81
2022-09-07T08:14:36.663Z,992.82
2022-09-07T08:15:36.768Z,992.82
2022-09-07T08:16:36.728Z,992.82
2022-09-07T08:17:36.661Z,992.84
2022-09-07T08:18:36.683Z,992.92
2022-09-07T08:19:36.626Z,992.85
2022-09-07T08:20:36.706Z,992.85
2022-09-07T08:21:36.655Z,992.82
2022-09-07T08:22:36.607Z,992.83
2022-09-07T08:23:36.667Z,992.79
2022-09-07T08:24:36.677Z,992.84
2022-09-07T08:25:36.655Z,992.79
2022-09-07T08:26:36.703Z,992.83
2022-09-07T08:27:36.546Z,992.80
2022-09-07T08:28:36.626Z,992.83
2022-09-07T08:29:36.585Z,992.78
2022-09-07T08:30:36.551Z,992.77
2022-09-07T08:31:36.673Z,992.75
2022-09-07T08:32:36.615Z,992.79
2022-09-07T08:33:36.477Z,992.74
2022-09-07T08:34:36.431Z,992.77
2022-09-07T08:35:36.472Z,992.72
2022-09-07T08:36:36.474Z,992.71
2022-09-07T08:37:36.638Z,992.70
2022-09-07T08:38:36.458Z,992.77
2022-09-07T08:39:36.487Z,992.68
2022-09-07T08:40:36.409Z,992.77
2022-09-07T08:41:36.387Z,992.76
2022-09-07T08:42:37.409Z,992.79
2022-09-07T08:43:36.437Z,992.71
2022-09-07T08:44:36.487Z,992.75
2022-09-07T08:45:36.536Z,992.85
2022-09-07T08:46:36.537Z,992.80
2022-09-07T08:47:36.517Z,992.80
2022-09-07T08:48:36.430Z,992.83
2022-09-07T08:49:36.449Z,992.87
2022-09-07T08:50:36.454Z,992.87
2022-09-07T08:51:36.426Z,992.94
2022-09-07T08:52:36.377Z,992.87
2022-09-07T08:53:36.473Z,992.89
2022-09-07T08:54:36.462Z,992.94
2022-09-07T08:55:36.452Z,992.91
2022-09-07T08:56:36.435Z,992.90
2022-09-07T08:57:36.285Z,992.89
2022-09-07T08:58:51.140Z,992.85
2022-09-07T08:59:38.308Z,992.77
2022-09-07T09:00:36.401Z,992.85
2022-09-07T09:01:37.095Z,992.78
2022-09-07T09:02:43.606Z,992.79
2022-09-07T09:04:15.370Z,992.80
2022-09-07T09:05:16.121Z,992.83
2022-09-07T09:05:38.324Z,992.76
2022-09-07T09:06:36.392Z,992.79
2022-09-07T09:07:36.326Z,992.79
2022-09-07T09:08:36.430Z,992.82
2022-09-07T09:09:36.481Z,992.77
2022-09-07T09:10:36.347Z,992.81
2022-09-07T09:11:36.279Z,992.84
2022-09-07T09:12:37.831Z,992.75
2022-09-07T09:13:37.246Z,992.81
2022-09-07T09:14:37.335Z,992.80
2022-09-07T09:15:36.293Z,992.77
2022-09-07T09:16:36.286Z,992.83
2022-09-07T09:17:36.248Z,992.84
2022-09-07T09:18:36.276Z,992.78
2022-09-07T09:19:36.254Z,992.81
2022-09-07T09:20:36.282Z,992.84
2022-09-07T09:21:36.275Z,992.84
2022-09-07T09:22:36.269Z,992.82
2022-09-07T09:23:36.206Z,992.82
2022-09-07T09:24:36.329Z,992.78
2022-09-07T09:25:36.216Z,992.77
2022-09-07T09:26:36.216Z,992.84
2022-09-07T09:27:36.149Z,992.79
2022-09-07T09:28:36.366Z,992.83
2022-09-07T09:29:36.140Z,992.88
2022-09-07T09:30:36.107Z,992.91
2022-09-07T09:31:36.174Z,992.86
2022-09-07T09:32:36.593Z,992.85
2022-09-07T09:33:36.052Z,992.87
2022-09-07T09:34:36.146Z,992.87
2022-09-07T09:35:36.062Z,992.78
2022-09-07T09:36:35.983Z,992.76
2022-09-07T09:37:36.160Z,992.76
2022-09-07T09:38:36.125Z,992.79
2022-09-07T09:39:36.174Z,992.77
2022-09-07T09:40:36.514Z,992.74
2022-09-07T09:41:36.167Z,992.77
2022-09-07T09:42:36.135Z,992.74
2022-09-07T09:43:36.163Z,992.77
2022-09-07T09:44:36.111Z,992.76
2022-09-07T09:46:38.127Z,992.69
2022-09-07T09:47:36.234Z,992.66
2022-09-07T09:48:36.077Z,992.67
2022-09-07T09:49:36.025Z,992.71
2022-09-07T09:52:47.795Z,992.71
2022-09-07T09:53:38.019Z,992.65
2022-09-07T09:54:35.977Z,992.63
2022-09-07T09:55:36.482Z,992.64
2022-09-07T09:56:36.881Z,992.61
2022-09-07T09:57:36.176Z,992.62
2022-09-07T10:01:21.054Z,992.49
2022-09-07T10:03:10.549Z,992.50
2022-09-07T10:04:37.842Z,992.52
2022-09-07T10:05:35.833Z,992.44
2022-09-07T10:06:36.043Z,992.47
2022-09-07T10:07:35.913Z,992.48
2022-09-07T10:08:36.044Z,992.47
2022-09-07T10:09:37.975Z,992.46
2022-09-07T10:10:36.874Z,992.47
2022-09-07T10:12:05.787Z,992.50
2022-09-07T10:12:37.765Z,992.52
2022-09-07T10:13:35.913Z,992.54
2022-09-07T10:14:35.853Z,992.48
2022-09-07T10:15:40.599Z,992.53
2022-09-07T10:16:37.824Z,992.63
2022-09-07T10:17:35.884Z,992.56
2022-09-07T10:18:36.021Z,992.60
2022-09-07T10:19:35.844Z,992.56
2022-09-07T10:20:35.785Z,992.55
2022-09-07T10:21:35.826Z,992.57
2022-09-07T10:22:35.839Z,992.53
2022-09-07T10:23:35.783Z,992.61
2022-09-07T10:24:35.763Z,992.47
2022-09-07T10:25:35.894Z,992.54
2022-09-07T10:26:35.741Z,992.55
2022-09-07T10:27:35.658Z,992.50
2022-09-07T10:29:37.740Z,992.55
2022-09-07T10:30:35.751Z,992.52
2022-09-07T10:31:35.834Z,992.54
2022-09-07T10:32:35.767Z,992.44
2022-09-07T10:33:35.726Z,992.47
2022-09-07T10:34:35.761Z,992.47
2022-09-07T10:35:35.763Z,992.47
2022-09-07T10:36:36.117Z,992.41
2022-09-07T10:37:35.703Z,992.44
2022-09-07T10:38:35.751Z,992.42
2022-09-07T10:39:35.784Z,992.53
2022-09-07T10:40:35.740Z,992.44
2022-09-07T10:41:35.670Z,992.48
2022-09-07T10:42:35.640Z,992.39
2022-09-07T10:43:35.652Z,992.33
2022-09-07T10:44:35.683Z,992.42
2022-09-07T10:45:35.901Z,992.35
2022-09-07T10:47:37.583Z,992.27
2022-09-07T10:48:35.529Z,992.30
2022-09-07T10:49:35.547Z,992.31
2022-09-07T10:50:35.581Z,992.33
2022-09-07T10:51:35.493Z,992.30
2022-09-07T10:52:35.553Z,992.26
2022-09-07T10:53:43.122Z,992.26
2022-09-07T10:54:37.501Z,992.27
2022-09-07T10:55:35.496Z,992.23
2022-09-07T10:56:35.682Z,992.21
2022-09-07T10:57:35.582Z,992.17
2022-09-07T10:59:05.185Z,992.15
2022-09-07T11:00:37.431Z,992.14
2022-09-07T11:01:35.599Z,992.16
2022-09-07T11:02:35.615Z,992.14
2022-09-07T11:03:35.579Z,992.14
2022-09-07T11:04:35.495Z,992.19
2022-09-07T11:05:38.398Z,992.07
2022-09-07T11:06:36.543Z,992.09
2022-09-07T11:07:35.612Z,992.11
2022-09-07T11:09:15.760Z,992.11
2022-09-07T11:09:37.432Z,992.12
2022-09-07T11:10:35.361Z,992.08
2022-09-07T11:12:04.924Z,992.09
2022-09-07T11:12:37.397Z,992.09
2022-09-07T11:13:50.217Z,992.05
2022-09-07T11:14:37.433Z,992.01
2022-09-07T11:15:35.370Z,992.03
2022-09-07T11:16:51.385Z,991.96
2022-09-07T11:17:37.355Z,991.99
2022-09-07T11:18:35.353Z,992.03
2022-09-07T11:19:36.464Z,992.03
2022-09-07T11:20:35.409Z,991.98
2022-09-07T11:22:37.322Z,991.88
2022-09-07T11:23:40.328Z,991.84
2022-09-07T11:24:37.632Z,991.84
2022-09-07T11:25:35.505Z,991.80
2022-09-07T11:26:35.402Z,991.78
2022-09-07T11:27:35.461Z,991.74
2022-09-07T11:28:35.344Z,991.75
2022-09-07T11:29:36.248Z,991.68
2022-09-07T11:30:35.840Z,991.72
2022-09-07T11:31:35.457Z,991.64
2022-09-07T11:32:35.204Z,991.69
2022-09-07T11:33:35.280Z,991.64
2022-09-07T11:34:35.275Z,991.65
2022-09-07T11:35:35.199Z,991.63
2022-09-07T11:36:35.380Z,991.58
2022-09-07T11:37:35.288Z,991.56
2022-09-07T11:38:35.375Z,991.52
2022-09-07T11:39:35.462Z,991.55
2022-09-07T11:40:35.302Z,991.54
2022-09-07T11:41:35.311Z,991.55
2022-09-07T11:42:43.196Z,991.50
2022-09-07T11:43:37.223Z,991.58
2022-09-07T11:44:35.257Z,991.56
2022-09-07T11:45:35.317Z,991.48
2022-09-07T11:46:35.307Z,991.50
2022-09-07T11:47:35.282Z,991.48
2022-09-07T11:48:35.532Z,991.46
2022-09-07T11:49:35.097Z,991.49
2022-09-07T11:50:35.440Z,991.47
2022-09-07T11:51:35.080Z,991.47
2022-09-07T11:52:35.193Z,991.49
2022-09-07T11:53:35.095Z,991.51
2022-09-07T11:54:35.092Z,991.53
2022-09-07T11:55:35.156Z,991.57
2022-09-07T11:56:36.698Z,991.54
2022-09-07T11:57:36.160Z,991.50
2022-09-07T11:58:35.129Z,991.50
2022-09-07T11:59:37.006Z,991.49
2022-09-07T12:00:36.157Z,991.46
2022-09-07T12:01:35.235Z,991.53
2022-09-07T12:02:57.697Z,991.40
2022-09-07T12:03:37.159Z,991.36
2022-09-07T12:04:35.224Z,991.39
2022-09-07T12:05:35.124Z,991.48
2022-09-07T12:06:35.106Z,991.41
2022-09-07T12:07:35.119Z,991.42
2022-09-07T12:08:35.068Z,991.40
2022-09-07T12:09:35.103Z,991.44
2022-09-07T12:10:35.069Z,991.29
2022-09-07T12:11:34.978Z,991.30
2022-09-07T12:12:34.980Z,991.33
2022-09-07T12:13:34.971Z,991.35
2022-09-07T12:14:34.982Z,991.32
2022-09-07T12:15:34.950Z,991.33
2022-09-07T12:16:35.001Z,991.37
2022-09-07T12:17:35.007Z,991.34
2022-09-07T12:18:35.014Z,991.37
2022-09-07T12:19:34.974Z,991.36
2022-09-07T12:20:35.005Z,991.32
2022-09-07T12:21:34.993Z,991.33
2022-09-07T12:22:34.998Z,991.38
2022-09-07T12:23:35.017Z,991.31
2022-09-07T12:24:35.048Z,991.14
2022-09-07T12:25:34.991Z,991.23
2022-09-07T12:26:35.105Z,991.19
2022-09-07T12:27:34.920Z,991.15
2022-09-07T12:28:35.183Z,991.18
2022-09-07T12:29:35.902Z,991.19
2022-09-07T12:30:34.854Z,991.21
2022-09-07T12:31:39.635Z,991.13
2022-09-07T12:33:36.783Z,991.26
2022-09-07T12:34:34.751Z,991.33
2022-09-07T12:35:34.800Z,991.25
2022-09-07T12:36:34.762Z,991.23
2022-09-07T12:37:34.839Z,991.23
2022-09-07T12:38:34.852Z,991.12
2022-09-07T12:39:34.892Z,991.20
2022-09-07T12:40:34.891Z,991.13
2022-09-07T12:41:34.863Z,991.15
2022-09-07T12:42:37.263Z,991.17
2022-09-07T12:43:34.830Z,991.25
2022-09-07T12:44:34.775Z,991.16
2022-09-07T12:45:34.885Z,991.26
2022-09-07T12:46:35.318Z,991.20
2022-09-07T12:47:34.865Z,991.15
2022-09-07T12:48:34.784Z,991.23
2022-09-07T12:49:34.784Z,991.16
2022-09-07T12:50:38.263Z,991.14
2022-09-07T12:52:36.665Z,991.12
2022-09-07T12:53:34.893Z,990.98
2022-09-07T12:54:34.728Z,991.03
2022-09-07T12:56:15.645Z,991.01
2022-09-07T12:56:35.640Z,991.07
2022-09-07T12:57:34.784Z,991.03
2022-09-07T12:58:34.586Z,990.98
2022-09-07T12:59:34.594Z,990.93
2022-09-07T13:00:34.730Z,990.96
2022-09-07T13:01:34.750Z,991.00
2022-09-07T13:02:34.835Z,990.82
2022-09-07T13:03:58.661Z,990.94
2022-09-07T13:04:36.550Z,990.86
2022-09-07T13:05:34.612Z,990.89
2022-09-07T13:07:04.125Z,990.89
2022-09-07T13:07:36.539Z,990.87
2022-09-07T13:08:34.683Z,990.85
2022-09-07T13:09:34.628Z,990.78
2022-09-07T13:10:35.172Z,990.87
2022-09-07T13:11:34.616Z,990.87
2022-09-07T13:14:08.901Z,990.78
2022-09-07T13:14:36.472Z,990.88
2022-09-07T13:15:34.628Z,990.90
2022-09-07T13:17:16.038Z,990.92
2022-09-07T13:17:36.480Z,990.90
2022-09-07T13:18:34.566Z,990.92
2022-09-07T13:19:34.440Z,990.87
2022-09-07T13:20:39.682Z,990.89
2022-09-07T13:21:36.487Z,990.81
2022-09-07T13:22:34.582Z,990.82
2022-09-07T13:23:34.465Z,990.70
2022-09-07T13:24:49.837Z,990.88
2022-09-07T13:25:36.571Z,990.79
2022-09-07T13:26:34.402Z,990.82
2022-09-07T13:27:34.415Z,990.89
2022-09-07T13:28:34.550Z,990.87
2022-09-07T13:29:34.524Z,990.79
2022-09-07T13:30:34.540Z,990.90
2022-09-07T13:31:34.681Z,990.93
2022-09-07T13:33:36.427Z,990.85
2022-09-07T13:34:34.487Z,990.78
2022-09-07T13:35:34.522Z,990.79
2022-09-07T13:36:34.733Z,990.89
2022-09-07T13:37:34.650Z,990.84
2022-09-07T13:38:34.461Z,990.83
2022-09-07T13:39:34.596Z,990.87
2022-09-07T13:40:34.455Z,990.90
2022-09-07T13:41:34.347Z,990.94
2022-09-07T13:42:34.325Z,990.89
2022-09-07T13:43:34.382Z,990.92
2022-09-07T13:44:34.398Z,990.89
2022-09-07T13:45:34.322Z,990.84
2022-09-07T13:46:34.308Z,990.87
2022-09-07T13:47:34.261Z,990.83
2022-09-07T13:48:34.290Z,990.80
2022-09-07T13:49:34.281Z,990.94
2022-09-07T13:50:34.402Z,990.95
2022-09-07T13:51:34.368Z,990.86
2022-09-07T13:52:34.247Z,990.88
2022-09-07T13:53:34.430Z,990.95
2022-09-07T13:54:34.529Z,990.97
2022-09-07T13:55:34.428Z,990.93
2022-09-07T13:56:34.426Z,990.96
2022-09-07T13:57:34.378Z,990.88
2022-09-07T13:58:34.357Z,990.84
2022-09-07T13:59:34.339Z,990.86
2022-09-07T14:00:34.411Z,990.85
2022-09-07T14:01:34.385Z,990.88
2022-09-07T14:02:34.318Z,990.84
2022-09-07T14:03:34.366Z,990.87
2022-09-07T14:04:34.275Z,990.83
2022-09-07T14:05:34.304Z,990.89
2022-09-07T14:06:34.485Z,990.84
2022-09-07T14:07:35.153Z,990.88
2022-09-07T14:08:39.239Z,990.84