createdAt,value
2019-05-09T05:55:07.525Z,12.23
2019-05-09T05:56:08.379Z,12.29
2019-05-09T05:57:08.204Z,12.23
2019-05-09T05:58:08.393Z,12.30
2019-05-09T05:59:08.392Z,12.27
2019-05-09T06:00:07.838Z,12.41
2019-05-09T06:01:08.057Z,12.59
2019-05-09T06:02:08.320Z,12.45
2019-05-09T06:03:08.568Z,12.63
2019-05-09T06:04:07.617Z,12.71
2019-05-09T06:05:08.298Z,12.69
2019-05-09T06:06:05.828Z,12.84
2019-05-09T06:07:08.057Z,12.75
2019-05-09T06:08:08.030Z,12.74
2019-05-09T06:09:08.143Z,12.79
2019-05-09T06:10:08.078Z,12.77
2019-05-09T06:11:11.373Z,12.67
2019-05-09T06:12:08.296Z,12.77
2019-05-09T06:13:07.777Z,12.75
2019-05-09T06:14:11.435Z,12.75
2019-05-09T06:15:07.579Z,12.77
2019-05-09T06:16:05.719Z,12.67
2019-05-09T06:17:08.066Z,12.64
2019-05-09T06:18:07.860Z,12.71
2019-05-09T06:19:05.695Z,12.82
2019-05-09T06:20:08.189Z,12.85
2019-05-09T06:21:05.661Z,12.87
2019-05-09T06:22:07.921Z,12.89
2019-05-09T06:23:05.639Z,12.87
2019-05-09T06:24:05.637Z,12.88
2019-05-09T06:25:09.233Z,12.87
2019-05-09T06:26:09.388Z,12.93
2019-05-09T06:27:09.866Z,12.85
2019-05-09T06:28:07.535Z,12.85
2019-05-09T06:29:07.991Z,12.89
2019-05-09T06:30:05.561Z,13.07
2019-05-09T06:31:07.564Z,13.11
2019-05-09T06:32:07.589Z,13.18
2019-05-09T06:33:05.600Z,13.32
2019-05-09T06:34:08.128Z,13.46
2019-05-09T06:35:05.505Z,13.54
2019-05-09T06:36:07.822Z,13.70
2019-05-09T06:37:08.647Z,13.58
2019-05-09T06:38:07.707Z,13.52
2019-05-09T06:39:05.489Z,13.51
2019-05-09T06:40:07.897Z,13.44
2019-05-09T06:41:05.440Z,13.33
2019-05-09T06:42:05.428Z,13.38
2019-05-09T06:43:07.936Z,13.49
2019-05-09T06:44:14.218Z,13.51
2019-05-09T06:45:07.727Z,13.61
2019-05-09T06:46:05.400Z,13.63
2019-05-09T06:47:08.070Z,13.74
2019-05-09T06:48:07.434Z,13.77
2019-05-09T06:49:21.326Z,13.87
2019-05-09T06:50:07.929Z,13.77
2019-05-09T06:51:07.355Z,13.69
2019-05-09T06:52:05.317Z,13.63
2019-05-09T06:53:05.304Z,13.54
2019-05-09T06:54:05.307Z,13.63
2019-05-09T06:55:05.284Z,13.62
2019-05-09T06:56:07.351Z,13.61
2019-05-09T06:57:07.304Z,13.58
2019-05-09T06:58:05.250Z,13.71
2019-05-09T06:59:07.491Z,13.71
2019-05-09T07:00:05.239Z,13.65
2019-05-09T07:01:07.559Z,13.62
2019-05-09T07:02:05.206Z,13.47
2019-05-09T07:03:07.491Z,13.47
2019-05-09T07:04:05.201Z,13.52
2019-05-09T07:05:07.508Z,13.51
2019-05-09T07:06:05.162Z,13.61
2019-05-09T07:07:07.768Z,13.67
2019-05-09T07:08:05.140Z,13.67
2019-05-09T07:09:05.140Z,13.65
2019-05-09T07:10:07.449Z,13.54
2019-05-09T07:11:07.441Z,13.46
2019-05-09T07:12:07.686Z,13.58
2019-05-09T07:13:05.086Z,13.43
2019-05-09T07:14:05.074Z,13.40
2019-05-09T07:15:05.070Z,13.41
2019-05-09T07:16:05.051Z,13.51
2019-05-09T07:17:05.048Z,13.40
2019-05-09T07:18:05.028Z,13.52
2019-05-09T07:19:05.018Z,13.46
2019-05-09T07:20:05.020Z,13.54
2019-05-09T07:21:04.996Z,13.47
2019-05-09T07:22:04.989Z,13.46
2019-05-09T07:23:04.973Z,13.54
2019-05-09T07:24:04.963Z,13.40
2019-05-09T07:25:07.660Z,13.40
2019-05-09T07:26:07.695Z,13.44
2019-05-09T07:27:07.231Z,13.33
2019-05-09T07:28:07.508Z,13.30
2019-05-09T07:29:07.315Z,13.22
2019-05-09T07:30:04.904Z,13.30
2019-05-09T07:31:04.895Z,13.32
2019-05-09T07:32:04.873Z,13.20
2019-05-09T07:33:04.863Z,13.11
2019-05-09T07:34:04.850Z,13.17
2019-05-09T07:35:04.847Z,13.12
2019-05-09T07:36:04.834Z,13.20
2019-05-09T07:37:04.819Z,13.02
2019-05-09T07:38:04.806Z,13.04
2019-05-09T07:39:04.793Z,13.04
2019-05-09T07:40:04.799Z,13.15
2019-05-09T07:41:04.773Z,13.20
2019-05-09T07:42:04.761Z,13.29
2019-05-09T07:43:04.748Z,13.36
2019-05-09T07:44:04.737Z,13.27
2019-05-09T07:45:04.729Z,13.43
2019-05-09T07:46:04.734Z,13.43
2019-05-09T07:47:04.705Z,13.58
2019-05-09T07:48:04.696Z,13.58
2019-05-09T07:49:04.682Z,13.58
2019-05-09T07:50:04.725Z,13.63
2019-05-09T07:51:04.668Z,13.61
2019-05-09T07:52:09.380Z,13.61
2019-05-09T07:53:05.656Z,13.65
2019-05-09T07:54:18.278Z,13.69
2019-05-09T07:55:05.614Z,13.76
2019-05-09T07:56:04.612Z,13.80
2019-05-09T07:57:04.598Z,13.74
2019-05-09T07:58:04.580Z,13.70
2019-05-09T07:59:04.570Z,13.59
2019-05-09T08:00:04.559Z,13.63
2019-05-09T08:01:04.556Z,13.71
2019-05-09T08:02:04.534Z,13.55
2019-05-09T08:03:04.532Z,13.55
2019-05-09T08:04:04.516Z,13.43
2019-05-09T08:05:04.502Z,13.49
2019-05-09T08:06:04.501Z,13.54
2019-05-09T08:07:04.482Z,13.47
2019-05-09T08:08:04.469Z,13.36
2019-05-09T08:09:04.459Z,13.33
2019-05-09T08:10:04.449Z,13.21
2019-05-09T08:11:04.443Z,13.22
2019-05-09T08:12:04.424Z,13.20
2019-05-09T08:13:08.010Z,13.17
2019-05-09T08:14:08.334Z,13.21
2019-05-09T08:15:13.372Z,13.14
2019-05-09T08:16:07.874Z,13.14
2019-05-09T08:17:05.367Z,13.03
2019-05-09T08:18:04.355Z,13.02
2019-05-09T08:19:04.350Z,13.02
2019-05-09T08:20:04.339Z,12.99
2019-05-09T08:21:04.332Z,12.99
2019-05-09T08:22:04.317Z,13.02
2019-05-09T08:23:04.300Z,13.02
2019-05-09T08:24:04.289Z,12.97
2019-05-09T08:25:04.279Z,12.97
2019-05-09T08:26:04.735Z,13.03
2019-05-09T08:27:04.270Z,12.99
2019-05-09T08:28:04.247Z,13.11
2019-05-09T08:29:04.237Z,13.07
2019-05-09T08:30:04.223Z,13.04
2019-05-09T08:31:04.222Z,12.97
2019-05-09T08:32:04.201Z,13.06
2019-05-09T08:33:04.191Z,13.03
2019-05-09T08:34:04.177Z,13.06
2019-05-09T08:35:04.170Z,13.03
2019-05-09T08:36:04.173Z,12.99
2019-05-09T08:37:04.148Z,13.18
2019-05-09T08:38:04.137Z,13.03
2019-05-09T08:39:04.126Z,13.11
2019-05-09T08:40:04.114Z,13.09
2019-05-09T08:41:04.102Z,13.03
2019-05-09T08:42:04.102Z,13.03
2019-05-09T08:43:04.080Z,13.00
2019-05-09T08:44:04.067Z,13.11
2019-05-09T08:45:04.072Z,13.17
2019-05-09T08:46:04.048Z,13.03
2019-05-09T08:47:04.043Z,13.00
2019-05-09T08:48:04.026Z,13.03
2019-05-09T08:49:04.011Z,13.04
2019-05-09T08:50:04.002Z,13.02
2019-05-09T08:51:03.995Z,13.04
2019-05-09T08:52:14.944Z,13.07
2019-05-09T08:53:04.970Z,13.07
2019-05-09T08:54:03.956Z,13.06
2019-05-09T08:55:03.949Z,13.12
2019-05-09T08:56:03.934Z,13.12
2019-05-09T08:57:03.932Z,13.29
2019-05-09T08:58:03.916Z,13.27
2019-05-09T08:59:03.908Z,13.30
2019-05-09T09:00:03.887Z,13.33
2019-05-09T09:01:04.640Z,13.40
2019-05-09T09:02:15.711Z,13.40
2019-05-09T09:03:04.853Z,13.38
2019-05-09T09:04:03.845Z,13.44
2019-05-09T09:05:03.834Z,13.43
2019-05-09T09:06:03.823Z,13.40
2019-05-09T09:07:03.820Z,13.47
2019-05-09T09:08:03.801Z,13.38
2019-05-09T09:09:03.791Z,13.49
2019-05-09T09:10:03.786Z,13.43
2019-05-09T09:11:03.766Z,13.44
2019-05-09T09:12:03.768Z,13.41
2019-05-09T09:13:03.765Z,13.38
2019-05-09T09:14:03.733Z,13.37
2019-05-09T09:15:03.737Z,13.37
2019-05-09T09:16:14.490Z,13.32
2019-05-09T09:17:04.715Z,13.32
2019-05-09T09:18:03.690Z,13.40
2019-05-09T09:19:03.681Z,13.33
2019-05-09T09:20:03.666Z,13.25
2019-05-09T09:21:03.670Z,13.30
2019-05-09T09:22:03.663Z,13.40
2019-05-09T09:23:03.631Z,13.46
2019-05-09T09:24:03.620Z,13.46
2019-05-09T09:25:03.608Z,13.46
2019-05-09T09:26:03.603Z,13.49
2019-05-09T09:27:03.588Z,13.61
2019-05-09T09:28:03.585Z,13.62
2019-05-09T09:29:03.564Z,13.65
2019-05-09T09:30:16.428Z,13.62
2019-05-09T09:31:04.544Z,13.69
2019-05-09T09:32:03.530Z,13.80
2019-05-09T09:33:03.530Z,13.83
2019-05-09T09:34:03.516Z,13.84
2019-05-09T09:35:03.518Z,13.77
2019-05-09T09:36:03.488Z,13.83
2019-05-09T09:37:06.361Z,13.87
2019-05-09T09:38:04.473Z,13.92
2019-05-09T09:39:03.454Z,13.87
2019-05-09T09:40:03.444Z,13.79
2019-05-09T09:41:03.430Z,13.74
2019-05-09T09:42:03.421Z,13.74
2019-05-09T09:43:03.418Z,13.74
2019-05-09T09:44:03.397Z,13.71
2019-05-09T09:45:03.385Z,13.71
2019-05-09T09:46:10.448Z,13.71
2019-05-09T09:47:04.362Z,13.74
2019-05-09T09:48:03.382Z,13.74
2019-05-09T09:49:03.349Z,13.81
2019-05-09T09:50:03.399Z,13.70
2019-05-09T09:51:03.318Z,13.77
2019-05-09T09:52:03.318Z,13.77
2019-05-09T09:53:03.308Z,13.73
2019-05-09T09:54:03.288Z,13.79
2019-05-09T09:55:03.298Z,13.73
2019-05-09T09:56:03.265Z,13.79
2019-05-09T09:57:03.254Z,13.74
2019-05-09T09:58:03.252Z,13.80
2019-05-09T09:59:03.233Z,13.74
2019-05-09T10:00:03.222Z,13.81
2019-05-09T10:01:03.912Z,13.62
2019-05-09T10:02:03.218Z,13.59
2019-05-09T10:03:03.196Z,13.52
2019-05-09T10:04:18.626Z,13.54
2019-05-09T10:05:04.163Z,13.43
2019-05-09T10:06:03.155Z,13.51
2019-05-09T10:07:03.151Z,13.33
2019-05-09T10:08:03.138Z,13.52
2019-05-09T10:09:03.121Z,13.46
2019-05-09T10:10:03.108Z,13.56
2019-05-09T10:11:03.097Z,13.51
2019-05-09T10:12:03.153Z,13.54
2019-05-09T10:13:04.163Z,13.62
2019-05-09T10:14:03.066Z,13.62
2019-05-09T10:15:03.060Z,13.62
2019-05-09T10:16:03.050Z,13.61
2019-05-09T10:17:03.049Z,13.59
2019-05-09T10:18:03.034Z,13.58
2019-05-09T10:19:03.009Z,13.56
2019-05-09T10:20:02.996Z,13.61
2019-05-09T10:21:02.986Z,13.62
2019-05-09T10:22:02.975Z,13.63
2019-05-09T10:23:11.735Z,13.73
2019-05-09T10:24:03.954Z,13.74
2019-05-09T10:25:02.941Z,13.74
2019-05-09T10:26:02.928Z,13.67
2019-05-09T10:27:02.917Z,13.73
2019-05-09T10:28:02.919Z,13.74
2019-05-09T10:29:02.899Z,13.77
2019-05-09T10:30:02.890Z,13.74
2019-05-09T10:31:02.873Z,13.79
2019-05-09T10:32:02.861Z,13.70
2019-05-09T10:33:02.853Z,13.79
2019-05-09T10:34:02.853Z,13.92
2019-05-09T10:35:02.834Z,13.92
2019-05-09T10:36:04.759Z,14.09
2019-05-09T10:37:02.805Z,14.17
2019-05-09T10:38:02.794Z,14.17
2019-05-09T10:39:02.792Z,14.24
2019-05-09T10:40:02.774Z,14.32
2019-05-09T10:41:02.792Z,14.37
2019-05-09T10:42:02.754Z,14.34
2019-05-09T10:43:02.742Z,14.49
2019-05-09T10:44:02.737Z,14.46
2019-05-09T10:45:02.731Z,14.81
2019-05-09T10:46:02.705Z,14.81
2019-05-09T10:47:02.698Z,14.91
2019-05-09T10:48:02.685Z,14.95
2019-05-09T10:49:02.700Z,15.12
2019-05-09T10:50:02.660Z,15.19
2019-05-09T10:51:05.592Z,15.15
2019-05-09T10:52:03.642Z,15.30
2019-05-09T10:53:02.631Z,15.24
2019-05-09T10:54:02.639Z,15.57
2019-05-09T10:55:02.605Z,15.63
2019-05-09T10:56:02.593Z,15.79
2019-05-09T10:57:02.584Z,15.89
2019-05-09T10:58:02.728Z,16.00
2019-05-09T10:59:02.568Z,16.11
2019-05-09T11:00:03.031Z,16.23
2019-05-09T11:01:02.540Z,16.12
2019-05-09T11:02:02.535Z,16.03
2019-05-09T11:03:02.515Z,15.99
2019-05-09T11:04:02.518Z,15.89
2019-05-09T11:05:02.494Z,15.81
2019-05-09T11:06:02.483Z,15.72
2019-05-09T11:07:02.482Z,15.68
2019-05-09T11:08:02.457Z,15.75
2019-05-09T11:09:02.467Z,15.61
2019-05-09T11:10:02.443Z,15.66
2019-05-09T11:11:05.835Z,15.56
2019-05-09T11:12:02.549Z,15.68
2019-05-09T11:13:02.401Z,15.76
2019-05-09T11:14:02.398Z,15.72
2019-05-09T11:15:02.392Z,15.63
2019-05-09T11:16:02.395Z,15.46
2019-05-09T11:17:10.816Z,15.46
2019-05-09T11:18:03.343Z,15.42
2019-05-09T11:19:02.332Z,15.33
2019-05-09T11:20:02.329Z,15.31
2019-05-09T11:21:02.325Z,15.35
2019-05-09T11:22:02.316Z,15.27
2019-05-09T11:23:02.291Z,15.31
2019-05-09T11:24:02.281Z,15.26
2019-05-09T11:25:02.279Z,15.28
2019-05-09T11:26:02.260Z,15.23
2019-05-09T11:27:02.244Z,15.28
2019-05-09T11:28:10.465Z,15.28
2019-05-09T11:29:03.219Z,15.31
2019-05-09T11:30:02.225Z,15.30
2019-05-09T11:31:02.197Z,15.27
2019-05-09T11:32:02.185Z,15.35
2019-05-09T11:33:02.179Z,15.35
2019-05-09T11:34:02.167Z,15.41
2019-05-09T11:35:02.165Z,15.45
2019-05-09T11:36:02.146Z,15.46
2019-05-09T11:37:02.130Z,15.61
2019-05-09T11:38:02.120Z,15.64
2019-05-09T11:39:02.273Z,15.76
2019-05-09T11:40:02.122Z,15.84
2019-05-09T11:41:02.171Z,16.01
2019-05-09T11:42:02.077Z,16.01
2019-05-09T11:43:02.064Z,16.16
2019-05-09T11:44:02.087Z,16.34
2019-05-09T11:45:02.051Z,16.48
2019-05-09T11:46:02.031Z,16.45
2019-05-09T11:47:02.019Z,16.48
2019-05-09T11:48:02.012Z,16.45
2019-05-09T11:49:01.996Z,16.77
2019-05-09T11:50:01.998Z,16.80
2019-05-09T11:51:01.976Z,16.93
2019-05-09T11:52:01.963Z,16.90
2019-05-09T11:53:02.023Z,16.88
2019-05-09T11:54:01.940Z,16.98
2019-05-09T11:55:01.939Z,16.89
2019-05-09T11:56:01.919Z,16.80
2019-05-09T11:57:01.909Z,16.80
2019-05-09T11:58:01.902Z,16.68
2019-05-09T11:59:01.895Z,16.63
2019-05-09T12:00:01.883Z,16.59
2019-05-09T12:01:03.157Z,16.52
2019-05-09T12:02:01.853Z,16.56
2019-05-09T12:03:01.840Z,16.35
2019-05-09T12:04:01.828Z,16.26
2019-05-09T12:05:01.863Z,16.22
2019-05-09T12:06:01.805Z,16.22
2019-05-09T12:07:01.798Z,16.03
2019-05-09T12:08:01.782Z,15.94
2019-05-09T12:09:01.796Z,15.96
2019-05-09T12:10:01.791Z,15.79
2019-05-09T12:11:01.750Z,15.84
2019-05-09T12:12:01.739Z,15.82
2019-05-09T12:13:01.724Z,15.66
2019-05-09T12:14:01.716Z,15.74
2019-05-09T12:15:01.723Z,15.67
2019-05-09T12:16:01.691Z,15.64
2019-05-09T12:17:01.738Z,15.63
2019-05-09T12:18:07.503Z,15.54
2019-05-09T12:19:02.672Z,15.52
2019-05-09T12:20:12.298Z,15.52
2019-05-09T12:21:02.637Z,15.46
2019-05-09T12:22:01.629Z,15.45
2019-05-09T12:23:01.615Z,15.46
2019-05-09T12:24:01.612Z,15.38
2019-05-09T12:25:01.602Z,15.28
2019-05-09T12:26:01.593Z,15.28
2019-05-09T12:27:03.131Z,15.33
2019-05-09T12:28:01.562Z,15.28
2019-05-09T12:29:01.559Z,15.27
2019-05-09T12:30:01.543Z,15.30
2019-05-09T12:31:01.533Z,15.24
2019-05-09T12:32:01.564Z,15.13
2019-05-09T12:33:01.504Z,15.23
2019-05-09T12:34:01.562Z,15.21
2019-05-09T12:35:01.481Z,15.13
2019-05-09T12:36:01.516Z,15.13
2019-05-09T12:37:01.462Z,15.15
2019-05-09T12:38:01.455Z,15.06
2019-05-09T12:39:01.436Z,15.17
2019-05-09T12:40:01.424Z,15.09
2019-05-09T12:41:01.421Z,15.03
2019-05-09T12:42:01.404Z,15.01
2019-05-09T12:43:01.396Z,15.03
2019-05-09T12:44:01.438Z,15.05
2019-05-09T12:45:01.369Z,14.98
2019-05-09T12:46:01.370Z,14.88
2019-05-09T12:47:01.344Z,14.80
2019-05-09T12:48:10.884Z,14.78
2019-05-09T12:49:02.330Z,14.83
2019-05-09T12:50:02.913Z,14.84
2019-05-09T12:51:01.310Z,14.75
2019-05-09T12:52:01.292Z,14.80
2019-05-09T12:53:01.278Z,14.80
2019-05-09T12:54:01.269Z,14.69
2019-05-09T12:55:01.265Z,14.69
2019-05-09T12:56:01.545Z,14.69
2019-05-09T12:57:01.233Z,14.69
2019-05-09T12:58:01.223Z,14.64
2019-05-09T12:59:01.259Z,14.68
2019-05-09T13:00:01.200Z,14.61
2019-05-09T13:01:01.198Z,14.62
2019-05-09T13:02:01.281Z,14.61
2019-05-09T13:03:01.165Z,14.53
2019-05-09T13:04:01.159Z,14.49
2019-05-09T13:05:01.161Z,14.53
2019-05-09T13:06:01.189Z,14.50
2019-05-09T13:07:01.131Z,14.52
2019-05-09T13:08:01.109Z,14.46
2019-05-09T13:09:01.128Z,14.38
2019-05-09T13:10:01.101Z,14.39
2019-05-09T13:11:02.585Z,14.44
2019-05-09T13:12:01.064Z,14.39
2019-05-09T13:13:01.066Z,14.29
2019-05-09T13:14:01.040Z,14.43
2019-05-09T13:15:01.034Z,14.44
2019-05-09T13:16:01.033Z,14.49
2019-05-09T13:17:01.010Z,14.44
2019-05-09T13:18:00.997Z,14.46
2019-05-09T13:19:02.623Z,14.39
2019-05-09T13:20:00.981Z,14.39
2019-05-09T13:21:00.984Z,14.47
2019-05-09T13:22:00.962Z,14.52
2019-05-09T13:23:00.945Z,14.52
2019-05-09T13:24:00.933Z,14.54
2019-05-09T13:25:02.921Z,14.56
2019-05-09T13:26:00.926Z,14.56
2019-05-09T13:27:00.948Z,14.62
2019-05-09T13:28:00.885Z,14.65
2019-05-09T13:29:00.876Z,14.72
2019-05-09T13:30:00.866Z,14.80
2019-05-09T13:31:00.865Z,14.81
2019-05-09T13:32:00.840Z,14.86
2019-05-09T13:33:00.829Z,14.98
2019-05-09T13:34:00.818Z,14.94
2019-05-09T13:35:00.809Z,14.94
2019-05-09T13:36:00.803Z,14.94
2019-05-09T13:37:00.814Z,14.94
2019-05-09T13:38:00.775Z,15.01
2019-05-09T13:39:04.640Z,14.95
2019-05-09T13:40:00.753Z,14.95
2019-05-09T13:41:00.748Z,14.98
2019-05-09T13:42:00.738Z,15.08
2019-05-09T13:43:00.718Z,15.08
2019-05-09T13:44:05.173Z,15.09
2019-05-09T13:45:00.696Z,15.15
2019-05-09T13:46:00.686Z,15.13
2019-05-09T13:47:00.689Z,15.09
2019-05-09T13:48:00.662Z,15.12
2019-05-09T13:49:11.072Z,15.17
2019-05-09T13:50:01.646Z,15.27
2019-05-09T13:51:00.627Z,15.23
2019-05-09T13:52:04.644Z,15.23
2019-05-09T13:53:00.606Z,15.33
2019-05-09T13:54:00.595Z,15.30
2019-05-09T13:55:00.585Z,15.38
2019-05-09T13:56:00.607Z,15.45
2019-05-09T13:57:01.546Z,15.48
2019-05-09T13:58:00.553Z,15.56
2019-05-09T13:59:00.546Z,15.54
2019-05-09T14:00:00.525Z,15.54
2019-05-09T14:01:02.632Z,15.51
2019-05-09T14:02:00.544Z,15.63
2019-05-09T14:03:00.492Z,15.60
2019-05-09T14:04:00.498Z,15.57
2019-05-09T14:05:00.511Z,15.43
2019-05-09T14:06:00.460Z,15.43
2019-05-09T14:07:00.449Z,15.60
2019-05-09T14:08:03.536Z,15.57
2019-05-09T14:09:00.427Z,15.52
2019-05-09T14:10:00.414Z,15.54
2019-05-09T14:11:00.406Z,15.43
2019-05-09T14:12:00.397Z,15.52
2019-05-09T14:13:08.917Z,15.46
2019-05-09T14:14:01.369Z,15.43
2019-05-09T14:15:00.357Z,15.30
2019-05-09T14:16:15.122Z,15.38
2019-05-09T14:17:01.335Z,15.31
2019-05-09T14:18:00.339Z,15.39
2019-05-09T14:19:23.956Z,15.33
2019-05-09T14:20:01.626Z,15.26
2019-05-09T14:21:00.290Z,15.33
2019-05-09T14:22:00.283Z,15.28
2019-05-09T14:23:00.280Z,15.21
2019-05-09T14:24:10.767Z,15.21
2019-05-09T14:25:01.244Z,15.17
2019-05-09T14:26:00.238Z,15.11
2019-05-09T14:27:00.223Z,15.17
2019-05-09T14:28:00.222Z,15.17
2019-05-09T14:29:00.212Z,15.02
2019-05-09T14:30:00.195Z,15.13
2019-05-09T14:31:00.178Z,15.13
2019-05-09T14:32:04.380Z,15.19
2019-05-09T14:33:01.168Z,15.02
2019-05-09T14:34:00.146Z,14.95
2019-05-09T14:35:00.138Z,15.03
2019-05-09T14:36:00.121Z,15.13
2019-05-09T14:37:00.114Z,15.12
2019-05-09T14:38:00.134Z,15.17
2019-05-09T14:39:00.093Z,15.20
2019-05-09T14:40:04.517Z,15.11
2019-05-09T14:41:01.065Z,15.11
2019-05-09T14:42:00.057Z,15.21
2019-05-09T14:43:00.052Z,15.19
2019-05-09T14:44:00.075Z,15.17
2019-05-09T14:45:00.022Z,15.20
2019-05-09T14:46:00.015Z,15.21
2019-05-09T14:47:00.001Z,15.26
2019-05-09T14:47:59.996Z,15.26
2019-05-09T14:48:59.978Z,15.31
2019-05-09T14:49:59.970Z,15.33
2019-05-09T14:50:59.956Z,15.27
2019-05-09T14:51:59.946Z,15.33
2019-05-09T14:52:59.940Z,15.33
2019-05-09T14:53:59.921Z,15.23
2019-05-09T14:54:59.913Z,15.36
2019-05-09T14:55:59.899Z,15.23
2019-05-09T14:56:59.887Z,15.36
2019-05-09T14:57:59.880Z,15.39
2019-05-09T14:58:59.874Z,15.36
2019-05-09T14:59:59.855Z,15.31
2019-05-09T15:01:00.871Z,15.42
2019-05-09T15:01:59.839Z,15.27
2019-05-09T15:02:59.821Z,15.39
2019-05-09T15:03:59.817Z,15.48
2019-05-09T15:04:59.799Z,15.41
2019-05-09T15:05:59.790Z,15.43
2019-05-09T15:06:59.774Z,15.45
2019-05-09T15:07:59.764Z,15.49
2019-05-09T15:08:59.768Z,15.48
2019-05-09T15:10:00.030Z,15.51
2019-05-09T15:10:59.731Z,15.45
2019-05-09T15:11:59.717Z,15.48
2019-05-09T15:12:59.709Z,15.45
2019-05-09T15:13:59.705Z,15.48
2019-05-09T15:14:59.684Z,15.48
2019-05-09T15:15:59.678Z,15.61
2019-05-09T15:16:59.665Z,15.72
2019-05-09T15:17:59.650Z,15.70
2019-05-09T15:18:59.650Z,16.18
2019-05-09T15:20:00.772Z,16.41
2019-05-09T15:20:59.617Z,16.58
2019-05-09T15:22:00.684Z,16.85
2019-05-09T15:22:59.596Z,17.15
2019-05-09T15:23:59.603Z,17.29
2019-05-09T15:24:59.574Z,17.29
2019-05-09T15:25:59.567Z,17.47
2019-05-09T15:26:59.553Z,17.63
2019-05-09T15:27:59.539Z,17.73
2019-05-09T15:28:59.543Z,17.71
2019-05-09T15:29:59.527Z,17.79
2019-05-09T15:30:59.577Z,17.82
2019-05-09T15:32:05.309Z,17.73
2019-05-09T15:33:00.484Z,17.53
2019-05-09T15:33:59.472Z,17.43
2019-05-09T15:34:59.473Z,17.25
2019-05-09T15:35:59.452Z,17.14
2019-05-09T15:36:59.442Z,17.14
2019-05-09T15:37:59.428Z,17.15
2019-05-09T15:38:59.425Z,17.06
2019-05-09T15:39:59.417Z,16.98
2019-05-09T15:40:59.504Z,16.89
2019-05-09T15:41:59.383Z,16.78
2019-05-09T15:42:59.375Z,16.68
2019-05-09T15:43:59.366Z,16.59
2019-05-09T15:44:59.363Z,16.67
2019-05-09T15:45:59.342Z,16.59
2019-05-09T15:46:59.332Z,16.62
2019-05-09T15:47:59.318Z,16.71
2019-05-09T15:48:59.306Z,16.70
2019-05-09T15:50:14.676Z,16.65
2019-05-09T15:51:00.284Z,16.55
2019-05-09T15:51:59.272Z,16.50
2019-05-09T15:52:59.264Z,16.48
2019-05-09T15:53:59.252Z,16.45
2019-05-09T15:54:59.270Z,16.42
2019-05-09T15:55:59.227Z,16.41
2019-05-09T15:56:59.215Z,16.49
2019-05-09T15:57:59.205Z,16.48
2019-05-09T15:58:59.197Z,16.48
2019-05-09T15:59:59.193Z,16.38
2019-05-09T16:00:59.186Z,16.31
2019-05-09T16:01:59.161Z,16.40
2019-05-09T16:02:59.310Z,16.25
2019-05-09T16:03:59.142Z,16.25
2019-05-09T16:04:59.140Z,16.23
2019-05-09T16:05:59.119Z,16.23
2019-05-09T16:06:59.116Z,16.33
2019-05-09T16:07:59.095Z,16.27
2019-05-09T16:08:59.099Z,16.27
2019-05-09T16:09:59.119Z,16.30
2019-05-09T16:10:59.060Z,16.37
2019-05-09T16:11:59.052Z,16.41
2019-05-09T16:12:59.041Z,16.48
2019-05-09T16:13:59.039Z,16.45
2019-05-09T16:14:59.018Z,16.45
2019-05-09T16:15:59.028Z,16.44
2019-05-09T16:16:59.002Z,16.41
2019-05-09T16:17:59.007Z,16.38
2019-05-09T16:18:58.976Z,16.40
2019-05-09T16:19:58.971Z,16.25
2019-05-09T16:20:58.968Z,16.18
2019-05-09T16:21:58.943Z,16.23
2019-05-09T16:22:58.936Z,16.16
2019-05-09T16:23:59.415Z,16.06
2019-05-09T16:24:58.910Z,16.03
2019-05-09T16:25:58.920Z,16.06
2019-05-09T16:26:58.889Z,16.12
2019-05-09T16:27:58.880Z,16.18
2019-05-09T16:28:58.868Z,16.07
2019-05-09T16:29:58.854Z,16.09
2019-05-09T16:30:58.856Z,16.00
2019-05-09T16:31:58.888Z,15.99
2019-05-09T16:32:58.823Z,16.03
2019-05-09T16:33:58.812Z,16.09
2019-05-09T16:34:58.834Z,16.04
2019-05-09T16:35:58.802Z,16.03
2019-05-09T16:36:58.775Z,15.96
2019-05-09T16:38:06.448Z,15.86
2019-05-09T16:38:59.752Z,15.79
2019-05-09T16:39:58.742Z,15.84
2019-05-09T16:40:58.739Z,15.79
2019-05-09T16:41:59.323Z,15.84
2019-05-09T16:42:58.710Z,15.78
2019-05-09T16:43:58.697Z,15.75
2019-05-09T16:44:59.468Z,15.72
2019-05-09T16:45:58.681Z,15.79
2019-05-09T16:46:58.668Z,15.82
2019-05-09T16:47:58.655Z,15.75
2019-05-09T16:48:58.647Z,15.79
2019-05-09T16:49:58.631Z,15.74
2019-05-09T16:51:01.275Z,15.75
2019-05-09T16:51:59.607Z,15.78
2019-05-09T16:52:58.664Z,15.75
2019-05-09T16:53:58.598Z,15.70
2019-05-09T16:54:58.651Z,15.78
2019-05-09T16:55:58.569Z,15.82
2019-05-09T16:57:00.022Z,15.76
2019-05-09T16:57:58.547Z,15.78
2019-05-09T16:58:58.527Z,15.85
2019-05-09T16:59:58.518Z,15.70
2019-05-09T17:00:58.514Z,15.76
2019-05-09T17:01:58.494Z,15.74
2019-05-09T17:02:58.482Z,15.70
2019-05-09T17:03:58.475Z,15.67
2019-05-09T17:04:58.459Z,15.75
2019-05-09T17:05:58.486Z,15.67
2019-05-09T17:06:58.440Z,15.74
2019-05-09T17:07:58.450Z,15.72
2019-05-09T17:08:58.544Z,15.70
2019-05-09T17:09:58.403Z,15.81
2019-05-09T17:10:58.892Z,15.75
2019-05-09T17:11:58.382Z,15.79
2019-05-09T17:12:58.426Z,15.85
2019-05-09T17:13:58.550Z,15.75
2019-05-09T17:14:59.759Z,15.84
2019-05-09T17:15:58.336Z,15.79
2019-05-09T17:16:59.977Z,15.84
2019-05-09T17:17:58.314Z,15.89
2019-05-09T17:18:58.371Z,15.81
2019-05-09T17:19:58.292Z,15.85
2019-05-09T17:21:03.085Z,15.89
2019-05-09T17:21:59.278Z,15.81
2019-05-09T17:23:10.394Z,15.86
2019-05-09T17:23:59.245Z,15.93
2019-05-09T17:24:58.241Z,15.89
2019-05-09T17:25:58.224Z,15.92
2019-05-09T17:26:58.223Z,15.78
2019-05-09T17:27:59.436Z,15.94
2019-05-09T17:28:58.193Z,15.79
2019-05-09T17:29:58.181Z,15.92
2019-05-09T17:30:58.181Z,15.89
2019-05-09T17:31:58.403Z,15.92
2019-05-09T17:32:58.433Z,15.92
2019-05-09T17:33:58.137Z,15.92
2019-05-09T17:34:58.310Z,15.82
2019-05-09T17:35:58.120Z,15.82
2019-05-09T17:36:58.108Z,15.84
2019-05-09T17:37:58.090Z,15.88
2019-05-09T17:38:58.079Z,15.84
2019-05-09T17:39:58.068Z,15.75
2019-05-09T17:40:58.058Z,15.74
2019-05-09T17:41:58.372Z,15.72
2019-05-09T17:42:59.126Z,15.79
2019-05-09T17:43:58.277Z,15.68
2019-05-09T17:44:58.059Z,15.70
2019-05-09T17:45:58.661Z,15.63
2019-05-09T17:46:58.260Z,15.64
2019-05-09T17:47:57.977Z,15.63
2019-05-09T17:48:58.405Z,15.61
2019-05-09T17:49:57.958Z,15.64
2019-05-09T17:50:58.107Z,15.59
2019-05-09T17:51:58.539Z,15.56
2019-05-09T17:52:57.989Z,15.45
2019-05-09T17:53:58.488Z,15.49
2019-05-09T17:54:59.075Z,15.51
2019-05-09T17:55:58.663Z,15.49
2019-05-09T17:56:57.887Z,15.56
2019-05-09T17:57:58.632Z,15.49
2019-05-09T17:58:58.028Z,15.45
2019-05-09T17:59:58.415Z,15.48
2019-05-09T18:00:57.865Z,15.41
2019-05-09T18:01:58.007Z,15.35
2019-05-09T18:02:58.068Z,15.39
2019-05-09T18:03:59.096Z,15.39
2019-05-09T18:04:58.308Z,15.45
2019-05-09T18:05:57.910Z,15.45
2019-05-09T18:06:58.561Z,15.35
2019-05-09T18:07:57.952Z,15.35
2019-05-09T18:08:57.814Z,15.42
2019-05-09T18:09:58.134Z,15.26
2019-05-09T18:10:58.447Z,15.30
2019-05-09T18:11:57.984Z,15.28
2019-05-09T18:12:58.770Z,15.30
2019-05-09T18:13:57.685Z,15.27
2019-05-09T18:14:57.678Z,15.27
2019-05-09T18:15:57.674Z,15.30
2019-05-09T18:16:58.273Z,15.27
2019-05-09T18:17:58.629Z,15.24
2019-05-09T18:18:58.698Z,15.20
2019-05-09T18:19:58.421Z,15.12
