createdAt,value
2019-06-20T00:02:09.069Z,50.78
2019-06-20T00:04:40.733Z,51.18
2019-06-20T00:07:13.891Z,54.88
2019-06-20T00:09:45.457Z,52.45
2019-06-20T00:12:16.922Z,53.78
2019-06-20T00:14:48.337Z,53.92
2019-06-20T00:17:20.770Z,53.15
2019-06-20T00:19:52.206Z,60.50
2019-06-20T00:22:23.745Z,49.83
2019-06-20T00:24:55.301Z,55.43
2019-06-20T00:27:26.814Z,50.30
2019-06-20T00:29:58.287Z,50.33
2019-06-20T00:32:29.867Z,51.95
2019-06-20T00:35:01.389Z,49.10
2019-06-20T00:37:33.034Z,47.45
2019-06-20T00:40:05.323Z,48.78
2019-06-20T00:42:36.833Z,47.90
2019-06-20T00:45:08.912Z,39.90
2019-06-20T00:47:40.355Z,43.45
2019-06-20T00:50:12.831Z,47.98
2019-06-20T00:52:44.335Z,52.23
2019-06-20T00:55:15.807Z,53.30
2019-06-20T00:57:47.492Z,51.05
2019-06-20T01:00:20.388Z,51.65
2019-06-20T01:02:51.936Z,51.77
2019-06-20T01:05:23.663Z,50.43
2019-06-20T01:07:55.170Z,47.40
2019-06-20T01:10:26.697Z,49.50
2019-06-20T01:12:58.415Z,50.73
2019-06-20T01:15:29.930Z,46.88
2019-06-20T01:18:01.435Z,49.67
2019-06-20T01:20:32.925Z,50.33
2019-06-20T01:23:07.005Z,44.42
2019-06-20T01:25:42.285Z,46.08
2019-06-20T01:28:13.782Z,46.45
2019-06-20T01:30:45.539Z,45.92
2019-06-20T01:33:17.349Z,46.08
2019-06-20T01:35:49.054Z,42.85
2019-06-20T01:38:20.613Z,52.75
2019-06-20T01:40:52.120Z,48.08
2019-06-20T01:43:23.648Z,47.50
2019-06-20T01:45:55.182Z,45.05
2019-06-20T01:48:28.154Z,50.88
2019-06-20T01:50:59.727Z,46.40
2019-06-20T01:53:31.626Z,44.20
2019-06-20T01:56:03.124Z,46.98
2019-06-20T01:58:35.916Z,49.00
2019-06-20T02:01:07.435Z,49.27
2019-06-20T02:03:39.354Z,47.33
2019-06-20T02:06:10.797Z,45.95
2019-06-20T02:08:42.438Z,44.98
2019-06-20T02:11:13.977Z,44.70
2019-06-20T02:13:45.513Z,49.93
2019-06-20T02:16:17.047Z,50.52
2019-06-20T02:18:48.488Z,49.58
2019-06-20T02:21:20.160Z,48.42
2019-06-20T02:23:51.708Z,50.38
2019-06-20T02:26:23.102Z,46.28
2019-06-20T02:28:54.651Z,52.20
2019-06-20T02:31:27.211Z,53.90
2019-06-20T02:33:58.770Z,54.23
2019-06-20T02:36:30.244Z,55.12
2019-06-20T02:39:01.890Z,56.30
2019-06-20T02:41:35.517Z,54.83
2019-06-20T02:44:28.420Z,54.33
2019-06-20T02:46:42.096Z,54.38
2019-06-20T02:49:13.623Z,57.62
2019-06-20T02:51:45.409Z,60.35
2019-06-20T02:54:16.890Z,54.60
2019-06-20T02:56:48.433Z,58.48
2019-06-20T02:59:19.971Z,57.53
2019-06-20T03:01:51.546Z,58.52
2019-06-20T03:04:23.076Z,59.65
2019-06-20T03:06:54.834Z,61.45
2019-06-20T03:09:26.301Z,63.20
2019-06-20T03:11:58.120Z,57.90
2019-06-20T03:14:45.316Z,64.32
2019-06-20T03:17:14.997Z,65.50
2019-06-20T03:19:47.601Z,60.05
2019-06-20T03:22:19.205Z,60.15
2019-06-20T03:24:51.921Z,62.58
2019-06-20T03:27:23.684Z,58.38
2019-06-20T03:29:55.135Z,62.95
2019-06-20T03:32:26.594Z,57.38
2019-06-20T03:34:58.082Z,65.08
2019-06-20T03:37:29.563Z,62.90
2019-06-20T03:40:01.061Z,65.50
2019-06-20T03:42:32.567Z,66.25
2019-06-20T03:45:04.079Z,65.00
2019-06-20T03:47:37.388Z,59.93
2019-06-20T03:50:09.558Z,66.28
2019-06-20T03:52:41.113Z,67.67
2019-06-20T03:55:13.734Z,66.97
2019-06-20T03:57:45.249Z,63.83
2019-06-20T04:00:17.174Z,67.22
2019-06-20T04:02:48.651Z,62.40
2019-06-20T04:05:21.251Z,62.67
2019-06-20T04:07:52.730Z,66.07
2019-06-20T04:10:25.376Z,66.45
2019-06-20T04:12:57.947Z,65.57
2019-06-20T04:15:29.744Z,59.20
2019-06-20T04:18:01.449Z,60.70
2019-06-20T04:20:33.162Z,56.53
2019-06-20T04:23:05.225Z,53.10
2019-06-20T04:25:36.632Z,57.35
2019-06-20T04:28:08.148Z,55.70
2019-06-20T04:30:39.725Z,52.10
2019-06-20T04:33:11.234Z,55.78
2019-06-20T04:35:42.703Z,56.48
2019-06-20T04:38:15.272Z,58.55
2019-06-20T04:40:46.698Z,57.75
2019-06-20T04:43:18.185Z,56.70
2019-06-20T04:46:10.228Z,62.73
2019-06-20T04:48:41.658Z,54.20
2019-06-20T04:51:13.086Z,55.23
2019-06-20T04:53:44.833Z,54.25
2019-06-20T04:56:16.298Z,42.40
2019-06-20T04:58:47.815Z,42.20
2019-06-20T05:01:19.310Z,36.95
2019-06-20T05:03:50.870Z,32.50
2019-06-20T05:06:22.357Z,33.90
2019-06-20T05:08:53.914Z,35.50
2019-06-20T05:11:25.365Z,34.13
2019-06-20T05:13:56.878Z,32.73
2019-06-20T05:16:28.405Z,32.00
2019-06-20T05:19:00.038Z,27.50
2019-06-20T05:21:31.535Z,29.63
2019-06-20T05:24:02.974Z,36.40
2019-06-20T05:26:34.508Z,32.13
2019-06-20T05:29:06.007Z,36.85
2019-06-20T05:31:37.518Z,30.50
2019-06-20T05:34:09.034Z,30.48
2019-06-20T05:36:40.552Z,34.05
2019-06-20T05:39:12.038Z,28.60
2019-06-20T05:41:43.750Z,27.85
2019-06-20T05:44:15.225Z,34.33
2019-06-20T05:46:47.192Z,32.67
2019-06-20T05:49:19.097Z,28.07
2019-06-20T05:51:50.665Z,29.85
2019-06-20T05:54:22.388Z,30.88
2019-06-20T05:56:54.242Z,27.13
2019-06-20T05:59:25.836Z,33.13
2019-06-20T06:01:57.537Z,28.57
2019-06-20T06:04:29.503Z,33.18
2019-06-20T06:07:01.262Z,31.02
2019-06-20T06:09:33.034Z,30.75
2019-06-20T06:12:04.583Z,32.70
2019-06-20T06:14:37.153Z,34.90
2019-06-20T06:17:08.637Z,31.27
2019-06-20T06:19:40.080Z,32.25
2019-06-20T06:22:11.643Z,29.57
2019-06-20T06:24:43.235Z,26.20
2019-06-20T06:27:14.831Z,25.15
2019-06-20T06:29:46.378Z,24.85
2019-06-20T06:32:20.087Z,25.27
2019-06-20T06:34:51.214Z,26.15
2019-06-20T06:37:22.721Z,24.60
2019-06-20T06:39:54.237Z,24.72
2019-06-20T06:42:25.732Z,27.40
2019-06-20T06:44:57.531Z,22.10
2019-06-20T06:47:29.174Z,23.00
2019-06-20T06:50:01.223Z,22.98
2019-06-20T06:52:32.894Z,33.25
2019-06-20T06:55:05.589Z,36.15
2019-06-20T06:57:37.140Z,39.25
2019-06-20T07:00:10.944Z,39.27
2019-06-20T07:02:42.762Z,46.13
2019-06-20T07:05:14.739Z,44.45
2019-06-20T07:07:46.294Z,44.08
2019-06-20T07:10:18.480Z,39.55
2019-06-20T07:12:50.010Z,42.13
2019-06-20T07:15:21.964Z,43.73
2019-06-20T07:17:53.438Z,43.78
2019-06-20T07:20:25.235Z,47.05
2019-06-20T07:22:56.932Z,45.55
2019-06-20T07:25:29.982Z,43.58
2019-06-20T07:28:03.618Z,48.45
2019-06-20T07:30:36.244Z,47.27
2019-06-20T07:33:07.752Z,44.58
2019-06-20T07:35:41.838Z,44.67
2019-06-20T07:38:12.712Z,38.50
2019-06-20T07:40:45.526Z,38.38
2019-06-20T07:43:17.090Z,43.87
2019-06-20T07:46:02.096Z,39.40
2019-06-20T07:48:21.899Z,46.88
2019-06-20T07:50:53.720Z,42.60
2019-06-20T07:53:25.321Z,37.60
2019-06-20T07:55:56.936Z,44.73
2019-06-20T07:58:29.493Z,44.58
2019-06-20T08:01:01.031Z,46.18
2019-06-20T08:03:32.574Z,45.20
2019-06-20T08:06:04.531Z,48.73
2019-06-20T08:08:36.282Z,47.23
2019-06-20T08:11:08.421Z,49.23
2019-06-20T08:13:40.265Z,49.95
2019-06-20T08:16:11.814Z,51.30
2019-06-20T08:18:43.325Z,48.20
2019-06-20T08:21:15.004Z,49.58
2019-06-20T08:23:46.512Z,47.05
2019-06-20T08:26:18.108Z,45.67
2019-06-20T08:28:49.636Z,45.63
2019-06-20T08:31:21.188Z,44.23
2019-06-20T08:33:52.719Z,44.45
2019-06-20T08:36:24.358Z,41.77
2019-06-20T08:38:57.436Z,36.95
2019-06-20T08:41:29.552Z,39.27
2019-06-20T08:44:01.785Z,35.48
2019-06-20T08:46:33.539Z,36.17
2019-06-20T08:49:05.826Z,38.00
2019-06-20T08:51:37.782Z,35.63
2019-06-20T08:54:09.576Z,34.48
2019-06-20T08:56:43.694Z,30.97
2019-06-20T08:59:24.421Z,31.10
2019-06-20T09:01:48.545Z,26.82
2019-06-20T09:04:22.478Z,26.15
2019-06-20T09:06:55.741Z,27.48
2019-06-20T09:09:27.222Z,27.35
2019-06-20T09:12:00.292Z,25.37
2019-06-20T09:14:32.116Z,25.90
2019-06-20T09:17:03.683Z,23.20
2019-06-20T09:19:35.300Z,19.82
2019-06-20T09:22:07.229Z,13.78
2019-06-20T09:24:38.869Z,12.88
2019-06-20T09:27:10.790Z,10.55
2019-06-20T09:29:42.373Z,7.97
2019-06-20T09:32:13.968Z,9.25
2019-06-20T09:34:45.525Z,4.45
2019-06-20T09:37:17.276Z,3.20
2019-06-20T09:39:51.599Z,3.17
2019-06-20T09:42:22.907Z,3.40
2019-06-20T09:44:54.552Z,3.83
2019-06-20T09:47:26.560Z,3.87
2019-06-20T09:49:59.028Z,3.55
2019-06-20T09:52:30.612Z,4.95
2019-06-20T09:55:02.205Z,6.22
2019-06-20T09:57:33.777Z,6.47
2019-06-20T10:00:10.370Z,6.78
2019-06-20T10:02:40.967Z,6.12
2019-06-20T10:05:13.438Z,6.55
2019-06-20T10:07:45.558Z,8.18
2019-06-20T10:10:18.566Z,8.40
2019-06-20T10:12:50.081Z,8.90
2019-06-20T10:15:25.506Z,9.40
2019-06-20T10:17:57.007Z,11.80
2019-06-20T10:20:28.961Z,9.45
2019-06-20T10:23:00.545Z,11.20
2019-06-20T10:25:32.020Z,8.70
2019-06-20T10:28:03.732Z,8.33
2019-06-20T10:30:35.234Z,6.35
2019-06-20T10:33:06.829Z,10.08
2019-06-20T10:35:40.471Z,10.53
2019-06-20T10:38:12.106Z,9.48
2019-06-20T10:40:46.055Z,11.85
2019-06-20T10:43:17.028Z,14.23
2019-06-20T10:45:49.450Z,15.53
2019-06-20T10:48:21.091Z,8.95
2019-06-20T10:50:52.765Z,7.12
2019-06-20T10:53:24.450Z,10.82
2019-06-20T10:55:56.185Z,8.53
2019-06-20T10:58:27.959Z,5.17
2019-06-20T11:00:59.498Z,5.62
2019-06-20T11:03:31.069Z,3.22
2019-06-20T11:06:02.648Z,3.80
2019-06-20T11:08:34.258Z,4.45
2019-06-20T11:11:05.810Z,4.08
2019-06-20T11:13:38.996Z,4.45
2019-06-20T11:16:11.026Z,6.47
2019-06-20T11:18:43.618Z,6.90
2019-06-20T11:21:15.328Z,4.72
2019-06-20T11:23:50.335Z,6.95
2019-06-20T11:26:21.883Z,7.33
2019-06-20T11:28:55.829Z,5.97
2019-06-20T11:31:27.426Z,6.22
2019-06-20T11:33:59.003Z,5.55
2019-06-20T11:36:30.505Z,4.90
2019-06-20T11:39:03.708Z,7.60
2019-06-20T11:41:38.002Z,6.10
2019-06-20T11:44:09.622Z,9.65
2019-06-20T11:46:41.090Z,5.90
2019-06-20T11:49:14.302Z,8.55
2019-06-20T11:51:45.799Z,6.95
2019-06-20T11:54:17.849Z,8.23
2019-06-20T11:56:49.345Z,9.18
2019-06-20T11:59:21.287Z,7.92
2019-06-20T12:01:52.985Z,6.20
2019-06-20T12:04:24.564Z,6.97
2019-06-20T12:06:56.079Z,7.80
2019-06-20T12:09:27.504Z,10.38
2019-06-20T12:11:58.987Z,9.80
2019-06-20T12:14:30.772Z,9.30
2019-06-20T12:17:02.276Z,8.40
2019-06-20T12:19:34.706Z,6.58
2019-06-20T12:22:06.395Z,8.40
2019-06-20T12:24:40.011Z,10.15
2019-06-20T12:27:12.658Z,8.60
2019-06-20T12:29:46.428Z,11.38
2019-06-20T12:32:21.227Z,7.90
2019-06-20T12:34:52.782Z,9.25
2019-06-20T12:37:24.472Z,9.53
2019-06-20T12:39:56.234Z,10.40
2019-06-20T12:42:27.734Z,11.15
2019-06-20T12:44:59.216Z,10.48
2019-06-20T12:47:30.628Z,10.15
2019-06-20T12:50:02.156Z,10.32
2019-06-20T12:52:33.655Z,7.90
2019-06-20T12:55:05.525Z,11.63
2019-06-20T12:57:38.469Z,11.18
2019-06-20T13:00:11.401Z,7.65
2019-06-20T13:02:43.744Z,11.08
2019-06-20T13:05:17.599Z,10.65
2019-06-20T13:07:50.359Z,9.78
2019-06-20T13:10:23.693Z,11.85
2019-06-20T13:12:55.213Z,14.10
2019-06-20T13:15:27.146Z,8.85
2019-06-20T13:17:59.074Z,8.45
2019-06-20T13:20:32.970Z,9.65
2019-06-20T13:23:04.595Z,10.30
2019-06-20T13:25:36.226Z,11.73
2019-06-20T13:28:07.779Z,9.03
2019-06-20T13:30:46.869Z,9.43
2019-06-20T13:33:15.767Z,12.82
2019-06-20T13:35:48.634Z,10.45
2019-06-20T13:38:21.607Z,10.72
2019-06-20T13:40:53.228Z,9.83
2019-06-20T13:43:24.713Z,12.50
2019-06-20T13:45:56.405Z,9.18
2019-06-20T13:48:27.921Z,11.35
2019-06-20T13:50:59.616Z,12.53
2019-06-20T13:53:31.215Z,11.12
2019-06-20T13:56:04.343Z,13.65
2019-06-20T13:58:35.855Z,12.07
2019-06-20T14:01:07.363Z,15.65
2019-06-20T14:03:40.513Z,13.10
2019-06-20T14:06:12.166Z,12.53
2019-06-20T14:08:44.796Z,15.75
2019-06-20T14:11:17.538Z,15.10
2019-06-20T14:13:52.600Z,14.47
2019-06-20T14:16:22.701Z,13.58
2019-06-20T14:18:54.202Z,16.17
2019-06-20T14:21:25.955Z,17.30
2019-06-20T14:23:57.647Z,15.98
2019-06-20T14:26:29.195Z,13.98
2019-06-20T14:29:00.880Z,17.62
2019-06-20T14:31:33.006Z,18.32
2019-06-20T14:34:04.851Z,19.80
2019-06-20T14:36:36.541Z,20.82
2019-06-20T14:39:09.940Z,17.55
2019-06-20T14:41:42.077Z,16.77
2019-06-20T14:44:14.803Z,17.48
2019-06-20T14:46:46.396Z,18.52
2019-06-20T14:49:18.213Z,16.55
2019-06-20T14:51:50.160Z,20.62
2019-06-20T14:54:21.762Z,17.32
2019-06-20T14:56:53.938Z,21.27
2019-06-20T14:59:25.519Z,20.02
2019-06-20T15:01:56.938Z,22.10
2019-06-20T15:04:28.744Z,18.05
2019-06-20T15:07:01.924Z,18.67
2019-06-20T15:09:33.470Z,20.97
2019-06-20T15:12:05.009Z,23.10
2019-06-20T15:14:38.371Z,18.65
2019-06-20T15:17:10.863Z,19.23
2019-06-20T15:19:42.371Z,23.65
2019-06-20T15:22:13.909Z,23.77
2019-06-20T15:24:48.509Z,21.60
2019-06-20T15:27:18.850Z,20.70
2019-06-20T15:29:52.213Z,22.48
2019-06-20T15:32:25.714Z,21.50
2019-06-20T15:34:57.356Z,21.10
2019-06-20T15:37:28.971Z,20.15
2019-06-20T15:40:00.481Z,23.42
2019-06-20T15:42:32.095Z,20.12
2019-06-20T15:45:04.570Z,18.48
2019-06-20T15:47:37.295Z,21.40
2019-06-20T15:50:09.366Z,21.82
2019-06-20T15:52:45.177Z,21.70
2019-06-20T15:55:20.010Z,18.32
2019-06-20T15:57:54.063Z,14.60
2019-06-20T16:00:24.838Z,16.90
2019-06-20T16:03:09.598Z,18.05
2019-06-20T16:05:30.693Z,16.60
2019-06-20T16:08:04.284Z,12.93
2019-06-20T16:10:35.761Z,14.53
2019-06-20T16:13:07.263Z,15.18
2019-06-20T16:15:38.898Z,17.10
2019-06-20T16:18:12.570Z,12.75
2019-06-20T16:20:44.179Z,16.82
2019-06-20T16:23:15.931Z,11.95
2019-06-20T16:25:47.684Z,12.98
2019-06-20T16:28:19.520Z,17.50
2019-06-20T16:30:51.010Z,12.45
2019-06-20T16:33:25.460Z,11.68
2019-06-20T16:35:56.797Z,9.18
2019-06-20T16:38:28.478Z,8.20
2019-06-20T16:41:00.043Z,13.72
2019-06-20T16:43:31.713Z,10.43
2019-06-20T16:46:04.071Z,8.15
2019-06-20T16:48:35.586Z,7.87
2019-06-20T16:51:07.087Z,9.45
2019-06-20T16:53:38.583Z,10.13
2019-06-20T16:56:10.095Z,9.53
2019-06-20T16:58:41.932Z,11.20
2019-06-20T17:01:15.404Z,6.55
2019-06-20T17:03:46.899Z,9.78
2019-06-20T17:06:18.546Z,8.50
2019-06-20T17:08:50.000Z,7.47
2019-06-20T17:11:21.537Z,10.72
2019-06-20T17:13:53.074Z,8.43
2019-06-20T17:16:25.215Z,7.72
2019-06-20T17:18:57.601Z,12.78
2019-06-20T17:21:29.153Z,10.13
2019-06-20T17:24:00.786Z,9.65
2019-06-20T17:26:32.492Z,12.75
2019-06-20T17:29:04.250Z,12.90
2019-06-20T17:31:35.803Z,13.03
2019-06-20T17:34:07.875Z,12.45
2019-06-20T17:36:46.660Z,15.45
2019-06-20T17:39:18.178Z,13.15
2019-06-20T17:41:55.192Z,12.78
2019-06-20T17:44:23.079Z,11.50
2019-06-20T17:46:54.616Z,11.28
2019-06-20T17:49:26.246Z,11.03
2019-06-20T17:51:57.800Z,14.55
2019-06-20T17:54:29.207Z,11.93
2019-06-20T17:57:00.874Z,11.12
2019-06-20T17:59:32.471Z,14.70
2019-06-20T18:02:04.060Z,9.13
2019-06-20T18:04:35.835Z,11.38
2019-06-20T18:07:07.407Z,11.83
2019-06-20T18:09:38.910Z,8.60
2019-06-20T18:12:12.176Z,9.70
2019-06-20T18:14:44.062Z,9.28
2019-06-20T18:17:15.809Z,12.25
2019-06-20T18:19:47.345Z,9.38
2019-06-20T18:22:18.863Z,11.88
2019-06-20T18:24:50.387Z,12.28
2019-06-20T18:27:21.955Z,12.55
2019-06-20T18:29:53.434Z,13.38
2019-06-20T18:32:26.082Z,14.75
2019-06-20T18:35:01.936Z,13.80
2019-06-20T18:37:31.969Z,14.07
2019-06-20T18:40:04.038Z,17.95
2019-06-20T18:42:36.206Z,9.13
2019-06-20T18:45:09.278Z,13.43
2019-06-20T18:47:40.914Z,11.73
2019-06-20T18:50:16.130Z,12.35
2019-06-20T18:52:52.336Z,13.68
2019-06-20T18:55:21.197Z,10.30
2019-06-20T18:57:52.905Z,11.48
2019-06-20T19:00:34.585Z,10.32
2019-06-20T19:03:00.162Z,15.72
2019-06-20T19:05:32.706Z,10.88
2019-06-20T19:08:04.269Z,11.08
2019-06-20T19:10:35.876Z,11.35
2019-06-20T19:13:07.610Z,9.35
2019-06-20T19:15:39.224Z,12.60
2019-06-20T19:18:10.862Z,10.08
2019-06-20T19:20:42.796Z,13.13
2019-06-20T19:23:14.728Z,15.68
2019-06-20T19:25:46.362Z,9.68
2019-06-20T19:28:17.931Z,17.40
2019-06-20T19:30:52.879Z,12.43
2019-06-20T19:33:26.408Z,14.58
2019-06-20T19:35:57.988Z,12.07
2019-06-20T19:38:29.770Z,13.93
2019-06-20T19:41:01.363Z,12.88
2019-06-20T19:43:32.903Z,12.13
2019-06-20T19:46:04.616Z,15.45
2019-06-20T19:48:36.956Z,14.83
2019-06-20T19:51:08.858Z,15.32
2019-06-20T19:53:45.754Z,14.80
2019-06-20T19:56:15.419Z,15.38
2019-06-20T19:58:47.349Z,15.75
2019-06-20T20:01:18.937Z,12.28
2019-06-20T20:03:50.538Z,19.45
2019-06-20T20:06:22.494Z,19.42
2019-06-20T20:08:54.133Z,13.98
2019-06-20T20:11:25.687Z,12.75
2019-06-20T20:13:58.408Z,14.73
2019-06-20T20:16:29.920Z,16.17
2019-06-20T20:19:01.412Z,12.00
2019-06-20T20:21:33.174Z,12.37
2019-06-20T20:24:04.754Z,12.40
2019-06-20T20:26:36.888Z,11.50
2019-06-20T20:29:08.461Z,14.13
2019-06-20T20:31:40.016Z,14.75
2019-06-20T20:34:12.020Z,17.35
2019-06-20T20:36:43.915Z,16.17
2019-06-20T20:39:17.057Z,14.58
2019-06-20T20:41:50.748Z,15.35
2019-06-20T20:44:23.227Z,17.45
2019-06-20T20:46:54.822Z,12.25
2019-06-20T20:49:26.392Z,12.70
2019-06-20T20:51:57.846Z,13.38
2019-06-20T20:54:29.380Z,17.02
2019-06-20T20:57:01.063Z,15.40
2019-06-20T20:59:33.697Z,11.57
2019-06-20T21:02:07.288Z,13.13
2019-06-20T21:04:39.463Z,16.62
2019-06-20T21:07:11.053Z,12.68
2019-06-20T21:09:42.575Z,16.37
2019-06-20T21:12:14.925Z,15.30
2019-06-20T21:14:47.416Z,15.35
2019-06-20T21:17:19.873Z,14.38
2019-06-20T21:19:51.465Z,15.65
2019-06-20T21:22:23.019Z,17.25
2019-06-20T21:24:54.480Z,13.83
2019-06-20T21:27:26.047Z,13.53
2019-06-20T21:29:57.615Z,16.90
2019-06-20T21:32:29.156Z,15.45
2019-06-20T21:35:00.900Z,15.15
2019-06-20T21:37:33.653Z,15.30
2019-06-20T21:40:05.577Z,17.75
2019-06-20T21:42:37.417Z,20.10
2019-06-20T21:45:10.827Z,10.63
2019-06-20T21:47:42.389Z,16.67
2019-06-20T21:50:14.298Z,13.50
2019-06-20T21:52:45.919Z,19.25
2019-06-20T21:55:17.802Z,13.08
2019-06-20T21:57:49.217Z,14.03
2019-06-20T22:00:30.575Z,12.70
2019-06-20T22:03:03.674Z,14.18
2019-06-20T22:05:35.226Z,19.65
2019-06-20T22:08:07.415Z,16.67
2019-06-20T22:10:40.083Z,15.95
2019-06-20T22:13:11.706Z,16.10
2019-06-20T22:15:43.406Z,19.82
2019-06-20T22:18:15.264Z,19.65
2019-06-20T22:20:46.822Z,18.40
2019-06-20T22:23:18.327Z,17.57
2019-06-20T22:25:49.950Z,15.50
2019-06-20T22:28:21.949Z,22.55
2019-06-20T22:30:55.643Z,21.55
2019-06-20T22:33:27.257Z,16.93
2019-06-20T22:35:58.731Z,19.37
2019-06-20T22:38:30.136Z,19.80
2019-06-20T22:41:01.763Z,22.60
2019-06-20T22:43:33.244Z,18.42
2019-06-20T22:46:04.852Z,18.30
2019-06-20T22:48:39.013Z,19.10
2019-06-20T22:51:13.685Z,21.93
2019-06-20T22:53:43.733Z,20.23
2019-06-20T22:56:15.188Z,22.13
2019-06-20T22:58:46.654Z,22.55
2019-06-20T23:01:18.076Z,16.55
2019-06-20T23:03:49.540Z,22.82
2019-06-20T23:06:21.025Z,13.40
2019-06-20T23:08:52.506Z,17.25
2019-06-20T23:11:23.991Z,19.77
2019-06-20T23:13:55.782Z,21.27
2019-06-20T23:16:27.266Z,21.80
2019-06-20T23:18:58.723Z,20.43
2019-06-20T23:21:30.187Z,20.92
2019-06-20T23:24:01.632Z,21.17
2019-06-20T23:26:52.281Z,18.75
2019-06-20T23:29:23.789Z,19.45
2019-06-20T23:31:56.158Z,18.20
2019-06-20T23:34:27.658Z,16.60
2019-06-20T23:37:12.221Z,17.17
2019-06-20T23:39:32.379Z,16.23
2019-06-20T23:42:04.817Z,16.35
2019-06-20T23:44:36.305Z,17.32
2019-06-20T23:47:08.286Z,14.63
2019-06-20T23:49:39.858Z,19.15
2019-06-20T23:52:16.185Z,20.43
2019-06-20T23:54:47.808Z,20.40
2019-06-20T23:57:19.633Z,16.35
2019-06-20T23:59:51.173Z,18.87
