createdAt,value
2022-08-05T00:01:20.219Z,84.90
2022-08-05T00:02:24.569Z,84.60
2022-08-05T00:03:29.179Z,84.50
2022-08-05T00:04:35.230Z,84.60
2022-08-05T00:06:05.553Z,84.70
2022-08-05T00:07:27.328Z,84.20
2022-08-05T00:08:34.509Z,85.10
2022-08-05T00:09:39.622Z,84.80
2022-08-05T00:10:46.680Z,84.30
2022-08-05T00:11:55.671Z,83.80
2022-08-05T00:12:58.054Z,83.90
2022-08-05T00:14:02.190Z,84.50
2022-08-05T00:15:56.201Z,83.70
2022-08-05T00:16:51.983Z,83.50
2022-08-05T00:17:57.380Z,83.70
2022-08-05T00:19:04.184Z,82.60
2022-08-05T00:20:09.442Z,82.50
2022-08-05T00:21:14.246Z,81.30
2022-08-05T00:22:21.541Z,81.10
2022-08-05T00:23:44.565Z,80.90
2022-08-05T00:24:55.068Z,80.80
2022-08-05T00:25:57.882Z,80.80
2022-08-05T00:27:04.829Z,80.40
2022-08-05T00:28:13.230Z,80.00
2022-08-05T00:29:17.483Z,79.90
2022-08-05T00:30:31.932Z,79.90
2022-08-05T00:32:11.147Z,80.30
2022-08-05T00:33:04.922Z,79.80
2022-08-05T00:34:53.478Z,80.00
2022-08-05T00:35:47.929Z,80.40
2022-08-05T00:37:23.506Z,79.80
2022-08-05T00:38:42.727Z,79.50
2022-08-05T00:39:58.340Z,79.20
2022-08-05T00:41:05.573Z,79.00
2022-08-05T00:42:31.815Z,78.90
2022-08-05T00:43:47.250Z,79.00
2022-08-05T00:44:52.804Z,79.10
2022-08-05T00:45:58.467Z,79.70
2022-08-05T00:47:04.217Z,79.20
2022-08-05T00:48:10.206Z,78.80
2022-08-05T00:49:14.790Z,78.80
2022-08-05T00:50:17.789Z,78.70
2022-08-05T00:51:50.713Z,78.70
2022-08-05T00:52:45.513Z,78.70
2022-08-05T00:54:02.511Z,78.90
2022-08-05T00:55:07.968Z,78.50
2022-08-05T00:56:14.298Z,78.20
2022-08-05T00:57:22.349Z,79.80
2022-08-05T00:58:30.753Z,78.90
2022-08-05T00:59:34.521Z,78.50
2022-08-05T01:00:38.633Z,78.60
2022-08-05T01:01:42.745Z,78.80
2022-08-05T01:02:51.897Z,78.90
2022-08-05T01:03:57.943Z,79.20
2022-08-05T01:05:05.182Z,79.10
2022-08-05T01:06:15.441Z,79.40
2022-08-05T01:07:31.682Z,79.20
2022-08-05T01:08:43.446Z,79.20
2022-08-05T01:09:55.451Z,79.30
2022-08-05T01:11:03.931Z,79.70
2022-08-05T01:12:18.820Z,80.00
2022-08-05T01:13:57.541Z,79.90
2022-08-05T01:15:03.848Z,79.50
2022-08-05T01:16:13.295Z,79.10
2022-08-05T01:17:25.837Z,78.80
2022-08-05T01:18:32.899Z,79.10
2022-08-05T01:20:01.292Z,79.70
2022-08-05T01:21:12.564Z,80.40
2022-08-05T01:22:47.037Z,80.80
2022-08-05T01:24:01.620Z,80.80
2022-08-05T01:25:42.215Z,80.80
2022-08-05T01:27:19.239Z,80.50
2022-08-05T01:28:39.669Z,80.30
2022-08-05T01:29:48.970Z,80.50
2022-08-05T01:30:55.261Z,81.40
2022-08-05T01:32:03.552Z,81.80
2022-08-05T01:33:09.676Z,81.60
2022-08-05T01:34:17.980Z,81.90
2022-08-05T01:35:51.194Z,81.70
2022-08-05T01:36:55.839Z,81.20
2022-08-05T01:38:04.417Z,81.80
2022-08-05T01:39:08.505Z,82.40
2022-08-05T01:40:12.427Z,82.50
2022-08-05T01:41:18.265Z,82.50
2022-08-05T01:42:25.544Z,82.00
2022-08-05T01:43:31.572Z,82.30
2022-08-05T01:44:36.963Z,82.10
2022-08-05T01:45:42.900Z,82.80
2022-08-05T01:46:47.029Z,83.40
2022-08-05T01:47:54.517Z,83.40
2022-08-05T01:49:01.598Z,83.20
2022-08-05T01:50:30.229Z,83.00
2022-08-05T01:51:35.483Z,83.70
2022-08-05T01:52:44.975Z,83.60
2022-08-05T01:53:58.872Z,83.80
2022-08-05T01:55:05.963Z,84.40
2022-08-05T01:56:11.475Z,84.90
2022-08-05T01:58:11.160Z,84.70
2022-08-05T01:58:45.655Z,85.10
2022-08-05T01:59:59.511Z,84.90
2022-08-05T02:01:04.365Z,85.40
2022-08-05T02:02:07.432Z,84.90
2022-08-05T02:03:31.455Z,84.80
2022-08-05T02:04:36.744Z,84.90
2022-08-05T02:05:46.254Z,85.40
2022-08-05T02:06:50.932Z,85.80
2022-08-05T02:08:00.420Z,86.00
2022-08-05T02:09:03.943Z,85.40
2022-08-05T02:10:10.179Z,86.30
2022-08-05T02:11:23.809Z,86.20
2022-08-05T02:12:39.744Z,86.10
2022-08-05T02:13:53.771Z,86.20
2022-08-05T02:15:04.959Z,86.10
2022-08-05T02:16:16.241Z,86.50
2022-08-05T02:18:28.766Z,86.30
2022-08-05T02:18:55.370Z,86.40
2022-08-05T02:20:01.376Z,86.90
2022-08-05T02:21:13.241Z,87.10
2022-08-05T02:22:26.448Z,87.00
2022-08-05T02:23:34.011Z,87.20
2022-08-05T02:24:40.986Z,88.20
2022-08-05T02:25:49.215Z,89.00
2022-08-05T02:26:56.397Z,89.70
2022-08-05T02:28:00.788Z,90.00
2022-08-05T02:29:04.039Z,90.20
2022-08-05T02:30:12.291Z,90.20
2022-08-05T02:31:21.232Z,90.10
2022-08-05T02:32:29.445Z,90.10
2022-08-05T02:33:38.878Z,90.40
2022-08-05T02:34:43.542Z,90.60
2022-08-05T02:36:01.197Z,90.70
2022-08-05T02:37:08.852Z,91.10
2022-08-05T02:38:12.495Z,91.10
2022-08-05T02:39:24.112Z,91.20
2022-08-05T02:40:26.605Z,91.40
2022-08-05T02:41:42.937Z,91.40
2022-08-05T02:42:56.752Z,91.60
2022-08-05T02:44:06.971Z,91.30
2022-08-05T02:45:17.463Z,91.40
2022-08-05T02:46:27.458Z,91.50
2022-08-05T02:47:58.462Z,91.70
2022-08-05T02:48:56.082Z,92.00
2022-08-05T02:49:59.541Z,91.70
2022-08-05T02:51:05.028Z,91.80
2022-08-05T02:52:09.686Z,91.90
2022-08-05T02:53:18.876Z,92.00
2022-08-05T02:54:36.483Z,92.00
2022-08-05T02:55:54.688Z,92.10
2022-08-05T02:57:03.189Z,92.30
2022-08-05T02:58:15.720Z,92.40
2022-08-05T02:59:20.217Z,92.50
2022-08-05T03:00:31.821Z,92.40
2022-08-05T03:01:40.294Z,92.40
2022-08-05T03:02:48.217Z,92.70
2022-08-05T03:04:02.811Z,92.60
2022-08-05T03:05:16.141Z,92.60
2022-08-05T03:06:55.754Z,92.90
2022-08-05T03:08:04.433Z,93.10
2022-08-05T03:09:06.809Z,93.20
2022-08-05T03:10:13.409Z,93.30
2022-08-05T03:11:55.096Z,93.70
2022-08-05T03:12:43.146Z,94.20
2022-08-05T03:13:51.822Z,94.40
2022-08-05T03:15:09.188Z,95.30
2022-08-05T03:16:12.695Z,96.10
2022-08-05T03:17:20.101Z,97.60
2022-08-05T03:18:24.700Z,98.20
2022-08-05T03:19:35.857Z,98.20
2022-08-05T03:20:38.657Z,98.50
2022-08-05T03:21:51.486Z,98.10
2022-08-05T03:22:57.673Z,99.20
2022-08-05T03:24:02.489Z,99.90
2022-08-05T03:25:31.966Z,99.90
2022-08-05T03:26:31.420Z,99.90
2022-08-05T03:27:39.547Z,99.90
2022-08-05T03:28:57.765Z,99.90
2022-08-05T03:30:08.748Z,99.90
2022-08-05T03:31:18.239Z,99.90
2022-08-05T03:32:37.662Z,99.90
2022-08-05T03:33:51.310Z,99.90
2022-08-05T03:34:55.335Z,99.90
2022-08-05T03:35:59.593Z,99.90
2022-08-05T03:37:07.785Z,99.80
2022-08-05T03:38:14.480Z,99.90
2022-08-05T03:39:20.145Z,99.90
2022-08-05T03:40:32.223Z,99.90
2022-08-05T03:41:38.772Z,99.90
2022-08-05T03:42:51.747Z,99.90
2022-08-05T03:44:08.881Z,99.90
2022-08-05T03:45:21.984Z,99.90
2022-08-05T03:46:30.036Z,99.90
2022-08-05T03:47:35.584Z,99.90
2022-08-05T03:48:45.231Z,99.90
2022-08-05T03:49:51.507Z,99.90
2022-08-05T03:52:35.200Z,99.90
2022-08-05T03:52:38.330Z,99.90
2022-08-05T03:55:53.147Z,99.90
2022-08-05T03:56:04.251Z,99.90
2022-08-05T03:56:49.976Z,99.90
2022-08-05T03:57:53.678Z,99.90
2022-08-05T03:59:00.915Z,99.90
2022-08-05T04:00:07.955Z,99.90
2022-08-05T04:01:20.900Z,99.90
2022-08-05T04:02:38.860Z,99.90
2022-08-05T04:04:10.320Z,99.90
2022-08-05T04:05:13.777Z,99.90
2022-08-05T04:06:19.550Z,99.50
2022-08-05T04:07:24.944Z,99.10
2022-08-05T04:08:36.075Z,99.10
2022-08-05T04:09:39.205Z,99.20
2022-08-05T04:10:58.148Z,99.40
2022-08-05T04:12:00.503Z,99.90
2022-08-05T04:13:04.418Z,99.90
2022-08-05T04:14:07.260Z,99.50
2022-08-05T04:15:15.582Z,99.00
2022-08-05T04:16:25.196Z,99.00
2022-08-05T04:17:55.769Z,99.60
2022-08-05T04:18:54.309Z,99.80
2022-08-05T04:19:57.235Z,99.90
2022-08-05T04:21:01.897Z,99.90
2022-08-05T04:22:11.542Z,99.90
2022-08-05T04:23:16.035Z,99.90
2022-08-05T04:24:19.743Z,99.60
2022-08-05T04:25:56.759Z,99.60
2022-08-05T04:26:48.623Z,99.90
2022-08-05T04:27:57.270Z,99.70
2022-08-05T04:29:07.106Z,99.20
2022-08-05T04:30:10.845Z,99.10
2022-08-05T04:31:14.821Z,99.60
2022-08-05T04:32:20.016Z,99.80
2022-08-05T04:34:19.302Z,99.70
2022-08-05T04:34:58.930Z,98.80
2022-08-05T04:36:10.900Z,98.60
2022-08-05T04:38:02.452Z,98.70
2022-08-05T04:38:50.971Z,98.90
2022-08-05T04:39:55.690Z,99.00
2022-08-05T04:40:58.816Z,99.10
2022-08-05T04:42:01.767Z,99.10
2022-08-05T04:43:07.198Z,99.10
2022-08-05T04:44:24.502Z,99.20
2022-08-05T04:45:48.049Z,99.30
2022-08-05T04:46:51.359Z,99.20
2022-08-05T04:48:03.519Z,98.90
2022-08-05T04:49:12.210Z,99.00
2022-08-05T04:50:37.283Z,98.70
2022-08-05T04:51:40.795Z,98.50
2022-08-05T04:52:45.631Z,98.50
2022-08-05T04:53:49.175Z,98.30
2022-08-05T04:54:52.255Z,98.40
2022-08-05T04:56:33.808Z,98.50
2022-08-05T04:57:18.032Z,98.80
2022-08-05T04:58:20.178Z,98.70
2022-08-05T04:59:39.016Z,99.10
2022-08-05T05:00:44.605Z,99.30
2022-08-05T05:02:34.979Z,99.20
2022-08-05T05:03:16.926Z,99.20
2022-08-05T05:04:25.286Z,98.50
2022-08-05T05:05:29.344Z,98.60
2022-08-05T05:06:39.919Z,98.00
2022-08-05T05:07:56.094Z,98.00
2022-08-05T05:09:02.989Z,97.80
2022-08-05T05:10:09.158Z,97.70
2022-08-05T05:11:15.305Z,97.70
2022-08-05T05:12:19.534Z,97.50
2022-08-05T05:13:23.212Z,98.00
2022-08-05T05:14:31.654Z,98.10
2022-08-05T05:16:01.803Z,98.20
2022-08-05T05:16:57.936Z,97.70
2022-08-05T05:18:01.185Z,97.90
2022-08-05T05:19:18.996Z,98.00
2022-08-05T05:20:28.484Z,97.90
2022-08-05T05:21:32.990Z,98.20
2022-08-05T05:22:36.325Z,98.10
2022-08-05T05:24:02.768Z,98.10
2022-08-05T05:25:16.966Z,98.10
2022-08-05T05:26:28.491Z,97.50
2022-08-05T05:27:44.414Z,97.80
2022-08-05T05:28:49.828Z,97.70
2022-08-05T05:30:04.142Z,97.60
2022-08-05T05:31:08.785Z,98.10
2022-08-05T05:32:15.549Z,97.80
2022-08-05T05:33:23.434Z,97.60
2022-08-05T05:34:27.282Z,97.60
2022-08-05T05:35:37.763Z,97.60
2022-08-05T05:36:41.396Z,97.70
2022-08-05T05:37:59.824Z,98.00
2022-08-05T05:39:04.928Z,97.70
2022-08-05T05:40:15.138Z,97.10
2022-08-05T05:41:18.498Z,97.10
2022-08-05T05:42:20.893Z,97.00
2022-08-05T05:43:54.097Z,96.80
2022-08-05T05:44:48.737Z,97.00
2022-08-05T05:45:50.887Z,96.80
2022-08-05T05:46:56.391Z,96.80
2022-08-05T05:48:06.094Z,96.90
2022-08-05T05:49:13.018Z,96.60
2022-08-05T05:50:25.842Z,96.80
2022-08-05T05:51:30.448Z,96.90
2022-08-05T05:52:54.247Z,97.00
2022-08-05T05:53:59.793Z,97.00
2022-08-05T05:55:07.456Z,97.20
2022-08-05T05:56:15.540Z,97.30
2022-08-05T05:57:52.284Z,97.50
2022-08-05T05:58:52.477Z,97.40
2022-08-05T05:59:54.991Z,97.60
2022-08-05T06:00:57.933Z,97.40
2022-08-05T06:02:15.558Z,97.20
2022-08-05T06:03:40.799Z,97.00
2022-08-05T06:04:42.679Z,97.20
2022-08-05T06:05:53.918Z,97.20
2022-08-05T06:06:57.819Z,97.20
2022-08-05T06:08:07.678Z,97.50
2022-08-05T06:09:17.609Z,97.30
2022-08-05T06:10:29.445Z,97.60
2022-08-05T06:11:39.356Z,97.90
2022-08-05T06:12:42.090Z,97.70
2022-08-05T06:13:50.295Z,97.50
2022-08-05T06:14:56.341Z,97.30
2022-08-05T06:16:29.806Z,97.30
2022-08-05T06:17:52.415Z,97.40
2022-08-05T06:18:46.713Z,97.70
2022-08-05T06:19:56.678Z,97.40
2022-08-05T06:21:02.765Z,97.50
2022-08-05T06:22:11.745Z,97.50
2022-08-05T06:23:15.446Z,97.30
2022-08-05T06:24:17.714Z,97.50
2022-08-05T06:26:13.050Z,97.60
2022-08-05T06:26:53.168Z,97.90
2022-08-05T06:28:11.727Z,98.10
2022-08-05T06:29:23.782Z,97.90
2022-08-05T06:30:41.604Z,97.80
2022-08-05T06:31:43.657Z,97.50
2022-08-05T06:32:48.570Z,97.30
2022-08-05T06:34:07.455Z,97.20
2022-08-05T06:35:15.399Z,97.20
2022-08-05T06:36:53.439Z,96.90
2022-08-05T06:38:04.308Z,96.40
2022-08-05T06:39:14.487Z,96.10
2022-08-05T06:40:18.377Z,96.00
2022-08-05T06:41:27.413Z,95.10
2022-08-05T06:42:30.841Z,94.40
2022-08-05T06:43:57.563Z,93.80
2022-08-05T06:44:56.670Z,93.40
2022-08-05T06:46:04.276Z,92.60
2022-08-05T06:47:30.256Z,92.40
2022-08-05T06:48:59.192Z,92.50
2022-08-05T06:50:05.246Z,91.80
2022-08-05T06:51:09.657Z,91.20
2022-08-05T06:52:37.244Z,91.30
2022-08-05T06:53:39.290Z,91.10
2022-08-05T06:54:41.523Z,91.20
2022-08-05T06:55:44.551Z,91.00
2022-08-05T06:56:55.118Z,90.90
2022-08-05T06:58:30.019Z,90.60
2022-08-05T06:59:38.617Z,90.70
2022-08-05T07:00:46.803Z,91.00
2022-08-05T07:01:52.795Z,91.40
2022-08-05T07:02:56.090Z,91.50
2022-08-05T07:03:59.085Z,92.00
2022-08-05T07:05:01.444Z,92.00
2022-08-05T07:06:14.411Z,92.30
2022-08-05T07:07:24.102Z,92.10
2022-08-05T07:08:40.215Z,92.80
2022-08-05T07:09:44.039Z,92.40
2022-08-05T07:10:52.989Z,92.40
2022-08-05T07:11:56.749Z,92.40
2022-08-05T07:13:56.644Z,92.40
2022-08-05T07:15:01.574Z,91.80
2022-08-05T07:17:56.776Z,91.40
2022-08-05T07:18:08.397Z,91.60
2022-08-05T07:19:12.676Z,91.80
2022-08-05T07:20:38.707Z,91.10
2022-08-05T07:21:59.845Z,91.50
2022-08-05T07:23:07.492Z,91.10
2022-08-05T07:24:18.112Z,90.10
2022-08-05T07:25:55.084Z,89.90
2022-08-05T07:26:47.405Z,90.00
2022-08-05T07:27:58.585Z,89.90
2022-08-05T07:29:05.615Z,89.50
2022-08-05T07:30:24.748Z,89.30
2022-08-05T07:31:40.663Z,89.50
2022-08-05T07:32:53.702Z,90.00
2022-08-05T07:33:57.122Z,90.20
2022-08-05T07:36:02.890Z,90.30
2022-08-05T07:36:26.428Z,89.60
2022-08-05T07:37:37.710Z,89.90
2022-08-05T07:38:43.140Z,89.10
2022-08-05T07:40:04.383Z,87.70
2022-08-05T07:42:08.709Z,87.70
2022-08-05T07:42:38.795Z,87.60
2022-08-05T07:43:46.899Z,86.10
2022-08-05T07:44:49.862Z,86.00
2022-08-05T07:45:57.700Z,85.80
2022-08-05T07:47:01.825Z,85.20
2022-08-05T07:48:12.615Z,85.50
2022-08-05T07:49:16.482Z,84.80
2022-08-05T07:50:24.954Z,84.40
2022-08-05T07:51:48.546Z,85.30
2022-08-05T07:52:57.055Z,85.50
2022-08-05T07:53:59.259Z,85.00
2022-08-05T07:55:44.059Z,85.50
2022-08-05T07:56:59.882Z,85.20
2022-08-05T07:58:02.056Z,86.40
2022-08-05T07:59:08.469Z,85.30
2022-08-05T08:00:14.581Z,86.10
2022-08-05T08:01:17.948Z,86.80
2022-08-05T08:02:31.468Z,85.50
2022-08-05T08:03:51.336Z,86.50
2022-08-05T08:04:57.339Z,86.20
2022-08-05T08:06:00.398Z,86.80
2022-08-05T08:07:05.500Z,87.30
2022-08-05T08:08:12.372Z,87.00
2022-08-05T08:09:15.184Z,87.40
2022-08-05T08:10:22.848Z,85.80
2022-08-05T08:11:47.465Z,85.70
2022-08-05T08:12:51.762Z,86.20
2022-08-05T08:14:00.737Z,86.60
2022-08-05T08:15:04.473Z,87.40
2022-08-05T08:16:35.251Z,88.00
2022-08-05T08:17:32.733Z,87.90
2022-08-05T08:18:37.797Z,88.30
2022-08-05T08:20:21.206Z,88.40
2022-08-05T08:21:09.782Z,87.70
2022-08-05T08:22:27.212Z,87.90
2022-08-05T08:24:01.104Z,88.10
2022-08-05T08:24:53.570Z,88.70
2022-08-05T08:26:02.632Z,89.30
2022-08-05T08:27:07.746Z,89.00
2022-08-05T08:28:18.474Z,89.30
2022-08-05T08:30:05.481Z,90.10
2022-08-05T08:30:59.105Z,90.00
2022-08-05T08:32:03.436Z,90.10
2022-08-05T08:33:13.583Z,90.10
2022-08-05T08:34:18.672Z,90.50
2022-08-05T08:35:35.125Z,89.10
2022-08-05T08:36:48.882Z,88.30
2022-08-05T08:37:57.827Z,87.20
2022-08-05T08:38:59.918Z,87.50
2022-08-05T08:40:05.318Z,88.30
2022-08-05T08:41:14.222Z,87.90
2022-08-05T08:42:33.847Z,89.10
2022-08-05T08:45:18.027Z,89.50
2022-08-05T08:45:24.434Z,89.50
2022-08-05T08:46:31.957Z,89.30
2022-08-05T08:48:05.860Z,89.60
2022-08-05T08:50:07.662Z,90.00
2022-08-05T08:50:31.077Z,89.90
2022-08-05T08:52:02.821Z,90.00
2022-08-05T08:53:12.127Z,90.20
2022-08-05T08:54:14.755Z,90.40
2022-08-05T08:55:19.512Z,90.70
2022-08-05T08:56:39.624Z,91.20
2022-08-05T08:57:58.315Z,91.30
2022-08-05T08:59:01.572Z,91.50
2022-08-05T09:00:15.644Z,92.00
2022-08-05T09:01:19.967Z,92.10
2022-08-05T09:02:26.541Z,92.10
2022-08-05T09:03:39.427Z,92.40
2022-08-05T09:04:58.251Z,92.40
2022-08-05T09:06:13.872Z,92.30
2022-08-05T09:07:28.829Z,92.10
2022-08-05T09:08:42.920Z,92.40
2022-08-05T09:09:46.592Z,92.80
2022-08-05T09:10:53.435Z,92.70
2022-08-05T09:12:04.623Z,92.80
2022-08-05T09:13:17.266Z,92.60
2022-08-05T09:14:57.029Z,93.10
2022-08-05T09:15:44.602Z,93.20
2022-08-05T09:16:48.770Z,93.00
2022-08-05T09:17:52.932Z,93.40
2022-08-05T09:18:55.637Z,93.20
2022-08-05T09:20:02.317Z,93.50
2022-08-05T09:21:11.795Z,93.90
2022-08-05T09:22:30.938Z,94.30
2022-08-05T09:23:43.482Z,93.90
2022-08-05T09:24:58.137Z,94.20
2022-08-05T09:26:09.415Z,94.80
2022-08-05T09:28:05.465Z,94.90
2022-08-05T09:29:00.376Z,94.80
2022-08-05T09:30:06.453Z,94.50
2022-08-05T09:31:43.729Z,94.00
2022-08-05T09:32:45.756Z,94.20
2022-08-05T09:33:59.088Z,94.30
2022-08-05T09:35:12.905Z,94.40
2022-08-05T09:36:55.106Z,94.40
2022-08-05T09:38:17.510Z,94.60
2022-08-05T09:39:23.150Z,95.00
2022-08-05T09:40:32.919Z,95.10
2022-08-05T09:41:39.078Z,94.50
2022-08-05T09:42:48.312Z,94.10
2022-08-05T09:43:51.557Z,94.40
2022-08-05T09:44:56.763Z,94.70
2022-08-05T09:46:07.083Z,94.70
2022-08-05T09:47:15.840Z,94.00
2022-08-05T09:48:27.038Z,94.00
2022-08-05T09:49:54.447Z,94.40
2022-08-05T09:50:56.901Z,95.10
2022-08-05T09:51:59.101Z,95.00
2022-08-05T09:53:02.245Z,94.80
2022-08-05T09:54:09.282Z,94.40
2022-08-05T09:55:57.130Z,93.50
2022-08-05T09:56:38.555Z,93.10
2022-08-05T09:57:47.047Z,92.70
2022-08-05T09:59:00.782Z,92.70
2022-08-05T10:00:10.952Z,92.50
2022-08-05T10:01:32.140Z,93.00
2022-08-05T10:02:39.927Z,92.80
2022-08-05T10:03:59.341Z,93.10
2022-08-05T10:05:08.392Z,93.10
2022-08-05T10:06:15.749Z,93.70
2022-08-05T10:07:19.975Z,94.50
2022-08-05T10:08:37.556Z,94.80
2022-08-05T10:10:14.313Z,94.70
2022-08-05T10:11:19.661Z,96.50
2022-08-05T10:12:31.582Z,97.10
2022-08-05T10:13:47.248Z,95.80
2022-08-05T10:14:50.169Z,96.20
2022-08-05T10:16:00.429Z,95.90
2022-08-05T10:17:37.283Z,96.20
2022-08-05T10:18:38.439Z,96.20
2022-08-05T10:20:03.738Z,96.70
2022-08-05T10:21:11.916Z,97.10
2022-08-05T10:22:30.091Z,97.80
2022-08-05T10:23:59.345Z,98.40
2022-08-05T10:25:00.339Z,97.90
2022-08-05T10:26:07.821Z,97.60
2022-08-05T10:27:17.275Z,98.60
2022-08-05T10:28:30.796Z,99.20
2022-08-05T10:30:06.987Z,99.90
2022-08-05T10:32:50.845Z,99.90
2022-08-05T10:32:54.589Z,99.90
2022-08-05T10:33:52.236Z,99.90
2022-08-05T10:35:00.791Z,99.90
2022-08-05T10:36:06.694Z,99.90
2022-08-05T10:37:13.105Z,99.90
2022-08-05T10:38:17.319Z,99.90
2022-08-05T10:40:03.420Z,99.90
2022-08-05T10:41:03.757Z,99.90
2022-08-05T10:42:13.332Z,99.90
2022-08-05T10:43:31.073Z,99.90
2022-08-05T10:44:44.271Z,99.90
2022-08-05T10:46:06.203Z,99.90
2022-08-05T10:47:25.873Z,99.80
2022-08-05T10:48:57.848Z,99.70
2022-08-05T10:50:31.961Z,99.90
2022-08-05T10:51:29.353Z,99.90
2022-08-05T10:52:40.379Z,99.90
2022-08-05T10:53:58.336Z,99.90
2022-08-05T10:55:04.926Z,99.90
2022-08-05T10:56:21.560Z,99.90
2022-08-05T10:57:31.724Z,99.90
2022-08-05T10:58:49.622Z,99.80
2022-08-05T11:00:17.970Z,99.90
2022-08-05T11:01:54.208Z,99.90
2022-08-05T11:03:23.701Z,99.90
2022-08-05T11:04:31.694Z,99.90
2022-08-05T11:05:35.529Z,99.90
2022-08-05T11:07:06.662Z,99.90
2022-08-05T11:08:37.432Z,99.90
2022-08-05T11:09:46.254Z,99.90
2022-08-05T11:11:00.160Z,99.90
2022-08-05T11:12:07.187Z,99.90
2022-08-05T11:13:57.563Z,99.90
2022-08-05T11:15:19.407Z,99.90
2022-08-05T11:16:47.409Z,99.90
2022-08-05T11:17:59.134Z,99.90
2022-08-05T11:20:16.706Z,99.90
2022-08-05T11:20:51.332Z,99.90
2022-08-05T11:21:54.227Z,99.90
2022-08-05T11:23:08.883Z,99.90
2022-08-05T11:24:30.772Z,99.90
2022-08-05T11:26:06.073Z,99.90
2022-08-05T11:27:51.097Z,99.90
2022-08-05T11:28:55.764Z,99.90
2022-08-05T11:30:01.898Z,99.90
2022-08-05T11:31:58.536Z,99.90
2022-08-05T11:33:43.999Z,99.90
2022-08-05T11:34:51.638Z,99.90
2022-08-05T11:36:08.330Z,99.90
2022-08-05T11:38:28.839Z,99.90
2022-08-05T11:38:54.631Z,99.90
2022-08-05T11:40:03.418Z,99.90
2022-08-05T11:41:34.527Z,99.90
2022-08-05T11:42:31.211Z,99.90
2022-08-05T11:43:58.467Z,99.90
2022-08-05T11:45:03.653Z,99.90
2022-08-05T11:46:27.214Z,99.90
2022-08-05T11:47:49.593Z,99.60
2022-08-05T11:48:53.122Z,99.80
2022-08-05T11:49:58.222Z,99.90
2022-08-05T11:51:01.587Z,99.90
2022-08-05T11:52:08.804Z,99.70
2022-08-05T11:53:14.131Z,99.70
2022-08-05T11:54:33.877Z,99.70
2022-08-05T11:55:37.399Z,99.90
2022-08-05T11:56:50.332Z,99.90
2022-08-05T11:58:10.567Z,99.90
2022-08-05T11:59:16.730Z,98.00
2022-08-05T12:00:28.701Z,97.10
2022-08-05T12:01:31.274Z,97.20
2022-08-05T12:02:36.408Z,97.80
2022-08-05T12:03:44.600Z,97.50
2022-08-05T12:05:00.486Z,97.40
2022-08-05T12:06:06.017Z,97.90
2022-08-05T12:07:11.548Z,98.20
2022-08-05T12:08:18.290Z,98.20
2022-08-05T12:09:52.515Z,97.80
2022-08-05T12:10:50.609Z,97.40
2022-08-05T12:11:55.865Z,97.50
2022-08-05T12:13:15.646Z,97.70
2022-08-05T12:14:21.038Z,97.30
2022-08-05T12:15:38.570Z,96.70
2022-08-05T12:16:47.394Z,97.20
2022-08-05T12:18:03.077Z,97.10
2022-08-05T12:20:26.939Z,96.90
2022-08-05T12:20:38.926Z,96.90
2022-08-05T12:21:49.891Z,96.40
2022-08-05T12:22:52.067Z,96.20
2022-08-05T12:24:05.107Z,96.50
2022-08-05T12:25:10.294Z,95.90
2022-08-05T12:26:16.761Z,96.10
2022-08-05T12:27:25.324Z,95.90
2022-08-05T12:28:32.473Z,96.30
2022-08-05T12:29:37.989Z,96.30
2022-08-05T12:30:46.113Z,96.50
2022-08-05T12:31:53.398Z,95.10
2022-08-05T12:32:58.758Z,94.80
2022-08-05T12:34:20.581Z,95.40
2022-08-05T12:35:36.993Z,94.50
2022-08-05T12:36:42.749Z,94.40
2022-08-05T12:37:47.909Z,94.40
2022-08-05T12:38:51.488Z,94.00
2022-08-05T12:40:03.059Z,94.50
2022-08-05T12:41:12.947Z,94.50
2022-08-05T12:42:19.677Z,94.00
2022-08-05T12:43:21.940Z,93.00
2022-08-05T12:44:33.915Z,92.80
2022-08-05T12:45:49.577Z,92.90
2022-08-05T12:46:54.540Z,93.30
2022-08-05T12:48:17.014Z,93.90
2022-08-05T12:49:25.652Z,94.10
2022-08-05T12:50:44.316Z,94.00
2022-08-05T12:52:13.788Z,94.30
2022-08-05T12:53:18.091Z,94.10
2022-08-05T12:54:23.641Z,93.80
2022-08-05T12:55:32.962Z,93.80
2022-08-05T12:56:45.182Z,93.80
2022-08-05T12:58:48.593Z,93.30
2022-08-05T12:59:20.773Z,93.70
2022-08-05T13:02:04.267Z,93.40
2022-08-05T13:02:07.770Z,94.10
2022-08-05T13:03:13.660Z,94.00
2022-08-05T13:04:21.220Z,94.20
2022-08-05T13:05:25.099Z,94.20
2022-08-05T13:06:41.965Z,93.90
2022-08-05T13:07:59.940Z,93.70
2022-08-05T13:09:07.720Z,93.80
2022-08-05T13:10:13.771Z,93.60
2022-08-05T13:11:17.588Z,93.60
2022-08-05T13:12:42.709Z,93.40
2022-08-05T13:14:04.569Z,93.10
2022-08-05T13:15:16.547Z,92.80
2022-08-05T13:16:27.971Z,91.90
2022-08-05T13:17:41.320Z,91.90
2022-08-05T13:18:55.181Z,92.40
2022-08-05T13:20:04.256Z,92.80
2022-08-05T13:21:08.224Z,92.70
2022-08-05T13:22:12.456Z,92.70
2022-08-05T13:23:14.524Z,92.70
2022-08-05T13:24:36.292Z,92.00
2022-08-05T13:25:51.720Z,92.00
2022-08-05T13:27:02.108Z,92.10
2022-08-05T13:28:06.347Z,92.00
2022-08-05T13:29:09.685Z,91.90
2022-08-05T13:30:33.835Z,91.70
2022-08-05T13:32:04.200Z,91.70
2022-08-05T13:33:02.056Z,91.40
2022-08-05T13:34:23.128Z,91.20
2022-08-05T13:35:43.237Z,91.20
2022-08-05T13:36:50.644Z,90.50
2022-08-05T13:37:55.471Z,90.50
2022-08-05T13:38:59.789Z,91.30
2022-08-05T13:40:13.838Z,91.40
2022-08-05T13:41:23.912Z,91.70
2022-08-05T13:42:39.572Z,91.70
2022-08-05T13:43:54.698Z,91.10
2022-08-05T13:44:59.263Z,90.50
2022-08-05T13:46:01.917Z,90.70
2022-08-05T13:47:09.116Z,90.90
2022-08-05T13:48:57.335Z,90.80
2022-08-05T13:49:36.518Z,90.70
2022-08-05T13:50:39.738Z,90.90
2022-08-05T13:51:47.114Z,91.30
2022-08-05T13:52:50.564Z,91.30
2022-08-05T13:53:56.467Z,91.20
2022-08-05T13:55:01.684Z,90.80
2022-08-05T13:56:04.877Z,90.30
2022-08-05T13:57:21.879Z,90.30
2022-08-05T13:58:30.836Z,90.30
2022-08-05T13:59:34.551Z,89.30
2022-08-05T14:00:41.647Z,89.30
2022-08-05T14:01:46.609Z,90.40
2022-08-05T14:03:03.024Z,90.50
2022-08-05T14:04:26.567Z,90.80
2022-08-05T14:06:04.876Z,90.50
2022-08-05T14:06:58.633Z,90.60
2022-08-05T14:08:21.224Z,90.90
2022-08-05T14:09:30.053Z,91.10
2022-08-05T14:10:34.775Z,91.20
2022-08-05T14:12:03.992Z,91.20
2022-08-05T14:13:05.808Z,91.70
2022-08-05T14:14:08.816Z,91.50
2022-08-05T14:16:04.692Z,90.80
2022-08-05T14:16:36.110Z,90.80
2022-08-05T14:17:38.942Z,92.10
2022-08-05T14:18:43.011Z,91.60
2022-08-05T14:19:55.291Z,91.00
2022-08-05T14:22:07.361Z,91.20
2022-08-05T14:22:30.080Z,91.20
2022-08-05T14:23:37.323Z,91.20
2022-08-05T14:24:40.132Z,91.50
2022-08-05T14:25:45.141Z,91.80
2022-08-05T14:27:08.551Z,91.30
2022-08-05T14:28:16.058Z,90.90
2022-08-05T14:29:31.414Z,90.80
2022-08-05T14:30:34.606Z,91.00
2022-08-05T14:32:02.217Z,90.40
2022-08-05T14:33:01.400Z,90.40
2022-08-05T14:34:03.590Z,90.50
2022-08-05T14:35:10.635Z,90.40
2022-08-05T14:36:15.043Z,90.70
2022-08-05T14:37:18.284Z,90.60
2022-08-05T14:38:33.152Z,90.90
2022-08-05T14:39:49.762Z,91.10
2022-08-05T14:41:01.085Z,90.70
2022-08-05T14:42:29.374Z,90.90
2022-08-05T14:43:57.673Z,90.70
2022-08-05T14:44:50.872Z,91.10
2022-08-05T14:45:54.150Z,91.00
2022-08-05T14:46:56.422Z,91.20
2022-08-05T14:48:05.692Z,91.40
2022-08-05T14:49:12.164Z,91.70
2022-08-05T14:50:19.117Z,91.70
2022-08-05T14:51:24.028Z,91.60
2022-08-05T14:52:52.031Z,91.70
2022-08-05T14:54:26.028Z,91.80
2022-08-05T14:55:13.897Z,92.00
2022-08-05T14:56:22.758Z,91.80
2022-08-05T14:57:25.094Z,91.90
2022-08-05T14:58:53.112Z,92.20
2022-08-05T14:59:55.446Z,92.00
2022-08-05T15:01:00.427Z,92.10
2022-08-05T15:02:14.960Z,91.90
2022-08-05T15:03:20.125Z,91.90
2022-08-05T15:04:29.995Z,91.50
2022-08-05T15:06:08.269Z,91.70
2022-08-05T15:06:57.461Z,91.50
2022-08-05T15:08:06.188Z,91.50
2022-08-05T15:09:15.962Z,91.50
2022-08-05T15:10:41.398Z,91.70
2022-08-05T15:11:52.564Z,91.90
2022-08-05T15:13:03.304Z,91.90
2022-08-05T15:14:06.563Z,91.90
2022-08-05T15:15:15.217Z,91.90
2022-08-05T15:16:18.149Z,92.10
2022-08-05T15:17:45.808Z,92.00
2022-08-05T15:18:47.234Z,92.00
2022-08-05T15:19:50.657Z,92.20
2022-08-05T15:20:57.378Z,92.30
2022-08-05T15:22:12.956Z,92.20
2022-08-05T15:23:18.197Z,92.40
2022-08-05T15:24:21.842Z,92.40
2022-08-05T15:25:51.593Z,92.40