createdAt,value
2018-01-01T00:00:05.288Z,12.10
2018-01-01T00:01:05.309Z,13.90
2018-01-01T00:02:05.334Z,11.10
2018-01-01T00:03:05.355Z,7.40
2018-01-01T00:04:05.373Z,9.40
2018-01-01T00:05:05.395Z,8.70
2018-01-01T00:06:05.410Z,9.90
2018-01-01T00:07:05.440Z,10.70
2018-01-01T00:08:05.452Z,8.60
2018-01-01T00:09:05.477Z,10.30
2018-01-01T00:10:05.493Z,9.70
2018-01-01T00:11:05.518Z,14.50
2018-01-01T00:12:05.535Z,14.30
2018-01-01T00:13:05.561Z,10.30
2018-01-01T00:14:05.576Z,7.40
2018-01-01T00:15:05.595Z,7.20
2018-01-01T00:16:05.622Z,19.30
2018-01-01T00:17:05.643Z,28.60
2018-01-01T00:18:05.672Z,42.20
2018-01-01T00:19:05.700Z,8.00
2018-01-01T00:20:05.725Z,9.20
2018-01-01T00:21:05.719Z,11.50
2018-01-01T00:22:05.779Z,14.40
2018-01-01T00:23:05.767Z,17.00
2018-01-01T00:24:05.781Z,20.20
2018-01-01T00:25:05.802Z,13.70
2018-01-01T00:26:05.827Z,16.70
2018-01-01T00:27:05.846Z,14.20
2018-01-01T00:28:05.862Z,12.40
2018-01-01T00:29:05.883Z,14.00
2018-01-01T00:30:05.910Z,20.50
2018-01-01T00:31:05.924Z,19.50
2018-01-01T00:32:05.950Z,14.60
2018-01-01T00:33:05.966Z,24.70
2018-01-01T00:34:05.990Z,15.60
2018-01-01T00:35:06.051Z,16.10
2018-01-01T00:36:06.031Z,18.80
2018-01-01T00:37:06.045Z,15.40
2018-01-01T00:38:06.072Z,15.60
2018-01-01T00:39:06.093Z,16.30
2018-01-01T00:40:06.106Z,16.00
2018-01-01T00:41:06.128Z,19.20
2018-01-01T00:42:06.153Z,16.70
2018-01-01T00:43:06.174Z,16.10
2018-01-01T00:44:06.189Z,15.80
2018-01-01T00:45:06.216Z,16.20
2018-01-01T00:46:06.230Z,14.90
2018-01-01T00:47:06.256Z,12.10
2018-01-01T00:48:06.270Z,11.60
2018-01-01T00:49:06.296Z,13.90
2018-01-01T00:50:06.311Z,16.00
2018-01-01T00:51:06.337Z,16.80
2018-01-01T00:52:06.353Z,14.80
2018-01-01T00:53:06.372Z,13.10
2018-01-01T00:54:06.398Z,15.00
2018-01-01T00:55:06.413Z,18.40
2018-01-01T00:56:06.439Z,15.90
2018-01-01T00:57:06.453Z,16.40
2018-01-01T00:58:06.478Z,15.10
2018-01-01T00:59:06.495Z,13.80
2018-01-01T01:00:06.520Z,16.90
2018-01-01T01:01:06.534Z,12.40
2018-01-01T01:02:06.560Z,14.80
2018-01-01T01:03:06.588Z,15.00
2018-01-01T01:04:06.601Z,15.30
2018-01-01T01:05:06.616Z,14.90
2018-01-01T01:06:06.642Z,15.60
2018-01-01T01:07:06.655Z,14.40
2018-01-01T01:08:06.683Z,17.30
2018-01-01T01:09:06.697Z,16.70
2018-01-01T01:10:06.721Z,14.70
2018-01-01T01:11:06.735Z,16.00
2018-01-01T01:12:06.763Z,18.30
2018-01-01T01:13:06.777Z,18.90
2018-01-01T01:14:06.802Z,18.50
2018-01-01T01:15:06.817Z,16.20
2018-01-01T01:16:06.843Z,16.50
2018-01-01T01:17:06.865Z,15.10
2018-01-01T01:18:06.878Z,18.60
2018-01-01T01:19:06.905Z,19.60
2018-01-01T01:20:06.919Z,18.00
2018-01-01T01:21:06.944Z,18.40
2018-01-01T01:22:06.959Z,18.60
2018-01-01T01:23:06.984Z,13.70
2018-01-01T01:24:06.999Z,13.80
2018-01-01T01:25:07.025Z,14.20
2018-01-01T01:26:07.039Z,14.80
2018-01-01T01:27:07.065Z,13.70
2018-01-01T01:28:07.080Z,11.00
2018-01-01T01:29:07.110Z,15.50
2018-01-01T01:30:07.119Z,9.50
2018-01-01T01:31:07.146Z,13.40
2018-01-01T01:32:07.161Z,12.20
2018-01-01T01:33:07.188Z,13.80
2018-01-01T01:34:07.200Z,10.60
2018-01-01T01:35:07.221Z,13.60
2018-01-01T01:36:07.246Z,13.50
2018-01-01T01:37:07.268Z,13.70
2018-01-01T01:38:07.282Z,10.80
2018-01-01T01:39:07.303Z,11.90
2018-01-01T01:40:07.328Z,14.10
2018-01-01T01:41:07.348Z,13.60
2018-01-01T01:42:07.363Z,14.40
2018-01-01T01:43:07.383Z,12.60
2018-01-01T01:44:07.407Z,10.60
2018-01-01T01:45:07.428Z,11.60
2018-01-01T01:46:07.443Z,12.10
2018-01-01T01:47:07.463Z,10.10
2018-01-01T01:48:07.490Z,11.20
2018-01-01T01:49:07.504Z,9.20
2018-01-01T01:50:07.529Z,8.40
2018-01-01T01:51:07.549Z,8.70
2018-01-01T01:52:07.564Z,8.10
2018-01-01T01:53:07.583Z,6.60
2018-01-01T01:54:07.608Z,6.80
2018-01-01T01:55:07.629Z,8.90
2018-01-01T01:56:07.644Z,5.90
2018-01-01T01:57:07.665Z,7.90
2018-01-01T01:58:07.689Z,9.40
2018-01-01T01:59:07.710Z,11.20
2018-01-01T02:00:07.724Z,7.00
2018-01-01T02:01:07.744Z,9.10
2018-01-01T02:02:07.770Z,9.50
2018-01-01T02:03:07.790Z,10.80
2018-01-01T02:04:07.805Z,11.00
2018-01-01T02:05:07.825Z,6.10
2018-01-01T02:06:07.849Z,12.30
2018-01-01T02:07:07.866Z,11.60
2018-01-01T02:08:07.889Z,8.70
2018-01-01T02:09:07.905Z,9.80
2018-01-01T02:10:07.929Z,9.70
2018-01-01T02:11:07.945Z,10.90
2018-01-01T02:12:07.972Z,9.10
2018-01-01T02:13:07.991Z,12.90
2018-01-01T02:14:08.006Z,6.40
2018-01-01T02:15:08.026Z,10.30
2018-01-01T02:16:08.052Z,11.50
2018-01-01T02:17:08.072Z,12.10
2018-01-01T02:18:08.085Z,12.50
2018-01-01T02:19:08.105Z,11.10
2018-01-01T02:20:08.133Z,13.60
2018-01-01T02:21:08.152Z,12.70
2018-01-01T02:22:08.166Z,12.10
2018-01-01T02:23:08.192Z,9.10
2018-01-01T02:24:08.207Z,14.40
2018-01-01T02:25:08.235Z,9.60
2018-01-01T02:26:08.247Z,12.60
2018-01-01T02:27:08.276Z,11.10
2018-01-01T02:28:08.287Z,12.60
2018-01-01T02:29:08.308Z,10.70
2018-01-01T02:30:08.333Z,12.00
2018-01-01T02:31:08.347Z,9.80
2018-01-01T02:32:08.375Z,11.70
2018-01-01T02:33:08.388Z,9.30
2018-01-01T02:34:08.413Z,9.50
2018-01-01T02:35:08.428Z,12.60
2018-01-01T02:36:08.453Z,9.90
2018-01-01T02:37:08.475Z,10.30
2018-01-01T02:38:08.488Z,12.50
2018-01-01T02:39:08.508Z,9.90
2018-01-01T02:40:08.535Z,9.70
2018-01-01T02:41:08.558Z,7.70
2018-01-01T02:42:08.569Z,12.60
2018-01-01T02:43:08.590Z,10.00
2018-01-01T02:44:08.630Z,8.80
2018-01-01T02:45:08.636Z,9.50
2018-01-01T02:46:08.698Z,8.00
2018-01-01T02:47:08.674Z,8.60
2018-01-01T02:48:08.689Z,8.70
2018-01-01T02:49:08.716Z,9.10
2018-01-01T02:50:08.729Z,6.40
2018-01-01T02:51:08.756Z,8.40
2018-01-01T02:52:08.775Z,10.00
2018-01-01T02:53:08.790Z,12.70
2018-01-01T02:54:08.814Z,10.00
2018-01-01T02:55:08.835Z,5.80
2018-01-01T02:56:08.849Z,7.20
2018-01-01T02:57:08.870Z,6.60
2018-01-01T02:58:08.895Z,9.30
2018-01-01T02:59:08.916Z,9.60
2018-01-01T03:00:08.929Z,6.40
2018-01-01T03:01:08.956Z,8.60
2018-01-01T03:02:08.969Z,9.90
2018-01-01T03:03:08.989Z,8.70
2018-01-01T03:04:09.015Z,5.20
2018-01-01T03:05:09.036Z,6.60
2018-01-01T03:06:09.050Z,8.60
2018-01-01T03:07:09.070Z,7.00
2018-01-01T03:08:09.096Z,7.80
2018-01-01T03:09:09.110Z,5.70
2018-01-01T03:10:09.135Z,6.40
2018-01-01T03:11:09.149Z,3.70
2018-01-01T03:12:09.176Z,7.10
2018-01-01T03:13:09.197Z,9.00
2018-01-01T03:14:09.208Z,7.20
2018-01-01T03:15:09.234Z,6.20
2018-01-01T03:16:09.254Z,8.10
2018-01-01T03:17:09.270Z,4.20
2018-01-01T03:18:09.294Z,9.20
2018-01-01T03:19:09.314Z,6.20
2018-01-01T03:20:09.330Z,4.10
2018-01-01T03:21:09.355Z,7.30
2018-01-01T03:22:09.368Z,6.10
2018-01-01T03:23:09.396Z,5.80
2018-01-01T03:24:09.409Z,8.70
2018-01-01T03:25:09.434Z,6.90
2018-01-01T03:26:09.453Z,5.80
2018-01-01T03:27:09.473Z,6.60
2018-01-01T03:28:09.486Z,5.70
2018-01-01T03:29:09.507Z,8.10
2018-01-01T03:30:09.538Z,7.40
2018-01-01T03:31:09.549Z,5.80
2018-01-01T03:32:09.567Z,5.40
2018-01-01T03:33:09.593Z,8.00
2018-01-01T03:34:09.606Z,8.60
2018-01-01T03:35:09.635Z,8.80
2018-01-01T03:36:09.648Z,5.40
2018-01-01T03:37:09.667Z,5.90
2018-01-01T03:38:09.691Z,7.20
2018-01-01T03:39:09.712Z,7.50
2018-01-01T03:40:09.726Z,6.50
2018-01-01T03:41:09.745Z,8.90
2018-01-01T03:42:09.770Z,8.00
2018-01-01T03:43:09.784Z,8.10
2018-01-01T03:44:09.805Z,6.50
2018-01-01T03:45:09.826Z,7.50
2018-01-01T03:46:09.843Z,6.70
2018-01-01T03:47:09.864Z,6.70
2018-01-01T03:48:09.889Z,8.80
2018-01-01T03:49:09.911Z,4.20
2018-01-01T03:50:09.924Z,4.30
2018-01-01T03:51:09.949Z,5.90
2018-01-01T03:52:09.965Z,6.30
2018-01-01T03:53:09.982Z,3.90
2018-01-01T03:54:10.009Z,4.00
2018-01-01T03:55:10.029Z,7.30
2018-01-01T03:56:10.042Z,4.80
2018-01-01T03:57:10.068Z,5.40
2018-01-01T03:58:10.087Z,8.00
2018-01-01T03:59:10.106Z,5.10
2018-01-01T04:00:10.126Z,6.40
2018-01-01T04:01:10.141Z,4.40
2018-01-01T04:02:10.166Z,5.70
2018-01-01T04:03:10.185Z,4.50
2018-01-01T04:04:10.200Z,5.20
2018-01-01T04:05:10.224Z,4.30
2018-01-01T04:06:10.238Z,5.60
2018-01-01T04:07:10.257Z,8.00
2018-01-01T04:08:10.283Z,4.20
2018-01-01T04:09:10.299Z,6.90
2018-01-01T04:10:10.323Z,5.70
2018-01-01T04:11:10.336Z,7.20
2018-01-01T04:12:10.360Z,5.50
2018-01-01T04:13:10.375Z,6.20
2018-01-01T04:14:10.397Z,7.20
2018-01-01T04:15:10.414Z,6.90
2018-01-01T04:16:10.439Z,5.80
2018-01-01T04:17:10.458Z,2.90
2018-01-01T04:18:10.478Z,3.20
2018-01-01T04:19:10.498Z,6.40
2018-01-01T04:20:10.518Z,5.60
2018-01-01T04:21:10.531Z,7.00
2018-01-01T04:22:10.555Z,4.00
2018-01-01T04:23:10.576Z,6.50
2018-01-01T04:24:10.597Z,7.50
2018-01-01T04:25:10.608Z,4.30
2018-01-01T04:26:10.634Z,5.10
2018-01-01T04:27:10.655Z,4.60
2018-01-01T04:28:10.668Z,4.00
2018-01-01T04:29:10.693Z,2.90
2018-01-01T04:30:10.712Z,5.60
2018-01-01T04:31:10.734Z,3.60
2018-01-01T04:32:10.746Z,3.60
2018-01-01T04:33:10.765Z,4.10
2018-01-01T04:34:10.789Z,5.50
2018-01-01T04:35:10.805Z,5.00
2018-01-01T04:36:10.823Z,3.80
2018-01-01T04:37:10.851Z,3.20
2018-01-01T04:38:10.863Z,4.80
2018-01-01T04:39:10.888Z,5.00
2018-01-01T04:40:10.908Z,7.00
2018-01-01T04:41:10.929Z,6.90
2018-01-01T04:42:10.941Z,7.10
2018-01-01T04:43:10.960Z,3.90
2018-01-01T04:44:10.987Z,4.90
2018-01-01T04:45:11.001Z,3.90
2018-01-01T04:46:11.020Z,6.10
2018-01-01T04:47:11.039Z,3.70
2018-01-01T04:48:11.057Z,5.30
2018-01-01T04:49:11.084Z,4.20
2018-01-01T04:50:11.096Z,6.50
2018-01-01T04:51:11.116Z,3.50
2018-01-01T04:52:11.144Z,6.50
2018-01-01T04:53:11.156Z,6.50
2018-01-01T04:54:11.183Z,3.60
2018-01-01T04:55:11.196Z,5.30
2018-01-01T04:56:11.221Z,4.50
2018-01-01T04:57:11.233Z,6.20
2018-01-01T04:58:11.259Z,4.80
2018-01-01T04:59:11.274Z,5.00
2018-01-01T05:00:11.298Z,6.50
2018-01-01T05:01:11.320Z,4.40
2018-01-01T05:02:11.336Z,4.20
2018-01-01T05:03:11.351Z,6.70
2018-01-01T05:04:11.379Z,5.00
2018-01-01T05:05:11.390Z,4.70
2018-01-01T05:06:11.415Z,3.70
2018-01-01T05:07:11.433Z,2.00
2018-01-01T05:08:11.454Z,6.40
2018-01-01T05:09:11.473Z,5.10
2018-01-01T05:10:11.487Z,5.00
2018-01-01T05:11:11.515Z,4.30
2018-01-01T05:12:11.526Z,4.20
2018-01-01T05:13:11.550Z,6.90
2018-01-01T05:14:11.564Z,7.40
2018-01-01T05:15:11.590Z,4.40
2018-01-01T05:16:11.604Z,3.90
2018-01-01T05:17:11.633Z,5.60
2018-01-01T05:18:11.642Z,4.40
2018-01-01T05:19:11.662Z,3.50
2018-01-01T05:20:11.688Z,6.10
2018-01-01T05:21:11.708Z,5.20
2018-01-01T05:22:11.721Z,5.30
2018-01-01T05:23:11.741Z,4.60
2018-01-01T05:24:11.765Z,5.80
2018-01-01T05:25:11.787Z,5.60
2018-01-01T05:26:11.799Z,6.20
2018-01-01T05:27:11.824Z,4.80
2018-01-01T05:28:11.840Z,5.10
2018-01-01T05:29:11.864Z,5.30
2018-01-01T05:30:11.922Z,4.00
2018-01-01T05:31:11.903Z,7.50
2018-01-01T05:32:11.918Z,4.00
2018-01-01T05:33:11.936Z,5.10
2018-01-01T05:34:11.961Z,8.60
2018-01-01T05:35:11.983Z,2.80
2018-01-01T05:36:11.994Z,5.40
2018-01-01T05:37:12.015Z,6.10
2018-01-01T05:38:12.039Z,5.10
2018-01-01T05:39:12.057Z,4.80
2018-01-01T05:40:12.073Z,5.60
2018-01-01T05:41:12.099Z,7.00
2018-01-01T05:42:12.110Z,5.80
2018-01-01T05:43:12.130Z,5.50
2018-01-01T05:44:12.156Z,4.20
2018-01-01T05:45:12.175Z,5.30
2018-01-01T05:46:12.189Z,4.00
2018-01-01T05:47:12.209Z,3.60
2018-01-01T05:48:12.233Z,5.50
2018-01-01T05:49:12.249Z,6.70
2018-01-01T05:50:12.272Z,5.10
2018-01-01T05:51:12.287Z,4.10
2018-01-01T05:52:12.313Z,6.70
2018-01-01T05:53:12.325Z,5.00
2018-01-01T05:54:12.350Z,4.40
2018-01-01T05:55:12.365Z,5.70
2018-01-01T05:56:12.390Z,5.30
2018-01-01T05:57:12.409Z,7.10
2018-01-01T05:58:12.423Z,7.40
2018-01-01T05:59:12.441Z,8.50
2018-01-01T06:00:12.467Z,5.40
2018-01-01T06:01:12.487Z,4.80
2018-01-01T06:02:12.499Z,5.20
2018-01-01T06:03:12.519Z,4.20
2018-01-01T06:04:12.545Z,4.70
2018-01-01T06:05:12.570Z,4.50
2018-01-01T06:06:12.617Z,5.20
2018-01-01T06:07:12.603Z,3.80
2018-01-01T06:08:12.616Z,5.00
2018-01-01T06:09:12.642Z,5.80
2018-01-01T06:10:12.654Z,5.80
2018-01-01T06:11:12.679Z,5.30
2018-01-01T06:12:12.695Z,4.40
2018-01-01T06:13:12.713Z,7.30
2018-01-01T06:14:12.739Z,6.50
2018-01-01T06:15:12.755Z,6.50
2018-01-01T06:16:12.777Z,5.60
2018-01-01T06:17:12.793Z,5.00
2018-01-01T06:18:12.815Z,5.00
2018-01-01T06:19:12.829Z,7.80
2018-01-01T06:20:12.862Z,7.80
2018-01-01T06:21:12.875Z,5.20
2018-01-01T06:22:12.887Z,5.30
2018-01-01T06:23:12.908Z,4.70
2018-01-01T06:24:12.932Z,6.20
2018-01-01T06:25:12.951Z,6.30
2018-01-01T06:26:12.965Z,6.80
2018-01-01T06:27:12.983Z,9.20
2018-01-01T06:28:13.014Z,5.50
2018-01-01T06:29:13.027Z,6.70
2018-01-01T06:30:13.042Z,8.50
2018-01-01T06:31:13.062Z,6.10
2018-01-01T06:32:13.087Z,5.90
2018-01-01T06:33:13.106Z,6.30
2018-01-01T06:34:13.120Z,7.30
2018-01-01T06:35:13.142Z,7.60
2018-01-01T06:36:13.165Z,6.90
2018-01-01T06:37:13.181Z,5.40
2018-01-01T06:38:13.222Z,6.00
2018-01-01T06:39:13.221Z,8.40
2018-01-01T06:40:13.234Z,6.10
2018-01-01T06:41:13.254Z,6.60
2018-01-01T06:42:13.279Z,7.30
2018-01-01T06:43:13.298Z,8.40
2018-01-01T06:44:13.313Z,5.30
2018-01-01T06:45:13.332Z,4.40
2018-01-01T06:46:13.356Z,6.20
2018-01-01T06:47:13.377Z,5.80
2018-01-01T06:48:13.389Z,5.00
2018-01-01T06:49:13.409Z,7.20
2018-01-01T06:50:13.433Z,4.00
2018-01-01T06:51:13.453Z,6.80
2018-01-01T06:52:13.466Z,3.40
2018-01-01T06:53:13.487Z,5.70
2018-01-01T06:54:13.510Z,4.50
2018-01-01T06:55:13.523Z,6.00
2018-01-01T06:56:13.548Z,2.60
2018-01-01T06:57:13.563Z,4.00
2018-01-01T06:58:13.587Z,5.30
2018-01-01T06:59:13.601Z,5.20
2018-01-01T07:00:13.625Z,4.60
2018-01-01T07:01:13.640Z,6.60
2018-01-01T07:02:13.663Z,5.40
2018-01-01T07:03:13.678Z,4.80
2018-01-01T07:04:13.703Z,6.40
2018-01-01T07:05:13.716Z,6.70
2018-01-01T07:06:13.740Z,6.70
2018-01-01T07:07:13.754Z,5.70
2018-01-01T07:08:13.780Z,4.50
2018-01-01T07:09:13.798Z,6.50
2018-01-01T07:10:13.812Z,3.90
2018-01-01T07:11:13.837Z,3.00
2018-01-01T07:12:13.851Z,4.00
2018-01-01T07:13:13.875Z,4.50
2018-01-01T07:14:13.888Z,7.20
2018-01-01T07:15:13.914Z,4.50
2018-01-01T07:16:13.926Z,6.80
2018-01-01T07:17:13.952Z,5.20
2018-01-01T07:18:13.964Z,4.10
2018-01-01T07:19:13.989Z,7.00
2018-01-01T07:20:14.005Z,5.70
2018-01-01T07:21:14.029Z,5.40
2018-01-01T07:22:14.042Z,5.40
2018-01-01T07:23:14.075Z,4.40
2018-01-01T07:24:14.080Z,3.50
2018-01-01T07:25:14.105Z,1.60
2018-01-01T07:26:14.124Z,2.10
2018-01-01T07:27:14.146Z,1.80
2018-01-01T07:28:14.163Z,1.80
2018-01-01T07:29:14.177Z,1.50
2018-01-01T07:30:14.201Z,1.00
2018-01-01T07:31:14.220Z,1.40
2018-01-01T07:32:14.239Z,1.50
2018-01-01T07:33:14.253Z,2.60
2018-01-01T07:34:14.277Z,1.80
2018-01-01T07:35:14.290Z,1.00
2018-01-01T07:36:14.316Z,1.60
2018-01-01T07:37:14.329Z,1.50
2018-01-01T07:38:14.353Z,0.70
2018-01-01T07:39:14.366Z,2.00
2018-01-01T07:40:14.391Z,1.30
2018-01-01T07:41:14.404Z,3.20
2018-01-01T07:42:14.424Z,1.70
2018-01-01T07:43:14.448Z,2.60
2018-01-01T07:44:14.462Z,2.20
2018-01-01T07:45:14.486Z,3.60
2018-01-01T07:46:14.500Z,3.40
2018-01-01T07:47:14.518Z,2.60
2018-01-01T07:48:14.537Z,2.80
2018-01-01T07:49:14.561Z,2.70
2018-01-01T07:50:14.575Z,2.60
2018-01-01T07:51:14.599Z,2.40
2018-01-01T07:52:14.613Z,2.70
2018-01-01T07:53:14.637Z,3.30
2018-01-01T07:54:14.649Z,2.50
2018-01-01T07:55:14.674Z,5.10
2018-01-01T07:56:14.688Z,2.90
2018-01-01T07:57:14.712Z,5.00
2018-01-01T07:58:14.730Z,5.80
2018-01-01T07:59:14.742Z,5.40
2018-01-01T08:00:14.762Z,6.00
2018-01-01T08:01:14.780Z,5.10
2018-01-01T08:02:14.803Z,4.30
2018-01-01T08:03:14.819Z,6.20
2018-01-01T08:04:14.842Z,3.40
2018-01-01T08:05:14.856Z,4.10
2018-01-01T08:06:14.879Z,6.00
2018-01-01T08:07:14.898Z,8.30
2018-01-01T08:08:14.910Z,5.20
2018-01-01T08:09:14.932Z,2.70
2018-01-01T08:10:14.953Z,5.80
2018-01-01T08:11:14.973Z,5.20
2018-01-01T08:12:14.986Z,6.00
2018-01-01T08:13:15.006Z,5.10
2018-01-01T08:14:15.026Z,5.50
2018-01-01T08:15:15.042Z,6.40
2018-01-01T08:16:15.066Z,6.80
2018-01-01T08:17:15.086Z,5.20
2018-01-01T08:18:15.098Z,5.90
2018-01-01T08:19:15.124Z,4.90
2018-01-01T08:20:15.143Z,5.30
2018-01-01T08:21:15.161Z,4.10
2018-01-01T08:22:15.174Z,5.20
2018-01-01T08:23:15.193Z,6.70
2018-01-01T08:24:15.218Z,5.80
2018-01-01T08:25:15.236Z,3.60
2018-01-01T08:26:15.249Z,5.80
2018-01-01T08:27:15.269Z,6.50
2018-01-01T08:28:15.294Z,4.00
2018-01-01T08:29:15.307Z,5.20
2018-01-01T08:30:15.326Z,4.40
2018-01-01T08:31:15.349Z,5.80
2018-01-01T08:32:15.364Z,5.10
2018-01-01T08:33:15.389Z,7.30
2018-01-01T08:34:15.400Z,6.50
2018-01-01T08:35:15.420Z,3.60
2018-01-01T08:36:15.441Z,4.60
2018-01-01T08:37:15.459Z,6.50
2018-01-01T08:38:15.484Z,5.40
2018-01-01T08:39:15.499Z,5.20
2018-01-01T08:40:15.521Z,6.70
2018-01-01T08:41:15.536Z,4.20
2018-01-01T08:42:15.559Z,4.00
2018-01-01T08:43:15.574Z,4.50
2018-01-01T08:44:15.602Z,6.20
2018-01-01T08:45:15.611Z,4.60
2018-01-01T08:46:15.631Z,6.20
2018-01-01T08:47:15.649Z,6.30
2018-01-01T08:48:15.674Z,6.10
2018-01-01T08:49:15.695Z,5.10
2018-01-01T08:50:15.708Z,5.40
2018-01-01T08:51:15.731Z,6.90
2018-01-01T08:52:15.751Z,6.10
2018-01-01T08:53:15.772Z,4.70
2018-01-01T08:54:15.787Z,6.30
2018-01-01T08:55:15.808Z,5.90
2018-01-01T08:56:15.822Z,6.20
2018-01-01T08:57:15.852Z,5.50
2018-01-01T08:58:15.860Z,7.20
2018-01-01T08:59:15.885Z,9.70
2018-01-01T09:00:15.899Z,5.10
2018-01-01T09:01:15.922Z,4.50
2018-01-01T09:02:15.943Z,7.10
2018-01-01T09:03:15.962Z,6.90
2018-01-01T09:04:15.983Z,5.60
2018-01-01T09:05:15.995Z,4.20
2018-01-01T09:06:16.015Z,6.00
2018-01-01T09:07:16.040Z,6.90
2018-01-01T09:08:16.052Z,6.20
2018-01-01T09:09:16.078Z,6.60
2018-01-01T09:10:16.091Z,7.30
2018-01-01T09:11:16.116Z,7.90
2018-01-01T09:12:16.129Z,7.60
2018-01-01T09:13:16.149Z,7.10
2018-01-01T09:14:16.173Z,6.50
2018-01-01T09:15:16.194Z,5.40
2018-01-01T09:16:16.207Z,7.60
2018-01-01T09:17:16.232Z,7.20
2018-01-01T09:18:16.246Z,6.10
2018-01-01T09:19:16.271Z,9.60
2018-01-01T09:20:16.289Z,7.80
2018-01-01T09:21:16.311Z,6.00
2018-01-01T09:22:16.326Z,8.00
2018-01-01T09:23:16.347Z,5.60
2018-01-01T09:24:16.360Z,7.20
2018-01-01T09:25:16.381Z,8.10
2018-01-01T09:26:16.405Z,5.60
2018-01-01T09:27:16.418Z,6.30
2018-01-01T09:28:16.443Z,5.40
2018-01-01T09:29:16.463Z,5.40
2018-01-01T09:30:16.476Z,8.70
2018-01-01T09:31:16.498Z,8.70
2018-01-01T09:32:16.530Z,5.40
2018-01-01T09:33:16.540Z,6.80
2018-01-01T09:34:16.553Z,7.00
2018-01-01T09:35:16.578Z,7.50
2018-01-01T09:36:16.592Z,7.60
2018-01-01T09:37:16.618Z,5.00
2018-01-01T09:38:16.631Z,6.40
2018-01-01T09:39:16.656Z,6.20
2018-01-01T09:40:16.669Z,7.10
2018-01-01T09:41:16.696Z,5.90
2018-01-01T09:42:16.708Z,6.60
2018-01-01T09:43:16.733Z,8.50
2018-01-01T09:44:16.749Z,5.80
2018-01-01T09:45:16.776Z,6.00
2018-01-01T09:46:16.786Z,5.50
2018-01-01T09:47:16.812Z,6.70
2018-01-01T09:48:16.827Z,7.10
2018-01-01T09:49:16.847Z,4.70
2018-01-01T09:50:16.870Z,4.80
2018-01-01T09:51:16.887Z,5.60
2018-01-01T09:52:16.910Z,6.70
2018-01-01T09:53:16.932Z,7.80
2018-01-01T09:54:16.948Z,6.30
2018-01-01T09:55:16.965Z,7.00
2018-01-01T09:56:16.988Z,8.40
2018-01-01T09:57:17.124Z,8.90
2018-01-01T09:58:17.030Z,7.40
2018-01-01T09:59:17.044Z,9.30
2018-01-01T10:00:17.068Z,7.90
2018-01-01T10:01:17.085Z,8.00
2018-01-01T10:02:17.115Z,7.00
2018-01-01T10:03:17.122Z,5.00
2018-01-01T10:04:17.147Z,6.00
2018-01-01T10:05:17.162Z,6.90
2018-01-01T10:06:17.187Z,5.50
2018-01-01T10:07:17.207Z,5.30
2018-01-01T10:08:17.221Z,5.00
2018-01-01T10:09:17.248Z,6.20
2018-01-01T10:10:17.266Z,4.40
2018-01-01T10:11:17.287Z,4.30
2018-01-01T10:12:17.300Z,6.50
2018-01-01T10:13:17.321Z,6.40
2018-01-01T10:14:17.345Z,3.20
2018-01-01T10:15:17.368Z,4.90
2018-01-01T10:16:17.381Z,4.10
2018-01-01T10:17:17.400Z,5.70
2018-01-01T10:18:17.425Z,5.60
2018-01-01T10:19:17.445Z,3.60
2018-01-01T10:20:17.460Z,4.30
2018-01-01T10:21:17.485Z,2.80
2018-01-01T10:22:17.497Z,4.40
2018-01-01T10:23:17.518Z,5.70
2018-01-01T10:24:17.544Z,4.40
2018-01-01T10:25:17.564Z,6.30
2018-01-01T10:26:17.579Z,5.70
2018-01-01T10:27:17.598Z,3.00
2018-01-01T10:28:17.624Z,4.40
2018-01-01T10:29:17.644Z,3.70
2018-01-01T10:30:17.659Z,5.70
2018-01-01T10:31:17.679Z,4.50
2018-01-01T10:32:17.703Z,4.10
2018-01-01T10:33:17.724Z,3.50
2018-01-01T10:34:17.736Z,4.90
2018-01-01T10:35:17.791Z,3.80
2018-01-01T10:36:17.783Z,5.40
2018-01-01T10:37:17.796Z,2.10
2018-01-01T10:38:17.822Z,3.20
2018-01-01T10:39:17.840Z,3.50
2018-01-01T10:40:17.862Z,4.00
2018-01-01T10:41:17.876Z,4.20
2018-01-01T10:42:17.902Z,3.50
2018-01-01T10:43:17.915Z,4.80
2018-01-01T10:44:17.941Z,3.50
2018-01-01T10:45:17.962Z,3.50
2018-01-01T10:46:17.975Z,2.10
2018-01-01T10:47:18.001Z,2.70
2018-01-01T10:48:18.015Z,2.70
2018-01-01T10:49:18.040Z,3.60
2018-01-01T10:50:18.054Z,4.40
2018-01-01T10:51:18.079Z,5.00
2018-01-01T10:52:18.098Z,4.00
2018-01-01T10:53:18.119Z,4.10
2018-01-01T10:54:18.133Z,3.80
2018-01-01T10:55:18.152Z,4.00
2018-01-01T10:56:18.178Z,2.30
2018-01-01T10:57:18.197Z,3.20
2018-01-01T10:58:18.211Z,2.50
2018-01-01T10:59:18.232Z,4.90
2018-01-01T11:00:18.257Z,3.90
2018-01-01T11:01:18.272Z,3.60
2018-01-01T11:02:18.324Z,3.20
2018-01-01T11:03:18.315Z,2.50
2018-01-01T11:04:18.337Z,3.30
2018-01-01T11:05:18.351Z,1.80
2018-01-01T11:06:18.375Z,3.90
2018-01-01T11:07:18.390Z,2.70
2018-01-01T11:08:18.415Z,2.50
2018-01-01T11:09:18.435Z,2.30
2018-01-01T11:10:18.449Z,4.30
2018-01-01T11:11:18.468Z,2.90
2018-01-01T11:12:18.494Z,3.20
2018-01-01T11:13:18.513Z,3.30
2018-01-01T11:14:18.526Z,4.10
2018-01-01T11:15:18.565Z,3.00
2018-01-01T11:16:18.654Z,2.50
2018-01-01T11:17:18.595Z,3.60
2018-01-01T11:18:18.604Z,3.90
2018-01-01T11:19:18.629Z,5.20
2018-01-01T11:20:18.646Z,3.20
2018-01-01T11:21:18.664Z,4.60
2018-01-01T11:22:18.705Z,4.70
2018-01-01T11:23:18.709Z,4.30
2018-01-01T11:24:18.723Z,4.00
2018-01-01T11:25:18.749Z,2.50
2018-01-01T11:26:18.763Z,4.50
2018-01-01T11:27:18.787Z,5.60
2018-01-01T11:28:18.809Z,4.10
2018-01-01T11:29:18.827Z,3.30
2018-01-01T11:30:18.840Z,5.30
2018-01-01T11:31:18.870Z,7.00
2018-01-01T11:32:18.913Z,5.10
2018-01-01T11:33:18.900Z,4.60
2018-01-01T11:34:18.928Z,5.20
2018-01-01T11:35:18.940Z,4.80
2018-01-01T11:36:18.969Z,3.90
2018-01-01T11:37:18.989Z,7.80
2018-01-01T11:38:19.001Z,6.00
2018-01-01T11:39:19.017Z,4.40
2018-01-01T11:40:19.043Z,5.80
2018-01-01T11:41:19.060Z,5.10
2018-01-01T11:42:19.076Z,4.30
2018-01-01T11:43:19.098Z,6.10
2018-01-01T11:44:19.122Z,5.60
2018-01-01T11:45:19.142Z,5.20
2018-01-01T11:46:19.157Z,4.40
2018-01-01T11:47:19.182Z,6.10
2018-01-01T11:48:19.203Z,7.00
2018-01-01T11:49:19.221Z,5.60
2018-01-01T11:50:19.239Z,5.70
2018-01-01T11:51:19.946Z,5.90
2018-01-01T11:52:19.693Z,5.70
2018-01-01T11:53:19.903Z,6.00
2018-01-01T11:54:19.353Z,8.00
2018-01-01T11:55:19.757Z,7.50
2018-01-01T11:56:19.355Z,5.40
2018-01-01T11:57:19.380Z,4.40
2018-01-01T11:58:19.400Z,6.10
2018-01-01T11:59:19.415Z,5.70
2018-01-01T12:00:19.440Z,5.30
2018-01-01T12:01:19.455Z,7.00
2018-01-01T12:02:19.484Z,5.90
2018-01-01T12:03:19.500Z,8.20
2018-01-01T12:04:19.519Z,6.30
2018-01-01T12:05:19.540Z,6.20
2018-01-01T12:06:19.559Z,6.30
2018-01-01T12:07:19.573Z,6.10
2018-01-01T12:08:19.600Z,5.80
2018-01-01T12:09:19.620Z,6.10
2018-01-01T12:10:19.636Z,5.40
2018-01-01T12:11:19.654Z,6.50
2018-01-01T12:12:19.807Z,4.30
2018-01-01T12:13:19.694Z,5.10
2018-01-01T12:14:19.723Z,5.30
2018-01-01T12:15:19.734Z,6.90
2018-01-01T12:16:19.754Z,7.70
2018-01-01T12:17:19.775Z,6.10
2018-01-01T12:18:19.795Z,6.00
2018-01-01T12:19:20.394Z,5.40
2018-01-01T12:20:19.841Z,7.20
2018-01-01T12:21:19.854Z,7.40
2018-01-01T12:22:19.880Z,8.10
2018-01-01T12:23:19.896Z,6.20
2018-01-01T12:24:19.921Z,5.80
2018-01-01T12:25:19.936Z,6.30
2018-01-01T12:26:19.961Z,5.90
2018-01-01T12:27:19.976Z,6.10
2018-01-01T12:28:20.002Z,7.90
2018-01-01T12:29:20.040Z,6.00
2018-01-01T12:30:20.042Z,7.20
2018-01-01T12:31:20.062Z,7.60
2018-01-01T12:32:20.082Z,5.90
2018-01-01T12:33:20.097Z,6.30
2018-01-01T12:34:20.117Z,6.50
2018-01-01T12:35:20.144Z,8.90
2018-01-01T12:36:20.156Z,5.80
2018-01-01T12:37:20.182Z,6.40
2018-01-01T12:38:20.202Z,5.50
2018-01-01T12:39:20.222Z,7.20
2018-01-01T12:40:20.236Z,8.30
2018-01-01T12:41:20.262Z,6.50
2018-01-01T12:42:20.277Z,5.70
2018-01-01T12:43:20.304Z,8.10
2018-01-01T12:44:20.318Z,8.70
2018-01-01T12:45:20.343Z,6.10
2018-01-01T12:46:20.361Z,6.20
2018-01-01T12:47:20.382Z,6.50
2018-01-01T12:48:20.397Z,7.30
2018-01-01T12:49:20.417Z,8.30
2018-01-01T12:50:20.440Z,9.00
2018-01-01T12:51:20.454Z,7.30
2018-01-01T12:52:20.475Z,7.60
2018-01-01T12:53:20.496Z,6.20
2018-01-01T12:54:20.520Z,6.90
2018-01-01T12:55:20.541Z,6.00
2018-01-01T12:56:20.556Z,6.40
2018-01-01T12:57:20.575Z,5.50
2018-01-01T12:58:20.600Z,7.10
2018-01-01T12:59:20.622Z,7.60
2018-01-01T13:00:20.635Z,8.30
2018-01-01T13:01:20.655Z,7.90
2018-01-01T13:02:20.675Z,6.30
2018-01-01T13:03:20.694Z,9.70
2018-01-01T13:04:20.720Z,8.40
2018-01-01T13:05:20.743Z,6.20
2018-01-01T13:06:20.755Z,5.30
2018-01-01T13:07:20.781Z,6.70
2018-01-01T13:08:20.803Z,9.30
2018-01-01T13:09:20.821Z,8.30
2018-01-01T13:10:20.836Z,8.80
2018-01-01T13:11:20.856Z,6.80
2018-01-01T13:12:20.882Z,7.80
2018-01-01T13:13:20.904Z,7.10
2018-01-01T13:14:20.915Z,8.00