createdAt,value
2023-06-10T00:01:59.650Z,3.10
2023-06-10T00:04:29.652Z,3.10
2023-06-10T00:06:59.297Z,3.20
2023-06-10T00:09:28.102Z,3.27
2023-06-10T00:12:00.994Z,3.10
2023-06-10T00:14:29.887Z,2.63
2023-06-10T00:17:03.025Z,3.65
2023-06-10T00:19:32.704Z,3.03
2023-06-10T00:22:10.689Z,3.35
2023-06-10T00:24:40.038Z,2.90
2023-06-10T00:27:10.058Z,3.20
2023-06-10T00:29:43.809Z,3.10
2023-06-10T00:32:13.833Z,3.10
2023-06-10T00:34:42.669Z,3.10
2023-06-10T00:37:11.759Z,2.80
2023-06-10T00:39:41.145Z,3.10
2023-06-10T00:42:12.586Z,2.92
2023-06-10T00:44:45.050Z,3.15
2023-06-10T00:47:14.748Z,3.08
2023-06-10T00:49:44.254Z,3.03
2023-06-10T00:52:17.626Z,3.20
2023-06-10T00:54:49.864Z,3.08
2023-06-10T00:57:20.028Z,2.90
2023-06-10T00:59:50.598Z,3.80
2023-06-10T01:02:19.856Z,3.72
2023-06-10T01:04:50.501Z,3.70
2023-06-10T01:08:02.196Z,3.75
2023-06-10T01:10:42.292Z,2.90
2023-06-10T01:13:15.539Z,3.03
2023-06-10T01:15:42.946Z,3.45
2023-06-10T01:18:16.114Z,3.35
2023-06-10T01:20:45.173Z,3.72
2023-06-10T01:23:13.892Z,3.00
2023-06-10T01:26:04.155Z,2.60
2023-06-10T01:28:46.912Z,3.20
2023-06-10T01:31:22.706Z,2.95
2023-06-10T01:33:55.161Z,3.20
2023-06-10T01:36:26.525Z,3.00
2023-06-10T01:41:28.066Z,3.50
2023-06-10T01:43:57.783Z,4.63
2023-06-10T01:46:27.244Z,3.67
2023-06-10T01:48:57.906Z,4.00
2023-06-10T01:51:27.465Z,3.10
2023-06-10T01:53:57.130Z,3.60
2023-06-10T01:56:26.555Z,3.47
2023-06-10T01:59:00.560Z,2.67
2023-06-10T02:01:39.400Z,2.78
2023-06-10T02:04:10.307Z,3.03
2023-06-10T02:06:38.821Z,2.78
2023-06-10T02:09:06.154Z,2.70
2023-06-10T02:11:33.320Z,2.80
2023-06-10T02:14:00.450Z,3.08
2023-06-10T02:16:28.023Z,3.10
2023-06-10T02:18:56.175Z,2.70
2023-06-10T02:21:23.570Z,2.55
2023-06-10T02:23:50.705Z,3.08
2023-06-10T02:26:18.064Z,2.92
2023-06-10T02:28:45.258Z,2.72
2023-06-10T02:31:14.473Z,3.20
2023-06-10T02:33:41.739Z,2.47
2023-06-10T02:36:14.085Z,2.40
2023-06-10T02:38:41.834Z,2.70
2023-06-10T02:41:09.469Z,2.88
2023-06-10T02:43:37.006Z,2.45
2023-06-10T02:46:04.401Z,2.50
2023-06-10T02:48:32.362Z,2.85
2023-06-10T02:50:59.792Z,2.33
2023-06-10T02:53:35.537Z,3.00
2023-06-10T02:56:08.246Z,2.80
2023-06-10T02:58:36.572Z,2.80
2023-06-10T03:01:04.693Z,2.90
2023-06-10T03:03:43.724Z,2.40
2023-06-10T03:06:14.579Z,2.42
2023-06-10T03:08:42.321Z,2.25
2023-06-10T03:11:14.689Z,2.33
2023-06-10T03:13:42.269Z,2.35
2023-06-10T03:16:13.540Z,3.60
2023-06-10T03:18:42.202Z,3.70
2023-06-10T03:21:10.256Z,4.00
2023-06-10T03:23:39.017Z,3.13
2023-06-10T03:26:07.386Z,2.50
2023-06-10T03:28:36.241Z,3.55
2023-06-10T03:31:03.722Z,2.22
2023-06-10T03:33:33.537Z,2.90
2023-06-10T03:36:00.976Z,2.70
2023-06-10T03:38:29.061Z,2.22
2023-06-10T03:40:56.600Z,2.42
2023-06-10T03:43:23.699Z,2.65
2023-06-10T03:45:54.586Z,2.30
2023-06-10T03:48:22.157Z,2.35
2023-06-10T03:50:54.350Z,2.88
2023-06-10T03:53:31.303Z,2.47
2023-06-10T03:56:01.444Z,2.45
2023-06-10T03:58:39.900Z,2.03
2023-06-10T04:01:11.722Z,2.25
2023-06-10T04:03:50.062Z,2.40
2023-06-10T04:06:19.559Z,2.28
2023-06-10T04:08:51.880Z,2.50
2023-06-10T04:11:30.311Z,2.22
2023-06-10T04:14:03.285Z,2.45
2023-06-10T04:16:36.148Z,1.85
2023-06-10T04:19:07.032Z,2.13
2023-06-10T04:21:37.719Z,2.40
2023-06-10T04:24:09.561Z,2.25
2023-06-10T04:26:51.800Z,2.30
2023-06-10T04:29:27.053Z,2.10
2023-06-10T04:32:03.479Z,2.42
2023-06-10T04:34:38.091Z,2.22
2023-06-10T04:37:10.689Z,2.65
2023-06-10T04:39:43.162Z,2.10
2023-06-10T04:42:23.845Z,2.17
2023-06-10T04:44:56.206Z,2.42
2023-06-10T04:47:26.157Z,2.30
2023-06-10T04:49:55.512Z,2.50
2023-06-10T04:54:55.908Z,2.00
2023-06-10T04:57:24.803Z,2.47
2023-06-10T04:59:57.829Z,2.57
2023-06-10T05:02:30.847Z,2.60
2023-06-10T05:05:04.631Z,2.47
2023-06-10T05:07:41.626Z,2.88
2023-06-10T05:10:16.776Z,2.80
2023-06-10T05:12:44.186Z,2.55
2023-06-10T05:15:12.136Z,2.35
2023-06-10T05:17:39.876Z,1.77
2023-06-10T05:20:07.621Z,2.58
2023-06-10T05:22:35.586Z,2.58
2023-06-10T05:25:02.714Z,2.20
2023-06-10T05:27:30.132Z,2.40
2023-06-10T05:29:57.625Z,2.20
2023-06-10T05:32:25.188Z,2.53
2023-06-10T05:34:52.322Z,2.78
2023-06-10T05:37:19.665Z,2.17
2023-06-10T05:39:46.941Z,2.58
2023-06-10T05:42:14.403Z,2.60
2023-06-10T05:44:51.474Z,2.63
2023-06-10T05:47:24.523Z,2.13
2023-06-10T05:49:57.016Z,2.30
2023-06-10T05:52:42.192Z,2.55
2023-06-10T05:55:18.231Z,2.13
2023-06-10T05:57:51.736Z,2.30
2023-06-10T06:00:24.661Z,2.42
2023-06-10T06:02:56.285Z,2.10
2023-06-10T06:05:26.544Z,2.70
2023-06-10T06:08:19.978Z,2.35
2023-06-10T06:11:00.580Z,2.28
2023-06-10T06:13:33.956Z,1.90
2023-06-10T06:16:03.245Z,1.95
2023-06-10T06:21:02.030Z,2.13
2023-06-10T06:23:31.603Z,2.42
2023-06-10T06:28:31.053Z,1.90
2023-06-10T06:33:35.442Z,1.98
2023-06-10T06:36:04.383Z,2.30
2023-06-10T06:38:43.059Z,2.03
2023-06-10T06:41:16.202Z,2.38
2023-06-10T06:43:48.934Z,2.20
2023-06-10T06:46:47.351Z,2.95
2023-06-10T06:49:23.564Z,2.20
2023-06-10T06:51:55.631Z,2.75
2023-06-10T06:54:25.377Z,1.80
2023-06-10T06:56:54.852Z,2.25
2023-06-10T06:59:27.995Z,2.17
2023-06-10T07:01:58.819Z,1.80
2023-06-10T07:04:27.723Z,2.13
2023-06-10T07:07:01.882Z,2.30
2023-06-10T07:09:32.943Z,2.20
2023-06-10T07:12:04.975Z,1.90
2023-06-10T07:14:38.480Z,2.00
2023-06-10T07:17:07.522Z,2.25
2023-06-10T07:19:40.487Z,2.13
2023-06-10T07:22:23.655Z,1.98
2023-06-10T07:24:58.135Z,1.98
2023-06-10T07:27:30.380Z,1.92
2023-06-10T07:30:10.769Z,2.00
2023-06-10T07:32:42.851Z,1.50
2023-06-10T07:35:13.412Z,1.63
2023-06-10T07:37:42.430Z,1.80
2023-06-10T07:40:12.449Z,1.40
2023-06-10T07:42:47.611Z,1.80
2023-06-10T07:45:23.497Z,1.60
2023-06-10T07:47:54.958Z,2.22
2023-06-10T07:50:28.225Z,1.80
2023-06-10T07:53:18.351Z,1.63
2023-06-10T07:55:47.385Z,1.83
2023-06-10T07:58:31.274Z,1.70
2023-06-10T08:01:10.778Z,1.75
2023-06-10T08:03:42.803Z,1.55
2023-06-10T08:06:15.587Z,2.17
2023-06-10T08:08:45.566Z,2.22
2023-06-10T08:11:19.093Z,1.80
2023-06-10T08:16:20.431Z,2.00
2023-06-10T08:18:49.234Z,1.80
2023-06-10T08:21:27.422Z,1.83
2023-06-10T08:24:19.369Z,1.50
2023-06-10T08:26:54.310Z,1.40
2023-06-10T08:29:27.141Z,1.80
2023-06-10T08:31:58.637Z,1.75
2023-06-10T08:34:31.084Z,1.65
2023-06-10T08:37:12.776Z,1.33
2023-06-10T08:39:44.494Z,2.13
2023-06-10T08:42:22.126Z,1.73
2023-06-10T08:44:58.056Z,1.60
2023-06-10T08:47:36.745Z,1.33
2023-06-10T08:50:07.778Z,1.30
2023-06-10T08:52:40.160Z,1.50
2023-06-10T08:55:21.692Z,1.63
2023-06-10T08:57:55.456Z,1.48
2023-06-10T09:00:24.534Z,1.58
2023-06-10T09:02:53.870Z,1.50
2023-06-10T09:05:26.213Z,1.98
2023-06-10T09:08:18.488Z,1.40
2023-06-10T09:10:52.666Z,1.55
2023-06-10T09:13:24.903Z,1.60
2023-06-10T09:15:53.701Z,1.50
2023-06-10T09:18:24.619Z,1.80
2023-06-10T09:21:06.007Z,1.58
2023-06-10T09:23:47.422Z,2.00
2023-06-10T09:26:20.928Z,2.33
2023-06-10T09:29:17.616Z,1.63
2023-06-10T09:31:55.717Z,4.68
2023-06-10T09:34:27.870Z,1.90
2023-06-10T09:37:02.482Z,1.52
2023-06-10T09:39:32.473Z,1.50
2023-06-10T09:42:19.660Z,1.58
2023-06-10T09:44:55.029Z,1.83
2023-06-10T09:47:25.492Z,1.77
2023-06-10T09:49:59.725Z,1.50
2023-06-10T09:52:42.682Z,1.55
2023-06-10T09:55:19.912Z,1.77
2023-06-10T09:57:54.644Z,1.90
2023-06-10T10:00:25.324Z,1.58
2023-06-10T10:02:56.481Z,1.27
2023-06-10T10:05:29.091Z,1.60
2023-06-10T10:08:00.690Z,1.42
2023-06-10T10:10:32.913Z,1.88
2023-06-10T10:13:09.734Z,1.10
2023-06-10T10:15:43.363Z,2.13
2023-06-10T10:18:20.417Z,1.35
2023-06-10T10:20:56.735Z,1.67
2023-06-10T10:23:39.946Z,1.40
2023-06-10T10:26:49.091Z,1.40
2023-06-10T10:29:45.773Z,1.58
2023-06-10T10:32:25.345Z,1.42
2023-06-10T10:35:26.831Z,1.77
2023-06-10T10:38:13.745Z,1.38
2023-06-10T10:40:53.118Z,1.63
2023-06-10T10:43:34.819Z,1.55
2023-06-10T10:46:33.859Z,1.60
2023-06-10T10:49:11.929Z,1.50
2023-06-10T10:52:14.069Z,1.48
2023-06-10T10:55:04.086Z,1.73
2023-06-10T10:57:41.794Z,1.63
2023-06-10T11:00:17.808Z,1.77
2023-06-10T11:02:56.025Z,1.50
2023-06-10T11:05:43.046Z,1.75
2023-06-10T11:08:37.731Z,1.67
2023-06-10T11:11:32.441Z,1.70
2023-06-10T11:14:09.020Z,1.50
2023-06-10T11:16:58.343Z,1.88
2023-06-10T11:19:39.218Z,1.45
2023-06-10T11:22:11.762Z,1.65
2023-06-10T11:24:43.489Z,1.80
2023-06-10T11:27:28.941Z,1.75
2023-06-10T11:30:11.957Z,1.90
2023-06-10T11:32:48.596Z,1.40
2023-06-10T11:35:22.900Z,2.00
2023-06-10T11:38:05.166Z,1.65
2023-06-10T11:40:42.848Z,1.70
2023-06-10T11:43:32.057Z,1.80
2023-06-10T11:46:07.218Z,1.98
2023-06-10T11:48:49.796Z,1.85
2023-06-10T11:51:32.041Z,1.92
2023-06-10T11:54:07.061Z,1.55
2023-06-10T11:56:43.051Z,2.15
2023-06-10T11:59:18.347Z,1.77
2023-06-10T12:01:49.061Z,1.83
2023-06-10T12:04:22.045Z,1.58
2023-06-10T12:07:01.060Z,2.90
2023-06-10T12:10:12.100Z,2.00
2023-06-10T12:13:14.558Z,1.80
2023-06-10T12:15:49.462Z,2.25
2023-06-10T12:18:31.472Z,2.60
2023-06-10T12:21:24.420Z,1.67
2023-06-10T12:24:13.119Z,1.90
2023-06-10T12:27:03.216Z,1.48
2023-06-10T12:29:33.287Z,1.63
2023-06-10T12:32:08.708Z,1.50
2023-06-10T12:35:15.189Z,1.65
2023-06-10T12:38:17.284Z,1.30
2023-06-10T12:40:44.807Z,1.98
2023-06-10T12:43:13.264Z,3.25
2023-06-10T12:45:44.442Z,1.98
2023-06-10T12:48:18.475Z,2.22
2023-06-10T12:50:48.229Z,1.50
2023-06-10T12:53:15.954Z,1.67
2023-06-10T12:55:46.413Z,1.40
2023-06-10T12:58:15.115Z,1.48
2023-06-10T13:00:43.238Z,1.50
2023-06-10T13:03:11.551Z,1.25
2023-06-10T13:05:39.988Z,1.50
2023-06-10T13:08:08.613Z,2.00
2023-06-10T13:10:36.355Z,1.50
2023-06-10T13:13:06.906Z,1.45
2023-06-10T13:15:40.225Z,1.20
2023-06-10T13:18:10.807Z,1.40
2023-06-10T13:20:38.050Z,1.25
2023-06-10T13:23:05.814Z,1.70
2023-06-10T13:25:33.604Z,1.40
2023-06-10T13:28:02.181Z,1.70
2023-06-10T13:30:30.095Z,1.70
2023-06-10T13:32:58.041Z,1.38
2023-06-10T13:35:25.930Z,1.23
2023-06-10T13:37:53.711Z,1.15
2023-06-10T13:40:21.335Z,1.13
2023-06-10T13:42:52.040Z,1.20
2023-06-10T13:45:19.608Z,1.17
2023-06-10T13:47:47.495Z,1.35
2023-06-10T13:50:15.025Z,1.60
2023-06-10T13:52:42.783Z,1.25
2023-06-10T13:55:10.786Z,1.10
2023-06-10T13:57:38.936Z,1.20
2023-06-10T14:00:07.979Z,1.00
2023-06-10T14:02:36.258Z,1.40
2023-06-10T14:05:16.606Z,1.05
2023-06-10T14:07:59.211Z,1.05
2023-06-10T14:10:35.515Z,1.23
2023-06-10T14:13:07.491Z,2.03
2023-06-10T14:15:36.865Z,1.30
2023-06-10T14:21:45.550Z,1.27
2023-06-10T14:24:59.605Z,1.13
2023-06-10T14:27:33.171Z,1.20
2023-06-10T14:30:07.499Z,1.10
2023-06-10T14:35:47.520Z,1.20
2023-06-10T14:38:21.359Z,1.40
2023-06-10T14:41:04.586Z,1.40
2023-06-10T14:43:44.620Z,1.67
2023-06-10T14:48:55.633Z,1.13
2023-06-10T14:51:29.886Z,1.10
2023-06-10T14:56:42.387Z,1.20
2023-06-10T14:59:31.108Z,1.45
2023-06-10T15:02:12.205Z,1.40
2023-06-10T15:04:52.618Z,1.10
2023-06-10T15:07:27.539Z,1.08
2023-06-10T15:09:56.290Z,1.05
2023-06-10T15:12:26.638Z,1.20
2023-06-10T15:14:56.075Z,1.02
2023-06-10T15:17:24.958Z,1.02
2023-06-10T15:19:56.787Z,1.08
2023-06-10T15:22:25.286Z,1.08
2023-06-10T15:24:58.913Z,1.17
2023-06-10T15:27:36.305Z,1.20
2023-06-10T15:30:13.973Z,1.02
2023-06-10T15:33:03.956Z,1.38
2023-06-10T15:35:35.841Z,1.30
2023-06-10T15:38:05.350Z,0.98
2023-06-10T15:40:39.146Z,1.00
2023-06-10T15:43:08.266Z,1.05
2023-06-10T15:45:42.921Z,1.20
2023-06-10T15:48:12.107Z,1.40
2023-06-10T15:50:46.532Z,2.20
2023-06-10T15:53:20.752Z,1.30
2023-06-10T15:56:16.320Z,1.50
2023-06-10T15:58:55.334Z,1.20
2023-06-10T16:01:31.391Z,1.30
2023-06-10T16:04:07.755Z,1.23
2023-06-10T16:06:39.529Z,1.10
2023-06-10T16:09:24.535Z,1.40
2023-06-10T16:11:54.561Z,1.27
2023-06-10T16:14:25.986Z,1.30
2023-06-10T16:17:08.256Z,1.20
2023-06-10T16:22:32.982Z,1.70
2023-06-10T16:25:02.817Z,1.17
2023-06-10T16:27:33.384Z,1.80
2023-06-10T16:30:01.355Z,1.35
2023-06-10T16:32:29.211Z,1.33
2023-06-10T16:34:57.250Z,1.20
2023-06-10T16:37:24.399Z,1.23
2023-06-10T16:39:53.032Z,1.77
2023-06-10T16:42:20.449Z,1.73
2023-06-10T16:44:48.186Z,1.23
2023-06-10T16:47:17.811Z,1.30
2023-06-10T16:49:50.434Z,1.88
2023-06-10T16:52:18.581Z,2.08
2023-06-10T16:54:46.828Z,1.48
2023-06-10T16:57:14.299Z,1.10
2023-06-10T16:59:42.355Z,1.30
2023-06-10T17:02:09.735Z,1.45
2023-06-10T17:04:38.207Z,1.50
2023-06-10T17:07:06.224Z,1.30
2023-06-10T17:09:33.988Z,2.67
2023-06-10T17:12:03.854Z,1.30
2023-06-10T17:15:12.984Z,1.20
2023-06-10T17:18:06.467Z,1.15
2023-06-10T17:20:34.618Z,1.60
2023-06-10T17:23:09.203Z,1.30
2023-06-10T17:25:38.714Z,1.27
2023-06-10T17:28:06.625Z,1.20
2023-06-10T17:30:34.283Z,1.45
2023-06-10T17:33:02.184Z,1.40
2023-06-10T17:35:29.965Z,1.20
2023-06-10T17:37:57.903Z,1.20
2023-06-10T17:40:25.527Z,1.10
2023-06-10T17:42:53.839Z,1.45
2023-06-10T17:45:22.221Z,1.10
2023-06-10T17:47:50.300Z,1.20
2023-06-10T17:50:19.985Z,1.20
2023-06-10T17:52:48.325Z,1.27
2023-06-10T17:55:16.712Z,1.20
2023-06-10T17:57:44.869Z,1.30
2023-06-10T18:00:19.075Z,1.05
2023-06-10T18:02:48.147Z,1.10
2023-06-10T18:05:17.124Z,1.17
2023-06-10T18:07:44.592Z,1.35
2023-06-10T18:10:12.527Z,1.40
2023-06-10T18:12:40.300Z,1.52
2023-06-10T18:15:08.982Z,1.20
2023-06-10T18:17:37.061Z,1.58
2023-06-10T18:20:05.729Z,1.88
2023-06-10T18:22:33.336Z,1.60
2023-06-10T18:25:06.003Z,4.00
2023-06-10T18:27:35.320Z,4.25
2023-06-10T18:30:03.590Z,2.78
2023-06-10T18:32:31.954Z,2.38
2023-06-10T18:34:59.953Z,1.95
2023-06-10T18:37:27.511Z,2.15
2023-06-10T18:39:55.851Z,1.92
2023-06-10T18:42:23.918Z,2.40
2023-06-10T18:44:52.021Z,2.70
2023-06-10T18:47:19.476Z,2.58
2023-06-10T18:49:47.313Z,2.13
2023-06-10T18:56:18.805Z,2.33
2023-06-10T18:58:55.688Z,1.70
2023-06-10T19:01:25.143Z,2.75
2023-06-10T19:03:53.469Z,3.33
2023-06-10T19:06:21.434Z,6.68
2023-06-10T19:08:48.993Z,2.53
2023-06-10T19:11:42.255Z,6.90
2023-06-10T19:14:11.249Z,2.50
2023-06-10T19:16:39.645Z,4.28
2023-06-10T19:19:08.638Z,4.10
2023-06-10T19:21:50.080Z,3.22
2023-06-10T19:25:05.337Z,2.40
2023-06-10T19:27:36.195Z,1.75
2023-06-10T19:30:05.266Z,1.73
2023-06-10T19:33:06.538Z,2.22
2023-06-10T19:35:35.271Z,2.03
2023-06-10T19:38:04.811Z,2.08
2023-06-10T19:40:32.033Z,1.95
2023-06-10T19:42:59.986Z,2.40
2023-06-10T19:45:27.587Z,2.35
2023-06-10T19:48:03.771Z,1.80
2023-06-10T19:50:37.142Z,2.20
2023-06-10T19:53:07.337Z,3.42
2023-06-10T19:55:38.491Z,2.85
2023-06-10T19:58:13.425Z,2.03
2023-06-10T20:00:42.559Z,1.70
2023-06-10T20:03:11.167Z,2.10
2023-06-10T20:05:43.646Z,2.53
2023-06-10T20:11:21.227Z,2.08
2023-06-10T20:14:11.515Z,2.25
2023-06-10T20:16:39.487Z,2.10
2023-06-10T20:19:07.263Z,1.65
2023-06-10T20:21:37.706Z,2.42
2023-06-10T20:24:10.719Z,2.22
2023-06-10T20:26:49.764Z,1.80
2023-06-10T20:29:21.728Z,2.17
2023-06-10T20:31:49.893Z,2.60
2023-06-10T20:34:17.784Z,2.35
2023-06-10T20:36:45.803Z,2.10
2023-06-10T20:39:13.412Z,2.03
2023-06-10T20:41:41.134Z,1.95
2023-06-10T20:44:08.795Z,2.00
2023-06-10T20:46:36.567Z,2.83
2023-06-10T20:49:04.233Z,1.92
2023-06-10T20:51:31.633Z,1.90
2023-06-10T20:54:01.052Z,2.20
2023-06-10T20:56:28.509Z,1.92
2023-06-10T20:58:56.542Z,2.60
2023-06-10T21:01:26.593Z,2.40
2023-06-10T21:03:54.586Z,2.30
2023-06-10T21:06:23.339Z,2.97
2023-06-10T21:08:52.626Z,2.08
2023-06-10T21:11:20.082Z,2.30
2023-06-10T21:13:48.855Z,2.15
2023-06-10T21:16:18.503Z,1.90
2023-06-10T21:18:48.555Z,2.30
2023-06-10T21:21:16.028Z,1.80
2023-06-10T21:23:43.835Z,1.80
2023-06-10T21:26:11.861Z,2.25
2023-06-10T21:28:39.344Z,2.55
2023-06-10T21:31:06.935Z,2.10
2023-06-10T21:33:34.987Z,2.00
2023-06-10T21:36:03.540Z,2.00
2023-06-10T21:38:40.619Z,2.22
2023-06-10T21:41:10.505Z,1.88
2023-06-10T21:43:42.110Z,2.10
2023-06-10T21:48:43.013Z,2.90
2023-06-10T21:51:15.525Z,4.38
2023-06-10T21:53:47.603Z,4.07
2023-06-10T21:56:27.880Z,3.15
2023-06-10T21:59:10.910Z,3.10
2023-06-10T22:01:47.396Z,2.33
2023-06-10T22:04:32.984Z,3.25
2023-06-10T22:07:04.387Z,3.45
2023-06-10T22:09:35.422Z,4.53
2023-06-10T22:12:07.068Z,4.00
2023-06-10T22:14:37.469Z,4.10
2023-06-10T22:19:40.558Z,7.85
2023-06-10T22:22:12.104Z,4.68
2023-06-10T22:24:49.341Z,3.40
2023-06-10T22:27:19.251Z,2.58
2023-06-10T22:29:49.240Z,2.30
2023-06-10T22:32:19.196Z,3.03
2023-06-10T22:34:57.227Z,3.42
2023-06-10T22:37:31.598Z,2.78
2023-06-10T22:40:05.703Z,3.50
2023-06-10T22:42:41.909Z,9.23
2023-06-10T22:45:11.709Z,7.03
2023-06-10T22:47:47.138Z,4.97
2023-06-10T22:50:20.912Z,2.72
2023-06-10T22:53:12.153Z,3.90
2023-06-10T22:55:43.872Z,2.70
2023-06-10T22:58:21.745Z,3.15
2023-06-10T23:00:54.500Z,4.05
2023-06-10T23:03:28.672Z,4.50
2023-06-10T23:06:02.031Z,3.25
2023-06-10T23:08:30.272Z,2.03
2023-06-10T23:10:59.565Z,2.53
2023-06-10T23:13:28.049Z,2.33
2023-06-10T23:15:57.945Z,2.38
2023-06-10T23:18:27.578Z,2.47
2023-06-10T23:20:57.694Z,3.15
2023-06-10T23:23:36.047Z,2.63
2023-06-10T23:26:05.714Z,2.40
2023-06-10T23:28:35.265Z,2.70
2023-06-10T23:31:06.707Z,2.95
2023-06-10T23:33:40.593Z,2.15
2023-06-10T23:36:14.670Z,2.00
2023-06-10T23:38:43.327Z,2.25
2023-06-10T23:41:14.017Z,1.75
2023-06-10T23:43:44.732Z,1.83
2023-06-10T23:46:26.916Z,2.50
2023-06-10T23:49:18.157Z,1.95
2023-06-10T23:51:52.683Z,1.92
2023-06-10T23:54:24.504Z,2.47
2023-06-10T23:56:58.673Z,1.70
2023-06-10T23:59:38.346Z,1.83
