createdAt,value
2022-11-05T00:00:13.113Z,99818.09
2022-11-05T00:04:33.338Z,99818.31
2022-11-05T00:08:53.841Z,99820.59
2022-11-05T00:13:16.742Z,99831.47
2022-11-05T00:17:18.245Z,99834.78
2022-11-05T00:21:38.407Z,99833.09
2022-11-05T00:25:40.145Z,99839.91
2022-11-05T00:29:41.600Z,99836.31
2022-11-05T00:33:43.508Z,99839.69
2022-11-05T00:37:49.784Z,99849.06
2022-11-05T00:42:10.455Z,99851.81
2022-11-05T00:46:12.293Z,99855.22
2022-11-05T00:50:14.032Z,99856.91
2022-11-05T00:54:15.536Z,99854.06
2022-11-05T00:58:22.016Z,99861.28
2022-11-05T01:02:24.680Z,99864.47
2022-11-05T01:06:26.324Z,99872.22
2022-11-05T01:10:28.551Z,99869.13
2022-11-05T01:14:30.404Z,99874.91
2022-11-05T01:18:31.974Z,99874.69
2022-11-05T01:22:33.552Z,99878.88
2022-11-05T01:26:35.115Z,99872.72
2022-11-05T01:30:37.184Z,99884.19
2022-11-05T01:34:38.692Z,99892.69
2022-11-05T01:38:40.310Z,99896.06
2022-11-05T01:42:41.998Z,99904.69
2022-11-05T01:46:46.125Z,99916.81
2022-11-05T01:50:59.975Z,99922.28
2022-11-05T01:55:03.444Z,99921.47
2022-11-05T01:59:11.796Z,99936.59
2022-11-05T02:03:16.504Z,99936.88
2022-11-05T02:07:18.827Z,99942.28
2022-11-05T02:11:20.844Z,99934.31
2022-11-05T02:15:58.450Z,99926.56
2022-11-05T02:19:59.947Z,99933.47
2022-11-05T02:24:23.743Z,99935.53
2022-11-05T02:28:34.303Z,99947.38
2022-11-05T02:32:47.073Z,99957.19
2022-11-05T02:37:13.173Z,99952.97
2022-11-05T02:41:21.943Z,99958.16
2022-11-05T02:45:23.388Z,99957.97
2022-11-05T02:49:35.734Z,99955.88
2022-11-05T02:53:42.678Z,99955.88
2022-11-05T02:57:46.528Z,99964.59
2022-11-05T03:01:49.001Z,99971.41
2022-11-05T03:05:53.654Z,99986.28
2022-11-05T03:10:27.393Z,99986.00
2022-11-05T03:14:51.172Z,99997.53
2022-11-05T03:19:19.268Z,99988.53
2022-11-05T03:23:32.129Z,100009.09
2022-11-05T03:27:38.009Z,100008.03
2022-11-05T03:31:41.532Z,100014.97
2022-11-05T03:35:50.149Z,100006.72
2022-11-05T03:39:56.338Z,100011.38
2022-11-05T03:43:59.597Z,100012.66
2022-11-05T03:48:04.769Z,100016.75
2022-11-05T03:52:16.538Z,100022.03
2022-11-05T03:56:26.212Z,100030.66
2022-11-05T04:00:27.794Z,100030.78
2022-11-05T04:04:29.491Z,100038.59
2022-11-05T04:08:49.559Z,100034.00
2022-11-05T04:13:09.910Z,100049.69
2022-11-05T04:17:11.815Z,100062.88
2022-11-05T04:21:31.886Z,100061.72
2022-11-05T04:25:33.724Z,100068.81
2022-11-05T04:29:53.988Z,100083.41
2022-11-05T04:33:55.435Z,100092.88
2022-11-05T04:37:57.053Z,100086.56
2022-11-05T04:41:58.633Z,100098.19
2022-11-05T04:46:00.307Z,100102.56
2022-11-05T04:50:01.914Z,100103.50
2022-11-05T04:54:04.083Z,100100.75
2022-11-05T04:58:06.132Z,100100.56
2022-11-05T05:02:07.994Z,100096.31
2022-11-05T05:06:10.365Z,100097.16
2022-11-05T05:10:12.426Z,100111.72
2022-11-05T05:14:13.974Z,100109.84
2022-11-05T05:18:15.631Z,100116.75
2022-11-05T05:22:17.245Z,100124.81
2022-11-05T05:26:18.864Z,100133.91
2022-11-05T05:30:20.366Z,100137.31
2022-11-05T05:34:22.057Z,100147.91
2022-11-05T05:38:23.847Z,100158.72
2022-11-05T05:42:25.327Z,100158.72
2022-11-05T05:46:26.812Z,100154.94
2022-11-05T05:50:28.330Z,100148.13
2022-11-05T05:54:33.437Z,100159.59
2022-11-05T05:58:39.086Z,100164.75
2022-11-05T06:02:40.740Z,100172.59
2022-11-05T06:06:42.635Z,100174.22
2022-11-05T06:10:50.656Z,100176.34
2022-11-05T06:14:52.484Z,100181.09
2022-11-05T06:18:53.980Z,100171.50
2022-11-05T06:22:58.623Z,100187.53
2022-11-05T06:27:00.138Z,100193.84
2022-11-05T06:31:02.747Z,100209.31
2022-11-05T06:35:04.555Z,100209.97
2022-11-05T06:39:11.252Z,100221.59
2022-11-05T06:43:13.096Z,100233.22
2022-11-05T06:47:15.180Z,100233.00
2022-11-05T06:51:16.748Z,100244.97
2022-11-05T06:55:18.274Z,100248.69
2022-11-05T06:59:20.101Z,100262.91
2022-11-05T07:03:21.756Z,100274.75
2022-11-05T07:07:23.301Z,100273.03
2022-11-05T07:11:24.834Z,100283.63
2022-11-05T07:15:26.324Z,100294.94
2022-11-05T07:19:27.857Z,100296.44
2022-11-05T07:23:29.494Z,100299.66
2022-11-05T07:27:31.352Z,100313.50
2022-11-05T07:31:32.981Z,100317.88
2022-11-05T07:35:34.842Z,100328.50
2022-11-05T07:39:36.430Z,100333.88
2022-11-05T07:43:37.960Z,100348.22
2022-11-05T07:47:45.534Z,100342.25
2022-11-05T07:51:47.296Z,100347.78
2022-11-05T07:55:49.047Z,100353.75
2022-11-05T07:59:50.614Z,100357.91
2022-11-05T08:03:52.221Z,100361.19
2022-11-05T08:07:55.217Z,100360.13
2022-11-05T08:12:02.612Z,100366.88
2022-11-05T08:16:05.732Z,100371.59
2022-11-05T08:20:08.132Z,100373.03
2022-11-05T08:24:09.943Z,100375.97
2022-11-05T08:28:13.118Z,100380.19
2022-11-05T08:32:14.784Z,100396.28
2022-11-05T08:36:16.422Z,100393.56
2022-11-05T08:40:18.155Z,100394.81
2022-11-05T08:44:19.935Z,100393.34
2022-11-05T08:48:21.601Z,100401.81
2022-11-05T08:52:23.156Z,100412.53
2022-11-05T08:56:24.797Z,100418.31
2022-11-05T09:00:28.421Z,100418.03
2022-11-05T09:04:30.395Z,100417.78
2022-11-05T09:08:32.116Z,100423.63
2022-11-05T09:12:33.727Z,100421.53
2022-11-05T09:16:36.943Z,100424.91
2022-11-05T09:20:40.032Z,100421.84
2022-11-05T09:24:43.385Z,100426.66
2022-11-05T09:28:45.102Z,100436.53
2022-11-05T09:32:46.892Z,100432.72
2022-11-05T09:36:48.969Z,100427.25
2022-11-05T09:41:01.693Z,100435.09
2022-11-05T09:45:25.176Z,100438.84
2022-11-05T09:49:35.417Z,100438.34
2022-11-05T09:53:40.868Z,100441.97
2022-11-05T09:57:47.908Z,100440.81
2022-11-05T10:01:52.433Z,100436.50
2022-11-05T10:06:00.213Z,100446.59
2022-11-05T10:10:06.348Z,100452.97
2022-11-05T10:14:16.811Z,100457.22
2022-11-05T10:18:31.599Z,100453.34
2022-11-05T10:22:33.384Z,100458.81
2022-11-05T10:26:35.150Z,100467.31
2022-11-05T10:30:37.193Z,100470.75
2022-11-05T10:34:39.987Z,100475.09
2022-11-05T10:38:42.259Z,100466.66
2022-11-05T10:43:00.547Z,100486.94
2022-11-05T10:47:33.542Z,100482.63
2022-11-05T10:51:35.222Z,100472.50
2022-11-05T10:55:41.530Z,100467.94
2022-11-05T10:59:43.132Z,100474.09
2022-11-05T11:03:49.399Z,100473.59
2022-11-05T11:08:01.294Z,100472.16
2022-11-05T11:12:16.945Z,100479.56
2022-11-05T11:16:23.947Z,100476.28
2022-11-05T11:20:31.516Z,100483.25
2022-11-05T11:24:41.548Z,100492.59
2022-11-05T11:28:51.197Z,100479.72
2022-11-05T11:32:59.143Z,100486.84
2022-11-05T11:37:19.508Z,100479.00
2022-11-05T11:41:27.937Z,100480.06
2022-11-05T11:45:52.862Z,100487.13
2022-11-05T11:49:57.423Z,100491.84
2022-11-05T11:54:00.226Z,100493.97
2022-11-05T11:58:07.750Z,100493.13
2022-11-05T12:02:34.943Z,100485.19
2022-11-05T12:06:46.244Z,100489.47
2022-11-05T12:11:01.068Z,100485.63
2022-11-05T12:15:17.788Z,100486.41
2022-11-05T12:20:06.648Z,100487.31
2022-11-05T12:24:23.474Z,100482.88
2022-11-05T12:29:12.319Z,100489.25
2022-11-05T12:33:13.854Z,100490.59
2022-11-05T12:37:30.864Z,100488.16
2022-11-05T12:42:00.172Z,100489.59
2022-11-05T12:46:12.828Z,100490.38
2022-11-05T12:50:29.752Z,100504.63
2022-11-05T12:54:53.219Z,100503.56
2022-11-05T12:59:02.516Z,100497.28
2022-11-05T13:03:20.665Z,100496.63
2022-11-05T13:07:58.012Z,100493.97
2022-11-05T13:12:11.997Z,100493.44
2022-11-05T13:16:24.177Z,100496.78
2022-11-05T13:20:39.726Z,100501.13
2022-11-05T13:24:57.484Z,100506.88
2022-11-05T13:29:10.239Z,100506.91
2022-11-05T13:33:20.962Z,100511.44
2022-11-05T13:37:55.876Z,100520.72
2022-11-05T13:42:28.389Z,100522.38
2022-11-05T13:46:46.955Z,100521.63
2022-11-05T13:50:59.791Z,100532.03
2022-11-05T13:55:29.763Z,100526.28
2022-11-05T13:59:31.294Z,100528.66
2022-11-05T14:03:33.230Z,100540.38
2022-11-05T14:07:46.193Z,100543.44
2022-11-05T14:11:51.665Z,100538.34
2022-11-05T14:16:05.607Z,100544.09
2022-11-05T14:20:23.054Z,100549.72
2022-11-05T14:24:28.000Z,100555.78
2022-11-05T14:28:35.582Z,100553.06
2022-11-05T14:32:48.565Z,100548.88
2022-11-05T14:37:19.866Z,100542.63
2022-11-05T14:41:22.391Z,100549.88
2022-11-05T14:45:30.443Z,100558.78
2022-11-05T14:49:50.954Z,100562.97
2022-11-05T14:54:15.179Z,100564.03
2022-11-05T14:58:17.370Z,100572.97
2022-11-05T15:02:23.002Z,100579.41
2022-11-05T15:06:35.058Z,100571.34
2022-11-05T15:10:37.486Z,100582.66
2022-11-05T15:14:59.059Z,100582.34
2022-11-05T15:19:01.258Z,100584.06
2022-11-05T15:23:06.435Z,100588.09
2022-11-05T15:27:16.033Z,100591.25
2022-11-05T15:31:37.379Z,100589.16
2022-11-05T15:35:41.323Z,100593.94
2022-11-05T15:39:45.331Z,100600.88
2022-11-05T15:43:48.563Z,100602.16
2022-11-05T15:47:50.191Z,100605.97
2022-11-05T15:51:51.821Z,100600.31
2022-11-05T15:55:58.026Z,100609.00
2022-11-05T16:00:04.566Z,100613.38
2022-11-05T16:04:17.551Z,100613.13
2022-11-05T16:08:23.263Z,100616.84
2022-11-05T16:12:33.729Z,100625.22
2022-11-05T16:16:35.359Z,100631.66
2022-11-05T16:20:38.709Z,100630.59
2022-11-05T16:24:40.907Z,100634.84
2022-11-05T16:28:50.636Z,100639.25
2022-11-05T16:32:52.973Z,100636.28
2022-11-05T16:36:57.118Z,100639.81
2022-11-05T16:41:00.292Z,100643.88
2022-11-05T16:45:02.049Z,100648.91
2022-11-05T16:49:03.974Z,100650.44
2022-11-05T16:53:05.566Z,100651.06
2022-11-05T16:57:15.674Z,100652.28
2022-11-05T17:01:20.439Z,100657.66
2022-11-05T17:05:26.139Z,100654.00
2022-11-05T17:09:27.695Z,100665.53
2022-11-05T17:13:29.221Z,100659.59
2022-11-05T17:17:30.709Z,100663.41
2022-11-05T17:21:32.438Z,100667.47
2022-11-05T17:25:34.164Z,100668.97
2022-11-05T17:29:35.694Z,100668.78
2022-11-05T17:33:37.280Z,100680.41
2022-11-05T17:37:38.896Z,100678.75
2022-11-05T17:41:40.485Z,100679.44
2022-11-05T17:45:44.653Z,100689.38
2022-11-05T17:49:46.275Z,100695.75
2022-11-05T17:53:49.142Z,100699.63
2022-11-05T17:57:51.955Z,100700.31
2022-11-05T18:01:53.616Z,100703.56
2022-11-05T18:06:01.763Z,100704.78
2022-11-05T18:10:04.287Z,100720.53
2022-11-05T18:14:06.292Z,100730.97
2022-11-05T18:18:08.347Z,100724.88
2022-11-05T18:22:10.064Z,100726.75
2022-11-05T18:26:13.168Z,100732.41
2022-11-05T18:30:15.734Z,100734.75
2022-11-05T18:34:17.286Z,100743.00
2022-11-05T18:38:19.052Z,100742.31
2022-11-05T18:42:21.466Z,100738.94
2022-11-05T18:46:51.082Z,100757.25
2022-11-05T18:50:44.582Z,100751.88
2022-11-05T18:54:46.234Z,100758.06
2022-11-05T18:58:47.987Z,100758.25
2022-11-05T19:02:49.728Z,100760.47
2022-11-05T19:06:51.372Z,100755.97
2022-11-05T19:10:53.281Z,100752.34
2022-11-05T19:15:00.965Z,100746.16
2022-11-05T19:19:05.656Z,100756.91
2022-11-05T19:23:07.157Z,100752.88
2022-11-05T19:27:08.638Z,100759.41
2022-11-05T19:31:14.117Z,100759.69
2022-11-05T19:35:15.728Z,100762.72
2022-11-05T19:39:17.485Z,100770.84
2022-11-05T19:43:19.325Z,100767.28
2022-11-05T19:47:21.024Z,100770.09
2022-11-05T19:51:25.320Z,100766.81
2022-11-05T19:55:27.318Z,100781.84
2022-11-05T19:59:28.959Z,100776.88
2022-11-05T20:03:31.177Z,100779.59
2022-11-05T20:07:34.017Z,100775.56
2022-11-05T20:11:37.765Z,100783.66
2022-11-05T20:15:39.665Z,100783.19
2022-11-05T20:19:41.237Z,100781.69
2022-11-05T20:23:43.211Z,100787.16
2022-11-05T20:27:44.764Z,100803.16
2022-11-05T20:31:46.897Z,100795.31
2022-11-05T20:35:48.631Z,100800.50
2022-11-05T20:39:50.213Z,100806.81
2022-11-05T20:43:51.877Z,100806.66
2022-11-05T20:47:53.303Z,100809.25
2022-11-05T20:51:55.046Z,100816.66
2022-11-05T20:55:56.651Z,100817.91
2022-11-05T20:59:58.098Z,100813.13
2022-11-05T21:04:00.038Z,100811.53
2022-11-05T21:08:01.522Z,100808.03
2022-11-05T21:12:12.199Z,100803.00
2022-11-05T21:16:18.220Z,100803.97
2022-11-05T21:20:21.311Z,100798.78
2022-11-05T21:24:23.046Z,100804.00
2022-11-05T21:28:24.619Z,100799.66
2022-11-05T21:32:26.375Z,100806.88
2022-11-05T21:36:27.819Z,100809.28
2022-11-05T21:40:29.488Z,100808.56
2022-11-05T21:44:31.010Z,100816.47
2022-11-05T21:48:32.971Z,100813.84
2022-11-05T21:52:53.582Z,100821.63
2022-11-05T21:57:13.902Z,100824.47
2022-11-05T22:01:15.577Z,100822.09
2022-11-05T22:05:17.314Z,100820.22
2022-11-05T22:09:18.843Z,100821.09
2022-11-05T22:13:20.361Z,100814.34
2022-11-05T22:17:21.957Z,100810.69
2022-11-05T22:21:23.582Z,100809.72
2022-11-05T22:25:25.125Z,100800.22
2022-11-05T22:29:27.813Z,100800.31
2022-11-05T22:33:30.799Z,100807.16
2022-11-05T22:37:32.449Z,100803.22
2022-11-05T22:41:34.394Z,100803.19
2022-11-05T22:45:36.392Z,100802.25
2022-11-05T22:49:38.080Z,100804.31
2022-11-05T22:53:41.220Z,100806.97
2022-11-05T22:57:42.925Z,100800.72
2022-11-05T23:01:45.524Z,100794.56
2022-11-05T23:05:47.098Z,100795.22
2022-11-05T23:10:07.335Z,100799.84
2022-11-05T23:14:11.464Z,100804.56
2022-11-05T23:18:31.625Z,100805.66
2022-11-05T23:22:51.423Z,100809.34
2022-11-05T23:26:53.833Z,100810.69
2022-11-05T23:31:14.252Z,100812.09
2022-11-05T23:35:16.413Z,100812.09
2022-11-05T23:39:18.011Z,100814.72
2022-11-05T23:43:38.058Z,100803.59
2022-11-05T23:47:58.222Z,100803.81
2022-11-05T23:51:59.769Z,100803.66
2022-11-05T23:56:05.075Z,100813.56
