createdAt,value
2018-10-07T00:00:23.325Z,32.10
2018-10-07T00:02:53.655Z,30.83
2018-10-07T00:05:24.020Z,31.83
2018-10-07T00:07:54.415Z,33.10
2018-10-07T00:10:24.771Z,36.90
2018-10-07T00:12:55.203Z,35.20
2018-10-07T00:15:25.558Z,36.10
2018-10-07T00:17:55.896Z,38.83
2018-10-07T00:20:26.247Z,40.17
2018-10-07T00:22:56.561Z,41.50
2018-10-07T00:25:26.907Z,38.30
2018-10-07T00:27:57.222Z,38.67
2018-10-07T00:30:27.699Z,40.67
2018-10-07T00:32:58.016Z,39.07
2018-10-07T00:35:28.446Z,38.63
2018-10-07T00:37:58.832Z,40.20
2018-10-07T00:40:29.165Z,39.67
2018-10-07T00:42:59.529Z,40.83
2018-10-07T00:45:30.863Z,38.27
2018-10-07T00:48:01.419Z,39.00
2018-10-07T00:50:31.741Z,42.37
2018-10-07T00:53:02.091Z,41.30
2018-10-07T00:55:32.685Z,41.47
2018-10-07T00:58:03.072Z,44.33
2018-10-07T01:00:33.436Z,39.17
2018-10-07T01:03:03.764Z,39.60
2018-10-07T01:05:34.067Z,41.60
2018-10-07T01:08:04.432Z,42.97
2018-10-07T01:10:34.789Z,47.90
2018-10-07T01:13:05.129Z,43.03
2018-10-07T01:15:35.439Z,45.73
2018-10-07T01:18:05.812Z,44.50
2018-10-07T01:20:36.181Z,42.53
2018-10-07T01:23:07.055Z,44.57
2018-10-07T01:25:37.435Z,45.00
2018-10-07T01:28:07.773Z,49.10
2018-10-07T01:30:38.142Z,49.80
2018-10-07T01:33:08.517Z,46.53
2018-10-07T01:35:38.890Z,51.17
2018-10-07T01:38:09.249Z,49.67
2018-10-07T01:40:39.612Z,53.27
2018-10-07T01:43:09.896Z,56.20
2018-10-07T01:45:40.251Z,51.03
2018-10-07T01:48:10.533Z,54.57
2018-10-07T01:50:40.924Z,55.73
2018-10-07T01:53:11.351Z,57.03
2018-10-07T01:55:41.694Z,56.97
2018-10-07T01:58:12.044Z,65.37
2018-10-07T02:00:42.373Z,59.53
2018-10-07T02:03:12.648Z,64.10
2018-10-07T02:05:43.038Z,63.23
2018-10-07T02:08:13.381Z,65.70
2018-10-07T02:10:43.682Z,65.10
2018-10-07T02:13:14.010Z,60.37
2018-10-07T02:15:44.384Z,63.97
2018-10-07T02:18:14.727Z,61.00
2018-10-07T02:20:45.138Z,63.67
2018-10-07T02:23:15.499Z,61.40
2018-10-07T02:25:45.859Z,62.17
2018-10-07T02:28:16.229Z,65.83
2018-10-07T02:30:46.543Z,60.97
2018-10-07T02:33:16.962Z,57.50
2018-10-07T02:35:47.293Z,60.77
2018-10-07T02:38:17.623Z,59.10
2018-10-07T02:40:47.875Z,62.83
2018-10-07T02:43:18.253Z,61.63
2018-10-07T02:45:48.558Z,60.70
2018-10-07T02:48:18.935Z,58.33
2018-10-07T02:50:49.295Z,56.07
2018-10-07T02:53:19.659Z,61.07
2018-10-07T02:55:50.224Z,59.17
2018-10-07T02:58:20.870Z,59.17
2018-10-07T03:00:51.212Z,64.23
2018-10-07T03:03:21.629Z,58.13
2018-10-07T03:05:51.977Z,56.40
2018-10-07T03:08:22.344Z,54.40
2018-10-07T03:10:52.694Z,57.70
2018-10-07T03:13:23.068Z,59.97
2018-10-07T03:15:53.404Z,59.77
2018-10-07T03:18:23.753Z,57.00
2018-10-07T03:20:54.078Z,48.83
2018-10-07T03:23:24.387Z,44.97
2018-10-07T03:25:54.747Z,37.73
2018-10-07T03:28:25.047Z,31.83
2018-10-07T03:30:55.496Z,31.47
2018-10-07T03:33:25.810Z,30.23
2018-10-07T03:35:56.098Z,26.67
2018-10-07T03:38:26.440Z,24.40
2018-10-07T03:40:57.091Z,23.77
2018-10-07T03:43:27.454Z,26.90
2018-10-07T03:45:57.776Z,24.70
2018-10-07T03:48:28.151Z,21.67
2018-10-07T03:50:58.532Z,19.93
2018-10-07T03:53:28.800Z,14.33
2018-10-07T03:55:59.193Z,17.47
2018-10-07T03:58:29.512Z,17.33
2018-10-07T04:00:59.943Z,16.13
2018-10-07T04:03:30.342Z,14.10
2018-10-07T04:06:00.671Z,13.27
2018-10-07T04:08:31.000Z,13.00
2018-10-07T04:11:01.334Z,15.93
2018-10-07T04:13:31.702Z,11.60
2018-10-07T04:16:02.005Z,13.47
2018-10-07T04:18:32.349Z,14.20
2018-10-07T04:21:02.691Z,12.33
2018-10-07T04:23:33.005Z,11.23
2018-10-07T04:26:03.301Z,12.40
2018-10-07T04:28:33.648Z,10.43
2018-10-07T04:31:03.927Z,14.37
2018-10-07T04:33:34.525Z,10.70
2018-10-07T04:36:04.859Z,9.13
2018-10-07T04:38:35.219Z,10.23
2018-10-07T04:41:05.530Z,13.37
2018-10-07T04:43:35.867Z,10.67
2018-10-07T04:46:06.512Z,11.80
2018-10-07T04:48:36.808Z,12.83
2018-10-07T04:51:07.458Z,12.27
2018-10-07T04:53:37.899Z,14.33
2018-10-07T04:56:08.267Z,11.63
2018-10-07T04:58:38.608Z,11.73
2018-10-07T05:01:08.963Z,10.73
2018-10-07T05:03:39.318Z,13.20
2018-10-07T05:06:09.739Z,13.60
2018-10-07T05:08:40.255Z,9.97
2018-10-07T05:11:10.786Z,8.77
2018-10-07T05:13:48.911Z,8.47
2018-10-07T05:16:35.356Z,9.63
2018-10-07T05:19:06.267Z,8.47
2018-10-07T05:21:36.613Z,9.37
2018-10-07T05:24:07.027Z,8.00
2018-10-07T05:26:37.431Z,8.93
2018-10-07T05:29:07.762Z,7.33
2018-10-07T05:31:38.100Z,7.80
2018-10-07T05:34:08.485Z,5.63
2018-10-07T05:36:38.829Z,6.50
2018-10-07T05:39:11.927Z,9.13
2018-10-07T05:41:42.232Z,6.97
2018-10-07T05:44:12.589Z,8.33
2018-10-07T05:46:42.877Z,5.63
2018-10-07T05:49:13.307Z,7.83
2018-10-07T05:51:43.560Z,6.57
2018-10-07T05:54:13.935Z,6.50
2018-10-07T05:56:44.271Z,5.27
2018-10-07T05:59:14.795Z,4.57
2018-10-07T06:01:46.179Z,6.30
2018-10-07T06:04:24.844Z,5.40
2018-10-07T06:06:57.559Z,4.90
2018-10-07T06:09:33.732Z,5.07
2018-10-07T06:12:04.239Z,4.83
2018-10-07T06:14:51.384Z,5.80
2018-10-07T06:17:21.710Z,4.03
2018-10-07T06:19:52.115Z,5.23
2018-10-07T06:22:22.848Z,7.13
2018-10-07T06:24:53.273Z,6.23
2018-10-07T06:27:23.693Z,7.03
2018-10-07T06:29:54.104Z,6.63
2018-10-07T06:32:24.464Z,5.70
2018-10-07T06:34:54.805Z,4.90
2018-10-07T06:37:25.107Z,4.87
2018-10-07T06:39:55.545Z,4.20
2018-10-07T06:42:25.923Z,5.30
2018-10-07T06:44:56.290Z,6.97
2018-10-07T06:47:26.644Z,6.20
2018-10-07T06:49:57.065Z,4.30
2018-10-07T06:52:27.408Z,3.07
2018-10-07T06:54:57.791Z,3.77
2018-10-07T06:57:28.369Z,2.33
2018-10-07T06:59:58.969Z,3.10
2018-10-07T07:02:29.507Z,3.97
2018-10-07T07:04:59.817Z,4.23
2018-10-07T07:07:30.167Z,3.07
2018-10-07T07:10:00.523Z,3.83
2018-10-07T07:12:45.608Z,3.53
2018-10-07T07:15:15.950Z,3.90
2018-10-07T07:17:46.336Z,4.30
2018-10-07T07:20:16.715Z,4.77
2018-10-07T07:22:47.027Z,4.67
2018-10-07T07:25:17.356Z,3.33
2018-10-07T07:27:47.727Z,3.73
2018-10-07T07:30:18.038Z,3.57
2018-10-07T07:32:48.356Z,6.27
2018-10-07T07:35:18.756Z,2.33
2018-10-07T07:37:49.218Z,3.77
2018-10-07T07:40:19.530Z,3.87
2018-10-07T07:42:49.933Z,3.23
2018-10-07T07:45:20.295Z,4.77
2018-10-07T07:47:50.662Z,3.73
2018-10-07T07:50:20.947Z,7.33
2018-10-07T07:52:51.483Z,3.90
2018-10-07T07:55:21.788Z,3.27
2018-10-07T07:57:52.141Z,3.60
2018-10-07T08:00:22.457Z,4.60
2018-10-07T08:02:52.775Z,3.97
2018-10-07T08:05:23.127Z,3.97
2018-10-07T08:07:53.564Z,4.43
2018-10-07T08:10:23.894Z,2.50
2018-10-07T08:12:54.271Z,3.10
2018-10-07T08:15:24.678Z,2.43
2018-10-07T08:17:55.138Z,4.47
2018-10-07T08:20:25.326Z,2.60
2018-10-07T08:22:55.623Z,3.43
2018-10-07T08:25:25.878Z,4.37
2018-10-07T08:27:56.276Z,3.63
2018-10-07T08:30:26.595Z,4.27
2018-10-07T08:32:56.954Z,2.50
2018-10-07T08:35:27.261Z,2.77
2018-10-07T08:37:57.602Z,3.80
2018-10-07T08:40:27.922Z,3.20
2018-10-07T08:42:58.243Z,2.37
2018-10-07T08:45:28.584Z,3.27
2018-10-07T08:47:58.975Z,5.17
2018-10-07T08:50:29.336Z,2.30
2018-10-07T08:52:59.659Z,0.90
2018-10-07T08:55:29.963Z,1.00
2018-10-07T08:58:00.283Z,1.67
2018-10-07T09:00:30.688Z,1.50
2018-10-07T09:03:01.050Z,1.00
2018-10-07T09:05:31.466Z,1.00
2018-10-07T09:08:01.916Z,1.60
2018-10-07T09:10:32.251Z,5.43
2018-10-07T09:13:02.634Z,3.73
2018-10-07T09:15:33.046Z,2.33
2018-10-07T09:18:03.385Z,0.67
2018-10-07T09:20:33.763Z,1.00
2018-10-07T09:23:04.175Z,0.70
2018-10-07T09:25:34.643Z,1.93
2018-10-07T09:28:05.125Z,0.90
2018-10-07T09:30:37.287Z,2.07
2018-10-07T09:33:07.546Z,1.37
2018-10-07T09:35:37.939Z,1.03
2018-10-07T09:38:08.319Z,1.60
2018-10-07T09:40:38.679Z,1.20
2018-10-07T09:43:08.952Z,1.30
2018-10-07T09:45:39.265Z,1.83
2018-10-07T09:48:09.722Z,0.60
2018-10-07T09:50:40.094Z,1.73
2018-10-07T09:53:10.478Z,1.20
2018-10-07T09:55:40.833Z,0.80
2018-10-07T09:58:11.253Z,2.17
2018-10-07T10:00:42.343Z,0.80
2018-10-07T10:03:12.963Z,0.63
2018-10-07T10:05:43.367Z,1.40
2018-10-07T10:08:13.664Z,1.37
2018-10-07T10:10:44.004Z,1.13
2018-10-07T10:13:14.379Z,0.57
2018-10-07T10:15:44.671Z,0.57
2018-10-07T10:18:51.201Z,2.20
2018-10-07T10:21:38.776Z,0.60
2018-10-07T10:27:26.243Z,1.03
2018-10-07T10:30:07.941Z,1.00
2018-10-07T10:32:55.003Z,1.30
2018-10-07T10:35:38.891Z,0.87
2018-10-07T10:38:25.598Z,1.17
2018-10-07T10:41:11.484Z,0.80
2018-10-07T10:43:57.210Z,1.33
2018-10-07T10:46:39.293Z,1.63
2018-10-07T10:49:21.022Z,1.80
2018-10-07T10:52:20.845Z,1.30
2018-10-07T10:54:58.861Z,2.77
2018-10-07T10:57:41.772Z,1.57
2018-10-07T11:00:50.939Z,1.57
2018-10-07T11:04:33.300Z,1.07
2018-10-07T11:07:25.180Z,1.47
2018-10-07T11:10:11.353Z,0.83
2018-10-07T11:12:55.931Z,1.33
2018-10-07T11:15:39.856Z,0.60
2018-10-07T11:19:29.666Z,1.00
2018-10-07T11:22:17.084Z,0.93
2018-10-07T11:26:04.848Z,1.43
2018-10-07T11:31:04.131Z,0.60
2018-10-07T11:34:16.277Z,0.73
2018-10-07T11:37:23.908Z,0.50
2018-10-07T11:40:11.266Z,1.23
2018-10-07T11:42:50.062Z,0.93
2018-10-07T11:45:31.870Z,0.73
2018-10-07T11:49:15.199Z,1.93
2018-10-07T11:51:58.847Z,1.77
2018-10-07T11:55:02.095Z,1.17
2018-10-07T11:57:32.397Z,1.13
2018-10-07T12:00:03.236Z,1.07
2018-10-07T12:02:33.565Z,0.70
2018-10-07T12:05:03.911Z,1.87
2018-10-07T12:07:34.304Z,1.23
2018-10-07T12:10:04.795Z,1.23
2018-10-07T12:12:35.076Z,0.90
2018-10-07T12:15:05.651Z,1.13
2018-10-07T12:17:36.032Z,2.57
2018-10-07T12:20:06.663Z,1.00
2018-10-07T12:22:36.985Z,0.50
2018-10-07T12:25:07.394Z,1.43
2018-10-07T12:27:37.731Z,0.70
2018-10-07T12:30:08.182Z,1.60
2018-10-07T12:32:38.556Z,1.20
2018-10-07T12:35:08.967Z,1.43
2018-10-07T12:37:39.293Z,0.93
2018-10-07T12:40:09.765Z,0.70
2018-10-07T12:42:40.116Z,0.60
2018-10-07T12:45:10.484Z,0.67
2018-10-07T12:47:40.853Z,1.77
2018-10-07T12:50:11.187Z,1.00
2018-10-07T12:52:42.363Z,0.80
2018-10-07T12:55:12.676Z,0.90
2018-10-07T12:57:43.046Z,0.97
2018-10-07T13:00:13.388Z,0.80
2018-10-07T13:02:43.729Z,0.90
2018-10-07T13:05:14.043Z,2.33
2018-10-07T13:07:44.380Z,0.60
2018-10-07T13:10:14.737Z,0.70
2018-10-07T13:12:45.052Z,0.60
2018-10-07T13:15:15.466Z,0.70
2018-10-07T13:17:45.812Z,0.50
2018-10-07T13:20:16.173Z,1.77
2018-10-07T13:22:46.545Z,0.73
2018-10-07T13:25:16.926Z,2.30
2018-10-07T13:27:47.283Z,1.40
2018-10-07T13:30:17.640Z,1.40
2018-10-07T13:32:47.945Z,1.30
2018-10-07T13:35:18.288Z,1.20
2018-10-07T13:37:48.598Z,0.70
2018-10-07T13:40:18.923Z,0.50
2018-10-07T13:42:49.231Z,1.43
2018-10-07T13:45:19.588Z,1.30
2018-10-07T13:47:49.974Z,0.93
2018-10-07T13:50:20.272Z,0.77
2018-10-07T13:52:50.559Z,1.57
2018-10-07T13:55:20.905Z,0.73
2018-10-07T13:57:51.231Z,0.60
2018-10-07T14:00:21.513Z,1.07
2018-10-07T14:02:51.884Z,0.90
2018-10-07T14:07:59.860Z,1.00
2018-10-07T14:10:30.157Z,0.90
2018-10-07T14:13:00.459Z,1.10
2018-10-07T14:15:30.780Z,0.90
2018-10-07T14:18:01.049Z,1.20
2018-10-07T14:20:31.407Z,0.83
2018-10-07T14:23:01.781Z,1.60
2018-10-07T14:25:32.166Z,0.77
2018-10-07T14:28:02.531Z,0.87
2018-10-07T14:30:32.875Z,0.93
2018-10-07T14:33:03.212Z,2.07
2018-10-07T14:35:33.569Z,0.80
2018-10-07T14:38:03.952Z,0.50
2018-10-07T14:40:34.224Z,1.50
2018-10-07T14:43:04.630Z,0.93
2018-10-07T14:45:34.936Z,0.70
2018-10-07T14:48:05.259Z,0.40
2018-10-07T14:50:35.619Z,0.60
2018-10-07T14:53:06.188Z,1.57
2018-10-07T14:55:36.518Z,0.60
2018-10-07T14:58:07.284Z,0.67
2018-10-07T15:00:37.712Z,1.37
2018-10-07T15:03:08.055Z,2.87
2018-10-07T15:05:38.355Z,1.27
2018-10-07T15:08:08.698Z,3.60
2018-10-07T15:10:39.049Z,4.60
2018-10-07T15:13:09.380Z,3.40
2018-10-07T15:15:39.704Z,2.97
2018-10-07T15:18:10.001Z,1.47
2018-10-07T15:20:40.343Z,1.97
2018-10-07T15:23:10.622Z,1.57
2018-10-07T15:25:40.930Z,2.23
2018-10-07T15:28:11.279Z,0.77
2018-10-07T15:30:41.613Z,0.93
2018-10-07T15:33:11.932Z,1.57
2018-10-07T15:35:42.321Z,1.07
2018-10-07T15:38:12.670Z,0.73
2018-10-07T15:40:42.984Z,1.83
2018-10-07T15:43:13.362Z,1.30
2018-10-07T15:45:43.779Z,2.00
2018-10-07T15:48:14.128Z,4.97
2018-10-07T15:50:44.447Z,2.43
2018-10-07T15:53:14.806Z,1.90
2018-10-07T15:55:45.126Z,1.50
2018-10-07T15:58:15.464Z,3.13
2018-10-07T16:00:45.781Z,2.20
2018-10-07T16:03:16.095Z,5.20
2018-10-07T16:05:46.465Z,4.93
2018-10-07T16:08:16.865Z,7.13
2018-10-07T16:10:47.276Z,6.30
2018-10-07T16:13:17.587Z,3.00
2018-10-07T16:15:47.897Z,2.30
2018-10-07T16:18:18.291Z,2.63
2018-10-07T16:20:48.614Z,2.57
2018-10-07T16:23:19.123Z,3.13
2018-10-07T16:25:49.580Z,5.10
2018-10-07T16:28:19.992Z,1.97
2018-10-07T16:30:50.662Z,2.70
2018-10-07T16:33:21.151Z,2.97
2018-10-07T16:35:51.541Z,1.70
2018-10-07T16:38:21.901Z,1.33
2018-10-07T16:40:52.323Z,2.80
2018-10-07T16:43:22.688Z,1.60
2018-10-07T16:45:53.049Z,2.10
2018-10-07T16:48:23.396Z,2.87
2018-10-07T16:50:53.743Z,1.67
2018-10-07T16:53:24.116Z,1.97
2018-10-07T16:55:54.446Z,2.23
2018-10-07T16:58:24.787Z,1.63
2018-10-07T17:00:55.128Z,2.77
2018-10-07T17:03:25.477Z,1.57
2018-10-07T17:05:55.860Z,5.00
2018-10-07T17:08:26.184Z,2.77
2018-10-07T17:10:56.504Z,2.83
2018-10-07T17:13:26.917Z,1.43
2018-10-07T17:15:57.193Z,0.93
2018-10-07T17:18:27.519Z,5.17
2018-10-07T17:20:57.917Z,2.03
2018-10-07T17:23:28.210Z,1.50
2018-10-07T17:25:58.549Z,3.83
2018-10-07T17:28:28.849Z,1.30
2018-10-07T17:30:59.194Z,2.27
2018-10-07T17:33:29.563Z,4.80
2018-10-07T17:36:00.628Z,3.80
2018-10-07T17:38:30.995Z,2.07
2018-10-07T17:41:01.352Z,2.60
2018-10-07T17:43:31.669Z,2.00
2018-10-07T17:46:02.055Z,4.30
2018-10-07T17:48:32.422Z,5.83
2018-10-07T17:51:02.700Z,2.07
2018-10-07T17:53:32.995Z,3.37
2018-10-07T17:56:03.349Z,2.37
2018-10-07T17:58:33.666Z,4.63
2018-10-07T18:01:04.039Z,3.37
2018-10-07T18:03:34.395Z,4.60
2018-10-07T18:06:04.735Z,2.80
2018-10-07T18:08:35.117Z,3.77
2018-10-07T18:11:05.541Z,2.77
2018-10-07T18:14:06.549Z,2.47
2018-10-07T18:16:36.906Z,5.80
2018-10-07T18:19:07.320Z,2.60
2018-10-07T18:21:37.681Z,2.63
2018-10-07T18:24:08.064Z,5.70
2018-10-07T18:26:38.430Z,3.07
2018-10-07T18:29:08.837Z,3.03
2018-10-07T18:31:39.179Z,2.73
2018-10-07T18:34:09.548Z,4.23
2018-10-07T18:36:39.957Z,2.17
2018-10-07T18:39:10.278Z,2.90
2018-10-07T18:41:40.980Z,1.73
2018-10-07T18:44:11.333Z,1.73
2018-10-07T18:46:41.669Z,2.93
2018-10-07T18:49:12.075Z,3.27
2018-10-07T18:51:42.482Z,4.83
2018-10-07T18:54:12.836Z,5.70
2018-10-07T18:56:43.154Z,4.27
2018-10-07T18:59:13.540Z,3.83
2018-10-07T19:01:43.890Z,3.50
2018-10-07T19:04:14.896Z,3.20
2018-10-07T19:06:45.560Z,3.67
2018-10-07T19:09:15.909Z,5.23
2018-10-07T19:11:46.303Z,3.97
2018-10-07T19:14:16.678Z,2.23
2018-10-07T19:16:46.973Z,3.70
2018-10-07T19:19:17.336Z,4.30
2018-10-07T19:21:47.632Z,2.67
2018-10-07T19:24:17.995Z,2.10
2018-10-07T19:26:48.317Z,4.57
2018-10-07T19:29:18.633Z,2.47
2018-10-07T19:31:48.987Z,5.03
2018-10-07T19:34:19.344Z,2.43
2018-10-07T19:36:49.676Z,3.33
2018-10-07T19:39:20.060Z,3.33
2018-10-07T19:41:50.390Z,3.47
2018-10-07T19:44:20.765Z,3.40
2018-10-07T19:46:51.079Z,2.73
2018-10-07T19:49:21.384Z,3.80
2018-10-07T19:51:51.728Z,6.30
2018-10-07T19:54:22.165Z,2.93
2018-10-07T19:56:52.507Z,3.67
2018-10-07T19:59:22.965Z,4.57
2018-10-07T20:01:53.279Z,2.93
2018-10-07T20:04:23.651Z,3.27
2018-10-07T20:06:53.977Z,4.53
2018-10-07T20:09:24.286Z,2.77
2018-10-07T20:11:54.586Z,5.40
2018-10-07T20:14:24.962Z,5.83
2018-10-07T20:16:55.272Z,3.50
2018-10-07T20:19:25.725Z,2.43
2018-10-07T20:21:55.960Z,3.70
2018-10-07T20:24:26.287Z,3.90
2018-10-07T20:26:56.691Z,5.33
2018-10-07T20:29:27.025Z,3.03
2018-10-07T20:31:57.304Z,3.80
2018-10-07T20:34:27.651Z,4.93
2018-10-07T20:36:58.077Z,3.33
2018-10-07T20:39:28.371Z,4.70
2018-10-07T20:41:58.719Z,4.13
2018-10-07T20:44:29.070Z,3.27
2018-10-07T20:46:59.380Z,3.37
2018-10-07T20:49:29.712Z,2.57
2018-10-07T20:52:00.106Z,4.07
2018-10-07T20:54:30.518Z,2.30
2018-10-07T20:57:01.199Z,2.60
2018-10-07T20:59:31.475Z,3.13
2018-10-07T21:02:01.817Z,4.33
2018-10-07T21:04:32.240Z,2.67
2018-10-07T21:07:02.614Z,4.00
2018-10-07T21:09:32.959Z,2.30
2018-10-07T21:12:03.321Z,2.70
2018-10-07T21:14:33.751Z,3.10
2018-10-07T21:17:04.416Z,3.13
2018-10-07T21:19:34.840Z,2.77
2018-10-07T21:22:05.195Z,3.47
2018-10-07T21:24:35.584Z,2.40
2018-10-07T21:27:06.037Z,3.23
2018-10-07T21:29:36.483Z,2.13
2018-10-07T21:32:06.887Z,1.93
2018-10-07T21:34:37.226Z,4.93
2018-10-07T21:37:07.889Z,3.23
2018-10-07T21:39:38.238Z,4.63
2018-10-07T21:42:09.056Z,5.50
2018-10-07T21:44:39.777Z,4.97
2018-10-07T21:47:10.383Z,5.33
2018-10-07T21:49:41.112Z,4.50
2018-10-07T21:52:11.886Z,3.47
2018-10-07T21:54:42.543Z,2.07
2018-10-07T21:57:13.941Z,3.07
2018-10-07T21:59:44.706Z,3.80
2018-10-07T22:02:15.370Z,2.80
2018-10-07T22:04:46.060Z,3.23
2018-10-07T22:07:19.909Z,3.27
2018-10-07T22:09:50.688Z,3.57
2018-10-07T22:12:21.340Z,3.23
2018-10-07T22:14:51.965Z,3.30
2018-10-07T22:17:22.603Z,2.60
2018-10-07T22:19:53.255Z,3.37
2018-10-07T22:22:23.943Z,4.20
2018-10-07T22:24:54.559Z,4.50
2018-10-07T22:27:25.230Z,3.37
2018-10-07T22:29:55.871Z,3.73
2018-10-07T22:32:26.524Z,3.50
2018-10-07T22:34:57.139Z,5.43
2018-10-07T22:37:27.761Z,4.10
2018-10-07T22:39:58.367Z,4.63
2018-10-07T22:42:29.048Z,4.60
2018-10-07T22:44:59.637Z,2.93
2018-10-07T22:47:30.279Z,4.53
2018-10-07T22:50:00.936Z,5.20
2018-10-07T22:52:31.549Z,3.60
2018-10-07T22:55:02.180Z,3.57
2018-10-07T22:57:32.795Z,5.27
2018-10-07T23:00:03.434Z,3.30
2018-10-07T23:02:34.080Z,4.03
2018-10-07T23:05:05.500Z,7.90
2018-10-07T23:07:36.328Z,5.90
2018-10-07T23:10:07.249Z,3.33
2018-10-07T23:12:37.925Z,4.53
2018-10-07T23:15:08.626Z,4.10
2018-10-07T23:17:39.252Z,5.33
2018-10-07T23:20:10.005Z,5.13
2018-10-07T23:22:40.972Z,4.27
2018-10-07T23:25:11.663Z,4.47
2018-10-07T23:27:42.282Z,3.77
2018-10-07T23:30:12.913Z,3.00
2018-10-07T23:32:43.527Z,3.50
2018-10-07T23:35:14.246Z,6.77
2018-10-07T23:37:44.871Z,4.83
2018-10-07T23:40:15.583Z,3.83
2018-10-07T23:42:46.212Z,2.83
2018-10-07T23:45:16.856Z,3.80
2018-10-07T23:47:47.544Z,3.43
2018-10-07T23:50:18.212Z,4.03
2018-10-07T23:52:48.899Z,3.17
2018-10-07T23:55:19.521Z,2.97
2018-10-07T23:57:50.204Z,3.83
