createdAt,value
2023-01-03T00:01:22.178Z,40.33
2023-01-03T00:04:08.446Z,41.65
2023-01-03T00:06:54.999Z,40.97
2023-01-03T00:09:40.702Z,41.47
2023-01-03T00:12:31.064Z,42.40
2023-01-03T00:15:17.133Z,42.58
2023-01-03T00:18:03.361Z,42.65
2023-01-03T00:20:49.620Z,43.10
2023-01-03T00:23:35.626Z,41.05
2023-01-03T00:26:21.355Z,43.10
2023-01-03T00:29:08.195Z,40.78
2023-01-03T00:31:54.350Z,39.25
2023-01-03T00:34:43.588Z,37.90
2023-01-03T00:37:29.824Z,36.90
2023-01-03T00:40:15.831Z,37.33
2023-01-03T00:43:20.177Z,36.08
2023-01-03T00:46:07.280Z,36.13
2023-01-03T00:48:53.198Z,37.80
2023-01-03T00:51:40.690Z,41.28
2023-01-03T00:54:26.453Z,41.72
2023-01-03T00:57:12.327Z,42.10
2023-01-03T00:59:58.073Z,42.95
2023-01-03T01:02:44.309Z,38.63
2023-01-03T01:05:31.018Z,38.38
2023-01-03T01:08:16.782Z,36.88
2023-01-03T01:11:03.857Z,35.88
2023-01-03T01:13:50.374Z,34.92
2023-01-03T01:16:36.102Z,34.17
2023-01-03T01:19:28.320Z,39.25
2023-01-03T01:22:14.357Z,36.75
2023-01-03T01:25:01.131Z,36.83
2023-01-03T01:27:47.184Z,37.75
2023-01-03T01:30:33.237Z,38.10
2023-01-03T01:33:18.867Z,40.58
2023-01-03T01:36:16.795Z,43.13
2023-01-03T01:39:06.878Z,44.55
2023-01-03T01:42:33.372Z,43.90
2023-01-03T01:45:19.310Z,41.92
2023-01-03T01:48:12.532Z,37.78
2023-01-03T01:50:58.633Z,32.90
2023-01-03T01:53:44.948Z,35.25
2023-01-03T01:56:46.406Z,33.88
2023-01-03T01:59:32.495Z,34.53
2023-01-03T02:02:21.298Z,30.52
2023-01-03T02:05:09.807Z,28.15
2023-01-03T02:07:55.969Z,23.25
2023-01-03T02:11:29.850Z,25.58
2023-01-03T02:14:32.387Z,25.70
2023-01-03T02:17:27.181Z,24.02
2023-01-03T02:20:22.028Z,21.75
2023-01-03T02:23:13.880Z,20.75
2023-01-03T02:26:16.133Z,21.60
2023-01-03T02:29:40.385Z,21.98
2023-01-03T02:32:35.263Z,24.60
2023-01-03T02:35:55.880Z,21.65
2023-01-03T02:38:57.949Z,22.88
2023-01-03T02:42:14.819Z,21.73
2023-01-03T02:45:20.220Z,20.42
2023-01-03T02:48:13.462Z,21.15
2023-01-03T02:51:01.892Z,19.83
2023-01-03T02:53:49.492Z,20.80
2023-01-03T02:56:43.283Z,18.80
2023-01-03T02:59:44.169Z,18.50
2023-01-03T03:02:35.310Z,17.85
2023-01-03T03:05:42.902Z,19.63
2023-01-03T03:08:29.155Z,18.92
2023-01-03T03:11:33.868Z,18.17
2023-01-03T03:14:35.439Z,18.92
2023-01-03T03:17:25.008Z,16.23
2023-01-03T03:20:35.196Z,15.85
2023-01-03T03:23:43.441Z,16.55
2023-01-03T03:26:38.002Z,16.67
2023-01-03T03:29:24.492Z,16.58
2023-01-03T03:32:10.520Z,15.20
2023-01-03T03:34:57.776Z,16.42
2023-01-03T03:37:45.514Z,15.27
2023-01-03T03:40:51.457Z,15.15
2023-01-03T03:44:08.215Z,14.25
2023-01-03T03:47:04.203Z,15.88
2023-01-03T03:49:52.152Z,14.90
2023-01-03T03:52:39.133Z,14.38
2023-01-03T03:55:34.944Z,14.50
2023-01-03T03:58:23.861Z,14.05
2023-01-03T04:01:13.945Z,13.82
2023-01-03T04:04:04.274Z,13.82
2023-01-03T04:06:51.588Z,13.90
2023-01-03T04:09:37.602Z,14.10
2023-01-03T04:12:23.411Z,15.25
2023-01-03T04:15:10.033Z,14.57
2023-01-03T04:17:56.134Z,15.32
2023-01-03T04:20:41.977Z,13.40
2023-01-03T04:23:27.801Z,13.75
2023-01-03T04:26:13.626Z,13.50
2023-01-03T04:28:59.689Z,12.65
2023-01-03T04:31:46.012Z,12.68
2023-01-03T04:34:31.844Z,13.25
2023-01-03T04:37:17.723Z,11.68
2023-01-03T04:40:03.855Z,12.55
2023-01-03T04:43:08.550Z,12.75
2023-01-03T04:45:54.453Z,13.35
2023-01-03T04:48:40.416Z,13.02
2023-01-03T04:51:26.813Z,11.60
2023-01-03T04:54:12.734Z,12.40
2023-01-03T04:56:58.639Z,10.48
2023-01-03T04:59:44.417Z,11.73
2023-01-03T05:02:30.445Z,10.85
2023-01-03T05:05:16.262Z,11.75
2023-01-03T05:08:05.251Z,10.80
2023-01-03T05:10:52.921Z,12.20
2023-01-03T05:13:39.157Z,11.52
2023-01-03T05:16:25.131Z,11.73
2023-01-03T05:19:10.979Z,11.20
2023-01-03T05:22:15.262Z,10.43
2023-01-03T05:25:19.982Z,9.38
2023-01-03T05:28:07.906Z,10.48
2023-01-03T05:30:58.890Z,10.15
2023-01-03T05:33:45.197Z,10.13
2023-01-03T05:36:30.961Z,11.00
2023-01-03T05:39:17.005Z,10.95
2023-01-03T05:42:03.014Z,10.40
2023-01-03T05:44:49.017Z,10.85
2023-01-03T05:47:35.012Z,11.32
2023-01-03T05:50:20.788Z,10.45
2023-01-03T05:53:06.532Z,11.15
2023-01-03T05:55:52.626Z,11.32
2023-01-03T05:58:38.662Z,11.85
2023-01-03T06:01:28.588Z,10.98
2023-01-03T06:04:14.754Z,10.65
2023-01-03T06:07:00.503Z,11.18
2023-01-03T06:09:46.755Z,11.25
2023-01-03T06:12:32.740Z,11.15
2023-01-03T06:15:20.333Z,9.80
2023-01-03T06:18:06.253Z,11.32
2023-01-03T06:20:52.033Z,10.95
2023-01-03T06:23:37.991Z,11.90
2023-01-03T06:26:25.208Z,12.90
2023-01-03T06:29:11.476Z,12.55
2023-01-03T06:31:57.617Z,16.10
2023-01-03T06:34:43.483Z,13.32
2023-01-03T06:37:29.201Z,14.63
2023-01-03T06:40:15.060Z,15.40
2023-01-03T06:43:02.176Z,12.57
2023-01-03T06:46:06.865Z,11.63
2023-01-03T06:49:11.500Z,12.57
2023-01-03T06:52:16.178Z,11.57
2023-01-03T06:55:02.504Z,11.68
2023-01-03T06:57:48.328Z,12.00
2023-01-03T07:00:35.923Z,11.95
2023-01-03T07:03:22.788Z,12.27
2023-01-03T07:06:08.880Z,13.52
2023-01-03T07:08:55.506Z,12.75
2023-01-03T07:11:41.947Z,12.23
2023-01-03T07:14:28.043Z,10.90
2023-01-03T07:17:16.445Z,11.48
2023-01-03T07:20:03.844Z,12.55
2023-01-03T07:22:49.999Z,11.95
2023-01-03T07:25:35.958Z,12.98
2023-01-03T07:28:21.692Z,12.82
2023-01-03T07:31:07.815Z,13.30
2023-01-03T07:33:54.927Z,13.50
2023-01-03T07:36:40.725Z,13.27
2023-01-03T07:39:26.585Z,12.55
2023-01-03T07:42:30.985Z,13.10
2023-01-03T07:45:17.165Z,12.32
2023-01-03T07:48:03.071Z,12.18
2023-01-03T07:50:49.007Z,14.63
2023-01-03T07:53:35.992Z,14.85
2023-01-03T07:56:25.139Z,14.35
2023-01-03T07:59:10.823Z,12.85
2023-01-03T08:01:56.829Z,14.85
2023-01-03T08:04:42.718Z,14.25
2023-01-03T08:07:28.855Z,15.70
2023-01-03T08:10:37.988Z,13.98
2023-01-03T08:13:25.216Z,14.02
2023-01-03T08:16:13.686Z,14.13
2023-01-03T08:19:01.686Z,13.88
2023-01-03T08:21:47.738Z,14.25
2023-01-03T08:24:33.677Z,13.27
2023-01-03T08:27:19.435Z,14.30
2023-01-03T08:30:05.825Z,13.73
2023-01-03T08:32:53.311Z,14.20
2023-01-03T08:35:42.004Z,13.63
2023-01-03T08:38:32.443Z,14.48
2023-01-03T08:41:20.843Z,15.27
2023-01-03T08:44:07.435Z,15.27
2023-01-03T08:46:55.104Z,14.23
2023-01-03T08:49:41.577Z,12.85
2023-01-03T08:52:34.636Z,14.48
2023-01-03T08:55:21.246Z,13.85
2023-01-03T08:58:09.641Z,13.02
2023-01-03T09:00:55.632Z,13.90
2023-01-03T09:03:41.817Z,15.35
2023-01-03T09:06:28.290Z,15.20
2023-01-03T09:09:14.030Z,14.25
2023-01-03T09:11:59.988Z,14.65
2023-01-03T09:14:45.901Z,14.68
2023-01-03T09:17:31.739Z,15.68
2023-01-03T09:20:18.857Z,14.65
2023-01-03T09:23:04.588Z,14.57
2023-01-03T09:25:51.038Z,16.50
2023-01-03T09:28:37.009Z,15.38
2023-01-03T09:31:22.773Z,16.77
2023-01-03T09:34:08.601Z,17.92
2023-01-03T09:36:54.597Z,17.42
2023-01-03T09:39:40.709Z,19.23
2023-01-03T09:42:46.418Z,18.40
2023-01-03T09:45:34.556Z,18.10
2023-01-03T09:48:33.405Z,16.52
2023-01-03T09:51:44.025Z,16.25
2023-01-03T09:54:51.491Z,15.35
2023-01-03T09:57:56.068Z,15.13
2023-01-03T10:01:05.237Z,14.48
2023-01-03T10:04:00.087Z,14.98
2023-01-03T10:07:27.294Z,15.52
2023-01-03T10:10:22.149Z,16.20
2023-01-03T10:13:20.048Z,16.90
2023-01-03T10:16:24.817Z,15.52
2023-01-03T10:19:24.815Z,14.85
2023-01-03T10:22:15.022Z,18.42
2023-01-03T10:25:07.505Z,17.17
2023-01-03T10:28:02.219Z,13.77
2023-01-03T10:30:58.517Z,14.30
2023-01-03T10:33:49.136Z,14.43
2023-01-03T10:36:34.884Z,16.33
2023-01-03T10:39:31.203Z,21.08
2023-01-03T10:42:19.620Z,23.25
2023-01-03T10:45:15.467Z,26.30
2023-01-03T10:48:02.181Z,24.92
2023-01-03T10:50:48.554Z,22.48
2023-01-03T10:53:39.414Z,19.52
2023-01-03T10:56:27.239Z,19.60
2023-01-03T10:59:33.529Z,21.02
2023-01-03T11:02:20.079Z,24.40
2023-01-03T11:05:15.452Z,29.70
2023-01-03T11:08:11.556Z,35.35
2023-01-03T11:10:59.477Z,35.55
2023-01-03T11:13:45.306Z,30.85
2023-01-03T11:16:32.482Z,30.38
2023-01-03T11:19:19.057Z,30.65
2023-01-03T11:22:09.778Z,31.02
2023-01-03T11:25:31.435Z,31.90
2023-01-03T11:28:51.979Z,31.05
2023-01-03T11:31:56.850Z,27.45
2023-01-03T11:35:26.443Z,27.50
2023-01-03T11:38:27.748Z,30.92
2023-01-03T11:41:41.991Z,28.80
2023-01-03T11:44:46.743Z,25.58
2023-01-03T11:47:41.227Z,25.90
2023-01-03T11:50:45.538Z,25.90
2023-01-03T11:53:36.102Z,28.60
2023-01-03T11:56:29.895Z,26.95
2023-01-03T11:59:50.306Z,25.50
2023-01-03T12:02:48.484Z,26.00
2023-01-03T12:05:47.864Z,26.08
2023-01-03T12:08:54.831Z,29.05
2023-01-03T12:11:48.451Z,25.83
2023-01-03T12:15:02.185Z,28.08
2023-01-03T12:18:09.974Z,155.43
2023-01-03T12:21:03.457Z,147.18
2023-01-03T12:23:59.282Z,79.70
2023-01-03T12:26:52.032Z,42.80
2023-01-03T12:29:54.645Z,31.83
2023-01-03T12:32:47.704Z,27.27
2023-01-03T12:35:41.336Z,24.95
2023-01-03T12:38:33.218Z,24.17
2023-01-03T12:41:24.264Z,25.95
2023-01-03T12:44:16.094Z,25.75
2023-01-03T12:47:02.696Z,26.37
2023-01-03T12:50:15.413Z,25.30
2023-01-03T12:53:23.474Z,22.38
2023-01-03T12:56:33.052Z,21.92
2023-01-03T12:59:36.830Z,22.40
2023-01-03T13:02:52.202Z,20.00
2023-01-03T13:05:40.611Z,20.33
2023-01-03T13:08:31.339Z,21.55
2023-01-03T13:11:25.966Z,17.70
2023-01-03T13:14:23.825Z,15.93
2023-01-03T13:17:18.979Z,14.77
2023-01-03T13:20:29.550Z,15.60
2023-01-03T13:23:21.859Z,12.88
2023-01-03T13:26:19.901Z,14.23
2023-01-03T13:29:45.506Z,14.80
2023-01-03T13:32:38.057Z,15.40
2023-01-03T13:35:36.754Z,14.80
2023-01-03T13:38:39.194Z,15.40
2023-01-03T13:41:38.388Z,11.98
