createdAt,value
2023-03-06T00:00:35.578Z,99230.41
2023-03-06T00:03:02.474Z,99228.59
2023-03-06T00:05:29.355Z,99231.47
2023-03-06T00:07:56.209Z,99222.41
2023-03-06T00:10:25.576Z,99222.63
2023-03-06T00:12:53.246Z,99218.09
2023-03-06T00:15:20.545Z,99222.53
2023-03-06T00:17:47.489Z,99214.63
2023-03-06T00:20:15.069Z,99221.56
2023-03-06T00:22:41.900Z,99222.28
2023-03-06T00:25:12.656Z,99211.19
2023-03-06T00:27:39.525Z,99210.72
2023-03-06T00:30:07.043Z,99214.31
2023-03-06T00:32:34.280Z,99212.53
2023-03-06T00:35:02.072Z,99215.75
2023-03-06T00:37:28.787Z,99206.72
2023-03-06T00:39:55.828Z,99206.81
2023-03-06T00:42:22.669Z,99211.56
2023-03-06T00:44:51.162Z,99199.47
2023-03-06T00:47:17.971Z,99192.78
2023-03-06T00:49:44.992Z,99184.16
2023-03-06T00:52:12.908Z,99185.97
2023-03-06T00:54:39.961Z,99193.53
2023-03-06T00:57:06.788Z,99189.09
2023-03-06T00:59:33.467Z,99181.44
2023-03-06T01:02:00.312Z,99182.50
2023-03-06T01:04:27.473Z,99173.75
2023-03-06T01:06:54.090Z,99169.97
2023-03-06T01:09:20.968Z,99174.41
2023-03-06T01:11:47.680Z,99177.25
2023-03-06T01:14:14.418Z,99168.19
2023-03-06T01:16:42.020Z,99168.09
2023-03-06T01:19:09.669Z,99164.94
2023-03-06T01:21:36.540Z,99163.09
2023-03-06T01:24:03.336Z,99172.31
2023-03-06T01:26:30.101Z,99168.00
2023-03-06T01:28:57.512Z,99165.50
2023-03-06T01:31:25.334Z,99160.66
2023-03-06T01:33:52.573Z,99153.44
2023-03-06T01:36:19.370Z,99151.72
2023-03-06T01:38:46.053Z,99146.72
2023-03-06T01:41:15.851Z,99147.44
2023-03-06T01:43:46.394Z,99140.72
2023-03-06T01:46:33.805Z,99134.13
2023-03-06T01:49:08.260Z,99135.13
2023-03-06T01:51:48.649Z,99135.47
2023-03-06T01:54:19.553Z,99124.75
2023-03-06T01:56:47.174Z,99117.59
2023-03-06T01:59:14.622Z,99121.19
2023-03-06T02:01:41.684Z,99120.34
2023-03-06T02:04:08.914Z,99114.34
2023-03-06T02:06:38.484Z,99111.00
2023-03-06T02:09:06.402Z,99108.16
2023-03-06T02:11:33.406Z,99098.84
2023-03-06T02:14:00.408Z,99102.19
2023-03-06T02:16:29.774Z,99102.75
2023-03-06T02:18:58.812Z,99092.44
2023-03-06T02:21:35.823Z,99096.97
2023-03-06T02:24:13.609Z,99092.66
2023-03-06T02:26:42.267Z,99093.16
2023-03-06T02:29:09.719Z,99091.19
2023-03-06T02:31:36.463Z,99097.19
2023-03-06T02:34:23.479Z,99094.03
2023-03-06T02:36:54.070Z,99087.53
2023-03-06T02:39:23.094Z,99084.91
2023-03-06T02:41:49.821Z,99078.59
2023-03-06T02:44:17.893Z,99079.66
2023-03-06T02:46:44.706Z,99079.88
2023-03-06T02:49:11.542Z,99075.34
2023-03-06T02:51:38.189Z,99067.59
2023-03-06T02:54:05.938Z,99071.06
2023-03-06T02:56:32.684Z,99068.44
2023-03-06T02:58:59.420Z,99065.81
2023-03-06T03:01:26.238Z,99064.84
2023-03-06T03:03:53.110Z,99059.72
2023-03-06T03:06:21.100Z,99067.59
2023-03-06T03:08:48.937Z,99055.16
2023-03-06T03:11:16.113Z,99053.50
2023-03-06T03:13:44.399Z,99048.25
2023-03-06T03:16:17.908Z,99047.53
2023-03-06T03:18:44.957Z,99049.22
2023-03-06T03:21:13.520Z,99047.28
2023-03-06T03:23:40.809Z,99051.53
2023-03-06T03:26:09.034Z,99055.03
2023-03-06T03:28:37.842Z,99046.78
2023-03-06T03:31:07.278Z,99051.94
2023-03-06T03:33:34.705Z,99045.13
2023-03-06T03:36:03.076Z,99046.59
2023-03-06T03:38:30.355Z,99043.88
2023-03-06T03:40:57.301Z,99052.50
2023-03-06T03:43:24.320Z,99049.53
2023-03-06T03:45:57.422Z,99039.16
2023-03-06T03:48:24.494Z,99043.56
2023-03-06T03:50:51.703Z,99034.03
2023-03-06T03:53:20.165Z,99035.69
2023-03-06T03:55:48.718Z,99034.84
2023-03-06T03:58:17.774Z,99026.34
2023-03-06T04:00:44.902Z,99025.41
2023-03-06T04:03:14.328Z,99009.03
2023-03-06T04:05:44.090Z,99014.63
2023-03-06T04:08:13.590Z,99004.66
2023-03-06T04:10:43.498Z,99010.81
2023-03-06T04:13:11.884Z,99001.63
2023-03-06T04:15:42.467Z,99010.09
2023-03-06T04:18:10.183Z,99005.72
2023-03-06T04:20:36.955Z,99002.03
2023-03-06T04:23:05.439Z,99004.50
2023-03-06T04:25:32.314Z,99006.53
2023-03-06T04:28:01.958Z,98995.91
2023-03-06T04:30:30.223Z,99006.09
2023-03-06T04:32:57.447Z,99002.72
2023-03-06T04:35:24.892Z,98998.66
2023-03-06T04:37:58.010Z,98989.97
2023-03-06T04:40:28.866Z,98991.72
2023-03-06T04:42:59.605Z,98994.81
2023-03-06T04:45:28.866Z,98994.56
2023-03-06T04:47:56.206Z,98990.16
2023-03-06T04:50:23.977Z,98988.72
2023-03-06T04:52:51.538Z,98990.72
2023-03-06T04:55:19.127Z,98974.75
2023-03-06T04:57:47.153Z,98976.19
2023-03-06T05:00:17.041Z,98972.97
2023-03-06T05:02:44.478Z,98972.13
2023-03-06T05:05:12.370Z,98968.97
2023-03-06T05:07:39.758Z,98965.31
2023-03-06T05:10:07.665Z,98958.38
2023-03-06T05:12:37.816Z,98962.19
2023-03-06T05:15:05.933Z,98960.78
2023-03-06T05:17:32.674Z,98958.63
2023-03-06T05:19:59.328Z,98959.22
2023-03-06T05:22:26.046Z,98959.97
2023-03-06T05:24:52.790Z,98957.22
2023-03-06T05:27:19.462Z,98958.38
2023-03-06T05:29:46.189Z,98956.72
2023-03-06T05:32:12.976Z,98958.50
2023-03-06T05:34:39.908Z,98957.44
2023-03-06T05:37:06.603Z,98954.09
2023-03-06T05:39:33.287Z,98954.31
2023-03-06T05:41:59.966Z,98951.59
2023-03-06T05:44:34.370Z,98952.53
2023-03-06T05:47:01.554Z,98952.63
2023-03-06T05:49:31.994Z,98950.75
2023-03-06T05:51:58.668Z,98958.50
2023-03-06T05:54:26.228Z,98963.88
2023-03-06T05:56:53.047Z,98949.19
2023-03-06T05:59:19.793Z,98954.22
2023-03-06T06:01:46.483Z,98954.59
2023-03-06T06:04:13.180Z,98948.63
2023-03-06T06:06:39.873Z,98958.06
2023-03-06T06:09:06.692Z,98949.47
2023-03-06T06:11:33.364Z,98956.50
2023-03-06T06:14:00.062Z,98947.66
2023-03-06T06:16:26.776Z,98951.34
2023-03-06T06:18:53.414Z,98954.72
2023-03-06T06:21:20.700Z,98953.88
2023-03-06T06:23:47.504Z,98959.00
2023-03-06T06:26:14.321Z,98959.22
2023-03-06T06:28:41.013Z,98956.59
2023-03-06T06:31:10.401Z,98962.56
2023-03-06T06:33:37.122Z,98955.66
2023-03-06T06:36:04.057Z,98953.88
2023-03-06T06:38:30.841Z,98964.59
2023-03-06T06:41:27.145Z,98959.97
2023-03-06T06:43:44.266Z,98959.13
2023-03-06T06:46:47.184Z,98959.22
2023-03-06T06:48:58.522Z,98958.38
2023-03-06T06:51:25.216Z,98957.56
2023-03-06T06:53:52.120Z,98964.25
2023-03-06T06:56:18.818Z,98965.19
2023-03-06T06:58:45.520Z,98971.50
2023-03-06T07:01:13.136Z,98971.91
2023-03-06T07:03:40.759Z,98974.22
2023-03-06T07:06:07.426Z,98975.88
2023-03-06T07:08:34.183Z,98975.88
2023-03-06T07:11:06.108Z,98979.56
2023-03-06T07:13:32.752Z,98988.50
2023-03-06T07:15:59.481Z,98986.19
2023-03-06T07:18:26.200Z,98990.50
2023-03-06T07:20:56.719Z,98990.28
2023-03-06T07:23:24.816Z,98988.81
2023-03-06T07:25:51.511Z,98989.66
2023-03-06T07:28:19.555Z,98991.13
2023-03-06T07:30:46.356Z,98985.25
2023-03-06T07:33:13.476Z,98988.72
2023-03-06T07:35:41.495Z,98992.78
2023-03-06T07:38:09.070Z,98982.09
2023-03-06T07:40:35.865Z,98982.78
2023-03-06T07:43:18.416Z,98986.97
2023-03-06T07:45:59.973Z,98991.38
2023-03-06T07:48:27.487Z,98992.03
2023-03-06T07:51:00.253Z,98988.53
2023-03-06T07:53:27.187Z,98991.78
2023-03-06T07:55:53.879Z,98987.97
2023-03-06T07:58:20.870Z,98990.97
2023-03-06T08:00:47.960Z,98995.25
2023-03-06T08:03:14.980Z,99002.78
2023-03-06T08:05:41.953Z,99007.22
2023-03-06T08:08:08.787Z,99002.47
2023-03-06T08:10:35.544Z,99009.16
2023-03-06T08:13:02.249Z,99001.03
2023-03-06T08:15:28.934Z,98997.97
2023-03-06T08:17:55.747Z,98998.13
2023-03-06T08:20:22.497Z,98999.22
2023-03-06T08:22:49.170Z,98994.47
2023-03-06T08:25:16.033Z,99002.72
2023-03-06T08:27:43.258Z,98998.06
2023-03-06T08:30:10.520Z,98997.00
2023-03-06T08:32:37.482Z,99002.97
2023-03-06T08:35:05.141Z,98996.66
2023-03-06T08:37:31.959Z,98998.44
2023-03-06T08:39:58.841Z,98998.31
2023-03-06T08:42:25.546Z,99003.34
2023-03-06T08:44:52.270Z,99008.50
2023-03-06T08:47:19.062Z,99007.53
2023-03-06T08:49:45.868Z,99011.72
2023-03-06T08:52:12.702Z,99012.44
2023-03-06T08:54:39.670Z,99019.25
2023-03-06T08:57:06.837Z,99017.25
2023-03-06T08:59:33.666Z,99019.63
2023-03-06T09:02:00.488Z,99017.72
2023-03-06T09:04:29.948Z,99013.91
2023-03-06T09:06:56.708Z,99023.22
2023-03-06T09:09:23.406Z,99016.78
2023-03-06T09:11:51.216Z,99025.28
2023-03-06T09:14:17.932Z,99011.88
2023-03-06T09:16:44.643Z,99023.84
2023-03-06T09:19:11.402Z,99014.88
2023-03-06T09:21:38.094Z,99014.66
2023-03-06T09:24:04.896Z,99017.03
2023-03-06T09:26:45.074Z,99019.31
2023-03-06T09:29:13.101Z,99017.97
2023-03-06T09:31:39.871Z,99016.06
2023-03-06T09:34:06.576Z,99021.09
2023-03-06T09:36:42.735Z,99021.81
2023-03-06T09:39:16.136Z,99019.06
2023-03-06T09:41:43.085Z,99014.50
2023-03-06T09:44:26.130Z,99011.03
2023-03-06T09:47:15.342Z,99010.56
2023-03-06T09:50:05.557Z,99014.75
2023-03-06T09:53:02.747Z,99012.94
2023-03-06T09:55:32.804Z,99006.13
2023-03-06T09:58:21.420Z,99003.75
2023-03-06T10:01:02.804Z,99006.53
2023-03-06T10:03:51.080Z,99010.56
2023-03-06T10:06:31.366Z,99008.19
2023-03-06T10:08:59.035Z,99012.25
2023-03-06T10:11:34.756Z,99012.25
2023-03-06T10:14:16.397Z,99011.41
2023-03-06T10:16:43.109Z,99012.84
2023-03-06T10:19:15.903Z,99012.13
2023-03-06T10:21:53.447Z,99000.75
2023-03-06T10:24:47.325Z,99006.03
2023-03-06T10:27:46.709Z,99004.47
2023-03-06T10:30:51.032Z,99005.31
2023-03-06T10:33:46.668Z,99007.22
2023-03-06T10:36:18.304Z,99008.56
2023-03-06T10:38:45.850Z,99011.88
2023-03-06T10:41:12.535Z,99010.94
2023-03-06T10:43:43.249Z,99004.84
2023-03-06T10:46:12.995Z,99003.88
2023-03-06T10:48:42.318Z,99006.50
2023-03-06T10:51:18.591Z,99008.31
2023-03-06T10:54:14.130Z,99011.19
2023-03-06T10:56:45.457Z,99009.13
2023-03-06T10:59:13.021Z,99012.50
2023-03-06T11:01:42.290Z,99006.97
2023-03-06T11:04:21.951Z,99016.66
2023-03-06T11:06:49.328Z,99018.22
2023-03-06T11:09:18.630Z,99013.91
2023-03-06T11:11:45.259Z,99016.44
2023-03-06T11:14:17.897Z,99016.53
2023-03-06T11:16:53.077Z,99009.59
2023-03-06T11:19:23.977Z,99015.44
2023-03-06T11:22:30.589Z,99006.97
2023-03-06T11:24:58.378Z,99008.41
2023-03-06T11:27:34.528Z,98998.00
2023-03-06T11:30:11.106Z,99003.63
2023-03-06T11:32:52.392Z,98993.22
2023-03-06T11:35:29.061Z,98992.72
2023-03-06T11:38:00.765Z,98996.06
2023-03-06T11:40:59.257Z,98986.41
2023-03-06T11:43:55.914Z,98989.03
2023-03-06T11:46:22.930Z,98990.44
2023-03-06T11:48:53.595Z,98982.69
2023-03-06T11:51:40.378Z,98983.50
2023-03-06T11:54:09.610Z,98974.06
2023-03-06T11:56:53.843Z,98977.88
2023-03-06T11:59:33.551Z,98976.44
2023-03-06T12:02:51.737Z,98966.31
2023-03-06T12:05:26.443Z,98967.97
2023-03-06T12:08:20.095Z,98968.81
2023-03-06T12:11:13.470Z,98975.97
2023-03-06T12:13:48.111Z,98972.28
2023-03-06T12:16:52.623Z,98965.50
2023-03-06T12:26:22.265Z,98964.75
2023-03-06T12:45:03.962Z,98959.03
2023-03-06T12:47:34.298Z,98954.25
2023-03-06T12:50:13.620Z,98962.38
2023-03-06T12:52:41.410Z,98957.13
2023-03-06T12:55:13.247Z,98965.84
2023-03-06T12:57:41.690Z,98967.91
2023-03-06T13:00:29.991Z,98966.44
2023-03-06T13:03:15.166Z,98970.03
2023-03-06T13:05:56.696Z,98963.47
2023-03-06T13:08:33.860Z,98960.97
2023-03-06T13:11:22.039Z,98961.19
2023-03-06T13:13:48.910Z,98959.28
2023-03-06T13:16:18.329Z,98967.31
2023-03-06T13:18:49.120Z,98956.06
2023-03-06T13:21:41.828Z,98958.94
2023-03-06T13:24:31.721Z,98957.97
2023-03-06T13:27:02.863Z,98963.72
2023-03-06T13:29:50.654Z,98951.53
2023-03-06T13:32:19.398Z,98956.31
2023-03-06T13:34:48.552Z,98950.69
2023-03-06T13:37:22.961Z,98944.09
2023-03-06T13:39:55.666Z,98945.41
2023-03-06T13:42:42.082Z,98940.63
2023-03-06T13:45:32.451Z,98937.38
2023-03-06T13:48:27.229Z,98935.94
2023-03-06T13:50:48.155Z,98934.84
2023-03-06T13:53:20.821Z,98933.66
2023-03-06T13:56:06.362Z,98935.44
2023-03-06T13:58:53.043Z,98934.34
2023-03-06T14:01:53.860Z,98926.34
2023-03-06T14:04:27.165Z,98929.44
2023-03-06T14:07:12.566Z,98920.34
2023-03-06T14:09:44.585Z,98922.50
2023-03-06T14:12:23.606Z,98919.72
2023-03-06T14:14:56.767Z,98921.44
2023-03-06T14:17:49.228Z,98915.34
2023-03-06T14:20:18.713Z,98918.91
2023-03-06T14:22:45.439Z,98907.44
2023-03-06T14:25:24.164Z,98911.00
2023-03-06T14:27:53.558Z,98902.16
2023-03-06T14:30:25.230Z,98905.75
2023-03-06T14:32:54.157Z,98911.13
2023-03-06T14:35:28.179Z,98914.00
2023-03-06T14:38:01.548Z,98921.06
2023-03-06T14:40:32.079Z,98906.88
2023-03-06T14:43:21.992Z,98906.72
2023-03-06T14:45:56.146Z,98905.41
2023-03-06T14:48:27.107Z,98899.03
2023-03-06T14:50:57.705Z,98906.13
2023-03-06T14:53:28.414Z,98896.41
2023-03-06T14:55:57.977Z,98898.22
2023-03-06T14:58:49.736Z,98898.72
2023-03-06T15:01:16.859Z,98898.47
2023-03-06T15:03:55.295Z,98899.44
2023-03-06T15:06:38.886Z,98901.09
2023-03-06T15:09:16.845Z,98903.84
2023-03-06T15:12:03.059Z,98906.16
2023-03-06T15:14:36.320Z,98910.81
2023-03-06T15:17:15.211Z,98897.94
2023-03-06T15:19:41.902Z,98905.09
2023-03-06T15:22:27.236Z,98907.25
2023-03-06T15:24:54.453Z,98904.63
2023-03-06T15:27:27.404Z,98904.16
2023-03-06T15:30:13.112Z,98901.91
2023-03-06T15:32:42.501Z,98906.19
2023-03-06T15:35:24.521Z,98909.09
2023-03-06T15:37:52.295Z,98900.22
2023-03-06T15:40:21.925Z,98909.19
2023-03-06T15:42:52.119Z,98906.81
2023-03-06T15:45:21.726Z,98903.22
2023-03-06T15:47:50.325Z,98902.75
2023-03-06T15:50:26.297Z,98909.94
2023-03-06T15:52:53.464Z,98899.28
2023-03-06T15:55:25.529Z,98899.91
2023-03-06T15:57:57.498Z,98902.28
2023-03-06T16:00:29.847Z,98894.25
2023-03-06T16:02:57.989Z,98899.38
2023-03-06T16:05:26.292Z,98899.13
2023-03-06T16:07:53.120Z,98897.47
2023-03-06T16:10:23.720Z,98901.78
2023-03-06T16:13:02.285Z,98900.34
2023-03-06T16:15:29.553Z,98900.34
2023-03-06T16:18:00.111Z,98896.88
2023-03-06T16:20:28.139Z,98897.00
2023-03-06T16:22:54.957Z,98899.75
2023-03-06T16:25:24.080Z,98895.72
2023-03-06T16:27:55.448Z,98901.81
2023-03-06T16:30:23.169Z,98892.13
2023-03-06T16:32:49.842Z,98894.84
2023-03-06T16:35:20.132Z,98893.09
2023-03-06T16:37:47.296Z,98900.81
2023-03-06T16:40:22.162Z,98902.75
2023-03-06T16:42:49.965Z,98901.81
2023-03-06T16:45:18.240Z,98893.91
2023-03-06T16:47:46.241Z,98900.09
2023-03-06T16:50:24.415Z,98890.66
2023-03-06T16:52:52.401Z,98901.19
2023-03-06T16:55:19.416Z,98902.16
2023-03-06T16:57:46.554Z,98897.97
2023-03-06T17:00:14.062Z,98903.34
2023-03-06T17:02:40.746Z,98904.44
2023-03-06T17:05:09.276Z,98905.97
2023-03-06T17:07:37.470Z,98907.19
2023-03-06T17:10:05.449Z,98908.03
2023-03-06T17:12:32.158Z,98913.38
2023-03-06T17:14:58.878Z,98906.47
2023-03-06T17:17:25.600Z,98921.41
2023-03-06T17:19:52.740Z,98917.09
2023-03-06T17:22:19.987Z,98920.44
2023-03-06T17:24:52.088Z,98923.22
2023-03-06T17:27:21.166Z,98922.50
2023-03-06T17:29:48.353Z,98921.66
2023-03-06T17:32:15.203Z,98919.88
2023-03-06T17:34:42.122Z,98924.16
2023-03-06T17:37:09.242Z,98926.19
2023-03-06T17:39:37.625Z,98932.28
2023-03-06T17:42:05.462Z,98928.59
2023-03-06T17:44:34.574Z,98935.63
2023-03-06T17:47:02.009Z,98934.09
2023-03-06T17:49:28.888Z,98934.34
2023-03-06T17:51:56.924Z,98929.91
2023-03-06T17:54:26.150Z,98938.72
2023-03-06T17:56:53.688Z,98931.91
2023-03-06T17:59:20.423Z,98933.59
2023-03-06T18:01:47.311Z,98932.78
2023-03-06T18:04:14.098Z,98929.28
2023-03-06T18:06:40.801Z,98933.59
2023-03-06T18:09:09.966Z,98934.53
2023-03-06T18:11:37.419Z,98928.34
2023-03-06T18:14:05.532Z,98942.06
2023-03-06T18:16:32.511Z,98931.81
2023-03-06T18:18:59.358Z,98933.13
2023-03-06T18:21:26.309Z,98940.06
2023-03-06T18:23:53.276Z,98941.84
2023-03-06T18:26:23.164Z,98941.00
2023-03-06T18:28:54.366Z,98940.41
2023-03-06T18:31:30.471Z,98938.13
2023-03-06T18:34:00.121Z,98943.38
2023-03-06T18:36:29.376Z,98937.44
2023-03-06T18:38:56.541Z,98952.50
2023-03-06T18:41:23.465Z,98943.63
2023-03-06T18:43:59.127Z,98947.69
2023-03-06T18:46:30.009Z,98947.59
2023-03-06T18:48:56.763Z,98946.75
2023-03-06T18:51:25.619Z,98946.75
2023-03-06T18:53:52.314Z,98946.38
2023-03-06T18:56:21.647Z,98945.78
2023-03-06T18:58:48.911Z,98937.19
2023-03-06T19:01:15.724Z,98926.44
2023-03-06T19:03:42.912Z,98931.69
2023-03-06T19:06:12.184Z,98938.00
2023-03-06T19:08:39.838Z,98932.66
2023-03-06T19:11:08.900Z,98927.50
2023-03-06T19:13:36.008Z,98935.50
2023-03-06T19:16:03.199Z,98935.13
2023-03-06T19:18:30.316Z,98933.72
2023-03-06T19:21:08.412Z,98939.69
2023-03-06T19:23:35.154Z,98937.63
2023-03-06T19:26:01.944Z,98941.22
2023-03-06T19:28:28.785Z,98938.59
2023-03-06T19:30:55.872Z,98944.59
2023-03-06T19:33:22.744Z,98931.53
2023-03-06T19:35:49.599Z,98935.97
2023-03-06T19:38:16.473Z,98930.81
2023-03-06T19:40:50.112Z,98926.28
2023-03-06T19:43:17.037Z,98926.78
2023-03-06T19:45:44.579Z,98924.88
2023-03-06T19:48:12.564Z,98922.25
2023-03-06T19:50:40.250Z,98918.91
2023-03-06T19:53:07.843Z,98929.66
2023-03-06T19:55:34.818Z,98922.59
2023-03-06T19:58:01.502Z,98926.16
2023-03-06T20:00:28.439Z,98919.25
2023-03-06T20:02:55.713Z,98915.53
2023-03-06T20:05:22.520Z,98916.63
2023-03-06T20:07:49.963Z,98912.31
2023-03-06T20:10:17.132Z,98911.34
2023-03-06T20:12:44.030Z,98909.81
2023-03-06T20:15:11.011Z,98904.78
2023-03-06T20:17:40.524Z,98911.47
2023-03-06T20:20:09.623Z,98910.03
2023-03-06T20:22:36.410Z,98908.16
2023-03-06T20:25:03.772Z,98903.97
2023-03-06T20:27:30.469Z,98916.84
2023-03-06T20:29:57.312Z,98911.72
2023-03-06T20:32:24.059Z,98910.78
2023-03-06T20:34:50.904Z,98908.84
2023-03-06T20:37:17.611Z,98904.44
2023-03-06T20:39:44.709Z,98904.66
2023-03-06T20:42:11.506Z,98906.22
2023-03-06T20:44:38.302Z,98912.09
2023-03-06T20:47:05.636Z,98903.97
2023-03-06T20:49:32.463Z,98903.38
2023-03-06T20:51:59.176Z,98903.84
2023-03-06T20:54:25.939Z,98907.31
2023-03-06T20:56:52.626Z,98892.72
2023-03-06T20:59:19.440Z,98894.28
2023-03-06T21:01:47.908Z,98889.03
2023-03-06T21:04:15.214Z,98896.19
2023-03-06T21:06:46.145Z,98887.59
2023-03-06T21:09:14.817Z,98882.34
2023-03-06T21:11:41.591Z,98876.22
2023-03-06T21:14:08.361Z,98876.97
2023-03-06T21:16:35.924Z,98871.94
2023-03-06T21:19:02.745Z,98870.03
2023-03-06T21:21:31.855Z,98877.19
2023-03-06T21:24:01.038Z,98872.78
2023-03-06T21:26:30.126Z,98868.34
2023-03-06T21:28:58.774Z,98870.97
2023-03-06T21:31:26.229Z,98869.22
2023-03-06T21:33:53.002Z,98867.41
2023-03-06T21:36:21.670Z,98870.03
2023-03-06T21:38:49.948Z,98866.69
2023-03-06T21:41:24.123Z,98865.88
2023-03-06T21:44:02.134Z,98864.16
2023-03-06T21:46:29.070Z,98862.41
2023-03-06T21:48:56.215Z,98856.28
2023-03-06T21:51:23.681Z,98855.47
2023-03-06T21:53:51.265Z,98854.28
2023-03-06T21:56:19.954Z,98859.03
2023-03-06T21:58:47.127Z,98852.22
2023-03-06T22:01:17.234Z,98847.13
2023-03-06T22:03:44.133Z,98846.72
2023-03-06T22:06:12.949Z,98846.63
2023-03-06T22:08:40.395Z,98837.78
2023-03-06T22:11:12.956Z,98849.72
2023-03-06T22:13:39.910Z,98843.50
2023-03-06T22:16:06.913Z,98838.03
2023-03-06T22:18:33.912Z,98839.69
2023-03-06T22:21:00.672Z,98830.97
2023-03-06T22:23:27.461Z,98830.13
2023-03-06T22:25:54.377Z,98827.16
2023-03-06T22:28:21.128Z,98821.91
2023-03-06T22:30:48.162Z,98825.00
2023-03-06T22:33:14.850Z,98826.66
2023-03-06T22:35:41.604Z,98823.44
2023-03-06T22:38:08.497Z,98829.53
2023-03-06T22:40:35.343Z,98824.28
2023-03-06T22:43:02.406Z,98821.66
2023-03-06T22:45:29.406Z,98816.50
2023-03-06T22:48:05.581Z,98830.25
2023-03-06T22:50:37.201Z,98820.09
2023-03-06T22:53:03.858Z,98821.75
2023-03-06T22:55:30.660Z,98822.72
2023-03-06T22:57:57.518Z,98819.28
2023-03-06T23:00:25.601Z,98806.34
2023-03-06T23:02:52.682Z,98811.59
2023-03-06T23:05:19.391Z,98807.44
2023-03-06T23:07:46.107Z,98804.69
2023-03-06T23:10:12.946Z,98809.13
2023-03-06T23:12:58.295Z,98809.47
2023-03-06T23:15:44.008Z,98813.91
2023-03-06T23:18:30.191Z,98803.84
2023-03-06T23:21:17.386Z,98811.50
2023-03-06T23:24:02.987Z,98804.19
2023-03-06T23:26:30.801Z,98810.16
2023-03-06T23:28:58.002Z,98803.81
2023-03-06T23:31:28.779Z,98801.09
2023-03-06T23:34:00.558Z,98795.84
2023-03-06T23:36:27.859Z,98789.59
2023-03-06T23:38:54.907Z,98794.50
2023-03-06T23:41:22.985Z,98793.53
2023-03-06T23:43:50.002Z,98792.69
2023-03-06T23:46:17.148Z,98803.22
2023-03-06T23:48:44.605Z,98800.72
2023-03-06T23:51:17.776Z,98795.00
2023-03-06T23:53:45.440Z,98798.56
2023-03-06T23:56:12.138Z,98794.13
2023-03-06T23:58:39.156Z,98799.41
