createdAt,value
2023-05-12T00:00:06.243Z,8.00
2023-05-12T00:02:32.924Z,7.92
2023-05-12T00:04:59.903Z,6.76
2023-05-12T00:07:26.796Z,8.37
2023-05-12T00:09:53.406Z,6.83
2023-05-12T00:12:20.127Z,8.56
2023-05-12T00:14:46.729Z,7.74
2023-05-12T00:17:13.962Z,8.15
2023-05-12T00:19:50.106Z,7.74
2023-05-12T00:22:17.279Z,7.37
2023-05-12T00:24:44.441Z,7.92
2023-05-12T00:27:11.095Z,7.89
2023-05-12T00:29:37.784Z,7.92
2023-05-12T00:32:04.630Z,7.68
2023-05-12T00:34:31.525Z,7.03
2023-05-12T00:36:58.172Z,7.46
2023-05-12T00:39:24.813Z,7.47
2023-05-12T00:41:57.856Z,7.49
2023-05-12T00:44:24.550Z,7.73
2023-05-12T00:46:51.261Z,7.40
2023-05-12T00:49:18.091Z,7.52
2023-05-12T00:51:44.733Z,7.31
2023-05-12T00:54:11.344Z,7.25
2023-05-12T00:56:39.536Z,6.43
2023-05-12T00:59:06.626Z,5.48
2023-05-12T01:01:33.953Z,5.66
2023-05-12T01:04:00.948Z,7.04
2023-05-12T01:06:49.528Z,7.25
2023-05-12T01:09:16.203Z,6.97
2023-05-12T01:11:42.853Z,7.18
2023-05-12T01:14:09.501Z,6.89
2023-05-12T01:16:43.266Z,7.01
2023-05-12T01:19:12.844Z,6.61
2023-05-12T01:21:39.568Z,6.83
2023-05-12T01:24:07.815Z,6.86
2023-05-12T01:26:34.593Z,6.87
2023-05-12T01:29:01.760Z,7.31
2023-05-12T01:31:29.351Z,7.16
2023-05-12T01:33:55.975Z,6.97
2023-05-12T01:36:22.564Z,6.94
2023-05-12T01:38:49.188Z,6.28
2023-05-12T01:41:16.574Z,6.51
2023-05-12T01:43:43.178Z,6.49
2023-05-12T01:46:11.001Z,6.42
2023-05-12T01:48:37.890Z,6.97
2023-05-12T01:54:23.784Z,6.60
2023-05-12T01:56:50.383Z,6.93
2023-05-12T01:59:17.001Z,6.72
2023-05-12T02:01:43.793Z,6.36
2023-05-12T02:04:10.647Z,6.59
2023-05-12T02:06:37.393Z,5.03
2023-05-12T02:09:04.248Z,6.60
2023-05-12T02:11:31.196Z,5.69
2023-05-12T02:13:58.693Z,5.53
2023-05-12T02:16:25.388Z,6.52
2023-05-12T02:18:52.107Z,6.18
2023-05-12T02:21:18.948Z,6.69
2023-05-12T02:23:45.581Z,6.92
2023-05-12T02:26:12.209Z,4.80
2023-05-12T02:28:38.922Z,6.83
2023-05-12T02:31:05.605Z,6.32
2023-05-12T02:33:32.388Z,6.72
2023-05-12T02:35:59.007Z,6.31
2023-05-12T02:38:26.096Z,6.61
2023-05-12T02:40:52.790Z,6.03
2023-05-12T02:43:19.401Z,6.20
2023-05-12T02:45:46.057Z,6.24
2023-05-12T02:48:12.819Z,6.47
2023-05-12T02:50:39.475Z,5.67
2023-05-12T02:53:06.190Z,6.31
2023-05-12T02:55:32.850Z,6.14
2023-05-12T02:57:59.455Z,5.07
2023-05-12T03:00:26.188Z,5.59
2023-05-12T03:02:52.826Z,6.20
2023-05-12T03:05:19.495Z,4.62
2023-05-12T03:07:48.654Z,5.74
2023-05-12T03:10:16.598Z,5.35
2023-05-12T03:12:43.209Z,5.35
2023-05-12T03:15:10.241Z,5.33
2023-05-12T03:17:36.921Z,5.60
2023-05-12T03:20:04.559Z,6.00
2023-05-12T03:22:31.249Z,6.47
2023-05-12T03:24:57.860Z,5.81
2023-05-12T03:27:24.472Z,6.03
2023-05-12T03:29:51.233Z,6.13
2023-05-12T03:32:18.064Z,6.55
2023-05-12T03:34:44.799Z,4.33
2023-05-12T03:37:11.685Z,6.36
2023-05-12T03:39:38.862Z,6.32
2023-05-12T03:42:05.894Z,6.64
2023-05-12T03:44:32.544Z,5.61
2023-05-12T03:46:59.253Z,6.83
2023-05-12T03:49:26.184Z,6.51
2023-05-12T03:51:52.825Z,7.10
2023-05-12T03:54:19.461Z,6.80
2023-05-12T03:56:46.067Z,7.09
2023-05-12T03:59:13.124Z,6.89
2023-05-12T04:01:39.803Z,7.13
2023-05-12T04:04:06.427Z,7.05
2023-05-12T04:06:33.164Z,6.95
2023-05-12T04:08:59.750Z,7.12
2023-05-12T04:11:26.346Z,7.36
2023-05-12T04:13:53.028Z,7.39
2023-05-12T04:16:19.823Z,7.49
2023-05-12T04:18:46.642Z,7.82
2023-05-12T04:21:13.373Z,8.04
2023-05-12T04:23:40.476Z,7.47
2023-05-12T04:26:07.331Z,8.40
2023-05-12T04:28:34.023Z,8.04
2023-05-12T04:31:04.622Z,8.54
2023-05-12T04:33:31.421Z,8.36
2023-05-12T04:35:58.313Z,7.28
2023-05-12T04:38:24.986Z,8.92
2023-05-12T04:40:51.602Z,9.12
2023-05-12T04:45:47.990Z,9.03
2023-05-12T04:48:14.695Z,10.30
2023-05-12T04:50:41.491Z,10.71
2023-05-12T04:53:08.598Z,11.47
2023-05-12T04:55:36.401Z,12.06
2023-05-12T04:58:03.041Z,12.47
2023-05-12T05:00:29.664Z,13.37
2023-05-12T05:02:56.426Z,14.27
2023-05-12T05:05:23.268Z,14.86
2023-05-12T05:07:50.047Z,15.69
2023-05-12T05:10:16.773Z,15.51
2023-05-12T05:12:43.416Z,16.89
2023-05-12T05:15:11.598Z,17.31
2023-05-12T05:17:38.402Z,17.48
2023-05-12T05:20:11.394Z,17.56
2023-05-12T05:22:39.574Z,18.06
2023-05-12T05:25:06.978Z,18.51
2023-05-12T05:27:33.563Z,18.22
2023-05-12T05:30:00.229Z,19.60
2023-05-12T05:32:27.111Z,19.76
2023-05-12T05:34:53.708Z,20.43
2023-05-12T05:37:20.402Z,20.99
2023-05-12T05:39:47.040Z,21.83
2023-05-12T05:42:13.872Z,23.22
2023-05-12T05:44:40.674Z,24.78
2023-05-12T05:47:07.438Z,26.28
2023-05-12T05:49:34.070Z,27.80
2023-05-12T05:52:00.798Z,28.67
2023-05-12T05:54:27.464Z,30.34
2023-05-12T05:56:54.123Z,31.15
2023-05-12T05:59:20.708Z,32.15
2023-05-12T06:01:47.380Z,32.23
2023-05-12T06:04:14.032Z,32.17
2023-05-12T06:06:40.756Z,32.48
2023-05-12T06:09:09.029Z,32.32
2023-05-12T06:11:35.669Z,33.42
2023-05-12T06:14:02.288Z,32.65
2023-05-12T06:16:29.431Z,33.52
2023-05-12T06:18:56.192Z,33.07
2023-05-12T06:21:22.917Z,32.03
2023-05-12T06:23:51.559Z,30.89
2023-05-12T06:26:18.272Z,31.19
2023-05-12T06:28:44.996Z,31.85
2023-05-12T06:31:11.653Z,32.56
2023-05-12T06:33:38.300Z,32.32
2023-05-12T06:36:05.268Z,32.04
2023-05-12T06:38:31.890Z,33.16
2023-05-12T06:40:58.602Z,34.31
2023-05-12T06:43:25.269Z,34.25
2023-05-12T06:45:51.962Z,34.18
2023-05-12T06:48:18.555Z,34.19
2023-05-12T06:50:45.941Z,34.98
2023-05-12T06:53:12.617Z,35.34
2023-05-12T06:55:39.221Z,36.02
2023-05-12T06:58:06.104Z,36.49
2023-05-12T07:00:32.744Z,37.14
2023-05-12T07:03:12.528Z,36.91
2023-05-12T07:05:40.000Z,36.97
2023-05-12T07:08:06.641Z,37.06
2023-05-12T07:10:35.268Z,37.07
2023-05-12T07:13:02.011Z,36.12
2023-05-12T07:15:30.081Z,34.86
2023-05-12T07:17:58.637Z,33.70
2023-05-12T07:20:25.394Z,32.34
2023-05-12T07:22:54.952Z,31.22
2023-05-12T07:25:22.295Z,29.77
2023-05-12T07:27:55.328Z,29.28
2023-05-12T07:30:22.587Z,28.39
2023-05-12T07:32:49.461Z,25.76
2023-05-12T07:35:16.148Z,27.20
2023-05-12T07:37:43.025Z,26.00
2023-05-12T07:40:09.743Z,25.12
2023-05-12T07:42:36.437Z,24.30
2023-05-12T07:45:03.422Z,23.50
2023-05-12T07:47:30.112Z,21.34
2023-05-12T07:49:56.905Z,22.48
2023-05-12T07:52:24.466Z,21.85
2023-05-12T07:54:51.121Z,21.61
2023-05-12T07:57:17.806Z,20.78
2023-05-12T07:59:44.412Z,20.75
2023-05-12T08:02:11.088Z,20.27
2023-05-12T08:04:38.205Z,20.88
2023-05-12T08:07:04.902Z,20.39
2023-05-12T08:09:31.585Z,20.58
2023-05-12T08:11:58.242Z,18.50
2023-05-12T08:14:26.360Z,20.36
2023-05-12T08:16:53.108Z,20.03
2023-05-12T08:19:19.815Z,19.96
2023-05-12T08:21:46.423Z,19.86
2023-05-12T08:24:13.072Z,20.30
2023-05-12T08:26:39.714Z,20.19
2023-05-12T08:29:06.921Z,18.94
2023-05-12T08:31:33.646Z,20.08
2023-05-12T08:34:09.774Z,20.03
2023-05-12T08:36:40.545Z,19.93
2023-05-12T08:39:08.392Z,20.14
2023-05-12T08:41:52.401Z,20.47
2023-05-12T08:44:19.174Z,19.93
2023-05-12T08:46:46.790Z,19.76
2023-05-12T08:49:16.546Z,18.87
2023-05-12T08:51:48.108Z,20.17
2023-05-12T08:54:21.361Z,20.29
2023-05-12T08:59:18.074Z,19.51
2023-05-12T09:01:47.320Z,20.27
2023-05-12T09:04:17.565Z,21.01
2023-05-12T09:06:44.422Z,21.02
2023-05-12T09:09:12.295Z,20.73
2023-05-12T09:11:38.902Z,21.10
2023-05-12T09:14:08.829Z,20.76
2023-05-12T09:17:00.689Z,21.13
2023-05-12T09:19:27.420Z,20.68
2023-05-12T09:21:54.218Z,20.87
2023-05-12T09:24:22.332Z,19.82
2023-05-12T09:26:49.557Z,20.17
2023-05-12T09:29:27.796Z,20.37
2023-05-12T09:31:58.797Z,19.52
2023-05-12T09:34:30.700Z,20.22
2023-05-12T09:36:58.652Z,20.24
2023-05-12T09:39:25.760Z,18.56
2023-05-12T09:41:55.084Z,18.93
2023-05-12T09:44:22.088Z,20.44
2023-05-12T09:46:48.700Z,20.50
2023-05-12T09:49:22.270Z,20.36
2023-05-12T09:52:01.558Z,20.54
2023-05-12T09:54:29.038Z,20.51
2023-05-12T09:57:02.746Z,20.89
2023-05-12T09:59:36.409Z,21.23
2023-05-12T10:02:05.504Z,21.34
2023-05-12T10:04:40.237Z,21.24
2023-05-12T10:07:08.495Z,21.25
2023-05-12T10:09:35.303Z,21.13
2023-05-12T10:12:03.154Z,19.80
2023-05-12T10:14:29.851Z,21.39
2023-05-12T10:16:56.688Z,21.52
2023-05-12T10:19:23.340Z,20.66
2023-05-12T10:21:49.951Z,21.05
2023-05-12T10:24:19.432Z,21.12
2023-05-12T10:26:46.036Z,20.66
2023-05-12T10:29:12.867Z,19.95
2023-05-12T10:31:39.740Z,20.47
2023-05-12T10:34:06.947Z,20.68
2023-05-12T10:36:46.359Z,20.31
2023-05-12T10:39:15.520Z,19.37
2023-05-12T10:41:42.823Z,20.67
2023-05-12T10:44:12.316Z,20.79
2023-05-12T10:46:38.953Z,20.81
2023-05-12T10:49:12.474Z,20.81
2023-05-12T10:51:45.227Z,20.94
2023-05-12T10:54:18.457Z,20.35
2023-05-12T10:56:45.505Z,20.43
2023-05-12T10:59:24.552Z,19.61
2023-05-12T11:02:02.300Z,20.09
2023-05-12T11:04:48.228Z,19.66
2023-05-12T11:07:16.737Z,19.31
2023-05-12T11:09:56.508Z,19.58
2023-05-12T11:12:24.034Z,18.83
2023-05-12T11:14:50.630Z,19.10
2023-05-12T11:17:17.303Z,18.50
2023-05-12T11:19:48.430Z,18.18
2023-05-12T11:22:17.851Z,18.26
2023-05-12T11:24:44.469Z,18.38
2023-05-12T11:27:18.881Z,17.95
2023-05-12T11:29:51.784Z,18.24
2023-05-12T11:32:18.431Z,16.47
2023-05-12T11:34:45.471Z,18.20
2023-05-12T11:37:12.164Z,18.05
2023-05-12T11:39:38.790Z,18.20
2023-05-12T11:42:12.716Z,18.22
2023-05-12T11:44:50.103Z,17.96
2023-05-12T11:47:17.385Z,17.26
2023-05-12T11:49:51.772Z,18.07
2023-05-12T11:52:19.753Z,17.80
2023-05-12T11:54:53.510Z,17.68
2023-05-12T11:57:33.515Z,17.25
2023-05-12T12:00:09.876Z,17.10
2023-05-12T12:02:43.380Z,17.12
2023-05-12T12:05:17.876Z,16.50
2023-05-12T12:07:44.774Z,17.52
2023-05-12T12:10:12.912Z,15.54
2023-05-12T12:12:40.438Z,16.83
2023-05-12T12:15:07.724Z,17.15
2023-05-12T12:17:34.684Z,16.96
2023-05-12T12:20:01.662Z,16.27
2023-05-12T12:22:32.607Z,17.15
2023-05-12T12:24:59.214Z,17.46
2023-05-12T12:27:26.035Z,17.98
2023-05-12T12:29:52.647Z,18.01
2023-05-12T12:32:19.686Z,17.78
2023-05-12T12:34:46.478Z,17.40
2023-05-12T12:37:13.401Z,17.45
2023-05-12T12:39:40.043Z,18.31
2023-05-12T12:42:06.704Z,17.81
2023-05-12T12:44:33.352Z,18.32
2023-05-12T12:46:59.980Z,18.35
2023-05-12T12:49:26.970Z,17.79
2023-05-12T12:51:53.597Z,17.73
2023-05-12T12:54:20.233Z,18.31
2023-05-12T12:56:47.230Z,17.72
2023-05-12T12:59:13.965Z,17.54
2023-05-12T13:01:40.746Z,16.32
2023-05-12T13:04:07.426Z,17.55
2023-05-12T13:06:34.764Z,16.89
2023-05-12T13:09:01.799Z,17.58
2023-05-12T13:11:28.900Z,16.51
2023-05-12T13:13:55.735Z,16.86
2023-05-12T13:16:22.486Z,16.72
2023-05-12T13:18:49.406Z,14.30
2023-05-12T13:21:16.253Z,16.73
2023-05-12T13:23:42.977Z,17.27
2023-05-12T13:26:09.624Z,17.65
2023-05-12T13:28:36.324Z,17.64
2023-05-12T13:31:03.036Z,17.38
2023-05-12T13:33:29.841Z,17.76
2023-05-12T13:35:57.081Z,18.19
2023-05-12T13:38:23.727Z,17.82
2023-05-12T13:40:51.128Z,17.63
2023-05-12T13:43:18.457Z,18.54
2023-05-12T13:45:45.124Z,18.07
2023-05-12T13:48:11.850Z,18.38
2023-05-12T13:50:38.511Z,18.39
2023-05-12T13:53:05.128Z,18.43
2023-05-12T13:55:33.978Z,18.62
2023-05-12T13:58:00.688Z,18.77
2023-05-12T14:00:29.833Z,18.88
2023-05-12T14:02:58.094Z,19.04
2023-05-12T14:05:24.966Z,18.52
2023-05-12T14:07:51.812Z,17.90
2023-05-12T14:10:18.875Z,16.29
2023-05-12T14:12:45.724Z,18.77
2023-05-12T14:17:46.402Z,18.35
2023-05-12T14:20:13.205Z,18.22
2023-05-12T14:22:39.908Z,17.84
2023-05-12T14:25:06.813Z,17.96
2023-05-12T14:27:33.446Z,16.70
2023-05-12T14:30:00.208Z,18.25
2023-05-12T14:32:27.025Z,17.23
2023-05-12T14:34:53.687Z,18.10
2023-05-12T14:37:20.311Z,17.50
2023-05-12T14:39:46.955Z,17.62
2023-05-12T14:42:13.539Z,17.17
2023-05-12T14:44:40.255Z,17.10
2023-05-12T14:47:09.166Z,17.21
2023-05-12T14:49:36.084Z,16.53
2023-05-12T14:52:03.002Z,17.09
2023-05-12T14:54:29.713Z,15.18
2023-05-12T14:56:56.783Z,15.11
2023-05-12T14:59:23.612Z,14.63
2023-05-12T15:01:50.573Z,15.80
2023-05-12T15:04:17.486Z,15.84
2023-05-12T15:06:44.171Z,14.90
2023-05-12T15:09:10.971Z,14.66
2023-05-12T15:11:37.816Z,15.82
2023-05-12T15:14:04.944Z,15.82
2023-05-12T15:16:32.910Z,15.46
2023-05-12T15:18:59.894Z,15.48
2023-05-12T15:21:26.544Z,14.89
2023-05-12T15:23:53.190Z,15.23
2023-05-12T15:28:49.409Z,15.05
2023-05-12T15:31:16.120Z,15.29
2023-05-12T15:33:42.809Z,15.47
2023-05-12T15:36:11.429Z,15.39
2023-05-12T15:38:38.159Z,15.09
2023-05-12T15:41:04.868Z,14.45
2023-05-12T15:43:31.501Z,15.39
2023-05-12T15:45:58.349Z,14.75
2023-05-12T15:48:24.990Z,13.72
2023-05-12T15:50:51.613Z,14.86
2023-05-12T15:53:18.245Z,15.02
2023-05-12T15:55:45.070Z,14.63
2023-05-12T15:58:11.879Z,14.54
2023-05-12T16:00:38.774Z,14.85
2023-05-12T16:03:05.685Z,13.91
2023-05-12T16:05:34.122Z,14.55
2023-05-12T16:08:00.712Z,14.78
2023-05-12T16:10:27.613Z,14.29
2023-05-12T16:12:54.231Z,14.34
2023-05-12T16:15:21.012Z,13.99
2023-05-12T16:17:47.950Z,14.33
2023-05-12T16:20:15.178Z,14.19
2023-05-12T16:22:42.201Z,13.05
2023-05-12T16:25:09.206Z,14.19
2023-05-12T16:27:36.776Z,14.31
2023-05-12T16:30:03.909Z,14.32
2023-05-12T16:32:30.557Z,14.46
2023-05-12T16:34:57.578Z,13.02
2023-05-12T16:37:24.333Z,12.59
2023-05-12T16:39:50.937Z,12.81
2023-05-12T16:42:17.603Z,14.40
2023-05-12T16:44:44.251Z,14.25
2023-05-12T16:47:11.070Z,12.94
2023-05-12T16:49:37.687Z,14.03
2023-05-12T16:52:04.474Z,14.30
2023-05-12T16:54:31.882Z,14.21
2023-05-12T16:56:59.153Z,13.85
2023-05-12T16:59:25.883Z,14.03
2023-05-12T17:01:52.585Z,13.29
2023-05-12T17:04:19.262Z,13.01
2023-05-12T17:06:46.158Z,14.14
2023-05-12T17:09:13.158Z,14.02
2023-05-12T17:11:39.837Z,13.63
2023-05-12T17:14:06.707Z,13.60
2023-05-12T17:16:33.390Z,13.74
2023-05-12T17:21:29.580Z,13.58
2023-05-12T17:23:57.240Z,13.33
2023-05-12T17:26:23.940Z,12.72
2023-05-12T17:28:50.571Z,13.47
2023-05-12T17:31:17.307Z,13.26
2023-05-12T17:33:43.987Z,13.33
2023-05-12T17:36:13.380Z,13.06
2023-05-12T17:38:40.400Z,13.54
2023-05-12T17:41:07.026Z,13.42
2023-05-12T17:43:33.714Z,13.18
2023-05-12T17:46:00.611Z,13.57
2023-05-12T17:48:27.786Z,13.41
2023-05-12T17:51:00.316Z,12.93
2023-05-12T17:53:27.003Z,13.43
2023-05-12T17:55:54.384Z,13.53
2023-05-12T17:58:21.780Z,13.13
2023-05-12T18:00:48.628Z,13.22
2023-05-12T18:03:15.982Z,13.15
2023-05-12T18:05:43.413Z,12.63
2023-05-12T18:08:10.048Z,12.89
2023-05-12T18:10:36.932Z,12.71
2023-05-12T18:13:03.708Z,13.00
2023-05-12T18:15:30.733Z,12.73
2023-05-12T18:18:01.318Z,12.31
2023-05-12T18:20:28.278Z,12.49
2023-05-12T18:22:54.921Z,11.29
2023-05-12T18:25:21.971Z,12.93
2023-05-12T18:27:48.955Z,12.67
2023-05-12T18:30:15.741Z,12.06
2023-05-12T18:32:42.510Z,12.09
2023-05-12T18:35:09.471Z,10.83
2023-05-12T18:37:36.106Z,12.08
2023-05-12T18:40:02.785Z,12.49
2023-05-12T18:42:29.446Z,12.30
2023-05-12T18:44:56.139Z,12.74
2023-05-12T18:47:22.806Z,12.29
2023-05-12T18:49:49.848Z,12.73
2023-05-12T18:52:16.545Z,12.40
2023-05-12T18:54:44.217Z,11.31
2023-05-12T18:57:11.376Z,11.87
2023-05-12T18:59:38.483Z,12.07
2023-05-12T19:02:05.343Z,12.21
2023-05-12T19:04:32.080Z,11.55
2023-05-12T19:06:58.711Z,11.99
2023-05-12T19:09:25.781Z,12.40
2023-05-12T19:11:52.428Z,12.21
2023-05-12T19:14:20.242Z,12.40
2023-05-12T19:16:47.053Z,12.55
2023-05-12T19:19:14.079Z,11.74
2023-05-12T19:21:40.844Z,12.24
2023-05-12T19:24:08.503Z,11.92
2023-05-12T19:26:35.136Z,11.90
2023-05-12T19:29:02.122Z,12.22
2023-05-12T19:31:28.834Z,10.82
2023-05-12T19:33:55.561Z,10.44
2023-05-12T19:36:22.205Z,11.87
2023-05-12T19:38:48.827Z,11.96
2023-05-12T19:41:15.550Z,10.22
2023-05-12T19:43:42.185Z,10.41
2023-05-12T19:46:08.909Z,11.60
2023-05-12T19:48:35.580Z,11.93
2023-05-12T19:51:02.299Z,11.98
2023-05-12T19:53:29.507Z,11.99
2023-05-12T19:55:56.793Z,11.42
2023-05-12T19:58:23.508Z,12.01
2023-05-12T20:00:50.423Z,11.76
2023-05-12T20:03:17.216Z,11.94
2023-05-12T20:05:44.315Z,11.78
2023-05-12T20:08:11.436Z,11.92
2023-05-12T20:10:38.105Z,11.54
2023-05-12T20:13:04.796Z,10.84
2023-05-12T20:15:31.921Z,9.71
2023-05-12T20:17:58.885Z,11.74
2023-05-12T20:20:25.566Z,11.51
2023-05-12T20:22:52.353Z,11.50
2023-05-12T20:25:19.849Z,11.08
2023-05-12T20:27:46.884Z,11.73
2023-05-12T20:30:13.820Z,11.23
2023-05-12T20:32:40.711Z,11.61
2023-05-12T20:35:07.723Z,11.80
2023-05-12T20:37:34.467Z,9.80
2023-05-12T20:40:01.285Z,11.23
2023-05-12T20:42:27.920Z,11.60
2023-05-12T20:44:55.325Z,11.47
2023-05-12T20:47:22.040Z,10.91
2023-05-12T20:49:48.857Z,10.96
2023-05-12T20:52:15.571Z,10.82
2023-05-12T20:54:42.216Z,10.88
2023-05-12T20:57:10.349Z,10.57
2023-05-12T20:59:36.966Z,11.08
2023-05-12T21:02:03.753Z,10.82
2023-05-12T21:04:30.379Z,10.71
2023-05-12T21:06:57.571Z,11.04
2023-05-12T21:09:24.281Z,11.03
2023-05-12T21:11:51.010Z,10.11
2023-05-12T21:14:17.729Z,10.62
2023-05-12T21:16:44.439Z,10.60
2023-05-12T21:19:11.217Z,9.99
2023-05-12T21:21:37.998Z,10.82
2023-05-12T21:24:05.134Z,10.75
2023-05-12T21:26:32.115Z,10.64
2023-05-12T21:29:02.814Z,10.49
2023-05-12T21:31:30.171Z,10.79
2023-05-12T21:33:56.832Z,10.52
2023-05-12T21:36:23.457Z,10.74
2023-05-12T21:38:50.194Z,10.64
2023-05-12T21:41:16.816Z,10.94
2023-05-12T21:43:43.416Z,10.54
2023-05-12T21:46:10.097Z,10.67
2023-05-12T21:48:36.794Z,9.88
2023-05-12T21:51:03.548Z,11.03
2023-05-12T21:53:30.490Z,11.00
2023-05-12T21:55:57.725Z,8.64
2023-05-12T21:58:24.667Z,10.19
2023-05-12T22:00:51.645Z,10.00
2023-05-12T22:03:20.435Z,10.54
2023-05-12T22:05:47.252Z,10.85
2023-05-12T22:08:14.102Z,10.82
2023-05-12T22:10:40.781Z,8.98
2023-05-12T22:13:07.485Z,9.38
2023-05-12T22:15:34.550Z,10.54
2023-05-12T22:18:01.381Z,10.63
2023-05-12T22:20:28.223Z,9.91
2023-05-12T22:22:54.893Z,10.29
2023-05-12T22:25:21.509Z,9.83
2023-05-12T22:27:48.170Z,10.13
2023-05-12T22:30:14.855Z,10.10
2023-05-12T22:32:41.450Z,10.29
2023-05-12T22:35:08.750Z,10.52
2023-05-12T22:37:35.486Z,10.05
2023-05-12T22:40:02.490Z,10.17
2023-05-12T22:42:29.113Z,9.20
2023-05-12T22:44:57.434Z,9.77
2023-05-12T22:47:24.184Z,9.76
2023-05-12T22:49:51.061Z,10.09
2023-05-12T22:52:17.662Z,10.47
2023-05-12T22:54:44.328Z,10.13
2023-05-12T22:57:11.122Z,10.37
2023-05-12T23:00:14.329Z,10.67
2023-05-12T23:02:41.012Z,9.93
2023-05-12T23:05:08.048Z,10.04
2023-05-12T23:07:34.717Z,10.50
2023-05-12T23:10:01.350Z,10.55
2023-05-12T23:12:28.255Z,9.89
2023-05-12T23:14:55.000Z,10.47
2023-05-12T23:17:21.777Z,10.21
2023-05-12T23:19:48.450Z,10.19
2023-05-12T23:22:15.134Z,10.48
2023-05-12T23:24:41.773Z,10.07
2023-05-12T23:27:08.474Z,10.28
2023-05-12T23:29:35.198Z,10.19
2023-05-12T23:32:02.472Z,10.02
2023-05-12T23:34:29.187Z,10.06
2023-05-12T23:36:55.881Z,10.06
2023-05-12T23:39:22.511Z,10.12
2023-05-12T23:41:49.838Z,10.16
2023-05-12T23:44:16.590Z,9.74
2023-05-12T23:46:43.352Z,10.46
2023-05-12T23:49:10.201Z,10.66
2023-05-12T23:51:36.872Z,10.18
2023-05-12T23:54:03.527Z,9.07
2023-05-12T23:56:30.151Z,9.96
2023-05-12T23:58:56.754Z,9.94
