createdAt,value
2022-11-16T00:01:47.583Z,10.60
2022-11-16T00:04:14.745Z,10.60
2022-11-16T00:06:41.899Z,10.60
2022-11-16T00:09:23.959Z,10.60
2022-11-16T00:11:56.566Z,10.70
2022-11-16T00:14:26.846Z,10.60
2022-11-16T00:16:54.428Z,10.60
2022-11-16T00:19:22.088Z,10.60
2022-11-16T00:21:49.844Z,10.60
2022-11-16T00:24:19.059Z,10.70
2022-11-16T00:26:46.761Z,10.60
2022-11-16T00:29:15.964Z,10.60
2022-11-16T00:31:43.588Z,10.70
2022-11-16T00:34:10.684Z,10.60
2022-11-16T00:36:40.345Z,10.60
2022-11-16T00:39:07.444Z,10.70
2022-11-16T00:41:34.626Z,10.60
2022-11-16T00:44:01.922Z,10.70
2022-11-16T00:46:29.073Z,10.70
2022-11-16T00:48:56.262Z,10.70
2022-11-16T00:51:23.621Z,10.70
2022-11-16T00:53:52.623Z,10.20
2022-11-16T00:56:20.859Z,10.70
2022-11-16T00:58:47.984Z,10.70
2022-11-16T01:01:15.345Z,10.70
2022-11-16T01:03:43.421Z,10.70
2022-11-16T01:06:12.801Z,10.70
2022-11-16T01:08:41.847Z,10.70
2022-11-16T01:11:28.516Z,10.80
2022-11-16T01:13:55.935Z,10.70
2022-11-16T01:16:23.856Z,10.70
2022-11-16T01:18:54.486Z,10.70
2022-11-16T01:21:23.181Z,10.70
2022-11-16T01:23:51.631Z,10.80
2022-11-16T01:26:19.271Z,10.80
2022-11-16T01:28:46.492Z,10.80
2022-11-16T01:31:14.512Z,10.80
2022-11-16T01:33:42.677Z,10.80
2022-11-16T01:36:29.871Z,10.80
2022-11-16T01:38:59.712Z,10.80
2022-11-16T01:41:30.471Z,10.90
2022-11-16T01:44:32.257Z,10.90
2022-11-16T01:47:15.197Z,10.90
2022-11-16T01:49:48.599Z,10.90
2022-11-16T01:52:22.834Z,10.90
2022-11-16T01:54:52.358Z,10.90
2022-11-16T01:57:39.891Z,10.90
2022-11-16T02:00:11.320Z,11.00
2022-11-16T02:02:41.723Z,10.90
2022-11-16T02:05:22.311Z,11.00
2022-11-16T02:08:28.164Z,11.00
2022-11-16T02:11:15.394Z,11.00
2022-11-16T02:13:45.505Z,11.00
2022-11-16T02:16:39.073Z,11.00
2022-11-16T02:19:23.047Z,11.00
2022-11-16T02:22:13.849Z,11.00
2022-11-16T02:25:01.787Z,11.00
2022-11-16T02:27:35.174Z,11.00
2022-11-16T02:30:04.103Z,11.00
2022-11-16T02:32:34.318Z,11.00
2022-11-16T02:35:30.861Z,11.10
2022-11-16T02:38:07.292Z,11.10
2022-11-16T02:40:37.523Z,11.10
2022-11-16T02:43:08.764Z,11.00
2022-11-16T02:45:47.168Z,11.10
2022-11-16T02:48:24.481Z,11.10
2022-11-16T02:50:53.027Z,11.10
2022-11-16T02:53:25.473Z,11.10
2022-11-16T02:55:54.133Z,11.10
2022-11-16T02:58:26.098Z,11.10
2022-11-16T03:01:06.054Z,11.10
2022-11-16T03:03:52.532Z,11.20
2022-11-16T03:06:27.748Z,11.20
2022-11-16T03:09:04.797Z,11.20
2022-11-16T03:11:55.223Z,11.20
2022-11-16T03:14:25.394Z,11.20
2022-11-16T03:17:00.524Z,11.20
2022-11-16T03:19:37.451Z,11.20
2022-11-16T03:22:15.485Z,11.20
2022-11-16T03:24:43.962Z,11.20
2022-11-16T03:27:32.353Z,11.20
2022-11-16T03:30:19.012Z,11.20
2022-11-16T03:33:18.083Z,11.20
2022-11-16T03:35:59.059Z,11.20
2022-11-16T03:38:28.519Z,11.20
2022-11-16T03:41:01.586Z,11.10
2022-11-16T03:43:31.383Z,11.20
2022-11-16T03:46:00.284Z,11.30
2022-11-16T03:48:36.971Z,11.20
2022-11-16T03:51:10.625Z,11.20
2022-11-16T03:53:39.556Z,11.20
2022-11-16T03:56:07.182Z,11.20
2022-11-16T03:58:34.644Z,11.20
2022-11-16T04:01:03.483Z,11.20
2022-11-16T04:03:30.974Z,11.20
2022-11-16T04:06:17.586Z,11.20
2022-11-16T04:09:03.078Z,11.20
2022-11-16T04:11:49.098Z,11.20
2022-11-16T04:14:40.156Z,11.20
2022-11-16T04:17:33.518Z,11.20
2022-11-16T04:20:19.713Z,11.20
2022-11-16T04:23:20.585Z,11.30
2022-11-16T04:25:49.167Z,11.20
2022-11-16T04:28:19.919Z,11.20
2022-11-16T04:31:12.078Z,11.20
2022-11-16T04:34:02.143Z,11.20
2022-11-16T04:36:48.348Z,11.20
2022-11-16T04:39:15.532Z,11.20
2022-11-16T04:42:02.499Z,11.30
2022-11-16T04:44:53.883Z,11.30
2022-11-16T04:47:22.293Z,11.30
2022-11-16T04:49:49.354Z,11.30
2022-11-16T04:52:16.586Z,11.30
2022-11-16T04:54:44.677Z,11.30
2022-11-16T04:57:12.769Z,11.30
2022-11-16T04:59:40.774Z,11.30
2022-11-16T05:02:08.436Z,11.30
2022-11-16T05:04:43.185Z,11.30
2022-11-16T05:07:13.103Z,11.30
2022-11-16T05:09:47.476Z,11.30
2022-11-16T05:12:21.342Z,11.30
2022-11-16T05:14:52.406Z,11.30
2022-11-16T05:17:20.746Z,11.40
2022-11-16T05:20:07.080Z,11.30
2022-11-16T05:22:40.688Z,11.30
2022-11-16T05:25:09.135Z,11.30
2022-11-16T05:27:37.400Z,11.30
2022-11-16T05:30:06.486Z,11.30
2022-11-16T05:32:34.129Z,11.40
2022-11-16T05:35:01.256Z,11.40
2022-11-16T05:37:30.394Z,11.40
2022-11-16T05:39:58.386Z,11.40
2022-11-16T05:42:36.593Z,11.40
2022-11-16T05:45:04.510Z,11.30
2022-11-16T05:47:31.632Z,11.30
2022-11-16T05:49:59.115Z,11.30
2022-11-16T05:52:30.042Z,11.30
2022-11-16T05:55:01.870Z,11.30
2022-11-16T05:57:31.355Z,11.30
2022-11-16T05:59:58.596Z,11.30
2022-11-16T06:02:27.137Z,11.30
2022-11-16T06:04:54.259Z,11.30
2022-11-16T06:07:22.322Z,11.30
2022-11-16T06:09:49.765Z,11.30
2022-11-16T06:12:20.982Z,11.30
2022-11-16T06:14:48.722Z,11.30
2022-11-16T06:17:15.854Z,11.20
2022-11-16T06:19:44.532Z,11.30
2022-11-16T06:22:11.667Z,11.30
2022-11-16T06:24:38.776Z,11.30
2022-11-16T06:27:05.855Z,11.30
2022-11-16T06:29:35.604Z,11.30
2022-11-16T06:32:02.766Z,11.20
2022-11-16T06:34:29.889Z,11.20
2022-11-16T06:36:58.511Z,11.20
2022-11-16T06:39:25.582Z,11.20
2022-11-16T06:41:52.819Z,11.20
2022-11-16T06:44:19.983Z,11.30
2022-11-16T06:46:55.930Z,11.20
2022-11-16T06:49:23.696Z,11.20
2022-11-16T06:51:52.855Z,11.20
2022-11-16T06:54:20.133Z,11.20
2022-11-16T06:56:47.213Z,11.20
2022-11-16T06:59:14.382Z,11.10
2022-11-16T07:01:43.037Z,11.10
2022-11-16T07:04:13.279Z,11.00
2022-11-16T07:06:44.446Z,11.00
2022-11-16T07:09:15.186Z,11.00
2022-11-16T07:11:44.098Z,11.00
2022-11-16T07:14:13.879Z,11.00
2022-11-16T07:16:41.834Z,11.00
2022-11-16T07:19:10.091Z,11.00
2022-11-16T07:21:38.646Z,11.00
2022-11-16T07:24:10.671Z,10.90
2022-11-16T07:26:37.976Z,10.90
2022-11-16T07:29:09.742Z,10.90
2022-11-16T07:31:41.518Z,10.90
2022-11-16T07:34:31.564Z,10.90
2022-11-16T07:37:12.763Z,10.90
2022-11-16T07:39:40.749Z,10.80
2022-11-16T07:42:12.260Z,10.90
2022-11-16T07:44:59.604Z,10.80
2022-11-16T07:47:26.891Z,10.90
2022-11-16T07:49:55.184Z,10.90
2022-11-16T07:52:25.913Z,10.90
2022-11-16T07:55:19.083Z,10.90
2022-11-16T07:57:53.108Z,10.80
2022-11-16T08:00:21.459Z,10.80
2022-11-16T08:02:57.397Z,10.80
2022-11-16T08:05:25.671Z,10.90
2022-11-16T08:07:52.761Z,10.80
2022-11-16T08:10:23.761Z,11.30
2022-11-16T08:12:50.948Z,10.90
2022-11-16T08:15:19.990Z,10.90
2022-11-16T08:17:47.130Z,10.90
2022-11-16T08:20:14.463Z,10.90
2022-11-16T08:22:42.556Z,10.90
2022-11-16T08:25:10.876Z,10.90
2022-11-16T08:27:41.677Z,10.90
2022-11-16T08:30:10.032Z,10.90
2022-11-16T08:32:39.069Z,10.80
2022-11-16T08:35:06.999Z,10.90
2022-11-16T08:37:35.019Z,10.90
2022-11-16T08:40:03.624Z,10.90
2022-11-16T08:42:39.438Z,10.90
2022-11-16T08:45:09.956Z,10.90
2022-11-16T08:47:37.095Z,10.90
2022-11-16T08:50:06.043Z,10.90
2022-11-16T08:52:33.605Z,10.90
2022-11-16T08:55:02.001Z,10.90
2022-11-16T08:57:29.779Z,10.90
2022-11-16T08:59:59.862Z,11.00
2022-11-16T09:02:26.939Z,10.80
2022-11-16T09:04:54.111Z,11.00
2022-11-16T09:07:21.634Z,11.00
2022-11-16T09:09:48.903Z,11.00
2022-11-16T09:12:16.129Z,11.10
2022-11-16T09:14:43.252Z,11.10
2022-11-16T09:17:10.476Z,11.20
2022-11-16T09:19:37.781Z,11.20
2022-11-16T09:22:05.241Z,11.20
2022-11-16T09:24:32.403Z,11.20
2022-11-16T09:27:01.376Z,11.20
2022-11-16T09:29:28.460Z,11.30
2022-11-16T09:31:56.138Z,11.30
2022-11-16T09:34:23.220Z,11.40
2022-11-16T09:36:50.276Z,11.40
2022-11-16T09:39:33.016Z,11.40
2022-11-16T09:42:16.193Z,11.50
2022-11-16T09:44:58.217Z,11.70
2022-11-16T09:47:39.879Z,11.80
2022-11-16T09:50:18.678Z,11.80
2022-11-16T09:52:51.076Z,11.90
2022-11-16T09:55:24.948Z,11.90
2022-11-16T09:57:55.715Z,11.90
2022-11-16T10:00:23.793Z,11.90
2022-11-16T10:03:13.042Z,11.90
2022-11-16T10:06:01.329Z,11.90
2022-11-16T10:08:46.832Z,11.80
2022-11-16T10:11:41.301Z,11.80
2022-11-16T10:14:24.491Z,11.90
2022-11-16T10:17:30.167Z,11.90
2022-11-16T10:20:08.099Z,12.00
2022-11-16T10:23:06.186Z,12.10
2022-11-16T10:25:43.741Z,12.10
2022-11-16T10:28:30.931Z,12.00
2022-11-16T10:31:18.589Z,12.20
2022-11-16T10:33:48.775Z,12.20
2022-11-16T10:36:17.245Z,12.30
2022-11-16T10:38:45.077Z,12.30
2022-11-16T10:41:15.119Z,12.30
2022-11-16T10:43:44.525Z,12.40
2022-11-16T10:46:24.359Z,12.50
2022-11-16T10:48:57.662Z,12.30
2022-11-16T10:51:24.914Z,12.40
2022-11-16T10:53:53.147Z,12.30
2022-11-16T10:56:37.579Z,12.40
2022-11-16T10:59:06.175Z,12.40
2022-11-16T11:01:39.432Z,12.40
2022-11-16T11:04:24.481Z,12.50
2022-11-16T11:06:57.372Z,12.50
2022-11-16T11:09:36.351Z,12.50
2022-11-16T11:12:34.780Z,12.50
2022-11-16T11:15:11.108Z,12.50
2022-11-16T11:17:43.787Z,12.50
2022-11-16T11:20:17.100Z,12.60
2022-11-16T11:22:57.954Z,12.60
2022-11-16T11:25:32.207Z,12.50
2022-11-16T11:28:26.456Z,12.50
2022-11-16T11:31:03.926Z,12.40
2022-11-16T11:33:37.924Z,12.40
2022-11-16T11:36:05.442Z,12.40
2022-11-16T11:38:34.065Z,12.40
2022-11-16T11:41:05.329Z,12.40
2022-11-16T11:43:34.392Z,12.50
2022-11-16T11:46:12.302Z,12.40
2022-11-16T11:48:56.603Z,12.40
2022-11-16T11:51:40.587Z,12.40
2022-11-16T11:54:13.841Z,12.50
2022-11-16T11:56:40.999Z,12.50
2022-11-16T11:59:15.704Z,12.60
2022-11-16T12:02:20.412Z,12.60
2022-11-16T12:05:25.228Z,12.70
2022-11-16T12:08:17.271Z,12.70
2022-11-16T12:10:52.119Z,12.80
2022-11-16T12:13:37.935Z,12.90
2022-11-16T12:16:33.596Z,13.00
2022-11-16T12:19:00.774Z,12.70
2022-11-16T12:21:55.761Z,12.50
2022-11-16T12:24:47.132Z,12.40
2022-11-16T12:27:36.358Z,12.30
2022-11-16T12:30:12.918Z,12.20
2022-11-16T12:33:09.314Z,12.20
2022-11-16T12:36:10.556Z,12.20
2022-11-16T12:38:43.636Z,12.50
2022-11-16T12:41:10.730Z,12.70
2022-11-16T12:43:59.836Z,13.00
2022-11-16T12:46:37.964Z,13.20
2022-11-16T12:49:41.852Z,13.20
2022-11-16T12:52:21.406Z,13.40
2022-11-16T12:55:29.818Z,13.50
2022-11-16T12:58:03.279Z,13.40
2022-11-16T13:00:55.034Z,13.30
2022-11-16T13:03:52.648Z,13.20
2022-11-16T13:06:42.260Z,13.20
2022-11-16T13:09:17.380Z,13.40
2022-11-16T13:11:49.658Z,13.50
2022-11-16T13:14:24.872Z,13.60
2022-11-16T13:16:53.755Z,13.60
2022-11-16T13:19:21.561Z,13.70
2022-11-16T13:21:56.234Z,13.50
2022-11-16T13:25:18.030Z,13.40
2022-11-16T13:27:53.287Z,13.20
2022-11-16T13:30:23.292Z,13.30
2022-11-16T13:33:14.943Z,13.10
2022-11-16T13:35:42.653Z,13.20
2022-11-16T13:38:15.232Z,13.00
2022-11-16T13:40:44.703Z,13.00
2022-11-16T13:43:12.306Z,12.70
2022-11-16T13:46:00.864Z,12.70
2022-11-16T13:48:38.096Z,12.70
2022-11-16T13:51:08.880Z,12.60
2022-11-16T13:56:29.596Z,12.40
2022-11-16T13:58:59.832Z,12.40
2022-11-16T14:02:01.613Z,12.30
2022-11-16T14:04:42.848Z,12.30
2022-11-16T14:07:33.445Z,12.20
2022-11-16T14:10:01.653Z,12.20
2022-11-16T14:12:38.156Z,12.10
2022-11-16T14:15:27.425Z,12.10
2022-11-16T14:17:57.652Z,12.00
2022-11-16T14:20:49.379Z,11.90
2022-11-16T14:23:28.849Z,11.90
2022-11-16T14:26:16.349Z,11.90
2022-11-16T14:28:48.027Z,11.80
2022-11-16T14:31:24.354Z,11.80
2022-11-16T14:33:54.602Z,11.80
2022-11-16T14:36:43.120Z,11.70
2022-11-16T14:39:33.220Z,11.70
2022-11-16T14:42:04.393Z,11.70
2022-11-16T14:44:38.094Z,11.60
2022-11-16T14:47:06.195Z,11.50
2022-11-16T14:49:35.994Z,11.50
2022-11-16T14:52:05.226Z,11.40
2022-11-16T14:54:46.526Z,11.40
2022-11-16T14:57:19.141Z,11.40
2022-11-16T14:59:46.364Z,11.30
2022-11-16T15:02:23.600Z,11.30
2022-11-16T15:04:52.766Z,11.20
2022-11-16T15:07:22.970Z,11.10
2022-11-16T15:09:52.903Z,11.10
2022-11-16T15:12:43.040Z,11.10
2022-11-16T15:15:13.198Z,11.10
2022-11-16T15:18:01.511Z,11.00
2022-11-16T15:20:30.775Z,11.00
2022-11-16T15:23:00.154Z,10.90
2022-11-16T15:25:36.019Z,10.90
2022-11-16T15:28:06.039Z,10.80
2022-11-16T15:30:38.129Z,10.80
2022-11-16T15:33:16.887Z,10.70
2022-11-16T15:35:44.145Z,10.60
2022-11-16T15:38:22.002Z,10.50
2022-11-16T15:40:54.423Z,10.50
2022-11-16T15:43:25.361Z,10.40
2022-11-16T15:45:53.024Z,10.30
2022-11-16T15:48:25.118Z,10.30
2022-11-16T15:51:23.217Z,10.30
2022-11-16T15:53:52.721Z,10.20
2022-11-16T15:56:25.771Z,10.10
2022-11-16T15:58:58.980Z,10.10
2022-11-16T16:01:26.398Z,10.00
2022-11-16T16:04:04.668Z,10.00
2022-11-16T16:06:55.879Z,10.00
2022-11-16T16:09:29.048Z,9.90
2022-11-16T16:12:19.030Z,9.80
2022-11-16T16:14:48.596Z,9.70
2022-11-16T16:17:29.895Z,9.70
2022-11-16T16:20:02.654Z,9.70
2022-11-16T16:22:33.279Z,9.60
2022-11-16T16:25:01.656Z,9.60
2022-11-16T16:27:31.154Z,9.50
2022-11-16T16:30:02.664Z,9.40
2022-11-16T16:32:37.981Z,9.30
2022-11-16T16:35:07.644Z,9.20
2022-11-16T16:37:36.802Z,9.10
2022-11-16T16:40:04.575Z,8.90
2022-11-16T16:42:31.763Z,8.80
2022-11-16T16:45:02.484Z,8.70
2022-11-16T16:47:30.823Z,8.70
2022-11-16T16:49:58.074Z,8.70
2022-11-16T16:52:25.261Z,8.70
2022-11-16T16:54:52.324Z,8.70
2022-11-16T16:57:19.410Z,8.60
2022-11-16T16:59:48.272Z,8.70
2022-11-16T17:02:16.653Z,8.60
2022-11-16T17:04:46.405Z,8.60
2022-11-16T17:07:13.934Z,8.60
2022-11-16T17:09:41.368Z,8.70
2022-11-16T17:12:08.643Z,8.70
2022-11-16T17:14:35.771Z,8.70
2022-11-16T17:17:03.382Z,8.70
2022-11-16T17:19:30.473Z,8.80
2022-11-16T17:21:58.274Z,8.70
2022-11-16T17:24:25.395Z,8.70
2022-11-16T17:26:53.045Z,8.60
2022-11-16T17:29:20.128Z,8.50
2022-11-16T17:31:47.961Z,8.40
2022-11-16T17:34:15.240Z,8.40
2022-11-16T17:36:43.280Z,8.30
2022-11-16T17:39:10.587Z,8.30
2022-11-16T17:41:38.018Z,8.30
2022-11-16T17:44:06.207Z,8.30
2022-11-16T17:46:33.382Z,8.30
2022-11-16T17:49:00.899Z,8.20
2022-11-16T17:51:31.204Z,8.20
2022-11-16T17:53:58.465Z,8.20
2022-11-16T17:56:26.990Z,8.10
2022-11-16T17:58:55.168Z,8.10
2022-11-16T18:01:23.052Z,8.10
2022-11-16T18:03:50.370Z,8.20
2022-11-16T18:06:20.236Z,8.00
2022-11-16T18:08:48.258Z,8.10
2022-11-16T18:11:20.846Z,7.90
2022-11-16T18:13:51.719Z,7.90
2022-11-16T18:16:21.499Z,7.90
2022-11-16T18:18:49.915Z,7.90
2022-11-16T18:21:20.617Z,7.90
2022-11-16T18:23:48.231Z,7.90
2022-11-16T18:26:17.860Z,8.00
2022-11-16T18:28:45.512Z,8.00
2022-11-16T18:31:15.419Z,8.00
2022-11-16T18:33:43.293Z,8.00
2022-11-16T18:36:11.827Z,7.90
2022-11-16T18:38:39.373Z,7.90
2022-11-16T18:41:15.767Z,8.10
2022-11-16T18:43:53.301Z,7.90
2022-11-16T18:46:22.432Z,8.00
2022-11-16T18:48:49.643Z,8.00
2022-11-16T18:51:17.769Z,7.90
2022-11-16T18:53:45.435Z,8.00
2022-11-16T18:56:12.867Z,8.00
2022-11-16T18:58:55.645Z,8.00
2022-11-16T19:01:26.224Z,8.10
2022-11-16T19:03:54.969Z,8.10
2022-11-16T19:06:23.506Z,8.10
2022-11-16T19:08:56.502Z,8.20
2022-11-16T19:11:24.637Z,8.10
2022-11-16T19:13:54.379Z,8.20
2022-11-16T19:16:22.398Z,8.30
2022-11-16T19:18:49.761Z,8.20
2022-11-16T19:21:20.294Z,8.20
2022-11-16T19:23:50.058Z,8.30
2022-11-16T19:26:18.948Z,8.30
2022-11-16T19:28:47.962Z,8.20
2022-11-16T19:31:28.730Z,8.30
2022-11-16T19:33:58.556Z,8.30
2022-11-16T19:36:27.036Z,8.30
2022-11-16T19:38:54.547Z,8.30
2022-11-16T19:41:22.593Z,8.40
2022-11-16T19:43:52.667Z,8.40
2022-11-16T19:46:24.419Z,8.40
2022-11-16T19:48:52.119Z,8.40
2022-11-16T19:51:28.044Z,8.40
2022-11-16T19:53:56.257Z,8.40
2022-11-16T19:56:24.666Z,8.40
2022-11-16T19:58:52.731Z,8.40
2022-11-16T20:01:23.555Z,8.40
2022-11-16T20:03:51.182Z,8.50
2022-11-16T20:06:21.459Z,8.60
2022-11-16T20:08:51.003Z,8.60
2022-11-16T20:11:20.857Z,8.70
2022-11-16T20:13:49.349Z,8.80
2022-11-16T20:16:18.179Z,8.80
2022-11-16T20:18:46.089Z,8.80
2022-11-16T20:21:19.412Z,8.80
2022-11-16T20:23:46.600Z,8.90
2022-11-16T20:26:14.548Z,8.80
2022-11-16T20:28:43.389Z,8.80
2022-11-16T20:31:15.923Z,8.70
2022-11-16T20:33:50.006Z,8.70
2022-11-16T20:36:17.541Z,8.60
2022-11-16T20:38:44.856Z,8.60
2022-11-16T20:41:13.242Z,8.60
2022-11-16T20:43:42.090Z,8.50
2022-11-16T20:46:11.257Z,8.50
2022-11-16T20:48:39.775Z,8.30
2022-11-16T20:51:08.516Z,8.40
2022-11-16T20:53:36.600Z,8.40
2022-11-16T20:56:05.829Z,8.30
2022-11-16T20:58:34.856Z,8.30
2022-11-16T21:01:09.062Z,8.30
2022-11-16T21:03:36.915Z,8.30
2022-11-16T21:06:04.897Z,8.30
2022-11-16T21:08:32.069Z,8.30
2022-11-16T21:10:59.341Z,8.30
2022-11-16T21:13:45.279Z,8.30
2022-11-16T21:16:15.125Z,8.30
2022-11-16T21:18:42.367Z,8.20
2022-11-16T21:21:14.888Z,8.20
2022-11-16T21:23:45.091Z,8.20
2022-11-16T21:26:14.320Z,8.20
2022-11-16T21:28:44.729Z,8.10
2022-11-16T21:31:17.822Z,8.10
2022-11-16T21:33:45.758Z,8.10
2022-11-16T21:36:17.834Z,8.10
2022-11-16T21:38:45.377Z,8.10
2022-11-16T21:41:14.649Z,8.00
2022-11-16T21:43:42.416Z,8.10
2022-11-16T21:46:22.055Z,8.10
2022-11-16T21:48:51.050Z,8.10
2022-11-16T21:51:19.643Z,8.00
2022-11-16T21:53:47.508Z,8.10
2022-11-16T21:56:16.850Z,8.20
2022-11-16T21:58:44.573Z,8.20
2022-11-16T22:01:13.277Z,8.20
2022-11-16T22:03:40.465Z,8.20
2022-11-16T22:06:30.550Z,8.20
2022-11-16T22:08:57.979Z,8.20
2022-11-16T22:11:25.193Z,8.20
2022-11-16T22:13:52.258Z,8.20
2022-11-16T22:16:21.057Z,8.20
2022-11-16T22:18:48.149Z,8.20
2022-11-16T22:21:15.380Z,8.30
2022-11-16T22:23:42.630Z,8.20
2022-11-16T22:26:12.185Z,8.20
2022-11-16T22:28:39.448Z,8.20
2022-11-16T22:31:09.834Z,8.30
2022-11-16T22:33:37.652Z,8.30
2022-11-16T22:36:06.020Z,8.20
2022-11-16T22:38:34.104Z,8.20
2022-11-16T22:41:01.448Z,8.20
2022-11-16T22:43:30.113Z,8.20
2022-11-16T22:46:02.269Z,8.20
2022-11-16T22:48:34.634Z,8.20
2022-11-16T22:51:06.793Z,8.30
2022-11-16T22:53:34.714Z,8.30
2022-11-16T22:56:06.923Z,8.30
2022-11-16T22:58:34.738Z,8.30
2022-11-16T23:01:01.900Z,8.30
2022-11-16T23:03:29.532Z,8.30
2022-11-16T23:05:56.732Z,8.30
2022-11-16T23:08:24.937Z,8.30
2022-11-16T23:11:23.636Z,8.30
2022-11-16T23:14:10.466Z,8.30
2022-11-16T23:16:38.500Z,8.30
2022-11-16T23:19:29.157Z,8.30
2022-11-16T23:22:15.737Z,8.20
2022-11-16T23:25:02.335Z,8.30
2022-11-16T23:27:51.763Z,8.20
2022-11-16T23:30:18.987Z,8.20
2022-11-16T23:32:46.159Z,8.30
2022-11-16T23:35:13.617Z,8.20
2022-11-16T23:37:54.927Z,8.20
2022-11-16T23:40:24.670Z,8.30
2022-11-16T23:43:11.715Z,8.20
2022-11-16T23:45:40.345Z,8.30
2022-11-16T23:48:09.455Z,8.20
2022-11-16T23:50:36.632Z,8.20
2022-11-16T23:53:05.069Z,8.20
2022-11-16T23:55:33.287Z,8.40
2022-11-16T23:58:00.562Z,8.20
