createdAt,value
2022-09-26T00:01:10.387Z,95.50
2022-09-26T00:03:37.652Z,95.50
2022-09-26T00:06:06.451Z,95.50
2022-09-26T00:08:33.917Z,95.50
2022-09-26T00:11:02.286Z,95.60
2022-09-26T00:13:30.531Z,95.60
2022-09-26T00:15:57.492Z,95.50
2022-09-26T00:18:24.950Z,95.60
2022-09-26T00:20:52.023Z,95.70
2022-09-26T00:23:19.417Z,95.70
2022-09-26T00:25:47.605Z,95.70
2022-09-26T00:28:14.815Z,95.70
2022-09-26T00:30:42.112Z,95.70
2022-09-26T00:33:08.851Z,95.70
2022-09-26T00:35:35.534Z,95.70
2022-09-26T00:38:02.441Z,95.70
2022-09-26T00:40:30.533Z,95.70
2022-09-26T00:42:58.372Z,95.70
2022-09-26T00:45:30.404Z,95.70
2022-09-26T00:48:01.273Z,95.70
2022-09-26T00:50:35.559Z,95.70
2022-09-26T00:53:24.980Z,95.70
2022-09-26T00:55:55.652Z,95.70
2022-09-26T00:58:35.536Z,95.70
2022-09-26T01:01:02.565Z,95.70
2022-09-26T01:03:30.620Z,95.70
2022-09-26T01:05:58.802Z,95.70
2022-09-26T01:08:32.921Z,95.70
2022-09-26T01:10:59.988Z,95.70
2022-09-26T01:13:27.470Z,95.70
2022-09-26T01:15:54.151Z,95.70
2022-09-26T01:18:21.038Z,95.70
2022-09-26T01:21:17.047Z,95.70
2022-09-26T01:24:12.682Z,95.70
2022-09-26T01:26:56.122Z,95.70
2022-09-26T01:29:50.690Z,95.70
2022-09-26T01:32:50.270Z,95.70
2022-09-26T01:35:38.385Z,95.70
2022-09-26T01:38:33.640Z,95.70
2022-09-26T01:41:14.362Z,95.70
2022-09-26T01:44:18.993Z,95.70
2022-09-26T01:46:57.358Z,95.70
2022-09-26T01:49:34.518Z,95.70
2022-09-26T01:52:27.492Z,95.70
2022-09-26T01:55:15.986Z,95.70
2022-09-26T01:57:59.744Z,95.70
2022-09-26T02:00:26.892Z,95.70
2022-09-26T02:02:55.148Z,95.70
2022-09-26T02:05:54.304Z,95.70
2022-09-26T02:08:30.764Z,95.70
2022-09-26T02:11:02.185Z,95.70
2022-09-26T02:13:33.449Z,95.70
2022-09-26T02:16:07.313Z,95.70
2022-09-26T02:18:43.274Z,95.70
2022-09-26T02:21:14.965Z,95.70
2022-09-26T02:23:41.712Z,95.70
2022-09-26T02:26:08.451Z,95.70
2022-09-26T02:28:35.321Z,95.70
2022-09-26T02:31:04.461Z,95.70
2022-09-26T02:33:31.722Z,95.70
2022-09-26T02:35:58.791Z,95.70
2022-09-26T02:38:28.563Z,95.70
2022-09-26T02:41:37.687Z,95.70
2022-09-26T02:44:10.042Z,95.70
2022-09-26T02:47:08.005Z,95.70
2022-09-26T02:49:56.396Z,95.70
2022-09-26T02:52:41.910Z,95.70
2022-09-26T02:55:21.598Z,95.70
2022-09-26T02:58:15.198Z,95.70
2022-09-26T03:01:17.945Z,95.70
2022-09-26T03:03:52.727Z,95.70
2022-09-26T03:06:25.627Z,95.70
2022-09-26T03:08:53.176Z,95.70
2022-09-26T03:11:23.754Z,95.70
2022-09-26T03:13:52.214Z,95.70
2022-09-26T03:16:22.007Z,95.70
2022-09-26T03:19:12.161Z,95.70
2022-09-26T03:21:38.919Z,95.70
2022-09-26T03:24:05.762Z,95.70
2022-09-26T03:26:32.797Z,95.70
2022-09-26T03:28:59.737Z,95.70
2022-09-26T03:31:27.110Z,95.70
2022-09-26T03:33:54.234Z,95.70
2022-09-26T03:36:24.238Z,95.70
2022-09-26T03:38:51.292Z,95.70
2022-09-26T03:41:18.154Z,95.70
2022-09-26T03:43:45.021Z,95.70
2022-09-26T03:46:12.508Z,95.70
2022-09-26T03:48:39.342Z,95.70
2022-09-26T03:51:08.647Z,95.70
2022-09-26T03:53:37.360Z,95.70
2022-09-26T03:56:06.198Z,95.70
2022-09-26T03:58:32.883Z,95.70
2022-09-26T04:01:08.354Z,95.70
2022-09-26T04:03:36.964Z,95.70
2022-09-26T04:06:04.493Z,95.70
2022-09-26T04:08:31.755Z,95.70
2022-09-26T04:11:03.403Z,95.70
2022-09-26T04:16:17.391Z,95.70
2022-09-26T04:18:44.091Z,95.70
2022-09-26T04:21:14.076Z,95.70
2022-09-26T04:23:42.025Z,95.70
2022-09-26T04:26:17.480Z,95.70
2022-09-26T04:28:49.356Z,95.70
2022-09-26T04:31:16.268Z,95.70
2022-09-26T04:33:43.042Z,95.70
2022-09-26T04:36:12.025Z,95.70
2022-09-26T04:38:39.322Z,95.70
2022-09-26T04:41:07.278Z,95.70
2022-09-26T04:43:34.758Z,95.70
2022-09-26T04:46:02.458Z,95.70
2022-09-26T04:48:29.175Z,95.70
2022-09-26T04:50:55.947Z,95.70
2022-09-26T04:53:23.147Z,95.70
2022-09-26T04:55:50.035Z,95.70
2022-09-26T04:58:17.309Z,95.70
2022-09-26T05:00:45.585Z,95.70
2022-09-26T05:03:15.735Z,95.70
2022-09-26T05:05:45.189Z,95.70
2022-09-26T05:08:12.152Z,95.70
2022-09-26T05:10:38.909Z,95.70
2022-09-26T05:13:06.013Z,95.70
2022-09-26T05:15:33.196Z,95.70
2022-09-26T05:18:00.561Z,95.70
2022-09-26T05:20:31.715Z,95.70
2022-09-26T05:22:58.605Z,95.70
2022-09-26T05:25:45.225Z,95.70
2022-09-26T05:28:12.270Z,95.70
2022-09-26T05:30:39.452Z,95.70
2022-09-26T05:33:06.472Z,95.70
2022-09-26T05:35:35.298Z,95.70
2022-09-26T05:38:03.410Z,95.70
2022-09-26T05:40:49.735Z,95.70
2022-09-26T05:43:16.507Z,95.70
2022-09-26T05:45:43.260Z,95.70
2022-09-26T05:48:09.941Z,95.70
2022-09-26T05:50:39.410Z,95.70
2022-09-26T05:53:09.800Z,95.70
2022-09-26T05:55:37.828Z,95.70
2022-09-26T05:58:06.056Z,95.70
2022-09-26T06:00:33.919Z,95.70
2022-09-26T06:03:03.636Z,95.70
2022-09-26T06:05:33.571Z,95.70
2022-09-26T06:08:01.747Z,95.70
2022-09-26T06:10:28.705Z,95.70
2022-09-26T06:12:55.502Z,95.70
2022-09-26T06:15:23.053Z,95.70
2022-09-26T06:18:04.352Z,95.70
2022-09-26T06:20:34.970Z,95.70
2022-09-26T06:23:01.803Z,95.70
2022-09-26T06:25:29.337Z,95.70
2022-09-26T06:27:59.981Z,95.70
2022-09-26T06:30:27.198Z,95.70
2022-09-26T06:32:54.113Z,95.70
2022-09-26T06:35:21.531Z,95.70
2022-09-26T06:37:48.498Z,95.70
2022-09-26T06:40:15.552Z,95.70
2022-09-26T06:42:43.423Z,95.70
2022-09-26T06:45:11.024Z,95.70
2022-09-26T06:47:37.847Z,95.70
2022-09-26T06:50:04.972Z,95.70
2022-09-26T06:52:34.548Z,95.70
2022-09-26T06:55:03.421Z,95.70
2022-09-26T06:57:37.555Z,95.70
2022-09-26T07:00:04.578Z,95.70
2022-09-26T07:02:31.267Z,95.70
2022-09-26T07:04:58.051Z,95.70
2022-09-26T07:07:25.509Z,95.70
2022-09-26T07:09:52.207Z,95.70
2022-09-26T07:12:19.054Z,95.70
2022-09-26T07:14:48.875Z,95.70
2022-09-26T07:17:19.573Z,95.70
2022-09-26T07:19:51.794Z,95.70
2022-09-26T07:22:18.667Z,95.70
2022-09-26T07:24:46.519Z,95.70
2022-09-26T07:27:14.107Z,95.70
2022-09-26T07:29:40.881Z,95.70
2022-09-26T07:32:07.650Z,95.70
2022-09-26T07:34:34.531Z,95.70
2022-09-26T07:37:01.239Z,95.70
2022-09-26T07:39:27.970Z,95.70
2022-09-26T07:41:54.722Z,95.70
2022-09-26T07:47:26.856Z,95.70
2022-09-26T07:50:13.361Z,95.70
2022-09-26T07:52:42.602Z,95.70
2022-09-26T07:55:11.078Z,95.70
2022-09-26T07:57:37.968Z,95.70
2022-09-26T08:00:07.996Z,95.70
2022-09-26T08:02:35.875Z,95.70
2022-09-26T08:05:03.705Z,95.70
2022-09-26T08:07:31.670Z,95.70
2022-09-26T08:09:59.061Z,95.70
2022-09-26T08:12:26.953Z,95.70
2022-09-26T08:14:53.747Z,95.70
2022-09-26T08:17:20.665Z,95.70
2022-09-26T08:19:47.393Z,95.70
2022-09-26T08:22:14.541Z,95.70
2022-09-26T08:24:41.952Z,95.70
2022-09-26T08:27:09.886Z,95.70
2022-09-26T08:29:36.627Z,95.70
2022-09-26T08:32:04.087Z,95.70
2022-09-26T08:34:32.062Z,95.70
2022-09-26T08:36:59.075Z,95.70
2022-09-26T08:39:28.037Z,95.70
2022-09-26T08:42:23.878Z,95.70
2022-09-26T08:45:34.089Z,95.70
2022-09-26T08:48:39.628Z,95.70
2022-09-26T08:51:17.244Z,95.70
2022-09-26T08:53:50.336Z,95.70
2022-09-26T08:56:24.392Z,95.70
2022-09-26T08:58:53.286Z,95.70
2022-09-26T09:01:28.474Z,95.70
2022-09-26T09:04:05.313Z,95.70
2022-09-26T09:06:32.473Z,95.70
2022-09-26T09:08:59.240Z,95.70
2022-09-26T09:11:53.331Z,95.70
2022-09-26T09:14:28.570Z,95.70
2022-09-26T09:17:05.301Z,95.70
2022-09-26T09:19:34.789Z,95.70
2022-09-26T09:22:31.554Z,95.70
2022-09-26T09:25:16.677Z,95.70
2022-09-26T09:27:53.627Z,95.70
2022-09-26T09:30:32.631Z,95.70
2022-09-26T09:33:05.745Z,95.70
2022-09-26T09:35:48.528Z,95.70
2022-09-26T09:38:21.909Z,95.70
2022-09-26T09:41:00.512Z,95.70
2022-09-26T09:43:36.366Z,95.70
2022-09-26T09:46:30.228Z,95.70
2022-09-26T09:49:09.910Z,95.70
2022-09-26T09:51:55.815Z,95.70
2022-09-26T09:54:52.812Z,95.70
2022-09-26T09:58:02.057Z,95.70
2022-09-26T10:00:29.600Z,95.50
2022-09-26T10:03:19.070Z,95.10
2022-09-26T10:06:00.144Z,94.90
2022-09-26T10:08:33.043Z,94.70
2022-09-26T10:11:09.634Z,95.10
2022-09-26T10:13:37.598Z,95.30
2022-09-26T10:16:08.853Z,94.70
2022-09-26T10:19:04.151Z,94.80
2022-09-26T10:21:41.550Z,95.10
2022-09-26T10:24:27.434Z,94.70
2022-09-26T10:26:54.385Z,95.10
2022-09-26T10:29:33.761Z,95.10
2022-09-26T10:32:01.112Z,94.90
2022-09-26T10:34:35.513Z,94.80
2022-09-26T10:37:24.389Z,94.40
2022-09-26T10:40:14.492Z,94.40
2022-09-26T10:42:41.625Z,94.70
2022-09-26T10:45:14.073Z,93.50
2022-09-26T10:47:41.757Z,93.60
2022-09-26T10:50:13.481Z,93.80
2022-09-26T10:52:45.720Z,93.70
2022-09-26T10:55:32.891Z,93.50
2022-09-26T10:58:04.593Z,93.20
2022-09-26T11:00:37.256Z,93.40
2022-09-26T11:03:09.604Z,92.90
2022-09-26T11:05:56.514Z,92.70
2022-09-26T11:08:31.538Z,92.50
2022-09-26T11:11:04.032Z,92.50
2022-09-26T11:13:40.002Z,92.60
2022-09-26T11:16:12.989Z,92.60
2022-09-26T11:18:58.974Z,92.40
2022-09-26T11:21:46.479Z,92.50
2022-09-26T11:24:37.628Z,91.90
2022-09-26T11:27:34.363Z,92.10
2022-09-26T11:30:18.997Z,91.80
2022-09-26T11:32:49.157Z,91.80
2022-09-26T11:35:24.231Z,91.50
2022-09-26T11:38:12.885Z,91.40
2022-09-26T11:40:46.165Z,90.80
2022-09-26T11:43:34.943Z,91.20
2022-09-26T11:46:21.137Z,91.00
2022-09-26T11:49:25.402Z,90.80
2022-09-26T11:52:21.089Z,90.30
2022-09-26T11:54:57.332Z,90.40
2022-09-26T11:57:49.287Z,90.30
2022-09-26T12:00:27.415Z,89.80
2022-09-26T12:03:15.721Z,90.00
2022-09-26T12:06:11.791Z,89.70
2022-09-26T12:08:47.618Z,90.20
2022-09-26T12:11:34.022Z,91.00
2022-09-26T12:14:39.263Z,91.30
2022-09-26T12:17:15.253Z,91.10
2022-09-26T12:19:51.562Z,91.60
2022-09-26T12:22:36.133Z,92.20
2022-09-26T12:25:07.616Z,92.50
2022-09-26T12:27:53.060Z,92.20
2022-09-26T12:30:24.996Z,92.50
2022-09-26T12:33:01.522Z,92.90
2022-09-26T12:35:42.156Z,93.40
2022-09-26T12:38:36.777Z,93.70
2022-09-26T12:41:07.005Z,94.30
2022-09-26T12:44:04.591Z,94.60
2022-09-26T12:46:31.302Z,94.70
2022-09-26T12:49:15.376Z,95.00
2022-09-26T12:51:43.929Z,95.10
2022-09-26T12:54:29.410Z,95.30
2022-09-26T12:57:12.867Z,95.40
2022-09-26T13:00:06.096Z,95.60
2022-09-26T13:02:38.165Z,95.70
2022-09-26T13:05:27.795Z,95.70
2022-09-26T13:08:02.130Z,95.70
2022-09-26T13:10:31.755Z,95.70
2022-09-26T13:13:24.747Z,95.70
2022-09-26T13:16:04.816Z,95.70
2022-09-26T13:18:39.836Z,95.70
2022-09-26T13:21:12.039Z,95.70
2022-09-26T13:23:58.567Z,95.70
2022-09-26T13:26:32.463Z,95.70
2022-09-26T13:29:24.023Z,95.70
2022-09-26T13:32:16.302Z,95.70
2022-09-26T13:35:13.428Z,95.70
2022-09-26T13:38:09.523Z,95.70
2022-09-26T13:40:53.227Z,95.70
2022-09-26T13:43:47.959Z,95.70
2022-09-26T13:46:31.760Z,95.70
2022-09-26T13:49:36.620Z,95.70
2022-09-26T13:52:44.618Z,95.70
2022-09-26T13:55:19.309Z,95.70
2022-09-26T13:57:47.989Z,95.70
2022-09-26T14:00:17.728Z,95.70
2022-09-26T14:03:09.211Z,95.70
2022-09-26T14:05:52.010Z,95.70
2022-09-26T14:08:43.788Z,95.70
2022-09-26T14:11:19.660Z,95.70
2022-09-26T14:13:47.705Z,95.70
2022-09-26T14:16:35.206Z,95.70
2022-09-26T14:19:14.168Z,95.70
2022-09-26T14:21:44.712Z,95.70
2022-09-26T14:24:20.740Z,95.70
2022-09-26T14:26:58.513Z,95.70
2022-09-26T14:29:28.570Z,95.70
2022-09-26T14:32:15.047Z,95.70
2022-09-26T14:34:44.783Z,95.70
2022-09-26T14:37:26.679Z,95.70
2022-09-26T14:40:15.595Z,95.70
2022-09-26T14:42:42.295Z,95.70
2022-09-26T14:45:21.221Z,95.70
2022-09-26T14:48:09.133Z,95.70
2022-09-26T14:50:53.713Z,95.70
2022-09-26T14:53:38.405Z,95.70
2022-09-26T14:56:38.238Z,95.70
2022-09-26T14:59:34.582Z,95.70
2022-09-26T15:02:13.431Z,95.70
2022-09-26T15:04:45.603Z,95.70
2022-09-26T15:07:21.762Z,95.70
2022-09-26T15:09:57.802Z,95.70
2022-09-26T15:12:45.015Z,95.70
2022-09-26T15:15:31.491Z,95.70
2022-09-26T15:18:14.921Z,95.70
2022-09-26T15:20:47.878Z,95.70
2022-09-26T15:23:26.846Z,95.70
2022-09-26T15:26:01.067Z,95.70
2022-09-26T15:28:28.737Z,95.70
2022-09-26T15:31:29.906Z,95.70
2022-09-26T15:34:17.762Z,95.70
2022-09-26T15:36:51.423Z,95.70
2022-09-26T15:39:30.401Z,95.70
2022-09-26T15:42:16.667Z,95.70
2022-09-26T15:44:58.803Z,95.70
2022-09-26T15:47:31.813Z,95.70
2022-09-26T15:50:25.948Z,95.70
2022-09-26T15:53:21.889Z,95.70
2022-09-26T15:55:59.783Z,95.70
2022-09-26T15:58:50.165Z,95.70
2022-09-26T16:01:19.131Z,95.70
2022-09-26T16:03:59.847Z,95.70
2022-09-26T16:06:34.302Z,95.70
2022-09-26T16:09:13.594Z,95.70
2022-09-26T16:11:50.199Z,95.70
2022-09-26T16:14:46.760Z,95.70
2022-09-26T16:17:21.921Z,95.70
2022-09-26T16:19:51.865Z,95.70
2022-09-26T16:22:36.318Z,95.70
2022-09-26T16:25:15.227Z,95.70
2022-09-26T16:27:42.019Z,95.70
2022-09-26T16:30:21.079Z,95.70
2022-09-26T16:32:48.059Z,95.70
2022-09-26T16:35:23.903Z,95.70
2022-09-26T16:38:07.745Z,95.70
2022-09-26T16:40:35.670Z,95.70
2022-09-26T16:43:19.079Z,95.70
2022-09-26T16:45:51.303Z,95.70
2022-09-26T16:48:33.382Z,95.70
2022-09-26T16:51:24.251Z,95.70
2022-09-26T16:53:59.171Z,95.70
2022-09-26T16:56:27.855Z,95.70
2022-09-26T16:59:02.281Z,95.70
2022-09-26T17:01:47.713Z,95.70
2022-09-26T17:04:18.029Z,95.70
2022-09-26T17:06:48.233Z,95.70
2022-09-26T17:09:19.059Z,95.70
2022-09-26T17:11:50.160Z,95.70
2022-09-26T17:14:19.785Z,95.70
2022-09-26T17:16:50.360Z,95.70
2022-09-26T17:19:17.803Z,95.70
2022-09-26T17:21:46.454Z,95.70
2022-09-26T17:24:15.350Z,95.70
2022-09-26T17:26:50.571Z,95.70
2022-09-26T17:29:21.276Z,95.70
2022-09-26T17:31:48.265Z,95.70
2022-09-26T17:34:15.521Z,95.70
2022-09-26T17:36:47.157Z,95.70
2022-09-26T17:39:16.840Z,95.70
2022-09-26T17:41:43.844Z,95.70
2022-09-26T17:44:11.676Z,95.70
2022-09-26T17:46:48.214Z,95.70
2022-09-26T17:49:21.778Z,95.70
2022-09-26T17:51:49.139Z,95.70
2022-09-26T17:54:20.346Z,95.70
2022-09-26T17:56:48.311Z,95.70
2022-09-26T17:59:23.407Z,95.70
2022-09-26T18:01:57.593Z,95.70
2022-09-26T18:04:28.306Z,95.70
2022-09-26T18:06:58.464Z,95.70
2022-09-26T18:09:26.545Z,95.70
2022-09-26T18:11:58.921Z,95.70
2022-09-26T18:14:26.158Z,95.70
2022-09-26T18:16:52.975Z,95.70
2022-09-26T18:19:21.073Z,95.70
2022-09-26T18:21:51.374Z,95.70
2022-09-26T18:24:19.975Z,95.70
2022-09-26T18:26:48.173Z,95.70
2022-09-26T18:29:36.198Z,95.70
2022-09-26T18:32:04.779Z,95.70
2022-09-26T18:34:31.969Z,95.70
2022-09-26T18:37:00.407Z,95.70
2022-09-26T18:39:28.344Z,95.70
2022-09-26T18:42:01.281Z,95.70
2022-09-26T18:44:28.851Z,95.70
2022-09-26T18:46:59.607Z,95.70
2022-09-26T18:49:30.360Z,95.70
2022-09-26T18:51:57.286Z,95.70
2022-09-26T18:54:25.733Z,95.70
2022-09-26T18:57:24.731Z,95.70
2022-09-26T18:59:53.614Z,95.70
2022-09-26T19:02:26.839Z,95.70
2022-09-26T19:04:55.183Z,95.70
2022-09-26T19:07:22.160Z,95.70
2022-09-26T19:09:49.800Z,95.70
2022-09-26T19:12:17.692Z,95.70
2022-09-26T19:14:45.647Z,95.70
2022-09-26T19:17:13.208Z,95.70
2022-09-26T19:19:40.390Z,95.70
2022-09-26T19:22:16.567Z,95.70
2022-09-26T19:24:54.880Z,95.70
2022-09-26T19:27:30.125Z,95.70
2022-09-26T19:30:11.420Z,95.70
2022-09-26T19:32:42.914Z,95.70
2022-09-26T19:35:30.657Z,95.70
2022-09-26T19:38:00.912Z,95.70
2022-09-26T19:40:30.663Z,95.70
2022-09-26T19:42:58.244Z,95.60
2022-09-26T19:45:26.450Z,95.60
2022-09-26T19:47:54.516Z,95.50
2022-09-26T19:50:23.565Z,95.50
2022-09-26T19:52:57.372Z,95.40
2022-09-26T19:55:26.559Z,95.40
2022-09-26T19:57:54.289Z,95.40
2022-09-26T20:00:21.117Z,95.40
2022-09-26T20:02:50.501Z,95.30
2022-09-26T20:05:22.095Z,95.30
2022-09-26T20:07:49.087Z,95.30
2022-09-26T20:10:20.921Z,95.30
2022-09-26T20:12:50.883Z,95.20
2022-09-26T20:15:21.902Z,95.10
2022-09-26T20:17:48.941Z,95.10
2022-09-26T20:20:23.794Z,95.10
2022-09-26T20:22:52.312Z,95.10
2022-09-26T20:25:27.019Z,95.00
2022-09-26T20:27:54.809Z,95.00
2022-09-26T20:30:40.617Z,95.00
2022-09-26T20:33:08.767Z,95.00
2022-09-26T20:35:38.075Z,95.00
2022-09-26T20:38:13.398Z,95.00
2022-09-26T20:40:40.382Z,95.00
2022-09-26T20:43:10.291Z,95.00
2022-09-26T20:45:40.588Z,95.00
2022-09-26T20:48:12.422Z,94.90
2022-09-26T20:50:39.444Z,95.00
2022-09-26T20:53:16.074Z,94.90
2022-09-26T20:55:44.300Z,95.00
2022-09-26T20:58:11.382Z,95.00
2022-09-26T21:00:38.857Z,95.00
2022-09-26T21:03:06.239Z,95.10
2022-09-26T21:05:33.723Z,95.10
2022-09-26T21:08:00.724Z,95.00
2022-09-26T21:10:32.647Z,95.00
2022-09-26T21:13:00.825Z,95.10
2022-09-26T21:15:29.851Z,95.10
2022-09-26T21:17:57.433Z,95.10
2022-09-26T21:20:27.862Z,95.20
2022-09-26T21:22:55.426Z,95.20
2022-09-26T21:25:25.467Z,95.20
2022-09-26T21:28:02.002Z,95.20
2022-09-26T21:30:29.775Z,95.20
2022-09-26T21:32:58.165Z,95.30
2022-09-26T21:35:28.779Z,95.30
2022-09-26T21:37:57.849Z,95.30
2022-09-26T21:40:27.576Z,95.30
2022-09-26T21:43:01.336Z,95.30
2022-09-26T21:45:28.052Z,95.20
2022-09-26T21:47:56.842Z,95.20
2022-09-26T21:50:26.691Z,95.20
2022-09-26T21:52:59.852Z,95.10
2022-09-26T21:55:29.859Z,95.10
2022-09-26T21:57:59.992Z,95.10
2022-09-26T22:00:26.734Z,95.10
2022-09-26T22:02:55.161Z,95.10
2022-09-26T22:05:22.242Z,95.10
2022-09-26T22:07:49.064Z,95.10
2022-09-26T22:10:16.268Z,95.00
2022-09-26T22:12:43.115Z,94.90
2022-09-26T22:15:10.144Z,95.00
2022-09-26T22:17:36.898Z,94.90
2022-09-26T22:20:04.454Z,95.00
2022-09-26T22:22:31.282Z,95.00
2022-09-26T22:25:02.515Z,95.00
2022-09-26T22:27:29.913Z,95.00
2022-09-26T22:29:56.667Z,94.90
2022-09-26T22:32:23.425Z,95.00
2022-09-26T22:34:50.267Z,95.00
2022-09-26T22:37:17.021Z,95.00
2022-09-26T22:39:44.061Z,94.90
2022-09-26T22:42:11.928Z,94.90
2022-09-26T22:44:38.663Z,95.00
2022-09-26T22:47:05.557Z,95.00
2022-09-26T22:49:32.587Z,95.00
2022-09-26T22:52:00.114Z,94.90
2022-09-26T22:54:26.888Z,94.90
2022-09-26T22:56:53.594Z,94.90
2022-09-26T22:59:20.370Z,94.80
2022-09-26T23:01:47.494Z,94.80
2022-09-26T23:04:14.313Z,94.80
2022-09-26T23:06:41.061Z,94.80
2022-09-26T23:09:07.942Z,94.80
2022-09-26T23:11:34.934Z,94.70
2022-09-26T23:14:01.727Z,94.80
2022-09-26T23:16:28.719Z,94.70
2022-09-26T23:18:55.844Z,94.70
2022-09-26T23:21:24.361Z,94.60
2022-09-26T23:23:53.030Z,94.60
2022-09-26T23:26:23.262Z,94.60
2022-09-26T23:28:51.139Z,94.60
2022-09-26T23:31:18.178Z,94.60
2022-09-26T23:33:45.008Z,94.60
2022-09-26T23:36:12.130Z,94.60
2022-09-26T23:38:39.805Z,94.50
2022-09-26T23:41:07.801Z,94.50
2022-09-26T23:43:34.665Z,94.50
2022-09-26T23:46:01.755Z,94.50
2022-09-26T23:48:28.760Z,94.50
2022-09-26T23:50:56.399Z,94.50
2022-09-26T23:53:23.242Z,94.50
2022-09-26T23:55:50.433Z,94.40
2022-09-26T23:58:17.849Z,94.40
