createdAt,value
2023-02-11T00:00:21.684Z,98888.88
2023-02-11T00:02:48.352Z,98868.19
2023-02-11T00:05:15.273Z,98876.75
2023-02-11T00:07:41.881Z,98858.28
2023-02-11T00:10:08.952Z,98875.41
2023-02-11T00:12:36.132Z,98886.16
2023-02-11T00:15:03.098Z,98909.59
2023-02-11T00:17:29.680Z,98909.06
2023-02-11T00:19:56.318Z,98880.88
2023-02-11T00:22:23.007Z,98889.97
2023-02-11T00:24:49.610Z,98895.31
2023-02-11T00:27:16.197Z,98868.09
2023-02-11T00:29:42.700Z,98884.47
2023-02-11T00:32:09.724Z,98887.63
2023-02-11T00:34:36.420Z,98851.06
2023-02-11T00:37:03.131Z,98858.19
2023-02-11T00:39:29.724Z,98891.81
2023-02-11T00:41:56.489Z,98866.19
2023-02-11T00:44:23.070Z,98857.69
2023-02-11T00:46:49.703Z,98871.28
2023-02-11T00:49:16.381Z,98879.44
2023-02-11T00:51:43.000Z,98883.44
2023-02-11T00:54:09.559Z,98898.69
2023-02-11T00:56:36.194Z,98878.03
2023-02-11T00:59:02.826Z,98880.53
2023-02-11T01:01:29.603Z,98866.03
2023-02-11T01:03:56.321Z,98874.72
2023-02-11T01:06:23.049Z,98882.63
2023-02-11T01:08:49.666Z,98867.50
2023-02-11T01:11:18.742Z,98874.47
2023-02-11T01:13:45.661Z,98863.59
2023-02-11T01:16:12.416Z,98862.44
2023-02-11T01:18:39.181Z,98859.16
2023-02-11T01:21:05.732Z,98875.22
2023-02-11T01:23:32.423Z,98873.41
2023-02-11T01:25:59.272Z,98871.88
2023-02-11T01:28:26.997Z,98867.88
2023-02-11T01:30:53.771Z,98844.50
2023-02-11T01:33:20.629Z,98835.81
2023-02-11T01:35:47.255Z,98858.63
2023-02-11T01:38:18.861Z,98869.28
2023-02-11T01:40:53.390Z,98850.06
2023-02-11T01:43:20.325Z,98814.69
2023-02-11T01:45:53.060Z,98840.19
2023-02-11T01:48:22.723Z,98843.06
2023-02-11T01:50:51.192Z,98822.84
2023-02-11T01:53:17.922Z,98818.81
2023-02-11T01:55:44.545Z,98810.81
2023-02-11T01:58:11.098Z,98812.44
2023-02-11T02:00:38.243Z,98796.84
2023-02-11T02:03:14.428Z,98811.06
2023-02-11T02:06:00.617Z,98806.47
2023-02-11T02:08:35.059Z,98802.28
2023-02-11T02:11:01.867Z,98784.63
2023-02-11T02:13:30.224Z,98793.13
2023-02-11T02:15:58.745Z,98768.22
2023-02-11T02:18:56.386Z,98791.28
2023-02-11T02:22:00.219Z,98788.34
2023-02-11T02:24:41.330Z,98766.38
2023-02-11T02:27:26.005Z,98780.34
2023-02-11T02:30:20.368Z,98778.81
2023-02-11T02:33:20.484Z,98764.69
2023-02-11T02:36:02.699Z,98768.84
2023-02-11T02:38:38.122Z,98734.59
2023-02-11T02:41:08.491Z,98753.47
2023-02-11T02:43:36.065Z,98766.78
2023-02-11T02:46:14.632Z,98755.63
2023-02-11T02:48:41.324Z,98754.63
2023-02-11T02:51:35.377Z,98757.13
2023-02-11T02:54:26.525Z,98766.25
2023-02-11T02:57:17.504Z,98744.13
2023-02-11T02:59:52.038Z,98794.47
2023-02-11T03:02:40.729Z,98751.34
2023-02-11T03:05:12.130Z,98780.63
2023-02-11T03:07:41.540Z,98795.53
2023-02-11T03:10:11.118Z,98794.47
2023-02-11T03:12:37.678Z,98776.94
2023-02-11T03:15:04.965Z,98760.63
2023-02-11T03:17:31.505Z,98802.34
2023-02-11T03:19:58.168Z,98784.53
2023-02-11T03:22:32.627Z,98770.13
2023-02-11T03:24:59.186Z,98783.34
2023-02-11T03:27:40.725Z,98764.41
2023-02-11T03:30:11.575Z,98782.81
2023-02-11T03:32:43.123Z,98780.59
2023-02-11T03:35:36.754Z,98752.84
2023-02-11T03:38:09.290Z,98773.03
2023-02-11T03:40:36.695Z,98777.31
2023-02-11T03:43:06.763Z,98759.81
2023-02-11T03:45:33.401Z,98777.50
2023-02-11T03:48:02.179Z,98785.91
2023-02-11T03:50:29.918Z,98776.56
2023-02-11T03:52:56.544Z,98789.81
2023-02-11T03:55:23.293Z,98785.09
2023-02-11T03:57:49.890Z,98774.69
2023-02-11T04:00:16.492Z,98781.19
2023-02-11T04:02:43.358Z,98801.38
2023-02-11T04:05:11.602Z,98757.66
2023-02-11T04:07:38.166Z,98752.16
2023-02-11T04:10:05.068Z,98752.34
2023-02-11T04:12:31.664Z,98742.50
2023-02-11T04:14:58.235Z,98729.59
2023-02-11T04:17:24.756Z,98760.34
2023-02-11T04:19:51.313Z,98792.03
2023-02-11T04:22:17.893Z,98758.75
2023-02-11T04:24:44.453Z,98776.34
2023-02-11T04:27:11.070Z,98767.53
2023-02-11T04:29:37.735Z,98777.47
2023-02-11T04:32:04.342Z,98741.84
2023-02-11T04:34:31.078Z,98758.47
2023-02-11T04:36:57.559Z,98739.16
2023-02-11T04:39:24.104Z,98719.69
2023-02-11T04:41:50.644Z,98744.19
2023-02-11T04:44:17.280Z,98745.53
2023-02-11T04:46:43.834Z,98760.50
2023-02-11T04:49:13.120Z,98761.84
2023-02-11T04:51:39.800Z,98743.81
2023-02-11T04:54:06.423Z,98723.44
2023-02-11T04:56:33.101Z,98729.72
2023-02-11T04:58:59.665Z,98739.44
2023-02-11T05:01:26.372Z,98733.75
2023-02-11T05:03:53.102Z,98724.69
2023-02-11T05:06:19.686Z,98736.44
2023-02-11T05:08:46.325Z,98743.84
2023-02-11T05:11:16.035Z,98719.88
2023-02-11T05:13:42.606Z,98755.34
2023-02-11T05:16:09.625Z,98740.84
2023-02-11T05:18:39.811Z,98733.97
2023-02-11T05:21:10.265Z,98709.97
2023-02-11T05:23:36.935Z,98751.31
2023-02-11T05:26:03.748Z,98744.72
2023-02-11T05:28:30.335Z,98759.44
2023-02-11T05:30:59.676Z,98736.19
2023-02-11T05:33:26.324Z,98748.59
2023-02-11T05:35:53.162Z,98729.19
2023-02-11T05:38:19.740Z,98727.25
2023-02-11T05:40:46.270Z,98765.47
2023-02-11T05:43:12.965Z,98764.34
2023-02-11T05:45:39.513Z,98768.44
2023-02-11T05:48:06.384Z,98742.75
2023-02-11T05:50:33.126Z,98743.31
2023-02-11T05:52:59.679Z,98725.53
2023-02-11T05:55:26.537Z,98757.81
2023-02-11T05:57:55.959Z,98614.25
2023-02-11T06:00:22.514Z,98797.78
2023-02-11T06:02:49.131Z,98734.75
2023-02-11T06:05:15.697Z,98708.41
2023-02-11T06:07:42.254Z,98704.75
2023-02-11T06:10:09.024Z,98739.81
2023-02-11T06:12:36.452Z,98697.00
2023-02-11T06:15:03.133Z,98711.34
2023-02-11T06:17:29.834Z,98712.06
2023-02-11T06:19:56.368Z,98682.72
2023-02-11T06:22:22.938Z,98734.31
2023-02-11T06:25:00.713Z,98712.91
2023-02-11T06:27:28.431Z,98712.59
2023-02-11T06:29:55.005Z,98699.28
2023-02-11T06:32:42.272Z,98701.94
2023-02-11T06:35:11.375Z,98700.31
2023-02-11T06:37:38.368Z,98704.47
2023-02-11T06:40:05.222Z,98666.41
2023-02-11T06:42:31.836Z,98674.63
2023-02-11T06:44:58.374Z,98705.97
2023-02-11T06:47:25.002Z,98657.84
2023-02-11T06:49:51.496Z,98713.06
2023-02-11T06:52:18.050Z,98700.88
2023-02-11T06:54:44.621Z,98711.94
2023-02-11T06:57:11.155Z,98715.41
2023-02-11T06:59:37.703Z,98718.19
2023-02-11T07:02:12.598Z,98725.94
2023-02-11T07:04:39.286Z,98749.38
2023-02-11T07:07:06.070Z,98725.97
2023-02-11T07:09:32.544Z,98727.28
2023-02-11T07:11:59.268Z,98692.22
2023-02-11T07:14:25.783Z,98732.19
2023-02-11T07:16:52.304Z,98720.47
2023-02-11T07:19:18.904Z,98706.63
2023-02-11T07:21:45.649Z,98709.91
2023-02-11T07:24:12.886Z,98700.69
2023-02-11T07:26:39.757Z,98714.72
2023-02-11T07:29:06.573Z,98734.81
2023-02-11T07:31:33.340Z,98708.56
2023-02-11T07:34:01.611Z,98691.34
2023-02-11T07:36:28.950Z,98701.09
2023-02-11T07:38:55.750Z,98684.91
2023-02-11T07:41:22.890Z,98653.69
2023-02-11T07:43:49.723Z,98687.19
2023-02-11T07:46:21.532Z,98672.63
2023-02-11T07:48:48.490Z,98651.16
2023-02-11T07:51:25.734Z,98678.88
2023-02-11T07:53:52.593Z,98698.66
2023-02-11T07:56:19.654Z,98695.16
2023-02-11T07:58:46.628Z,98687.72
2023-02-11T08:01:18.233Z,98662.16
2023-02-11T08:03:45.276Z,98699.56
2023-02-11T08:06:13.675Z,98721.47
2023-02-11T08:08:40.481Z,98731.13
2023-02-11T08:11:12.038Z,98763.66
2023-02-11T08:13:38.702Z,98752.72
2023-02-11T08:16:05.604Z,98766.25
2023-02-11T08:18:32.608Z,98728.84
2023-02-11T08:21:08.821Z,98744.34
2023-02-11T08:23:39.216Z,98754.91
2023-02-11T08:26:07.249Z,98755.25
2023-02-11T08:28:37.859Z,98737.06
2023-02-11T08:31:15.133Z,98741.03
2023-02-11T08:33:41.721Z,98721.31
2023-02-11T08:36:09.609Z,98739.22
2023-02-11T08:38:37.860Z,98733.03
2023-02-11T08:41:04.607Z,98725.25
2023-02-11T08:43:31.168Z,98737.69
2023-02-11T08:46:00.162Z,98715.31
2023-02-11T08:48:28.817Z,98742.72
2023-02-11T08:50:56.059Z,98715.22
2023-02-11T08:53:22.752Z,98726.97
2023-02-11T08:55:53.545Z,98736.19
2023-02-11T08:58:20.836Z,98760.59
2023-02-11T09:00:48.015Z,98742.41
2023-02-11T09:03:14.887Z,98743.69
2023-02-11T09:05:45.900Z,98733.19
2023-02-11T09:08:12.929Z,98741.84
2023-02-11T09:10:39.515Z,98803.16
2023-02-11T09:13:06.516Z,98746.84
2023-02-11T09:15:33.135Z,98749.53
2023-02-11T09:17:59.655Z,98764.03
2023-02-11T09:20:26.633Z,98755.31
2023-02-11T09:22:54.098Z,98724.16
2023-02-11T09:25:20.872Z,98737.84
2023-02-11T09:27:47.334Z,98736.53
2023-02-11T09:30:13.879Z,98725.91
2023-02-11T09:32:40.371Z,98730.63
2023-02-11T09:35:07.517Z,98716.63
2023-02-11T09:37:36.317Z,98743.19
2023-02-11T09:40:03.993Z,98756.59
2023-02-11T09:42:39.400Z,98759.81
2023-02-11T09:45:22.575Z,98755.53
2023-02-11T09:47:55.055Z,98763.28
2023-02-11T09:50:34.290Z,98738.84
2023-02-11T09:53:30.456Z,98724.06
2023-02-11T09:56:01.779Z,98709.38
2023-02-11T09:58:39.606Z,98726.03
2023-02-11T10:01:27.488Z,98749.34
2023-02-11T10:04:06.142Z,98723.78
2023-02-11T10:06:35.535Z,98705.22
2023-02-11T10:09:11.652Z,98696.59
2023-02-11T10:11:49.808Z,98689.66
2023-02-11T10:14:37.919Z,98714.78
2023-02-11T10:17:26.258Z,98711.91
2023-02-11T10:20:08.642Z,98716.41
2023-02-11T10:22:41.603Z,98724.00
2023-02-11T10:25:38.748Z,98730.50
2023-02-11T10:28:19.292Z,98687.47
2023-02-11T10:31:00.810Z,98735.69
2023-02-11T10:33:44.899Z,98723.31
2023-02-11T10:36:12.023Z,98732.31
2023-02-11T10:38:38.665Z,98743.66
2023-02-11T10:41:05.545Z,98719.88
2023-02-11T10:43:32.243Z,98718.44
2023-02-11T10:45:59.158Z,98727.88
2023-02-11T10:48:45.051Z,98712.03
2023-02-11T10:51:23.727Z,98728.22
2023-02-11T10:54:12.542Z,98692.38
2023-02-11T10:56:44.579Z,98731.19
2023-02-11T10:59:30.980Z,98707.00
2023-02-11T11:01:58.381Z,98704.75
2023-02-11T11:04:27.539Z,98664.31
2023-02-11T11:06:54.056Z,98671.69
2023-02-11T11:09:30.412Z,98690.56
2023-02-11T11:11:57.030Z,98703.28
2023-02-11T11:14:23.781Z,98683.59
2023-02-11T11:16:53.338Z,98677.84
2023-02-11T11:19:24.136Z,98692.81
2023-02-11T11:21:54.783Z,98670.25
2023-02-11T11:24:24.977Z,98664.72
2023-02-11T11:26:54.436Z,98656.94
2023-02-11T11:29:24.830Z,98659.00
2023-02-11T11:31:53.249Z,98654.25
2023-02-11T11:34:41.937Z,98668.81
2023-02-11T11:37:23.751Z,98654.25
2023-02-11T11:39:57.433Z,98654.47
2023-02-11T11:42:28.901Z,98647.06
2023-02-11T11:45:17.637Z,98630.25
2023-02-11T11:48:16.247Z,98668.81
2023-02-11T11:50:49.170Z,98655.25
2023-02-11T11:53:21.068Z,98634.31
2023-02-11T11:56:01.385Z,98638.00
2023-02-11T11:58:28.365Z,98636.38
2023-02-11T12:01:07.074Z,98648.63
2023-02-11T12:03:57.935Z,98641.16
2023-02-11T12:06:32.884Z,98652.91
2023-02-11T12:09:41.495Z,98647.31
2023-02-11T12:12:26.223Z,98625.94
2023-02-11T12:15:25.037Z,98633.59
2023-02-11T12:18:16.449Z,98612.78
2023-02-11T12:21:11.752Z,98613.97
2023-02-11T12:23:54.134Z,98623.72
2023-02-11T12:26:22.889Z,98618.56
2023-02-11T12:29:07.733Z,98624.53
2023-02-11T12:31:59.009Z,98632.13
2023-02-11T12:34:55.045Z,98628.25
2023-02-11T12:37:30.981Z,98659.59
2023-02-11T12:40:09.170Z,98623.91
2023-02-11T12:42:47.006Z,98605.09
2023-02-11T12:45:28.503Z,98611.13
2023-02-11T12:48:26.761Z,98586.94
2023-02-11T12:51:12.007Z,98598.13
2023-02-11T12:54:12.472Z,98582.91
2023-02-11T12:56:48.031Z,98601.28
2023-02-11T12:59:33.676Z,98582.19
2023-02-11T13:02:00.275Z,98586.47
2023-02-11T13:04:48.226Z,98564.25
2023-02-11T13:07:21.458Z,98586.41
2023-02-11T13:10:02.729Z,98589.66
2023-02-11T13:12:29.684Z,98580.66
2023-02-11T13:14:56.862Z,98606.16
2023-02-11T13:17:30.805Z,98576.09
2023-02-11T13:20:03.886Z,98588.72
2023-02-11T13:22:40.015Z,98609.31
2023-02-11T13:25:33.268Z,98562.59
2023-02-11T13:28:32.131Z,98612.81
2023-02-11T13:31:08.032Z,98593.59
2023-02-11T13:33:40.757Z,98584.97
2023-02-11T13:36:17.221Z,98580.47
2023-02-11T13:39:12.960Z,98598.59
2023-02-11T13:41:43.039Z,98605.84
2023-02-11T13:44:19.234Z,98598.94
2023-02-11T13:46:54.619Z,98583.84
2023-02-11T13:49:42.477Z,98594.78
2023-02-11T13:52:30.852Z,98582.72
2023-02-11T13:55:20.503Z,98588.16
2023-02-11T13:58:08.272Z,98613.59
2023-02-11T14:00:34.905Z,98593.50
2023-02-11T14:03:10.307Z,98578.47
2023-02-11T14:05:36.933Z,98590.19
2023-02-11T14:08:09.402Z,98581.16
2023-02-11T14:10:41.985Z,98586.06
2023-02-11T14:13:35.454Z,98575.78
2023-02-11T14:16:09.177Z,98569.22
2023-02-11T14:18:44.553Z,98573.13
2023-02-11T14:21:26.250Z,98584.03
2023-02-11T14:23:53.351Z,98548.28
2023-02-11T14:26:20.153Z,98566.28
2023-02-11T14:28:52.585Z,98571.78
2023-02-11T14:31:22.033Z,98590.25
2023-02-11T14:34:24.263Z,98590.84
2023-02-11T14:37:38.850Z,98571.09
2023-02-11T14:40:39.212Z,98578.50
2023-02-11T14:43:29.614Z,98553.69
2023-02-11T14:45:56.477Z,98583.59
2023-02-11T14:48:30.466Z,98579.47
2023-02-11T14:51:06.826Z,98593.53
2023-02-11T14:53:33.412Z,98576.03
2023-02-11T14:55:59.952Z,98583.25
2023-02-11T14:58:30.624Z,98585.03
2023-02-11T15:01:22.417Z,98592.25
2023-02-11T15:03:49.227Z,98596.97
2023-02-11T15:06:34.457Z,98574.16
2023-02-11T15:09:05.280Z,98569.78
2023-02-11T15:11:34.530Z,98567.34
2023-02-11T15:14:25.835Z,98578.00
2023-02-11T15:16:53.363Z,98567.81
2023-02-11T15:19:32.403Z,98555.34
2023-02-11T15:22:00.712Z,98585.69
2023-02-11T15:24:28.385Z,98579.31
2023-02-11T15:26:59.462Z,98539.97
2023-02-11T15:29:27.365Z,98574.28
2023-02-11T15:32:16.223Z,98538.97
2023-02-11T15:34:46.045Z,98554.78
2023-02-11T15:37:23.420Z,98552.31
2023-02-11T15:39:49.948Z,98574.50
2023-02-11T15:42:17.315Z,98556.22
2023-02-11T15:44:43.850Z,98570.63
2023-02-11T15:47:11.573Z,98586.84
2023-02-11T15:49:38.146Z,98574.53
2023-02-11T15:52:04.785Z,98583.66
2023-02-11T15:54:31.581Z,98571.53
2023-02-11T15:57:05.132Z,98564.31
2023-02-11T15:59:36.940Z,98598.03
2023-02-11T16:02:33.012Z,98582.44
2023-02-11T16:05:08.081Z,98604.22
2023-02-11T16:07:47.513Z,98578.56
2023-02-11T16:10:31.331Z,98602.19
2023-02-11T16:13:06.770Z,98608.75
2023-02-11T16:15:33.114Z,98592.13
2023-02-11T16:18:02.662Z,98586.22
2023-02-11T16:20:29.196Z,98602.84
2023-02-11T16:22:55.699Z,98618.03
2023-02-11T16:25:22.275Z,98605.31
2023-02-11T16:27:49.465Z,98588.50
2023-02-11T16:30:28.871Z,98613.56
2023-02-11T16:32:55.510Z,98610.91
2023-02-11T16:35:22.079Z,98624.84
2023-02-11T16:37:48.647Z,98608.03
2023-02-11T16:40:15.438Z,98617.06
2023-02-11T16:42:41.955Z,98637.78
2023-02-11T16:45:09.081Z,98635.53
2023-02-11T16:47:35.629Z,98623.84
2023-02-11T16:50:02.774Z,98625.09
2023-02-11T16:52:29.286Z,98638.00
2023-02-11T16:54:55.773Z,98625.72
2023-02-11T16:57:28.099Z,98632.91
2023-02-11T16:59:56.144Z,98631.47
2023-02-11T17:02:26.746Z,98612.22
2023-02-11T17:04:54.015Z,98637.03
2023-02-11T17:07:20.665Z,98652.41
2023-02-11T17:09:47.171Z,98642.16
2023-02-11T17:12:13.854Z,98644.63
2023-02-11T17:14:40.351Z,98654.47
2023-02-11T17:17:06.886Z,98639.94
2023-02-11T17:19:33.534Z,98636.41
2023-02-11T17:22:00.175Z,98638.06
2023-02-11T17:24:26.676Z,98661.25
2023-02-11T17:26:53.210Z,98982.47
2023-02-11T17:29:21.733Z,98649.16
2023-02-11T17:31:48.486Z,98667.19
2023-02-11T17:34:15.082Z,98634.59
2023-02-11T17:36:41.631Z,98660.81
2023-02-11T17:39:08.456Z,98650.38
2023-02-11T17:41:36.188Z,98648.94
2023-02-11T17:44:02.741Z,98658.38
2023-02-11T17:46:29.298Z,98675.41
2023-02-11T17:48:57.363Z,98677.03
2023-02-11T17:51:25.630Z,98683.19
2023-02-11T17:53:52.661Z,98677.44
2023-02-11T17:56:19.301Z,98682.56
2023-02-11T17:58:45.928Z,98694.22
2023-02-11T18:01:12.542Z,98664.28
2023-02-11T18:03:39.095Z,98680.88
2023-02-11T18:06:06.751Z,98675.13
2023-02-11T18:08:34.063Z,98686.81
2023-02-11T18:11:00.551Z,98683.72
2023-02-11T18:13:27.684Z,98670.38
2023-02-11T18:15:54.320Z,98687.19
2023-02-11T18:18:20.917Z,98683.25
2023-02-11T18:20:56.709Z,98686.53
2023-02-11T18:23:23.482Z,98674.63
2023-02-11T18:25:50.374Z,98686.94
2023-02-11T18:28:17.120Z,98683.88
2023-02-11T18:30:43.704Z,98681.44
2023-02-11T18:33:10.308Z,98688.59
2023-02-11T18:35:43.160Z,98684.06
2023-02-11T18:38:09.771Z,98682.19
2023-02-11T18:40:39.474Z,98732.56
2023-02-11T18:43:06.178Z,98705.78
2023-02-11T18:45:32.735Z,98705.13
2023-02-11T18:47:59.403Z,98695.41
2023-02-11T18:50:25.887Z,98704.00
2023-02-11T18:52:52.461Z,98719.75
2023-02-11T18:55:20.402Z,98695.16
2023-02-11T18:57:48.699Z,98699.19
2023-02-11T19:00:15.852Z,98684.31
2023-02-11T19:02:42.652Z,98711.91
2023-02-11T19:05:09.322Z,98725.66
2023-02-11T19:07:35.888Z,98715.75
2023-02-11T19:10:02.462Z,98687.53
2023-02-11T19:12:29.010Z,98712.31
2023-02-11T19:14:55.528Z,98703.41
2023-02-11T19:17:22.071Z,98725.50
2023-02-11T19:19:48.665Z,98706.06
2023-02-11T19:22:15.163Z,98735.16
2023-02-11T19:24:41.765Z,98719.13
2023-02-11T19:27:08.466Z,98683.13
2023-02-11T19:29:35.200Z,98714.91
2023-02-11T19:32:03.018Z,98738.72
2023-02-11T19:34:29.593Z,98721.97
2023-02-11T19:36:56.102Z,98726.56
2023-02-11T19:39:22.621Z,98739.06
2023-02-11T19:41:49.195Z,98738.50
2023-02-11T19:44:15.871Z,98721.81
2023-02-11T19:46:42.483Z,98739.38
2023-02-11T19:49:09.002Z,98745.50
2023-02-11T19:51:35.698Z,98729.88
2023-02-11T19:54:02.263Z,98721.69
2023-02-11T19:56:28.867Z,98761.22
2023-02-11T19:58:55.420Z,98733.28
2023-02-11T20:01:22.469Z,98710.09
2023-02-11T20:03:49.517Z,98727.47
2023-02-11T20:06:17.091Z,98728.72
2023-02-11T20:08:43.895Z,98704.59
2023-02-11T20:11:11.309Z,98737.00
2023-02-11T20:13:38.065Z,98718.59
2023-02-11T20:16:06.354Z,98740.75
2023-02-11T20:18:32.888Z,98722.97
2023-02-11T20:20:59.495Z,98715.59
2023-02-11T20:23:26.121Z,98740.84
2023-02-11T20:25:52.987Z,98724.44
2023-02-11T20:28:19.776Z,98715.91
2023-02-11T20:30:54.657Z,98703.81
2023-02-11T20:33:21.242Z,98717.41
2023-02-11T20:35:54.742Z,98696.56
2023-02-11T20:38:21.315Z,98730.44
2023-02-11T20:40:47.887Z,98724.03
2023-02-11T20:43:14.368Z,98720.38
2023-02-11T20:45:41.080Z,98720.41
2023-02-11T20:48:07.677Z,98715.91
2023-02-11T20:50:34.514Z,98707.94
2023-02-11T20:53:01.065Z,98735.59
2023-02-11T20:55:27.574Z,98747.06
2023-02-11T20:57:54.284Z,98739.28
2023-02-11T21:00:20.964Z,98739.31
2023-02-11T21:02:52.037Z,98747.50
2023-02-11T21:05:18.715Z,98713.88
2023-02-11T21:07:45.272Z,98746.50
2023-02-11T21:10:12.006Z,98719.22
2023-02-11T21:12:38.622Z,98737.03
2023-02-11T21:15:05.388Z,98755.91
2023-02-11T21:17:32.169Z,98729.06
2023-02-11T21:19:58.703Z,98740.56
2023-02-11T21:22:25.299Z,98754.09
2023-02-11T21:24:51.923Z,98715.75
2023-02-11T21:27:18.490Z,98751.44
2023-02-11T21:29:53.692Z,98734.84
2023-02-11T21:32:21.278Z,98738.09
2023-02-11T21:35:00.611Z,98739.94
2023-02-11T21:37:49.629Z,98756.13
2023-02-11T21:40:23.433Z,98738.50
2023-02-11T21:43:04.841Z,98722.50
2023-02-11T21:45:36.073Z,98756.34
2023-02-11T21:48:06.857Z,98737.28
2023-02-11T21:50:43.393Z,98743.66
2023-02-11T21:53:13.439Z,98751.22
2023-02-11T21:55:40.886Z,98774.41
2023-02-11T21:58:08.269Z,98765.34
2023-02-11T22:00:41.162Z,98735.84
2023-02-11T22:03:08.351Z,98777.06
2023-02-11T22:05:34.951Z,98780.94
2023-02-11T22:08:01.722Z,98770.66
2023-02-11T22:10:28.481Z,98778.72
2023-02-11T22:12:55.010Z,98761.47
2023-02-11T22:15:21.658Z,98781.38
2023-02-11T22:17:48.319Z,98787.50
2023-02-11T22:20:14.853Z,98804.16
2023-02-11T22:22:41.342Z,98769.47
2023-02-11T22:25:08.082Z,98770.31
2023-02-11T22:27:34.673Z,98769.25
2023-02-11T22:30:01.328Z,98751.41
2023-02-11T22:32:27.887Z,98790.16
2023-02-11T22:34:54.400Z,98767.41
2023-02-11T22:37:20.909Z,98801.47
2023-02-11T22:39:47.575Z,98778.06
2023-02-11T22:42:14.148Z,98766.41
2023-02-11T22:44:40.690Z,98755.13
2023-02-11T22:47:07.273Z,98771.13
2023-02-11T22:49:33.780Z,98766.22
2023-02-11T22:52:00.347Z,98745.09
2023-02-11T22:54:26.966Z,98801.06
2023-02-11T22:56:53.492Z,98785.28
2023-02-11T22:59:20.038Z,98757.38
2023-02-11T23:01:46.624Z,98762.06
2023-02-11T23:04:13.954Z,98766.81
2023-02-11T23:06:40.500Z,98775.63
2023-02-11T23:09:07.971Z,98794.47
2023-02-11T23:11:34.545Z,98755.72
2023-02-11T23:14:01.354Z,98773.78
2023-02-11T23:16:29.781Z,98778.47
2023-02-11T23:19:02.777Z,98798.34
2023-02-11T23:21:31.285Z,98779.72
2023-02-11T23:24:00.980Z,98818.66
2023-02-11T23:26:27.768Z,98793.88
2023-02-11T23:28:54.338Z,98788.34
2023-02-11T23:31:29.056Z,98801.06
2023-02-11T23:33:55.691Z,98793.88
2023-02-11T23:36:22.612Z,98806.16
2023-02-11T23:38:49.238Z,98805.38
2023-02-11T23:41:15.876Z,98803.91
2023-02-11T23:43:42.543Z,98779.09
2023-02-11T23:46:09.703Z,98800.66
2023-02-11T23:48:36.436Z,98794.28
2023-02-11T23:51:03.409Z,98811.88
2023-02-11T23:53:29.955Z,98794.22
2023-02-11T23:55:56.798Z,98778.66
2023-02-11T23:58:23.494Z,98793.03
