createdAt,value
2022-10-12T00:00:55.788Z,0.00
2022-10-12T00:01:55.805Z,0.00
2022-10-12T00:02:55.735Z,0.00
2022-10-12T00:03:55.707Z,0.00
2022-10-12T00:04:55.706Z,0.00
2022-10-12T00:05:55.659Z,0.00
2022-10-12T00:06:55.629Z,0.00
2022-10-12T00:07:55.611Z,0.00
2022-10-12T00:08:55.587Z,0.00
2022-10-12T00:09:57.744Z,0.00
2022-10-12T00:10:55.529Z,0.00
2022-10-12T00:11:55.506Z,0.00
2022-10-12T00:12:55.484Z,0.00
2022-10-12T00:13:55.457Z,0.00
2022-10-12T00:14:55.432Z,0.00
2022-10-12T00:15:55.400Z,0.00
2022-10-12T00:16:55.377Z,0.00
2022-10-12T00:17:55.350Z,0.00
2022-10-12T00:18:55.327Z,0.00
2022-10-12T00:19:55.300Z,0.00
2022-10-12T00:20:55.295Z,0.00
2022-10-12T00:21:55.251Z,0.00
2022-10-12T00:22:55.226Z,0.00
2022-10-12T00:23:55.197Z,0.00
2022-10-12T00:24:55.177Z,0.00
2022-10-12T00:25:55.151Z,0.00
2022-10-12T00:26:55.121Z,0.00
2022-10-12T00:27:55.095Z,0.00
2022-10-12T00:28:55.200Z,0.00
2022-10-12T00:29:55.045Z,0.00
2022-10-12T00:30:55.018Z,0.00
2022-10-12T00:31:54.993Z,0.00
2022-10-12T00:32:54.967Z,0.00
2022-10-12T00:33:54.945Z,0.00
2022-10-12T00:34:54.917Z,0.00
2022-10-12T00:35:54.899Z,0.00
2022-10-12T00:36:54.886Z,0.00
2022-10-12T00:37:54.840Z,0.00
2022-10-12T00:38:54.820Z,0.00
2022-10-12T00:39:54.788Z,0.00
2022-10-12T00:40:54.764Z,0.00
2022-10-12T00:41:54.739Z,0.00
2022-10-12T00:42:54.709Z,0.00
2022-10-12T00:43:58.178Z,0.00
2022-10-12T00:44:54.661Z,0.00
2022-10-12T00:45:54.636Z,0.00
2022-10-12T00:46:54.615Z,0.00
2022-10-12T00:47:54.582Z,0.00
2022-10-12T00:48:54.565Z,0.00
2022-10-12T00:49:54.537Z,0.00
2022-10-12T00:50:54.509Z,0.00
2022-10-12T00:51:54.488Z,0.00
2022-10-12T00:52:54.486Z,0.00
2022-10-12T00:53:54.439Z,0.00
2022-10-12T00:54:54.404Z,0.00
2022-10-12T00:55:54.395Z,0.00
2022-10-12T00:56:54.364Z,0.00
2022-10-12T00:57:54.332Z,0.00
2022-10-12T00:58:54.306Z,0.00
2022-10-12T00:59:54.281Z,0.00
2022-10-12T01:00:54.318Z,0.00
2022-10-12T01:01:54.231Z,0.00
2022-10-12T01:02:54.197Z,0.00
2022-10-12T01:03:54.179Z,0.00
2022-10-12T01:04:54.151Z,0.00
2022-10-12T01:05:54.126Z,0.00
2022-10-12T01:06:54.103Z,0.00
2022-10-12T01:07:54.077Z,0.00
2022-10-12T01:08:54.063Z,0.00
2022-10-12T01:09:54.023Z,0.00
2022-10-12T01:10:54.000Z,0.00
2022-10-12T01:11:53.968Z,0.00
2022-10-12T01:12:53.946Z,0.00
2022-10-12T01:13:53.917Z,0.00
2022-10-12T01:14:53.889Z,0.00
2022-10-12T01:15:53.866Z,0.00
2022-10-12T01:16:53.840Z,0.00
2022-10-12T01:17:53.826Z,0.00
2022-10-12T01:18:53.788Z,0.00
2022-10-12T01:19:57.099Z,0.00
2022-10-12T01:20:53.737Z,0.00
2022-10-12T01:21:53.712Z,0.00
2022-10-12T01:22:53.686Z,0.00
2022-10-12T01:23:53.662Z,0.00
2022-10-12T01:24:53.658Z,0.00
2022-10-12T01:25:53.616Z,0.00
2022-10-12T01:26:53.582Z,0.00
2022-10-12T01:27:53.568Z,0.00
2022-10-12T01:28:53.625Z,0.00
2022-10-12T01:29:53.505Z,0.00
2022-10-12T01:30:53.480Z,0.00
2022-10-12T01:31:53.453Z,0.00
2022-10-12T01:32:53.428Z,0.00
2022-10-12T01:33:53.403Z,0.00
2022-10-12T01:34:53.377Z,0.00
2022-10-12T01:35:53.354Z,0.00
2022-10-12T01:36:53.325Z,0.00
2022-10-12T01:37:53.303Z,0.00
2022-10-12T01:38:53.273Z,0.00
2022-10-12T01:39:53.252Z,0.00
2022-10-12T01:40:53.245Z,0.00
2022-10-12T01:41:53.203Z,0.00
2022-10-12T01:42:53.170Z,0.00
2022-10-12T01:43:53.149Z,0.00
2022-10-12T01:44:53.123Z,0.00
2022-10-12T01:45:53.095Z,0.00
2022-10-12T01:46:53.072Z,0.00
2022-10-12T01:47:53.044Z,0.00
2022-10-12T01:48:53.014Z,0.00
2022-10-12T01:49:52.989Z,0.00
2022-10-12T01:50:52.972Z,0.00
2022-10-12T01:51:52.937Z,0.00
2022-10-12T01:52:52.916Z,0.00
2022-10-12T01:53:52.888Z,0.00
2022-10-12T01:54:52.864Z,0.00
2022-10-12T01:55:52.836Z,0.00
2022-10-12T01:56:52.833Z,0.00
2022-10-12T01:57:52.793Z,0.00
2022-10-12T01:58:52.763Z,0.00
2022-10-12T01:59:52.734Z,0.00
2022-10-12T02:00:52.761Z,0.00
2022-10-12T02:01:52.684Z,0.00
2022-10-12T02:02:52.664Z,0.00
2022-10-12T02:03:52.631Z,0.00
2022-10-12T02:04:52.606Z,0.00
2022-10-12T02:05:52.579Z,0.00
2022-10-12T02:06:52.553Z,0.00
2022-10-12T02:07:52.525Z,0.00
2022-10-12T02:08:52.507Z,0.00
2022-10-12T02:09:52.476Z,0.00
2022-10-12T02:10:52.458Z,0.00
2022-10-12T02:11:52.421Z,0.00
2022-10-12T02:12:52.418Z,0.00
2022-10-12T02:13:52.371Z,0.00
2022-10-12T02:14:52.358Z,0.00
2022-10-12T02:15:52.322Z,0.00
2022-10-12T02:16:52.296Z,0.00
2022-10-12T02:17:52.273Z,0.00
2022-10-12T02:18:52.242Z,0.00
2022-10-12T02:19:52.219Z,0.00
2022-10-12T02:20:52.195Z,0.00
2022-10-12T02:21:52.174Z,0.00
2022-10-12T02:22:52.148Z,0.00
2022-10-12T02:23:52.118Z,0.00
2022-10-12T02:24:52.088Z,0.00
2022-10-12T02:25:52.068Z,0.00
2022-10-12T02:26:52.039Z,0.00
2022-10-12T02:27:52.013Z,0.00
2022-10-12T02:28:52.049Z,0.00
2022-10-12T02:29:51.959Z,0.00
2022-10-12T02:30:51.933Z,0.00
2022-10-12T02:31:51.910Z,0.00
2022-10-12T02:32:51.885Z,0.00
2022-10-12T02:33:51.859Z,0.00
2022-10-12T02:34:51.831Z,0.00
2022-10-12T02:35:51.806Z,0.00
2022-10-12T02:36:51.781Z,0.00
2022-10-12T02:37:51.752Z,0.00
2022-10-12T02:38:51.734Z,0.00
2022-10-12T02:39:51.705Z,0.00
2022-10-12T02:40:51.676Z,0.00
2022-10-12T02:41:51.656Z,0.00
2022-10-12T02:43:09.898Z,0.00
2022-10-12T02:43:51.605Z,0.00
2022-10-12T02:44:51.598Z,0.00
2022-10-12T02:45:51.552Z,0.00
2022-10-12T02:46:51.529Z,0.00
2022-10-12T02:47:51.499Z,0.00
2022-10-12T02:48:51.475Z,0.00
2022-10-12T02:49:51.449Z,0.00
2022-10-12T02:50:51.422Z,0.00
2022-10-12T02:51:51.392Z,0.00
2022-10-12T02:52:51.369Z,0.00
2022-10-12T02:53:51.343Z,0.00
2022-10-12T02:54:51.318Z,0.00
2022-10-12T02:55:51.289Z,0.00
2022-10-12T02:56:51.269Z,0.00
2022-10-12T02:57:51.240Z,0.00
2022-10-12T02:58:51.213Z,0.00
2022-10-12T02:59:51.184Z,0.00
2022-10-12T03:00:51.193Z,0.00
2022-10-12T03:01:51.134Z,0.00
2022-10-12T03:02:51.107Z,0.00
2022-10-12T03:03:51.081Z,0.00
2022-10-12T03:04:51.057Z,0.00
2022-10-12T03:05:51.034Z,0.00
2022-10-12T03:06:51.008Z,0.00
2022-10-12T03:07:50.984Z,0.00
2022-10-12T03:08:50.957Z,0.00
2022-10-12T03:09:50.926Z,0.00
2022-10-12T03:10:50.906Z,0.00
2022-10-12T03:11:50.876Z,0.00
2022-10-12T03:12:50.855Z,0.00
2022-10-12T03:13:50.828Z,0.00
2022-10-12T03:14:50.799Z,0.00
2022-10-12T03:15:50.771Z,0.00
2022-10-12T03:16:50.775Z,0.00
2022-10-12T03:17:50.720Z,0.00
2022-10-12T03:18:50.698Z,0.00
2022-10-12T03:19:50.668Z,0.00
2022-10-12T03:20:50.645Z,0.00
2022-10-12T03:21:50.615Z,0.00
2022-10-12T03:22:50.591Z,0.00
2022-10-12T03:23:50.564Z,0.00
2022-10-12T03:24:50.545Z,0.00
2022-10-12T03:25:50.512Z,0.00
2022-10-12T03:26:50.486Z,0.00
2022-10-12T03:27:50.459Z,0.00
2022-10-12T03:28:50.507Z,0.00
2022-10-12T03:29:50.419Z,0.00
2022-10-12T03:30:50.388Z,0.00
2022-10-12T03:31:50.358Z,0.00
2022-10-12T03:32:50.356Z,0.00
2022-10-12T03:33:50.314Z,0.00
2022-10-12T03:34:50.278Z,0.00
2022-10-12T03:35:50.259Z,0.00
2022-10-12T03:36:50.229Z,0.00
2022-10-12T03:37:50.203Z,0.00
2022-10-12T03:38:50.178Z,0.00
2022-10-12T03:39:50.149Z,0.00
2022-10-12T03:40:50.122Z,0.00
2022-10-12T03:41:50.099Z,0.00
2022-10-12T03:42:50.077Z,0.00
2022-10-12T03:43:50.050Z,0.00
2022-10-12T03:44:50.017Z,0.00
2022-10-12T03:45:50.001Z,0.00
2022-10-12T03:46:49.968Z,0.00
2022-10-12T03:47:49.940Z,0.00
2022-10-12T03:48:49.962Z,0.00
2022-10-12T03:49:49.888Z,0.00
2022-10-12T03:50:49.862Z,0.00
2022-10-12T03:51:49.837Z,0.00
2022-10-12T03:52:49.815Z,0.00
2022-10-12T03:53:49.789Z,0.00
2022-10-12T03:54:49.763Z,0.00
2022-10-12T03:55:49.735Z,0.00
2022-10-12T03:56:49.710Z,0.00
2022-10-12T03:57:49.680Z,0.00
2022-10-12T03:58:49.656Z,0.00
2022-10-12T03:59:49.629Z,0.00
2022-10-12T04:00:49.608Z,0.00
2022-10-12T04:01:49.617Z,0.00
2022-10-12T04:02:49.557Z,0.00
2022-10-12T04:03:49.524Z,0.00
2022-10-12T04:04:49.522Z,0.00
2022-10-12T04:05:49.478Z,0.00
2022-10-12T04:06:49.454Z,0.00
2022-10-12T04:07:49.428Z,0.00
2022-10-12T04:08:51.004Z,0.00
2022-10-12T04:09:49.396Z,0.00
2022-10-12T04:10:49.347Z,0.00
2022-10-12T04:11:49.350Z,0.00
2022-10-12T04:12:49.295Z,0.00
2022-10-12T04:13:49.266Z,0.00
2022-10-12T04:14:49.251Z,0.00
2022-10-12T04:15:49.218Z,0.00
2022-10-12T04:16:49.196Z,0.00
2022-10-12T04:17:49.169Z,0.00
2022-10-12T04:18:49.144Z,0.00
2022-10-12T04:19:49.108Z,0.00
2022-10-12T04:20:49.111Z,0.00
2022-10-12T04:21:49.071Z,0.00
2022-10-12T04:22:49.042Z,0.00
2022-10-12T04:23:49.009Z,0.00
2022-10-12T04:24:48.977Z,0.00
2022-10-12T04:25:48.951Z,0.00
2022-10-12T04:26:48.928Z,0.00
2022-10-12T04:27:48.904Z,0.00
2022-10-12T04:28:48.931Z,0.00
2022-10-12T04:29:48.858Z,0.00
2022-10-12T04:30:48.822Z,0.00
2022-10-12T04:31:48.796Z,0.00
2022-10-12T04:32:48.775Z,0.00
2022-10-12T04:33:48.745Z,0.00
2022-10-12T04:34:48.721Z,0.00
2022-10-12T04:35:48.691Z,0.00
2022-10-12T04:36:48.686Z,0.00
2022-10-12T04:37:48.640Z,0.00
2022-10-12T04:38:48.618Z,0.00
2022-10-12T04:39:48.589Z,0.00
2022-10-12T04:40:48.567Z,0.00
2022-10-12T04:41:48.538Z,0.00
2022-10-12T04:42:48.510Z,0.00
2022-10-12T04:43:48.484Z,0.00
2022-10-12T04:44:48.457Z,0.00
2022-10-12T04:45:48.442Z,0.00
2022-10-12T04:46:48.407Z,0.00
2022-10-12T04:47:48.379Z,0.00
2022-10-12T04:48:48.365Z,0.00
2022-10-12T04:49:48.327Z,0.00
2022-10-12T04:50:48.302Z,0.00
2022-10-12T04:51:48.274Z,0.00
2022-10-12T04:52:48.267Z,0.00
2022-10-12T04:53:48.231Z,0.00
2022-10-12T04:54:48.197Z,0.00
2022-10-12T04:55:48.168Z,0.00
2022-10-12T04:56:48.461Z,0.00
2022-10-12T04:57:48.117Z,0.00
2022-10-12T04:58:48.092Z,0.00
2022-10-12T04:59:48.063Z,0.00
2022-10-12T05:00:48.041Z,0.00
2022-10-12T05:01:48.131Z,0.00
2022-10-12T05:02:47.987Z,0.00
2022-10-12T05:03:47.962Z,0.00
2022-10-12T05:04:47.933Z,0.00
2022-10-12T05:05:47.911Z,0.00
2022-10-12T05:06:47.885Z,0.00
2022-10-12T05:07:47.853Z,0.00
2022-10-12T05:08:47.849Z,0.00
2022-10-12T05:09:47.806Z,0.00
2022-10-12T05:10:47.777Z,0.00
2022-10-12T05:11:47.759Z,0.00
2022-10-12T05:12:47.726Z,0.00
2022-10-12T05:13:47.698Z,0.00
2022-10-12T05:14:47.682Z,0.00
2022-10-12T05:15:47.646Z,0.00
2022-10-12T05:16:47.617Z,0.00
2022-10-12T05:17:47.593Z,0.00
2022-10-12T05:18:47.571Z,0.00
2022-10-12T05:19:47.540Z,0.00
2022-10-12T05:20:47.517Z,0.00
2022-10-12T05:21:47.489Z,0.00
2022-10-12T05:22:47.460Z,0.00
2022-10-12T05:23:47.438Z,0.00
2022-10-12T05:24:52.761Z,0.00
2022-10-12T05:25:47.385Z,0.00
2022-10-12T05:26:47.358Z,0.00
2022-10-12T05:27:47.337Z,0.00
2022-10-12T05:28:47.362Z,0.00
2022-10-12T05:29:47.288Z,0.00
2022-10-12T05:30:47.338Z,0.00
2022-10-12T05:31:47.231Z,0.00
2022-10-12T05:32:47.204Z,0.00
2022-10-12T05:33:47.180Z,0.00
2022-10-12T05:34:47.150Z,0.00
2022-10-12T05:35:49.492Z,0.00
2022-10-12T05:36:47.097Z,0.00
2022-10-12T05:37:47.071Z,0.00
2022-10-12T05:38:47.043Z,0.00
2022-10-12T05:39:47.016Z,0.00
2022-10-12T05:40:47.017Z,0.00
2022-10-12T05:41:46.966Z,0.00
2022-10-12T05:42:46.947Z,0.00
2022-10-12T05:43:46.915Z,0.00
2022-10-12T05:44:46.892Z,0.00
2022-10-12T05:45:46.882Z,0.00
2022-10-12T05:46:46.842Z,0.00
2022-10-12T05:47:46.809Z,0.00
2022-10-12T05:48:46.790Z,0.00
2022-10-12T05:49:46.758Z,0.00
2022-10-12T05:50:46.727Z,0.00
2022-10-12T05:51:46.712Z,0.00
2022-10-12T05:52:46.676Z,0.00
2022-10-12T05:53:46.658Z,0.00
2022-10-12T05:54:46.622Z,0.00
2022-10-12T05:55:46.660Z,0.00
2022-10-12T05:56:46.590Z,0.00
2022-10-12T05:57:51.676Z,0.00
2022-10-12T05:58:46.521Z,0.00
2022-10-12T05:59:46.491Z,0.00
2022-10-12T06:00:46.469Z,0.00
2022-10-12T06:01:46.484Z,0.00
2022-10-12T06:02:46.414Z,0.00
2022-10-12T06:03:46.389Z,0.00
2022-10-12T06:04:46.360Z,0.00
2022-10-12T06:05:46.336Z,0.00
2022-10-12T06:06:46.306Z,0.00
2022-10-12T06:07:46.280Z,0.00
2022-10-12T06:08:46.253Z,0.00
2022-10-12T06:09:46.235Z,0.00
2022-10-12T06:10:46.241Z,0.00
2022-10-12T06:11:46.197Z,0.00
2022-10-12T06:12:46.169Z,0.00
2022-10-12T06:13:46.125Z,0.00
2022-10-12T06:14:46.097Z,0.00
2022-10-12T06:15:46.078Z,0.00
2022-10-12T06:16:46.043Z,0.00
2022-10-12T06:17:46.022Z,0.00
2022-10-12T06:18:45.993Z,0.00
2022-10-12T06:19:45.967Z,0.00
2022-10-12T06:20:45.943Z,0.00
2022-10-12T06:21:45.917Z,0.00
2022-10-12T06:22:45.892Z,0.00
2022-10-12T06:23:45.867Z,0.00
2022-10-12T06:24:45.836Z,0.00
2022-10-12T06:25:45.813Z,0.00
2022-10-12T06:26:45.784Z,0.00
2022-10-12T06:27:45.762Z,0.00
2022-10-12T06:28:45.861Z,0.00
2022-10-12T06:29:45.708Z,0.00
2022-10-12T06:30:45.676Z,0.00
2022-10-12T06:31:51.253Z,0.00
2022-10-12T06:32:45.628Z,0.00
2022-10-12T06:33:45.603Z,0.00
2022-10-12T06:34:45.585Z,0.00
2022-10-12T06:35:45.550Z,0.00
2022-10-12T06:36:45.521Z,0.00
2022-10-12T06:37:49.892Z,0.00
2022-10-12T06:38:45.470Z,0.00
2022-10-12T06:39:45.442Z,0.00
2022-10-12T06:40:45.413Z,0.00
2022-10-12T06:41:45.389Z,0.00
2022-10-12T06:42:45.365Z,0.00
2022-10-12T06:43:45.338Z,0.00
2022-10-12T06:44:45.334Z,0.00
2022-10-12T06:45:45.286Z,0.00
2022-10-12T06:46:45.268Z,0.00
2022-10-12T06:47:45.234Z,0.00
2022-10-12T06:48:45.206Z,0.00
2022-10-12T06:49:45.184Z,0.00
2022-10-12T06:50:45.153Z,0.00
2022-10-12T06:51:45.127Z,0.00
2022-10-12T06:52:45.101Z,0.00
2022-10-12T06:53:45.073Z,0.00
2022-10-12T06:54:45.045Z,0.00
2022-10-12T06:55:45.018Z,0.00
2022-10-12T06:56:44.991Z,0.00
2022-10-12T06:57:44.967Z,0.00
2022-10-12T06:58:44.943Z,0.00
2022-10-12T06:59:44.919Z,0.00
2022-10-12T07:00:44.910Z,5.63
2022-10-12T07:01:44.894Z,5.63
2022-10-12T07:02:44.837Z,5.63
2022-10-12T07:03:44.816Z,5.63
2022-10-12T07:04:44.790Z,5.63
2022-10-12T07:05:44.765Z,5.63
2022-10-12T07:06:44.733Z,5.63
2022-10-12T07:07:44.705Z,5.63
2022-10-12T07:08:44.685Z,5.63
2022-10-12T07:09:44.660Z,5.63
2022-10-12T07:10:44.626Z,5.63
2022-10-12T07:11:44.600Z,5.63
2022-10-12T07:12:44.573Z,5.63
2022-10-12T07:13:44.552Z,5.63
2022-10-12T07:14:44.526Z,11.25
2022-10-12T07:15:44.496Z,11.25
2022-10-12T07:16:44.500Z,11.25
2022-10-12T07:17:44.443Z,11.25
2022-10-12T07:18:44.428Z,11.25
2022-10-12T07:19:44.395Z,11.25
2022-10-12T07:20:44.373Z,11.25
2022-10-12T07:21:44.341Z,16.88
2022-10-12T07:22:44.317Z,16.88
2022-10-12T07:23:46.115Z,16.88
2022-10-12T07:24:44.261Z,16.88
2022-10-12T07:25:44.238Z,16.88
2022-10-12T07:26:44.210Z,16.88
2022-10-12T07:27:44.185Z,16.88
2022-10-12T07:28:44.197Z,16.88
2022-10-12T07:29:44.158Z,16.88
2022-10-12T07:30:44.109Z,16.88
2022-10-12T07:31:47.321Z,16.88
2022-10-12T07:32:44.073Z,22.50
2022-10-12T07:33:44.027Z,22.50
2022-10-12T07:34:44.006Z,22.50
2022-10-12T07:36:10.841Z,22.50
2022-10-12T07:36:58.644Z,16.88
2022-10-12T07:37:43.928Z,16.88
2022-10-12T07:38:43.898Z,16.88
2022-10-12T07:39:43.872Z,11.25
2022-10-12T07:40:43.849Z,11.25
2022-10-12T07:41:43.823Z,11.25
2022-10-12T07:43:05.486Z,5.63
2022-10-12T07:43:43.770Z,5.63
2022-10-12T07:44:43.744Z,5.63
2022-10-12T07:45:43.725Z,5.63
2022-10-12T07:46:43.692Z,5.63
2022-10-12T07:47:43.671Z,5.63
2022-10-12T07:48:49.729Z,5.63
2022-10-12T07:49:43.617Z,5.63
2022-10-12T07:50:43.590Z,5.63
2022-10-12T07:51:43.569Z,5.63
2022-10-12T07:52:43.549Z,5.63
2022-10-12T07:53:43.517Z,5.63
2022-10-12T07:54:43.491Z,5.63
2022-10-12T07:55:43.467Z,5.63
2022-10-12T07:56:43.443Z,5.63
2022-10-12T07:57:43.421Z,5.63
2022-10-12T07:58:43.395Z,5.63
2022-10-12T07:59:43.367Z,11.25
2022-10-12T08:00:43.338Z,5.63
2022-10-12T08:01:43.331Z,5.63
2022-10-12T08:02:43.288Z,5.63
2022-10-12T08:03:43.259Z,5.63
2022-10-12T08:04:43.257Z,5.63
2022-10-12T08:05:43.213Z,5.63
2022-10-12T08:06:43.186Z,5.63
2022-10-12T08:07:43.160Z,5.63
2022-10-12T08:08:43.133Z,5.63
2022-10-12T08:09:43.112Z,5.63
2022-10-12T08:10:43.088Z,5.63
2022-10-12T08:11:43.062Z,16.88
2022-10-12T08:12:43.031Z,11.25
2022-10-12T08:13:43.010Z,16.88
2022-10-12T08:14:42.981Z,11.25
2022-10-12T08:15:42.956Z,16.88
2022-10-12T08:16:42.936Z,16.88
2022-10-12T08:17:42.911Z,11.25
2022-10-12T08:18:42.879Z,16.88
2022-10-12T08:19:42.858Z,11.25
2022-10-12T08:20:42.852Z,11.25
2022-10-12T08:21:42.809Z,16.88
2022-10-12T08:22:42.781Z,11.25
2022-10-12T08:23:42.755Z,11.25
2022-10-12T08:24:42.732Z,16.88
2022-10-12T08:25:42.704Z,16.88
2022-10-12T08:26:42.677Z,16.88
2022-10-12T08:27:42.655Z,16.88
2022-10-12T08:28:42.691Z,16.88
2022-10-12T08:29:42.607Z,16.88
2022-10-12T08:30:42.578Z,16.88
2022-10-12T08:31:42.555Z,16.88
2022-10-12T08:32:42.526Z,16.88
2022-10-12T08:33:42.505Z,16.88
2022-10-12T08:34:42.476Z,11.25
2022-10-12T08:35:42.454Z,16.88
2022-10-12T08:36:42.457Z,11.25
2022-10-12T08:37:42.407Z,5.63
2022-10-12T08:38:42.375Z,5.63
2022-10-12T08:39:42.354Z,5.63
2022-10-12T08:40:42.334Z,11.25
2022-10-12T08:41:42.308Z,11.25
2022-10-12T08:42:42.278Z,11.25
2022-10-12T08:43:42.253Z,11.25
2022-10-12T08:44:42.230Z,16.88
2022-10-12T08:45:42.204Z,16.88
2022-10-12T08:46:42.184Z,16.88
2022-10-12T08:47:42.443Z,16.88
2022-10-12T08:48:42.130Z,16.88
2022-10-12T08:49:45.107Z,16.88
2022-10-12T08:50:42.077Z,16.88
2022-10-12T08:51:42.056Z,22.50
2022-10-12T08:52:42.224Z,22.50
2022-10-12T08:53:42.006Z,22.50
2022-10-12T08:54:41.977Z,22.50
2022-10-12T08:55:41.951Z,22.50
2022-10-12T08:56:41.922Z,22.50
2022-10-12T08:57:45.191Z,22.50
2022-10-12T08:58:41.877Z,22.50
2022-10-12T08:59:41.849Z,22.50
2022-10-12T09:00:41.827Z,22.50
2022-10-12T09:01:41.871Z,22.50
2022-10-12T09:02:41.966Z,16.88
2022-10-12T09:03:41.757Z,22.50
2022-10-12T09:04:41.728Z,16.88
2022-10-12T09:05:41.702Z,22.50
2022-10-12T09:06:41.680Z,16.88
2022-10-12T09:07:41.654Z,22.50
2022-10-12T09:08:41.648Z,16.88
2022-10-12T09:09:43.951Z,22.50
2022-10-12T09:10:41.573Z,22.50
2022-10-12T09:11:41.552Z,16.88
2022-10-12T09:12:41.852Z,22.50
2022-10-12T09:13:41.502Z,22.50
2022-10-12T09:14:41.474Z,22.50
2022-10-12T09:15:41.451Z,22.50
2022-10-12T09:16:41.433Z,16.88
2022-10-12T09:17:41.403Z,16.88
2022-10-12T09:18:41.593Z,16.88
2022-10-12T09:19:41.354Z,16.88
2022-10-12T09:20:41.324Z,16.88
2022-10-12T09:21:41.301Z,16.88
2022-10-12T09:22:41.801Z,16.88
2022-10-12T09:23:41.250Z,16.88
2022-10-12T09:24:41.257Z,22.50
2022-10-12T09:25:41.207Z,22.50
2022-10-12T09:26:41.177Z,22.50
2022-10-12T09:27:45.056Z,22.50
2022-10-12T09:28:41.201Z,22.50
2022-10-12T09:29:41.108Z,16.88
2022-10-12T09:30:41.082Z,22.50
2022-10-12T09:31:41.062Z,22.50
2022-10-12T09:32:41.034Z,28.13
2022-10-12T09:33:41.005Z,22.50
2022-10-12T09:34:40.983Z,28.13
2022-10-12T09:35:40.961Z,28.13
2022-10-12T09:36:40.936Z,28.13
2022-10-12T09:37:40.929Z,28.13
2022-10-12T09:38:40.887Z,28.13
2022-10-12T09:39:40.870Z,22.50
2022-10-12T09:40:40.859Z,22.50
2022-10-12T09:41:40.814Z,22.50
2022-10-12T09:42:40.788Z,22.50
2022-10-12T09:43:40.771Z,22.50
2022-10-12T09:44:40.738Z,22.50
2022-10-12T09:45:40.716Z,28.13
2022-10-12T09:46:40.699Z,28.13
2022-10-12T09:47:40.675Z,33.75
2022-10-12T09:48:43.442Z,39.38
2022-10-12T09:49:40.620Z,33.75
2022-10-12T09:50:40.594Z,33.75
2022-10-12T09:51:40.569Z,39.38
2022-10-12T09:52:40.543Z,39.38
2022-10-12T09:53:40.519Z,33.75
2022-10-12T09:54:40.562Z,39.38
2022-10-12T09:55:40.474Z,39.38
2022-10-12T09:56:40.482Z,39.38
2022-10-12T09:57:40.422Z,39.38
2022-10-12T09:58:40.396Z,39.38
2022-10-12T09:59:40.374Z,39.38
2022-10-12T10:00:40.347Z,39.38
2022-10-12T10:01:40.342Z,39.38
2022-10-12T10:02:40.300Z,39.38
2022-10-12T10:03:40.281Z,39.38
2022-10-12T10:04:40.250Z,39.38
2022-10-12T10:05:40.227Z,33.75
2022-10-12T10:06:40.206Z,33.75
2022-10-12T10:07:40.182Z,39.38
2022-10-12T10:08:40.154Z,45.00
2022-10-12T10:09:40.132Z,45.00
2022-10-12T10:10:40.113Z,45.00
2022-10-12T10:11:40.088Z,33.75
2022-10-12T10:12:40.084Z,45.00
2022-10-12T10:13:40.036Z,39.38
2022-10-12T10:14:40.017Z,45.00
2022-10-12T10:15:39.987Z,39.38
2022-10-12T10:16:39.969Z,45.00
2022-10-12T10:17:39.944Z,45.00
2022-10-12T10:18:39.925Z,45.00
2022-10-12T10:19:39.898Z,33.75
2022-10-12T10:20:39.871Z,28.13
2022-10-12T10:21:39.847Z,28.13
2022-10-12T10:22:39.826Z,22.50
2022-10-12T10:23:39.799Z,28.13
2022-10-12T10:24:39.776Z,22.50
2022-10-12T10:25:39.748Z,28.13
2022-10-12T10:26:39.736Z,28.13
2022-10-12T10:27:39.712Z,28.13
2022-10-12T10:28:39.745Z,28.13
2022-10-12T10:29:39.661Z,28.13
2022-10-12T10:30:41.243Z,39.38
2022-10-12T10:31:39.617Z,39.38
2022-10-12T10:32:39.590Z,33.75
2022-10-12T10:33:39.565Z,39.38
2022-10-12T10:34:39.549Z,45.00
2022-10-12T10:35:39.520Z,45.00
2022-10-12T10:36:39.490Z,39.38
2022-10-12T10:37:39.469Z,28.13
2022-10-12T10:38:39.443Z,28.13
2022-10-12T10:39:39.421Z,22.50
2022-10-12T10:40:39.400Z,16.88
2022-10-12T10:41:39.373Z,22.50
2022-10-12T10:42:39.354Z,16.88
2022-10-12T10:43:39.321Z,22.50
2022-10-12T10:44:39.433Z,22.50
2022-10-12T10:45:39.322Z,28.13
2022-10-12T10:46:39.258Z,28.13
2022-10-12T10:47:39.232Z,22.50
2022-10-12T10:48:39.206Z,22.50
2022-10-12T10:49:39.184Z,28.13
2022-10-12T10:50:39.162Z,39.38
2022-10-12T10:51:39.140Z,39.38
2022-10-12T10:52:39.117Z,33.75
2022-10-12T10:53:39.091Z,33.75
2022-10-12T10:54:39.072Z,45.00
2022-10-12T10:55:39.047Z,45.00
2022-10-12T10:56:39.021Z,45.00
2022-10-12T10:57:38.995Z,39.38
2022-10-12T10:58:38.976Z,39.38
2022-10-12T10:59:38.949Z,33.75
2022-10-12T11:00:40.745Z,33.75
2022-10-12T11:01:38.963Z,39.38
2022-10-12T11:02:38.880Z,45.00
2022-10-12T11:03:38.860Z,33.75
2022-10-12T11:04:38.833Z,39.38
2022-10-12T11:05:38.810Z,39.38
2022-10-12T11:06:38.791Z,45.00
2022-10-12T11:07:38.767Z,45.00
2022-10-12T11:08:38.747Z,39.38
2022-10-12T11:09:38.715Z,39.38
2022-10-12T11:10:38.702Z,39.38
2022-10-12T11:11:38.674Z,45.00
2022-10-12T11:12:38.651Z,45.00
2022-10-12T11:13:38.625Z,45.00
2022-10-12T11:14:38.601Z,45.00
2022-10-12T11:15:38.585Z,45.00
2022-10-12T11:16:38.610Z,45.00
2022-10-12T11:17:38.536Z,45.00
2022-10-12T11:18:38.511Z,45.00
2022-10-12T11:19:38.488Z,45.00
2022-10-12T11:20:38.466Z,45.00
2022-10-12T11:21:38.444Z,45.00
2022-10-12T11:22:38.419Z,45.00
2022-10-12T11:23:38.409Z,45.00
2022-10-12T11:24:38.376Z,45.00
2022-10-12T11:25:38.348Z,45.00
2022-10-12T11:26:38.324Z,45.00
2022-10-12T11:27:38.300Z,45.00
2022-10-12T11:28:38.336Z,45.00
2022-10-12T11:29:38.258Z,45.00
2022-10-12T11:30:38.233Z,45.00
2022-10-12T11:31:38.213Z,45.00
2022-10-12T11:32:38.217Z,45.00
2022-10-12T11:33:38.164Z,45.00
2022-10-12T11:34:38.142Z,45.00
2022-10-12T11:35:38.119Z,45.00
2022-10-12T11:36:38.102Z,45.00
2022-10-12T11:37:38.072Z,45.00
2022-10-12T11:38:38.055Z,45.00
2022-10-12T11:39:38.029Z,45.00
2022-10-12T11:41:37.979Z,39.38
2022-10-12T11:42:42.406Z,39.38
2022-10-12T11:43:37.940Z,39.38
2022-10-12T11:44:37.977Z,39.38
2022-10-12T11:45:37.889Z,39.38
2022-10-12T11:46:37.949Z,39.38
2022-10-12T11:47:37.846Z,39.38
2022-10-12T11:48:37.864Z,39.38
2022-10-12T11:49:37.797Z,39.38
2022-10-12T11:50:37.781Z,39.38
2022-10-12T11:51:37.753Z,39.38
2022-10-12T11:52:37.732Z,39.38
2022-10-12T11:53:37.712Z,39.38
2022-10-12T11:54:37.683Z,39.38
2022-10-12T11:55:37.660Z,39.38
2022-10-12T11:56:37.645Z,39.38
2022-10-12T11:57:37.617Z,39.38
2022-10-12T11:58:59.171Z,39.38
2022-10-12T11:59:37.572Z,39.38
2022-10-12T12:00:37.552Z,39.38
2022-10-12T12:01:37.524Z,39.38
2022-10-12T12:02:37.504Z,39.38
2022-10-12T12:03:37.549Z,39.38
2022-10-12T12:04:47.433Z,39.38
2022-10-12T12:05:37.436Z,39.38
2022-10-12T12:06:37.417Z,39.38
2022-10-12T12:07:37.388Z,39.38
2022-10-12T12:08:37.369Z,39.38
2022-10-12T12:09:37.348Z,39.38
2022-10-12T12:10:37.387Z,33.75
2022-10-12T12:11:37.301Z,33.75
2022-10-12T12:12:37.287Z,33.75
2022-10-12T12:13:37.252Z,33.75
2022-10-12T12:14:37.241Z,33.75
2022-10-12T12:15:37.213Z,33.75
2022-10-12T12:16:37.193Z,33.75
2022-10-12T12:17:37.166Z,33.75
2022-10-12T12:18:37.140Z,33.75
2022-10-12T12:19:37.125Z,33.75
2022-10-12T12:20:37.125Z,33.75
2022-10-12T12:21:37.073Z,33.75
2022-10-12T12:22:37.050Z,33.75
2022-10-12T12:23:37.033Z,33.75
2022-10-12T12:24:39.017Z,33.75
2022-10-12T12:25:36.981Z,33.75
2022-10-12T12:26:36.963Z,33.75
2022-10-12T12:27:36.945Z,33.75
2022-10-12T12:28:37.008Z,33.75
2022-10-12T12:29:36.902Z,33.75
2022-10-12T12:30:36.866Z,33.75
2022-10-12T12:31:36.851Z,33.75
2022-10-12T12:32:36.824Z,33.75
2022-10-12T12:33:36.807Z,33.75
2022-10-12T12:34:36.778Z,33.75
2022-10-12T12:35:36.763Z,33.75
2022-10-12T12:36:36.819Z,33.75
2022-10-12T12:37:36.712Z,33.75
2022-10-12T12:38:36.689Z,33.75
2022-10-12T12:39:36.672Z,33.75
2022-10-12T12:40:36.647Z,33.75
2022-10-12T12:41:36.640Z,33.75
2022-10-12T12:42:36.597Z,33.75
2022-10-12T12:43:36.579Z,33.75
2022-10-12T12:44:36.558Z,33.75
2022-10-12T12:45:36.537Z,33.75
2022-10-12T12:46:36.511Z,33.75
2022-10-12T12:47:51.916Z,33.75
2022-10-12T12:48:36.463Z,33.75
2022-10-12T12:49:36.446Z,33.75
2022-10-12T12:50:36.420Z,33.75
2022-10-12T12:51:36.404Z,33.75
2022-10-12T12:52:36.515Z,33.75
2022-10-12T12:53:36.354Z,33.75
2022-10-12T12:54:36.332Z,33.75
2022-10-12T12:55:36.306Z,28.13
2022-10-12T12:56:36.280Z,33.75
2022-10-12T12:57:36.268Z,33.75
2022-10-12T12:58:36.255Z,33.75
2022-10-12T12:59:36.211Z,33.75
2022-10-12T13:00:38.881Z,28.13
2022-10-12T13:01:36.198Z,28.13
2022-10-12T13:02:36.146Z,22.50
2022-10-12T13:03:36.127Z,33.75
2022-10-12T13:04:36.108Z,33.75
2022-10-12T13:05:36.079Z,33.75
2022-10-12T13:06:36.061Z,33.75
2022-10-12T13:07:36.037Z,33.75
2022-10-12T13:08:36.035Z,33.75