createdAt,value
2022-11-16T00:01:29.061Z,32.10
2022-11-16T00:04:03.655Z,31.35
2022-11-16T00:06:36.262Z,29.52
2022-11-16T00:09:23.854Z,32.40
2022-11-16T00:11:58.991Z,36.25
2022-11-16T00:14:34.286Z,30.30
2022-11-16T00:17:06.917Z,39.50
2022-11-16T00:19:39.754Z,28.15
2022-11-16T00:22:12.379Z,36.10
2022-11-16T00:24:45.562Z,37.90
2022-11-16T00:27:18.246Z,37.67
2022-11-16T00:29:51.095Z,34.88
2022-11-16T00:32:23.721Z,38.80
2022-11-16T00:34:56.590Z,29.30
2022-11-16T00:37:29.158Z,30.15
2022-11-16T00:40:02.254Z,25.83
2022-11-16T00:42:34.828Z,33.58
2022-11-16T00:45:08.431Z,29.58
2022-11-16T00:47:41.023Z,31.30
2022-11-16T00:50:13.966Z,34.08
2022-11-16T00:52:46.657Z,33.45
2022-11-16T00:55:19.527Z,25.85
2022-11-16T00:57:52.101Z,36.47
2022-11-16T01:00:24.949Z,34.75
2022-11-16T01:02:57.598Z,32.47
2022-11-16T01:05:30.543Z,32.78
2022-11-16T01:08:03.360Z,28.27
2022-11-16T01:10:39.386Z,28.98
2022-11-16T01:13:12.152Z,29.05
2022-11-16T01:15:48.502Z,40.85
2022-11-16T01:18:21.162Z,34.38
2022-11-16T01:20:54.434Z,32.10
2022-11-16T01:23:27.026Z,36.60
2022-11-16T01:26:02.721Z,37.60
2022-11-16T01:28:35.854Z,42.40
2022-11-16T01:31:10.366Z,35.97
2022-11-16T01:33:43.050Z,41.15
2022-11-16T01:36:16.087Z,35.53
2022-11-16T01:38:48.846Z,33.20
2022-11-16T01:41:24.294Z,38.92
2022-11-16T01:44:27.320Z,38.97
2022-11-16T01:47:01.032Z,43.97
2022-11-16T01:49:37.397Z,37.90
2022-11-16T01:52:21.622Z,40.97
2022-11-16T01:54:55.474Z,42.05
2022-11-16T01:57:34.027Z,36.88
2022-11-16T02:00:09.750Z,39.33
2022-11-16T02:02:42.855Z,40.28
2022-11-16T02:05:19.355Z,37.13
2022-11-16T02:08:39.697Z,36.83
2022-11-16T02:11:37.981Z,42.60
2022-11-16T02:14:23.676Z,37.30
2022-11-16T02:17:22.864Z,34.95
2022-11-16T02:20:16.205Z,40.97
2022-11-16T02:23:18.763Z,35.50
2022-11-16T02:26:12.096Z,38.60
2022-11-16T02:29:19.906Z,40.40
2022-11-16T02:32:08.402Z,41.00
2022-11-16T02:34:54.579Z,43.30
2022-11-16T02:37:32.018Z,32.38
2022-11-16T02:40:07.981Z,43.40
2022-11-16T02:42:47.725Z,37.45
2022-11-16T02:45:27.742Z,41.60
2022-11-16T02:48:05.821Z,34.38
2022-11-16T02:50:39.193Z,42.25
2022-11-16T02:53:11.927Z,39.65
2022-11-16T02:55:44.430Z,39.20
2022-11-16T02:58:26.149Z,36.28
2022-11-16T03:01:01.172Z,36.80
2022-11-16T03:03:57.691Z,35.03
2022-11-16T03:06:33.126Z,31.67
2022-11-16T03:09:13.186Z,39.60
2022-11-16T03:12:01.367Z,33.35
2022-11-16T03:14:49.363Z,32.22
2022-11-16T03:17:42.213Z,28.30
2022-11-16T03:20:27.056Z,34.05
2022-11-16T03:23:02.842Z,34.70
2022-11-16T03:25:52.612Z,37.22
2022-11-16T03:28:34.084Z,37.25
2022-11-16T03:31:34.731Z,31.90
2022-11-16T03:34:12.717Z,36.72
2022-11-16T03:36:48.625Z,34.55
2022-11-16T03:39:25.742Z,32.30
2022-11-16T03:42:00.851Z,33.55
2022-11-16T03:44:34.282Z,31.13
2022-11-16T03:47:07.153Z,27.83
2022-11-16T03:49:43.498Z,30.38
2022-11-16T03:52:17.448Z,21.10
2022-11-16T03:54:49.912Z,30.42
2022-11-16T03:57:22.624Z,27.83
2022-11-16T03:59:55.089Z,34.85
2022-11-16T04:02:27.841Z,29.58
2022-11-16T04:05:19.027Z,32.42
2022-11-16T04:08:10.842Z,26.88
2022-11-16T04:11:02.475Z,19.90
2022-11-16T04:13:54.547Z,19.05
2022-11-16T04:16:45.572Z,17.33
2022-11-16T04:19:36.980Z,13.95
2022-11-16T04:23:05.475Z,17.25
2022-11-16T04:25:39.898Z,13.13
2022-11-16T04:28:16.612Z,13.02
2022-11-16T04:31:15.555Z,20.75
2022-11-16T04:34:09.632Z,20.50
2022-11-16T04:37:01.213Z,23.98
2022-11-16T04:39:33.724Z,23.27
2022-11-16T04:42:19.938Z,19.02
2022-11-16T04:45:10.851Z,17.95
2022-11-16T04:47:43.676Z,20.15
2022-11-16T04:50:16.774Z,19.67
2022-11-16T04:52:49.624Z,23.48
2022-11-16T04:55:22.112Z,25.48
2022-11-16T04:57:55.048Z,25.08
2022-11-16T05:00:28.583Z,20.58
2022-11-16T05:03:02.917Z,21.80
2022-11-16T05:05:35.374Z,18.95
2022-11-16T05:08:09.404Z,24.27
2022-11-16T05:10:41.897Z,25.05
2022-11-16T05:13:14.909Z,27.60
2022-11-16T05:15:47.445Z,24.02
2022-11-16T05:18:20.219Z,24.52
2022-11-16T05:21:01.532Z,25.80
2022-11-16T05:23:52.701Z,19.02
2022-11-16T05:26:25.193Z,23.40
2022-11-16T05:28:57.921Z,28.40
2022-11-16T05:31:30.425Z,25.92
2022-11-16T05:34:03.485Z,27.15
2022-11-16T05:36:36.129Z,25.25
2022-11-16T05:39:09.088Z,24.20
2022-11-16T05:41:41.548Z,25.02
2022-11-16T05:44:15.509Z,24.90
2022-11-16T05:46:48.316Z,24.08
2022-11-16T05:49:21.176Z,24.55
2022-11-16T05:51:53.712Z,28.80
2022-11-16T05:54:26.563Z,25.75
2022-11-16T05:56:59.032Z,27.83
2022-11-16T05:59:31.906Z,22.73
2022-11-16T06:02:04.905Z,27.00
2022-11-16T06:04:37.730Z,24.35
2022-11-16T06:07:10.243Z,24.13
2022-11-16T06:09:44.118Z,23.73
2022-11-16T06:12:16.591Z,26.08
2022-11-16T06:14:49.378Z,29.85
2022-11-16T06:17:21.820Z,21.17
2022-11-16T06:19:54.662Z,21.75
2022-11-16T06:22:27.137Z,26.75
2022-11-16T06:24:59.920Z,26.10
2022-11-16T06:27:32.513Z,22.25
2022-11-16T06:30:05.937Z,21.05
2022-11-16T06:32:38.778Z,23.45
2022-11-16T06:35:11.536Z,25.30
2022-11-16T06:37:44.296Z,14.95
2022-11-16T06:40:17.629Z,25.50
2022-11-16T06:42:50.100Z,18.67
2022-11-16T06:45:23.461Z,24.65
2022-11-16T06:47:55.936Z,18.60
2022-11-16T06:50:29.014Z,25.95
2022-11-16T06:53:01.544Z,18.88
2022-11-16T06:55:34.429Z,20.27
2022-11-16T06:58:06.907Z,19.75
2022-11-16T07:00:39.885Z,17.35
2022-11-16T07:03:12.400Z,12.10
2022-11-16T07:05:45.373Z,9.68
2022-11-16T07:08:17.848Z,12.20
2022-11-16T07:10:50.583Z,8.00
2022-11-16T07:13:23.025Z,6.25
2022-11-16T07:16:04.550Z,6.93
2022-11-16T07:18:40.051Z,9.25
2022-11-16T07:21:15.171Z,7.65
2022-11-16T07:23:48.057Z,6.63
2022-11-16T07:26:21.081Z,6.53
2022-11-16T07:28:53.559Z,7.07
2022-11-16T07:31:26.631Z,7.55
2022-11-16T07:33:59.095Z,3.72
2022-11-16T07:36:31.900Z,2.92
2022-11-16T07:39:04.435Z,6.90
2022-11-16T07:41:42.515Z,2.63
2022-11-16T07:44:15.052Z,6.75
2022-11-16T07:46:48.618Z,4.03
2022-11-16T07:49:21.344Z,4.53
2022-11-16T07:51:54.107Z,2.47
2022-11-16T07:54:26.599Z,3.22
2022-11-16T07:56:59.463Z,10.02
2022-11-16T07:59:32.003Z,3.90
2022-11-16T08:02:04.829Z,7.70
2022-11-16T08:04:38.807Z,4.30
2022-11-16T08:07:11.630Z,1.95
2022-11-16T08:09:44.296Z,4.40
2022-11-16T08:12:17.402Z,1.80
2022-11-16T08:14:49.889Z,4.88
2022-11-16T08:17:22.939Z,7.55
2022-11-16T08:19:55.376Z,2.92
2022-11-16T08:22:28.119Z,1.63
2022-11-16T08:25:00.593Z,2.50
2022-11-16T08:27:33.536Z,4.35
2022-11-16T08:30:09.901Z,1.98
2022-11-16T08:32:43.414Z,2.42
2022-11-16T08:35:15.957Z,1.45
2022-11-16T08:37:48.782Z,1.63
2022-11-16T08:40:21.302Z,2.67
2022-11-16T08:42:57.162Z,3.80
2022-11-16T08:45:29.715Z,0.90
2022-11-16T08:48:04.352Z,0.93
2022-11-16T08:51:10.014Z,3.25
2022-11-16T08:53:29.893Z,1.02
2022-11-16T08:56:13.712Z,3.35
2022-11-16T08:58:47.486Z,2.58
2022-11-16T09:01:22.327Z,4.15
2022-11-16T09:03:55.773Z,0.85
2022-11-16T09:06:28.456Z,1.58
2022-11-16T09:09:01.724Z,1.65
2022-11-16T09:11:34.333Z,1.13
2022-11-16T09:14:07.044Z,3.78
2022-11-16T09:16:40.517Z,3.15
2022-11-16T09:19:13.304Z,1.23
2022-11-16T09:21:45.957Z,0.70
2022-11-16T09:24:18.736Z,0.50
2022-11-16T09:26:51.260Z,1.00
2022-11-16T09:29:24.320Z,0.50
2022-11-16T09:31:58.363Z,1.10
2022-11-16T09:34:31.061Z,1.80
2022-11-16T09:37:03.572Z,0.55
2022-11-16T09:39:36.586Z,0.98
2022-11-16T09:42:33.165Z,0.60
2022-11-16T09:45:28.936Z,1.85
2022-11-16T09:48:04.743Z,0.65
2022-11-16T09:50:46.847Z,1.90
2022-11-16T09:53:40.677Z,2.50
2022-11-16T09:56:22.542Z,2.67
2022-11-16T09:59:15.068Z,1.20
2022-11-16T10:01:58.537Z,2.72
2022-11-16T10:07:41.616Z,1.25
2022-11-16T10:10:23.537Z,2.20
2022-11-16T10:13:01.528Z,1.45
2022-11-16T10:16:02.409Z,1.88
2022-11-16T10:18:57.876Z,1.98
2022-11-16T10:21:48.345Z,3.20
2022-11-16T10:24:47.460Z,1.25
2022-11-16T10:27:41.649Z,1.58
2022-11-16T10:30:21.937Z,1.98
2022-11-16T10:33:06.700Z,0.70
2022-11-16T10:35:53.651Z,2.45
2022-11-16T10:38:31.009Z,1.88
2022-11-16T10:41:23.756Z,2.85
2022-11-16T10:43:59.053Z,1.73
2022-11-16T10:46:46.839Z,1.85
2022-11-16T10:49:34.404Z,1.27
2022-11-16T10:52:07.343Z,2.35
2022-11-16T10:54:44.067Z,1.92
2022-11-16T10:57:17.895Z,2.05
2022-11-16T10:59:55.387Z,2.05
2022-11-16T11:02:36.302Z,3.10
2022-11-16T11:05:20.688Z,2.15
2022-11-16T11:08:02.185Z,2.03
2022-11-16T11:10:38.928Z,4.57
2022-11-16T11:13:11.617Z,2.83
2022-11-16T11:15:45.203Z,2.80
2022-11-16T11:18:24.051Z,2.53
2022-11-16T11:21:19.333Z,1.50
2022-11-16T11:24:06.032Z,0.80
2022-11-16T11:26:54.643Z,2.60
2022-11-16T11:29:31.607Z,1.90
2022-11-16T11:32:15.197Z,1.75
2022-11-16T11:34:53.907Z,2.38
2022-11-16T11:37:34.130Z,1.45
2022-11-16T11:40:09.681Z,1.88
2022-11-16T11:42:54.160Z,6.10
2022-11-16T11:46:04.158Z,2.25
2022-11-16T11:49:18.345Z,3.38
2022-11-16T11:51:52.216Z,1.08
2022-11-16T11:54:29.056Z,1.98
2022-11-16T11:57:03.245Z,4.40
2022-11-16T11:59:35.800Z,4.03
2022-11-16T12:02:29.420Z,2.20
2022-11-16T12:05:29.077Z,2.50
2022-11-16T12:08:12.598Z,3.17
2022-11-16T12:10:49.188Z,7.10
2022-11-16T12:13:38.894Z,3.47
2022-11-16T12:16:18.842Z,3.92
2022-11-16T12:19:28.750Z,1.95
2022-11-16T12:22:13.307Z,2.57
2022-11-16T12:25:14.901Z,2.40
2022-11-16T12:28:27.368Z,3.15
2022-11-16T12:31:15.263Z,1.83
2022-11-16T12:33:47.774Z,5.00
2022-11-16T12:36:36.192Z,5.70
2022-11-16T12:39:33.627Z,4.78
2022-11-16T12:42:17.092Z,4.55
2022-11-16T12:44:59.940Z,2.92
2022-11-16T12:47:50.426Z,3.05
2022-11-16T12:50:55.026Z,2.08
2022-11-16T12:53:30.874Z,3.28
2022-11-16T12:56:23.030Z,3.28
2022-11-16T12:58:55.710Z,4.00
2022-11-16T13:01:40.328Z,2.10
2022-11-16T13:04:16.338Z,2.40
2022-11-16T13:06:56.584Z,3.42
2022-11-16T13:09:33.195Z,2.72
2022-11-16T13:12:14.204Z,2.83
2022-11-16T13:14:48.907Z,1.55
2022-11-16T13:17:28.128Z,2.65
2022-11-16T13:20:40.585Z,2.77
2022-11-16T13:23:42.062Z,2.53
2022-11-16T13:26:24.507Z,2.65
2022-11-16T13:29:42.199Z,3.92
2022-11-16T13:32:34.957Z,2.20
2022-11-16T13:35:16.516Z,2.47
2022-11-16T13:37:51.656Z,2.65
2022-11-16T13:40:30.705Z,2.35
2022-11-16T13:43:12.851Z,2.10
2022-11-16T13:46:48.341Z,4.07
2022-11-16T13:49:40.965Z,3.08
2022-11-16T13:52:54.053Z,2.85
2022-11-16T13:55:22.838Z,4.55
2022-11-16T13:57:58.130Z,2.20
2022-11-16T14:00:33.417Z,1.30
2022-11-16T14:03:17.848Z,3.05
2022-11-16T14:05:52.049Z,2.42
2022-11-16T14:08:24.426Z,2.30
2022-11-16T14:10:57.178Z,4.13
2022-11-16T14:13:42.360Z,1.40
2022-11-16T14:16:19.378Z,2.28
2022-11-16T14:18:53.029Z,3.15
2022-11-16T14:21:52.866Z,1.80
2022-11-16T14:24:39.586Z,1.57
2022-11-16T14:27:33.270Z,3.42
2022-11-16T14:30:35.709Z,1.63
2022-11-16T14:33:16.467Z,1.40
2022-11-16T14:35:53.406Z,1.58
2022-11-16T14:38:45.694Z,2.22
2022-11-16T14:41:23.835Z,1.98
2022-11-16T14:43:58.566Z,4.00
2022-11-16T14:46:36.222Z,1.70
2022-11-16T14:49:14.977Z,1.92
2022-11-16T14:51:53.872Z,3.53
2022-11-16T14:54:37.061Z,3.25
2022-11-16T14:57:23.880Z,2.92
2022-11-16T15:00:32.278Z,2.85
2022-11-16T15:03:06.038Z,4.50
2022-11-16T15:05:39.265Z,2.78
2022-11-16T15:08:35.261Z,4.28
2022-11-16T15:11:22.321Z,1.70
2022-11-16T15:13:55.409Z,2.83
2022-11-16T15:16:28.200Z,2.78
2022-11-16T15:19:02.125Z,4.30
2022-11-16T15:21:34.947Z,4.95
2022-11-16T15:24:29.219Z,4.95
2022-11-16T15:27:26.319Z,3.10
2022-11-16T15:30:04.897Z,5.07
2022-11-16T15:32:44.533Z,5.57
2022-11-16T15:35:33.065Z,4.60
2022-11-16T15:38:25.854Z,2.97
2022-11-16T15:41:00.374Z,2.90
2022-11-16T15:43:45.110Z,4.55
2022-11-16T15:46:25.186Z,2.55
2022-11-16T15:48:59.050Z,5.05
2022-11-16T15:51:31.556Z,2.05
2022-11-16T15:54:52.756Z,2.63
2022-11-16T15:57:25.515Z,1.75
2022-11-16T15:59:58.385Z,2.50
2022-11-16T16:02:32.188Z,2.17
2022-11-16T16:05:05.311Z,2.42
2022-11-16T16:07:40.141Z,2.00
2022-11-16T16:10:17.908Z,3.08
2022-11-16T16:12:58.538Z,5.15
2022-11-16T16:15:34.190Z,3.40
2022-11-16T16:18:36.784Z,1.95
2022-11-16T16:21:10.995Z,1.80
2022-11-16T16:23:54.724Z,2.75
2022-11-16T16:26:27.464Z,2.13
2022-11-16T16:28:59.930Z,7.78
2022-11-16T16:31:32.755Z,5.05
2022-11-16T16:34:11.962Z,1.90
2022-11-16T16:36:44.695Z,2.23
2022-11-16T16:39:17.190Z,2.03
2022-11-16T16:41:49.968Z,2.53
2022-11-16T16:44:22.394Z,3.20
2022-11-16T16:46:55.121Z,1.75
2022-11-16T16:49:27.615Z,3.35
2022-11-16T16:52:00.667Z,2.25
2022-11-16T16:54:33.406Z,3.17
2022-11-16T16:57:06.169Z,3.33
2022-11-16T16:59:38.652Z,2.47
2022-11-16T17:02:12.383Z,6.15
2022-11-16T17:04:46.811Z,1.83
2022-11-16T17:07:19.853Z,2.75
2022-11-16T17:09:52.358Z,1.98
2022-11-16T17:12:25.103Z,3.92
2022-11-16T17:14:57.620Z,2.92
2022-11-16T17:17:31.511Z,1.83
2022-11-16T17:20:06.159Z,2.53
2022-11-16T17:22:38.904Z,2.85
2022-11-16T17:25:11.390Z,2.33
2022-11-16T17:27:44.134Z,2.95
2022-11-16T17:30:16.761Z,2.20
2022-11-16T17:32:49.541Z,2.78
2022-11-16T17:35:21.990Z,5.95
2022-11-16T17:37:54.745Z,2.38
2022-11-16T17:40:27.180Z,1.10
2022-11-16T17:42:59.889Z,1.90
2022-11-16T17:45:32.403Z,3.40
2022-11-16T17:48:05.575Z,2.78
2022-11-16T17:50:38.077Z,3.00
2022-11-16T17:53:13.432Z,4.25
2022-11-16T17:55:45.885Z,3.13
2022-11-16T17:58:18.623Z,3.35
2022-11-16T18:00:52.026Z,1.58
2022-11-16T18:03:25.308Z,2.70
2022-11-16T18:06:13.271Z,2.88
2022-11-16T18:08:46.466Z,5.57
2022-11-16T18:11:24.817Z,2.38
2022-11-16T18:14:00.628Z,1.45
2022-11-16T18:16:34.350Z,2.85
2022-11-16T18:19:07.413Z,1.88
2022-11-16T18:21:41.378Z,2.42
2022-11-16T18:24:14.407Z,3.28
2022-11-16T18:26:47.055Z,2.30
2022-11-16T18:29:22.305Z,3.28
2022-11-16T18:31:54.802Z,2.10
2022-11-16T18:34:28.686Z,5.85
2022-11-16T18:37:01.275Z,3.75
2022-11-16T18:39:34.172Z,2.97
2022-11-16T18:42:07.368Z,2.60
2022-11-16T18:44:40.159Z,2.85
2022-11-16T18:47:12.633Z,2.70
2022-11-16T18:49:45.465Z,3.42
2022-11-16T18:52:17.898Z,2.53
2022-11-16T18:54:50.642Z,2.40
2022-11-16T18:57:23.285Z,3.97
2022-11-16T18:59:56.042Z,3.88
2022-11-16T19:02:30.872Z,2.58
2022-11-16T19:05:04.212Z,1.70
2022-11-16T19:07:36.774Z,4.18
2022-11-16T19:10:12.773Z,1.67
2022-11-16T19:12:45.282Z,3.38
2022-11-16T19:15:18.067Z,3.78
2022-11-16T19:18:19.436Z,2.42
2022-11-16T19:20:43.235Z,7.22
2022-11-16T19:23:15.836Z,2.28
2022-11-16T19:25:48.564Z,3.33
2022-11-16T19:28:21.040Z,1.98
2022-11-16T19:30:53.776Z,3.30
2022-11-16T19:33:26.268Z,2.92
2022-11-16T19:35:59.241Z,3.30
2022-11-16T19:38:31.748Z,4.68
2022-11-16T19:41:05.128Z,2.83
2022-11-16T19:43:38.276Z,3.20
2022-11-16T19:46:16.658Z,5.88
2022-11-16T19:48:49.581Z,3.40
2022-11-16T19:51:31.160Z,6.03
2022-11-16T19:54:03.881Z,4.60
2022-11-16T19:56:36.975Z,3.65
2022-11-16T19:59:09.847Z,3.53
2022-11-16T20:01:42.635Z,3.70
2022-11-16T20:04:15.924Z,5.15
2022-11-16T20:06:48.825Z,3.78
2022-11-16T20:09:21.363Z,3.50
2022-11-16T20:11:55.184Z,5.80
2022-11-16T20:14:27.695Z,4.45
2022-11-16T20:17:01.009Z,3.55
2022-11-16T20:19:33.463Z,2.85
2022-11-16T20:22:06.225Z,6.65
2022-11-16T20:24:38.694Z,3.08
2022-11-16T20:27:11.508Z,4.38
2022-11-16T20:29:44.042Z,3.72
2022-11-16T20:32:16.758Z,4.20
2022-11-16T20:34:49.213Z,6.22
2022-11-16T20:37:22.149Z,4.60
2022-11-16T20:39:57.206Z,4.65
2022-11-16T20:42:30.228Z,6.00
2022-11-16T20:45:03.084Z,5.50
2022-11-16T20:47:36.100Z,5.03
2022-11-16T20:50:08.927Z,4.85
2022-11-16T20:52:43.689Z,3.33
2022-11-16T20:55:18.584Z,5.05
2022-11-16T20:57:51.320Z,2.97
2022-11-16T21:00:23.822Z,5.50
2022-11-16T21:02:56.686Z,5.68
2022-11-16T21:05:29.146Z,3.20
2022-11-16T21:08:01.910Z,5.00
2022-11-16T21:10:37.865Z,4.18
2022-11-16T21:13:32.821Z,4.50
2022-11-16T21:16:13.870Z,4.28
2022-11-16T21:18:46.873Z,4.38
2022-11-16T21:21:19.329Z,3.63
2022-11-16T21:23:52.452Z,2.83
2022-11-16T21:26:32.638Z,4.00
2022-11-16T21:31:38.016Z,5.63
2022-11-16T21:34:10.821Z,3.03
2022-11-16T21:36:43.298Z,4.80
2022-11-16T21:39:16.108Z,4.97
2022-11-16T21:41:48.582Z,2.70
2022-11-16T21:44:21.328Z,5.45
2022-11-16T21:46:54.390Z,4.57
2022-11-16T21:49:27.159Z,5.60
2022-11-16T21:51:59.607Z,7.28
2022-11-16T21:54:47.632Z,3.80
2022-11-16T21:57:20.109Z,3.40
2022-11-16T21:59:52.936Z,5.20
2022-11-16T22:02:25.378Z,3.60
2022-11-16T22:05:16.587Z,4.00
2022-11-16T22:07:49.063Z,4.97
2022-11-16T22:10:21.841Z,4.65
2022-11-16T22:16:11.536Z,6.88
2022-11-16T22:18:44.231Z,6.00
2022-11-16T22:21:17.448Z,7.35
2022-11-16T22:23:50.083Z,3.95
2022-11-16T22:26:23.195Z,4.03
2022-11-16T22:28:55.895Z,5.18
2022-11-16T22:31:28.845Z,4.97
2022-11-16T22:34:01.431Z,3.85
2022-11-16T22:36:34.331Z,3.00
2022-11-16T22:39:06.893Z,3.55
2022-11-16T22:41:39.748Z,3.63
2022-11-16T22:44:12.314Z,6.80
2022-11-16T22:46:45.214Z,4.50
2022-11-16T22:49:17.867Z,4.22
2022-11-16T22:51:50.868Z,3.80
2022-11-16T22:54:28.470Z,4.60
2022-11-16T22:57:01.693Z,6.05
2022-11-16T22:59:34.254Z,4.95
2022-11-16T23:02:08.593Z,3.95
2022-11-16T23:04:41.202Z,3.63
2022-11-16T23:07:14.175Z,3.97
2022-11-16T23:09:46.822Z,4.18
2022-11-16T23:12:38.331Z,3.40
2022-11-16T23:15:45.832Z,5.68
2022-11-16T23:18:19.768Z,4.18
2022-11-16T23:21:10.729Z,4.72
2022-11-16T23:24:03.224Z,3.72
2022-11-16T23:26:54.353Z,2.67
2022-11-16T23:29:27.319Z,4.55
2022-11-16T23:31:59.906Z,5.22
2022-11-16T23:34:32.853Z,4.38
2022-11-16T23:37:06.952Z,3.35
2022-11-16T23:39:39.819Z,4.13
2022-11-16T23:42:31.023Z,4.28
2022-11-16T23:45:04.571Z,4.32
2022-11-16T23:47:37.128Z,7.60
2022-11-16T23:50:10.113Z,4.43
2022-11-16T23:52:42.760Z,3.10
2022-11-16T23:55:15.715Z,5.60
2022-11-16T23:57:48.302Z,5.10
